createdAt,value
2022-09-30T00:04:01.158Z,91.6
2022-09-30T00:09:31.603Z,91.5
2022-09-30T00:14:13.937Z,91.5
2022-09-30T00:24:26.657Z,91.6
2022-09-30T00:36:59.614Z,91.6
2022-09-30T00:40:29.870Z,91.7
2022-09-30T00:44:52.155Z,91.7
2022-09-30T00:50:42.616Z,91.8
2022-09-30T00:54:54.949Z,91.9
2022-09-30T01:00:11.326Z,91.9
2022-09-30T01:05:37.766Z,92.0
2022-09-30T01:10:24.125Z,92.0
2022-09-30T01:15:30.533Z,92.1
2022-09-30T01:20:37.026Z,92.1
2022-09-30T01:31:14.119Z,92.4
2022-09-30T01:35:56.356Z,92.2
2022-09-30T01:41:02.763Z,92.3
2022-09-30T01:48:57.453Z,92.3
2022-09-30T01:51:15.510Z,92.3
2022-09-30T01:56:21.958Z,92.4
2022-09-30T02:01:28.386Z,92.4
2022-09-30T02:06:34.765Z,92.5
2022-09-30T02:11:41.166Z,92.5
2022-09-30T02:17:12.417Z,92.6
2022-09-30T02:27:01.139Z,92.7
2022-09-30T02:32:27.704Z,92.7
2022-09-30T02:37:58.263Z,93.0
2022-09-30T02:43:04.671Z,92.8
2022-09-30T02:47:26.943Z,92.9
2022-09-30T02:52:33.332Z,92.8
2022-09-30T02:57:39.716Z,92.8
2022-09-30T03:02:46.118Z,92.9
2022-09-30T03:07:42.432Z,92.9
2022-09-30T03:14:11.006Z,92.9
2022-09-30T03:18:05.280Z,92.9
2022-09-30T03:23:25.760Z,92.9
2022-09-30T03:28:18.106Z,93.0
2022-09-30T03:33:24.560Z,93.0
2022-09-30T03:38:30.907Z,93.0
2022-09-30T03:43:37.270Z,93.0
2022-09-30T03:48:43.670Z,93.0
2022-09-30T03:58:56.644Z,93.1
2022-09-30T04:04:23.069Z,93.2
2022-09-30T04:09:09.434Z,93.2
2022-09-30T04:14:15.768Z,93.2
2022-09-30T04:20:34.313Z,93.1
2022-09-30T04:24:27.852Z,93.3
2022-09-30T04:29:25.223Z,93.3
2022-09-30T04:39:48.130Z,93.3
2022-09-30T04:44:54.595Z,93.4
2022-09-30T04:50:21.039Z,93.3
2022-09-30T04:55:07.416Z,93.4
2022-09-30T05:00:13.761Z,93.4
2022-09-30T05:05:44.178Z,93.4
2022-09-30T05:16:45.025Z,93.5
2022-09-30T05:25:45.672Z,93.5
2022-09-30T05:35:58.503Z,93.5
2022-09-30T05:41:04.902Z,93.5
2022-09-30T05:46:11.501Z,93.5
2022-09-30T05:51:17.678Z,93.5
2022-09-30T05:56:24.042Z,93.5
2022-09-30T06:01:30.506Z,93.5
2022-09-30T06:06:56.881Z,93.5
2022-09-30T06:11:43.218Z,93.5
2022-09-30T06:27:02.355Z,93.6
2022-09-30T06:32:08.735Z,93.5
2022-09-30T06:37:15.120Z,93.5
2022-09-30T06:42:45.578Z,93.6
2022-09-30T06:47:27.922Z,93.9
2022-09-30T06:52:34.377Z,94.5
2022-09-30T06:58:00.826Z,94.6
2022-09-30T07:07:53.591Z,95.9
2022-09-30T07:13:01.033Z,95.8
2022-09-30T07:17:58.417Z,95.9
2022-09-30T07:23:04.782Z,95.8
2022-09-30T07:28:21.166Z,96.7
2022-09-30T07:33:27.572Z,97.5
2022-09-30T07:38:54.012Z,98.2
2022-09-30T07:43:40.461Z,98.1
2022-09-30T07:48:36.959Z,97.1
2022-09-30T07:53:53.363Z,95.6
2022-09-30T07:58:59.762Z,94.4
2022-09-30T08:04:06.255Z,93.4
2022-09-30T08:09:12.674Z,92.3
2022-09-30T08:14:19.110Z,91.2
2022-09-30T08:24:31.934Z,88.3
2022-09-30T08:29:55.810Z,86.6
2022-09-30T08:34:43.741Z,85.2
2022-09-30T08:50:03.998Z,80.5
2022-09-30T08:55:10.433Z,79.3
2022-09-30T09:00:16.820Z,77.7
2022-09-30T09:05:23.223Z,76.0
2022-09-30T09:10:53.670Z,75.3
2022-09-30T09:15:36.007Z,74.6
2022-09-30T09:21:06.523Z,73.3
2022-09-30T09:25:48.774Z,71.9
2022-09-30T09:30:55.159Z,70.3
2022-09-30T09:36:21.594Z,67.9
2022-09-30T09:40:57.920Z,67.1
2022-09-30T09:46:14.464Z,66.8
2022-09-30T09:51:20.756Z,66.5
2022-09-30T09:56:31.827Z,65.8
2022-09-30T10:01:33.648Z,64.7
2022-09-30T10:07:52.167Z,64.1
2022-09-30T10:16:51.893Z,61.2
2022-09-30T10:27:04.749Z,59.5
2022-09-30T10:27:58.970Z,60.7
2022-09-30T10:32:12.176Z,59.4
2022-09-30T10:37:42.531Z,58.8
2022-09-30T10:42:26.541Z,58.9
2022-09-30T10:47:35.667Z,57.3
2022-09-30T10:52:41.705Z,55.2
2022-09-30T10:57:44.223Z,55.7
2022-09-30T11:02:53.269Z,55.3
2022-09-30T11:07:56.516Z,54.6
2022-09-30T11:13:08.358Z,54.5
2022-09-30T11:18:10.754Z,53.7
2022-09-30T11:23:31.170Z,54.1
2022-09-30T11:28:47.573Z,53.2
2022-09-30T11:33:29.922Z,51.8
2022-09-30T11:39:48.412Z,50.9
2022-09-30T11:43:42.701Z,50.1
2022-09-30T11:50:01.274Z,49.9
2022-09-30T11:53:55.490Z,50.1
2022-09-30T11:59:25.910Z,50.0
2022-09-30T12:04:08.242Z,51.5
2022-09-30T12:09:14.643Z,50.2
2022-09-30T12:14:21.004Z,49.8
2022-09-30T12:19:27.358Z,50.2
2022-09-30T12:24:23.926Z,50.3
2022-09-30T12:29:40.275Z,51.0
2022-09-30T12:34:50.678Z,51.1
2022-09-30T12:39:53.079Z,51.9
2022-09-30T12:44:49.438Z,52.7
2022-09-30T12:50:05.838Z,52.7
2022-09-30T13:00:42.851Z,53.3
2022-09-30T13:05:15.056Z,53.9
2022-09-30T13:10:51.533Z,54.7
2022-09-30T13:21:04.270Z,55.7
2022-09-30T13:30:57.103Z,55.8
2022-09-30T13:41:09.857Z,56.7
2022-09-30T13:46:06.401Z,56.4
2022-09-30T13:51:22.613Z,56.3
2022-09-30T13:56:29.342Z,56.3
2022-09-30T14:01:25.471Z,56.4
2022-09-30T14:07:05.807Z,56.9
2022-09-30T14:11:48.154Z,56.8
2022-09-30T14:16:54.700Z,56.7
2022-09-30T14:22:01.020Z,56.9
2022-09-30T14:27:07.398Z,57.4
2022-09-30T14:32:33.859Z,58.0
2022-09-30T14:37:44.220Z,57.9
2022-09-30T14:42:16.534Z,57.3
2022-09-30T14:47:57.011Z,57.0
2022-09-30T14:52:39.329Z,57.2
2022-09-30T14:57:35.786Z,57.0
2022-09-30T15:08:21.932Z,57.5
2022-09-30T15:13:08.251Z,57.5
2022-09-30T15:18:14.646Z,57.9
2022-09-30T15:23:21.020Z,57.9
2022-09-30T15:28:41.489Z,58.3
2022-09-30T15:33:33.817Z,58.7
2022-09-30T15:38:40.185Z,59.2
2022-09-30T15:43:46.665Z,59.8
2022-09-30T15:48:54.139Z,59.9
2022-09-30T15:53:50.505Z,60.5
2022-09-30T16:04:03.358Z,61.4
2022-09-30T16:09:19.766Z,61.9
2022-09-30T16:14:16.349Z,62.0
2022-09-30T16:19:32.781Z,62.9
2022-09-30T16:24:29.115Z,62.5
2022-09-30T16:46:26.935Z,64.5
2022-09-30T16:51:14.254Z,64.5
2022-09-30T16:55:56.595Z,65.4
2022-09-30T17:01:03.007Z,64.9
2022-09-30T17:06:09.408Z,65.1
2022-09-30T17:11:05.754Z,65.5
2022-09-30T17:16:50.408Z,66.3
2022-09-30T17:26:35.388Z,66.4
2022-09-30T17:37:12.462Z,67.4
2022-09-30T17:41:58.663Z,67.6
2022-09-30T17:47:21.095Z,68.0
2022-09-30T17:52:07.429Z,68.1
2022-09-30T17:57:13.963Z,68.4
2022-09-30T18:02:20.295Z,68.5
2022-09-30T18:07:16.610Z,68.8
2022-09-30T18:12:33.055Z,69.1
2022-09-30T18:17:29.486Z,69.3
2022-09-30T18:22:45.889Z,69.5
2022-09-30T18:27:56.515Z,70.0
2022-09-30T18:37:55.053Z,70.5
2022-09-30T18:43:11.561Z,70.7
2022-09-30T18:53:30.892Z,71.2
2022-09-30T18:59:33.095Z,71.4
2022-09-30T19:03:37.246Z,71.6
2022-09-30T19:08:43.657Z,72.2
2022-09-30T19:14:10.088Z,71.9
2022-09-30T19:19:00.478Z,71.9
2022-09-30T19:28:59.192Z,72.6
2022-09-30T19:39:22.344Z,73.0
2022-09-30T19:44:28.560Z,73.1
2022-09-30T19:49:39.030Z,73.4
2022-09-30T19:54:40.282Z,73.6
2022-09-30T19:59:37.737Z,73.6
2022-09-30T20:04:55.839Z,74.0
2022-09-30T20:10:02.238Z,74.0
2022-09-30T20:14:58.592Z,74.1
2022-09-30T20:20:15.020Z,74.4
2022-09-30T20:25:21.384Z,74.9
2022-09-30T20:30:27.870Z,74.9
2022-09-30T20:35:34.388Z,75.4
2022-09-30T20:40:40.756Z,75.6
2022-09-30T20:45:37.158Z,76.1
2022-09-30T20:50:53.561Z,76.2
2022-09-30T20:55:59.913Z,76.3
2022-09-30T21:06:18.385Z,77.5
2022-09-30T21:11:20.718Z,77.7
2022-09-30T21:16:27.157Z,78.1
2022-09-30T21:21:34.004Z,78.0
2022-09-30T21:26:39.866Z,79.0
2022-09-30T21:31:36.805Z,79.0
2022-09-30T21:36:52.860Z,79.4
2022-09-30T21:47:09.603Z,80.1
2022-09-30T21:52:12.089Z,80.0
2022-09-30T22:02:44.815Z,80.5
2022-09-30T22:07:59.327Z,80.7
2022-09-30T22:17:44.241Z,81.3
2022-09-30T22:22:50.642Z,82.2
2022-09-30T22:27:47.104Z,82.5
2022-09-30T22:33:03.407Z,82.8
2022-09-30T22:38:09.809Z,82.4
2022-09-30T22:43:16.419Z,82.8
2022-09-30T22:48:22.936Z,83.1
2022-09-30T22:53:29.333Z,83.0
2022-09-30T23:04:02.217Z,83.8
2022-09-30T23:08:48.495Z,83.9
2022-09-30T23:13:59.019Z,84.2
2022-09-30T23:19:01.386Z,84.3
2022-09-30T23:24:11.792Z,85.0
2022-09-30T23:29:04.175Z,85.0
2022-09-30T23:35:32.691Z,84.8
2022-09-30T23:39:15.913Z,85.5
2022-09-30T23:44:33.364Z,84.7
2022-09-30T23:49:29.705Z,85.4
2022-09-30T23:54:46.264Z,85.7
