createdAt,value
2022-08-19T00:02:05.304Z,57.73
2022-08-19T00:05:04.936Z,57.72
2022-08-19T00:08:10.146Z,57.73
2022-08-19T00:11:09.978Z,57.75
2022-08-19T00:14:25.861Z,57.75
2022-08-19T00:17:25.178Z,57.76
2022-08-19T00:20:28.681Z,57.76
2022-08-19T00:23:30.233Z,57.77
2022-08-19T00:26:30.187Z,57.78
2022-08-19T00:29:30.567Z,57.77
2022-08-19T00:32:29.402Z,57.76
2022-08-19T00:35:30.316Z,57.75
2022-08-19T00:38:35.292Z,57.76
2022-08-19T00:41:39.159Z,57.75
2022-08-19T00:44:40.706Z,57.76
2022-08-19T00:47:37.665Z,57.78
2022-08-19T00:50:38.309Z,57.79
2022-08-19T00:53:52.854Z,57.82
2022-08-19T00:56:54.197Z,57.85
2022-08-19T01:00:01.466Z,57.87
2022-08-19T01:03:04.094Z,57.93
2022-08-19T01:06:20.849Z,57.93
2022-08-19T01:09:36.286Z,57.95
2022-08-19T01:12:44.417Z,57.97
2022-08-19T01:15:49.344Z,57.96
2022-08-19T01:18:49.775Z,57.97
2022-08-19T01:21:50.689Z,57.96
2022-08-19T01:24:49.713Z,57.96
2022-08-19T01:27:53.323Z,57.94
2022-08-19T01:30:52.096Z,57.93
2022-08-19T01:33:49.344Z,57.93
2022-08-19T01:36:51.313Z,57.93
2022-08-19T01:39:49.489Z,57.93
2022-08-19T01:42:49.679Z,57.94
2022-08-19T01:45:47.364Z,57.92
2022-08-19T01:48:47.143Z,57.92
2022-08-19T01:51:51.482Z,57.91
2022-08-19T01:54:47.039Z,57.91
2022-08-19T01:57:43.863Z,57.90
2022-08-19T02:00:40.790Z,57.89
2022-08-19T02:03:37.643Z,57.87
2022-08-19T02:06:38.560Z,57.85
2022-08-19T02:09:37.379Z,57.85
2022-08-19T02:12:42.615Z,57.85
2022-08-19T02:15:39.211Z,57.88
2022-08-19T02:18:40.355Z,57.86
2022-08-19T02:21:41.192Z,57.86
2022-08-19T02:24:39.461Z,57.86
2022-08-19T02:27:39.165Z,57.86
2022-08-19T02:30:34.831Z,57.86
2022-08-19T02:33:31.419Z,57.86
2022-08-19T02:36:32.450Z,57.85
2022-08-19T02:39:31.989Z,57.84
2022-08-19T02:42:28.474Z,57.82
2022-08-19T02:45:28.960Z,57.81
2022-08-19T02:48:27.390Z,57.80
2022-08-19T02:51:27.879Z,57.79
2022-08-19T02:54:25.856Z,57.78
2022-08-19T02:57:25.250Z,57.77
2022-08-19T03:00:26.911Z,57.75
2022-08-19T03:03:31.761Z,57.75
2022-08-19T03:06:29.825Z,57.74
2022-08-19T03:09:28.528Z,57.73
2022-08-19T03:12:28.137Z,57.72
2022-08-19T03:15:27.124Z,57.70
2022-08-19T03:18:27.338Z,57.70
2022-08-19T03:21:30.728Z,57.69
2022-08-19T03:24:29.756Z,57.68
2022-08-19T03:27:34.238Z,57.68
2022-08-19T03:30:33.100Z,57.66
2022-08-19T03:33:33.390Z,57.65
2022-08-19T03:36:32.280Z,57.63
2022-08-19T03:39:30.334Z,57.62
2022-08-19T03:42:45.452Z,57.61
2022-08-19T03:45:47.535Z,57.59
2022-08-19T03:48:48.321Z,57.58
2022-08-19T03:51:47.936Z,57.59
2022-08-19T03:54:51.364Z,57.59
2022-08-19T03:57:51.101Z,57.57
2022-08-19T04:00:52.468Z,57.56
2022-08-19T04:04:04.633Z,57.55
2022-08-19T04:07:10.078Z,57.56
2022-08-19T04:10:18.305Z,57.56
2022-08-19T04:13:18.424Z,57.57
2022-08-19T04:16:18.294Z,57.57
2022-08-19T04:19:18.257Z,57.57
2022-08-19T04:22:16.625Z,57.57
2022-08-19T04:25:20.155Z,57.57
2022-08-19T04:28:27.617Z,57.58
2022-08-19T04:31:29.095Z,57.58
2022-08-19T04:34:29.063Z,57.59
2022-08-19T04:37:35.351Z,57.59
2022-08-19T04:40:51.570Z,57.61
2022-08-19T04:43:51.658Z,57.60
2022-08-19T04:46:56.645Z,57.61
2022-08-19T04:49:59.263Z,57.62
2022-08-19T04:52:59.445Z,57.65
2022-08-19T04:56:10.802Z,57.68
2022-08-19T04:59:17.816Z,57.70
2022-08-19T05:02:33.610Z,57.70
2022-08-19T05:05:33.532Z,57.73
2022-08-19T05:08:49.353Z,57.75
2022-08-19T05:11:55.620Z,57.75
2022-08-19T05:14:56.462Z,57.77
2022-08-19T05:18:21.649Z,57.78
2022-08-19T05:21:44.384Z,57.80
2022-08-19T05:25:12.250Z,57.82
2022-08-19T05:28:15.340Z,57.85
2022-08-19T05:31:18.660Z,57.87
2022-08-19T05:34:29.643Z,57.90
2022-08-19T05:37:36.622Z,57.92
2022-08-19T05:40:49.621Z,57.95
2022-08-19T05:44:01.523Z,57.96
2022-08-19T05:47:09.540Z,57.98
2022-08-19T05:50:16.431Z,58.01
2022-08-19T05:53:20.661Z,58.02
2022-08-19T05:56:23.661Z,58.05
2022-08-19T05:59:27.522Z,58.06
2022-08-19T06:02:39.674Z,58.08
2022-08-19T06:05:51.931Z,58.14
2022-08-19T06:09:03.053Z,58.14
2022-08-19T06:12:07.163Z,58.16
2022-08-19T06:15:26.334Z,58.17
2022-08-19T06:18:27.542Z,58.19
2022-08-19T06:21:35.596Z,58.23
2022-08-19T06:24:46.877Z,58.25
2022-08-19T06:28:14.462Z,58.29
2022-08-19T06:31:27.653Z,58.30
2022-08-19T06:34:32.693Z,58.32
2022-08-19T06:37:38.726Z,58.34
2022-08-19T06:43:54.137Z,58.34
2022-08-19T06:46:58.347Z,58.35
2022-08-19T06:50:16.290Z,58.37
2022-08-19T06:53:19.644Z,58.33
2022-08-19T06:56:37.273Z,58.32
2022-08-19T06:59:46.516Z,58.39
2022-08-19T07:02:58.672Z,58.47
2022-08-19T07:06:32.623Z,58.47
2022-08-19T07:09:35.207Z,58.53
2022-08-19T07:12:44.753Z,58.47
2022-08-19T07:15:45.712Z,58.41
2022-08-19T07:18:44.660Z,58.36
2022-08-19T07:22:09.731Z,58.35
2022-08-19T07:25:15.741Z,58.32
2022-08-19T07:28:24.362Z,58.30
2022-08-19T07:31:34.108Z,58.29
2022-08-19T07:34:39.933Z,58.30
2022-08-19T07:37:39.473Z,58.32
2022-08-19T07:40:53.345Z,58.30
2022-08-19T07:44:06.592Z,58.31
2022-08-19T07:47:48.255Z,58.29
2022-08-19T07:50:44.520Z,58.28
2022-08-19T07:53:57.701Z,58.36
2022-08-19T07:57:00.655Z,58.43
2022-08-19T08:00:21.675Z,58.49
2022-08-19T08:04:03.704Z,58.60
2022-08-19T08:07:39.306Z,58.66
2022-08-19T08:11:07.742Z,58.64
2022-08-19T08:14:29.639Z,58.72
2022-08-19T08:17:51.496Z,58.84
2022-08-19T08:21:05.739Z,58.90
2022-08-19T08:24:05.457Z,59.10
2022-08-19T08:27:13.737Z,59.20
2022-08-19T08:30:14.688Z,59.22
2022-08-19T08:33:33.511Z,59.19
2022-08-19T08:36:37.548Z,59.09
2022-08-19T08:39:38.124Z,59.05
2022-08-19T08:42:40.532Z,59.05
2022-08-19T08:45:44.517Z,59.11
2022-08-19T08:49:04.993Z,59.05
2022-08-19T08:52:15.037Z,59.02
2022-08-19T08:55:22.801Z,58.97
2022-08-19T08:58:33.500Z,58.90
2022-08-19T09:01:34.706Z,58.95
2022-08-19T09:04:33.874Z,58.93
2022-08-19T09:07:55.996Z,58.87
2022-08-19T09:11:05.436Z,58.83
2022-08-19T09:14:40.750Z,58.79
2022-08-19T09:17:37.648Z,58.74
2022-08-19T09:20:41.358Z,58.74
2022-08-19T09:23:47.736Z,58.73
2022-08-19T09:26:52.809Z,58.70
2022-08-19T09:29:53.733Z,58.69
2022-08-19T09:33:00.755Z,58.62
2022-08-19T09:36:11.968Z,58.61
2022-08-19T09:39:26.847Z,58.63
2022-08-19T09:42:49.612Z,58.60
2022-08-19T09:46:02.268Z,58.61
2022-08-19T09:49:07.700Z,58.59
2022-08-19T09:52:14.165Z,58.60
2022-08-19T09:55:15.665Z,58.58
2022-08-19T09:58:26.109Z,58.58
2022-08-19T10:01:44.388Z,58.59
2022-08-19T10:05:04.303Z,58.60
2022-08-19T10:08:15.698Z,58.58
2022-08-19T10:11:28.373Z,58.52
2022-08-19T10:15:15.719Z,58.49
2022-08-19T10:18:20.769Z,58.45
2022-08-19T10:21:28.837Z,58.37
2022-08-19T10:24:38.118Z,58.34
2022-08-19T10:27:39.823Z,58.30
2022-08-19T10:30:44.420Z,58.36
2022-08-19T10:34:00.209Z,58.38
2022-08-19T10:37:02.800Z,58.39
2022-08-19T10:40:04.698Z,58.41
2022-08-19T10:43:07.939Z,58.57
2022-08-19T10:46:20.555Z,58.65
2022-08-19T10:50:00.001Z,58.71
2022-08-19T10:53:12.642Z,58.68
2022-08-19T10:56:38.429Z,58.78
2022-08-19T10:59:53.080Z,58.71
2022-08-19T11:03:07.802Z,58.71
2022-08-19T11:06:13.551Z,58.71
2022-08-19T11:09:33.591Z,58.74
2022-08-19T11:12:47.670Z,58.68
2022-08-19T11:15:47.583Z,58.56
2022-08-19T11:18:50.562Z,58.45
2022-08-19T11:22:00.167Z,58.36
2022-08-19T11:25:10.875Z,58.28
2022-08-19T11:28:28.736Z,58.18
2022-08-19T11:31:43.814Z,58.12
2022-08-19T11:34:46.705Z,58.01
2022-08-19T11:37:57.899Z,57.96
2022-08-19T11:41:12.554Z,57.90
2022-08-19T11:44:22.907Z,57.83
2022-08-19T11:47:32.925Z,57.77
2022-08-19T11:50:56.050Z,57.66
2022-08-19T11:53:59.422Z,57.60
2022-08-19T11:57:12.934Z,57.51
2022-08-19T12:00:23.841Z,57.54
2022-08-19T12:03:32.813Z,57.50
2022-08-19T12:06:36.935Z,57.48
2022-08-19T12:09:38.841Z,57.46
2022-08-19T12:12:44.637Z,57.46
2022-08-19T12:15:55.384Z,57.45
2022-08-19T12:19:06.348Z,57.46
2022-08-19T12:22:15.303Z,57.46
2022-08-19T12:25:27.295Z,57.48
2022-08-19T12:28:41.904Z,57.44
2022-08-19T12:31:50.029Z,57.43
2022-08-19T12:35:01.140Z,57.55
2022-08-19T12:38:05.928Z,57.64
2022-08-19T12:41:24.555Z,57.63
2022-08-19T12:44:32.939Z,57.62
2022-08-19T12:47:40.816Z,57.58
2022-08-19T12:50:50.999Z,57.55
2022-08-19T12:54:05.939Z,57.52
2022-08-19T12:57:14.786Z,57.45
2022-08-19T13:00:31.918Z,57.42
2022-08-19T13:03:41.096Z,57.35
2022-08-19T13:07:00.912Z,57.34
2022-08-19T13:10:29.901Z,57.32
2022-08-19T13:13:48.218Z,57.27
2022-08-19T13:17:05.038Z,57.21
2022-08-19T13:20:13.063Z,57.18
2022-08-19T13:23:29.899Z,57.08
2022-08-19T13:26:44.909Z,57.10
2022-08-19T13:30:09.921Z,57.04
2022-08-19T13:33:17.033Z,56.99
2022-08-19T13:36:22.967Z,57.00
2022-08-19T13:39:41.608Z,56.98
2022-08-19T13:42:56.223Z,56.91
2022-08-19T13:46:10.991Z,56.89
2022-08-19T13:49:23.032Z,56.90
2022-08-19T13:52:31.808Z,56.86
2022-08-19T13:55:34.608Z,56.84
2022-08-19T13:58:36.945Z,56.81
2022-08-19T14:01:50.631Z,56.83
2022-08-19T14:04:59.976Z,56.82
2022-08-19T14:08:06.912Z,56.82
2022-08-19T14:11:08.777Z,56.85
2022-08-19T14:14:16.307Z,56.84
2022-08-19T14:17:32.941Z,56.83
2022-08-19T14:20:45.802Z,56.87
2022-08-19T14:23:52.979Z,56.83
2022-08-19T14:27:02.157Z,56.81
2022-08-19T14:30:09.036Z,56.83
2022-08-19T14:33:14.987Z,56.79
2022-08-19T14:36:26.081Z,56.80
2022-08-19T14:39:25.483Z,56.80
2022-08-19T14:42:28.842Z,56.79
2022-08-19T14:45:37.097Z,56.80
2022-08-19T14:48:50.745Z,56.81
2022-08-19T14:51:55.349Z,56.81
2022-08-19T14:55:03.022Z,56.97
2022-08-19T14:58:29.733Z,57.03
2022-08-19T15:01:35.984Z,57.01
2022-08-19T15:04:36.910Z,57.00
2022-08-19T15:07:45.857Z,57.00
2022-08-19T15:10:53.026Z,57.02
2022-08-19T15:14:07.280Z,57.03
2022-08-19T15:17:17.128Z,57.03
2022-08-19T15:20:27.401Z,57.06
2022-08-19T15:23:32.732Z,57.10
2022-08-19T15:26:39.816Z,57.11
2022-08-19T15:29:38.844Z,57.14
2022-08-19T15:32:49.795Z,57.13
2022-08-19T15:36:00.872Z,57.11
2022-08-19T15:39:02.679Z,57.10
2022-08-19T15:42:08.659Z,57.08
2022-08-19T15:45:12.892Z,57.08
2022-08-19T15:48:32.122Z,57.08
2022-08-19T15:51:40.596Z,57.08
2022-08-19T15:54:55.076Z,57.08
2022-08-19T15:58:28.606Z,57.04
2022-08-19T16:02:03.155Z,57.05
2022-08-19T16:05:37.147Z,57.06
2022-08-19T16:08:49.068Z,57.07
2022-08-19T16:12:04.175Z,57.07
2022-08-19T16:15:06.469Z,57.05
2022-08-19T16:18:11.844Z,57.06
2022-08-19T16:21:22.037Z,57.06
2022-08-19T16:24:27.879Z,57.05
2022-08-19T16:27:36.970Z,57.06
2022-08-19T16:30:51.092Z,57.03
2022-08-19T16:34:04.137Z,57.02
2022-08-19T16:37:16.884Z,57.00
2022-08-19T16:40:20.793Z,57.00
2022-08-19T16:43:29.972Z,56.98
2022-08-19T16:46:58.854Z,56.99
2022-08-19T16:50:14.310Z,56.99
2022-08-19T16:53:31.440Z,56.99
2022-08-19T16:56:31.442Z,56.99
2022-08-19T16:59:49.309Z,57.00
2022-08-19T17:02:58.892Z,57.04
2022-08-19T17:06:19.025Z,57.01
2022-08-19T17:09:33.880Z,57.02
2022-08-19T17:12:40.194Z,57.03
2022-08-19T17:15:45.056Z,57.04
2022-08-19T17:18:53.628Z,57.04
2022-08-19T17:22:13.111Z,57.05
2022-08-19T17:25:25.049Z,57.08
2022-08-19T17:28:27.300Z,57.11
2022-08-19T17:31:35.084Z,57.12
2022-08-19T17:34:51.081Z,57.14
2022-08-19T17:38:03.069Z,57.14
2022-08-19T17:41:11.069Z,57.16
2022-08-19T17:44:22.678Z,57.16
2022-08-19T17:47:34.125Z,57.18
2022-08-19T17:50:43.633Z,57.30
2022-08-19T17:53:54.812Z,57.25
2022-08-19T17:56:59.232Z,57.28
2022-08-19T18:00:20.147Z,57.24
2022-08-19T18:03:26.543Z,57.26
2022-08-19T18:06:27.764Z,57.25
2022-08-19T18:09:43.043Z,57.28
2022-08-19T18:12:59.229Z,57.38
2022-08-19T18:16:14.812Z,57.41
2022-08-19T18:19:20.534Z,57.37
2022-08-19T18:22:35.709Z,57.37
2022-08-19T18:25:43.647Z,57.43
2022-08-19T18:28:50.221Z,57.43
2022-08-19T18:32:01.497Z,57.38
2022-08-19T18:34:59.799Z,57.39
2022-08-19T18:38:26.194Z,57.37
2022-08-19T18:41:56.785Z,57.36
2022-08-19T18:45:34.199Z,57.35
2022-08-19T18:48:54.129Z,57.47
2022-08-19T18:52:00.751Z,57.82
2022-08-19T18:55:15.165Z,57.42
2022-08-19T18:58:39.120Z,57.18
2022-08-19T19:01:45.381Z,57.00
2022-08-19T19:05:07.581Z,56.91
2022-08-19T19:08:27.125Z,56.86
2022-08-19T19:11:40.152Z,56.84
2022-08-19T19:15:00.148Z,56.78
2022-08-19T19:18:05.410Z,56.75
2022-08-19T19:21:28.373Z,56.70
2022-08-19T19:24:38.541Z,56.68
2022-08-19T19:27:43.865Z,56.68
2022-08-19T19:30:50.603Z,56.68
2022-08-19T19:33:57.697Z,56.69
2022-08-19T19:37:08.004Z,56.70
2022-08-19T19:40:25.435Z,56.75
2022-08-19T19:43:37.990Z,56.79
2022-08-19T19:46:51.196Z,56.81
2022-08-19T19:50:18.576Z,56.82
2022-08-19T19:53:37.274Z,56.86
2022-08-19T19:56:37.099Z,56.86
2022-08-19T19:59:51.334Z,56.86
2022-08-19T20:03:00.193Z,56.90
2022-08-19T20:06:25.757Z,56.95
2022-08-19T20:09:59.244Z,56.98
2022-08-19T20:13:14.198Z,56.99
2022-08-19T20:16:30.814Z,57.00
2022-08-19T20:19:47.101Z,56.95
2022-08-19T20:22:59.219Z,56.85
2022-08-19T20:26:13.720Z,56.72
2022-08-19T20:29:44.452Z,56.56
2022-08-19T20:32:54.361Z,56.40
2022-08-19T20:35:55.083Z,56.61
2022-08-19T20:39:01.261Z,56.93
2022-08-19T20:42:08.317Z,57.18
2022-08-19T20:45:32.783Z,57.23
2022-08-19T20:48:37.087Z,57.21
2022-08-19T20:51:48.037Z,57.09
2022-08-19T20:55:03.239Z,56.98
2022-08-19T20:58:08.183Z,57.00
2022-08-19T21:01:12.094Z,57.07
2022-08-19T21:04:12.701Z,57.22
2022-08-19T21:07:18.260Z,57.23
2022-08-19T21:10:42.398Z,57.31
2022-08-19T21:13:45.849Z,57.36
2022-08-19T21:16:51.902Z,57.47
2022-08-19T21:19:54.904Z,57.47
2022-08-19T21:22:59.240Z,57.69
2022-08-19T21:26:08.870Z,57.77
2022-08-19T21:29:14.004Z,57.78
2022-08-19T21:32:23.135Z,57.84
2022-08-19T21:35:28.247Z,58.04
2022-08-19T21:38:36.255Z,58.27
2022-08-19T21:41:45.237Z,58.39
2022-08-19T21:44:47.102Z,58.39
2022-08-19T21:47:51.066Z,58.43
2022-08-19T21:50:52.048Z,58.52
2022-08-19T21:53:52.997Z,58.51
2022-08-19T21:56:52.549Z,58.58
2022-08-19T21:59:51.992Z,58.66
2022-08-19T22:02:52.521Z,58.66
2022-08-19T22:05:58.203Z,58.71
2022-08-19T22:09:03.861Z,58.71
2022-08-19T22:12:02.546Z,58.79
2022-08-19T22:15:07.038Z,58.81
2022-08-19T22:18:06.869Z,58.79
2022-08-19T22:21:12.121Z,58.91
2022-08-19T22:24:17.703Z,58.90
2022-08-19T22:27:18.895Z,58.88
2022-08-19T22:30:20.600Z,58.93
2022-08-19T22:33:28.745Z,58.99
2022-08-19T22:36:29.194Z,59.07
2022-08-19T22:39:30.905Z,59.12
2022-08-19T22:42:31.903Z,59.24
2022-08-19T22:45:36.313Z,59.32
2022-08-19T22:48:37.323Z,59.38
2022-08-19T22:51:56.829Z,59.52
2022-08-19T22:55:01.996Z,59.56
2022-08-19T22:58:00.192Z,59.62
2022-08-19T23:01:05.463Z,59.64
2022-08-19T23:04:12.002Z,59.58
2022-08-19T23:07:11.280Z,59.56
2022-08-19T23:10:14.334Z,59.52
2022-08-19T23:13:26.399Z,59.50
2022-08-19T23:16:25.248Z,59.49
2022-08-19T23:19:24.816Z,59.50
2022-08-19T23:22:25.073Z,59.54
2022-08-19T23:25:28.183Z,59.60
2022-08-19T23:28:43.518Z,59.61
2022-08-19T23:31:40.103Z,59.72
2022-08-19T23:34:36.960Z,59.75
2022-08-19T23:37:34.977Z,59.83
2022-08-19T23:40:40.099Z,59.79
2022-08-19T23:43:38.487Z,59.90
2022-08-19T23:46:54.734Z,59.95
2022-08-19T23:49:54.210Z,59.92
2022-08-19T23:52:53.894Z,59.97
2022-08-19T23:55:50.489Z,59.88
2022-08-19T23:58:50.989Z,59.93
