createdAt,value
2019-01-26T00:01:10.055Z,132.03
2019-01-26T00:03:39.374Z,127.40
2019-01-26T00:06:11.865Z,136.67
2019-01-26T00:08:41.170Z,136.67
2019-01-26T00:11:10.588Z,130.60
2019-01-26T00:13:40.064Z,139.17
2019-01-26T00:16:09.443Z,126.97
2019-01-26T00:18:38.749Z,128.30
2019-01-26T00:21:08.173Z,132.70
2019-01-26T00:23:37.520Z,134.00
2019-01-26T00:26:07.739Z,135.27
2019-01-26T00:28:37.133Z,122.50
2019-01-26T00:31:06.439Z,129.63
2019-01-26T00:33:35.744Z,130.97
2019-01-26T00:36:05.243Z,126.93
2019-01-26T00:38:34.654Z,129.63
2019-01-26T00:41:04.075Z,139.23
2019-01-26T00:43:33.422Z,142.40
2019-01-26T00:46:02.745Z,125.40
2019-01-26T00:48:32.054Z,132.30
2019-01-26T00:51:01.399Z,132.10
2019-01-26T00:53:30.922Z,133.87
2019-01-26T00:56:00.228Z,120.10
2019-01-26T00:58:29.618Z,129.47
2019-01-26T01:00:58.999Z,120.97
2019-01-26T01:03:28.400Z,139.87
2019-01-26T01:05:57.742Z,121.57
2019-01-26T01:08:27.124Z,116.70
2019-01-26T01:10:56.465Z,119.20
2019-01-26T01:13:26.793Z,120.20
2019-01-26T01:15:56.143Z,126.27
2019-01-26T01:18:25.524Z,126.50
2019-01-26T01:20:54.859Z,121.47
2019-01-26T01:23:24.396Z,125.80
2019-01-26T01:25:53.710Z,112.17
2019-01-26T01:28:24.091Z,130.13
2019-01-26T01:30:53.413Z,127.67
2019-01-26T01:33:22.743Z,124.43
2019-01-26T01:35:52.344Z,136.87
2019-01-26T01:38:21.660Z,138.27
2019-01-26T01:40:50.981Z,136.33
2019-01-26T01:43:20.392Z,133.10
2019-01-26T01:45:49.722Z,136.27
2019-01-26T01:48:19.105Z,137.53
2019-01-26T01:50:48.522Z,134.73
2019-01-26T01:53:17.771Z,119.63
2019-01-26T01:55:47.183Z,151.50
2019-01-26T01:58:16.614Z,156.53
2019-01-26T02:00:45.929Z,154.23
2019-01-26T02:03:15.326Z,86.77
2019-01-26T02:05:44.699Z,154.17
2019-01-26T02:08:14.027Z,146.73
2019-01-26T02:10:43.330Z,153.33
2019-01-26T02:13:12.779Z,115.93
2019-01-26T02:15:42.112Z,139.47
2019-01-26T02:18:11.424Z,156.20
2019-01-26T02:20:40.811Z,162.03
2019-01-26T02:23:10.125Z,109.73
2019-01-26T02:25:39.500Z,156.17
2019-01-26T02:28:08.947Z,129.80
2019-01-26T02:30:39.179Z,140.53
2019-01-26T02:33:10.211Z,147.10
2019-01-26T02:35:39.610Z,144.93
2019-01-26T02:38:09.036Z,156.67
2019-01-26T02:40:39.476Z,160.60
2019-01-26T02:43:08.932Z,160.77
2019-01-26T02:45:38.242Z,153.00
2019-01-26T02:48:07.623Z,154.17
2019-01-26T02:50:36.918Z,160.57
2019-01-26T02:53:06.237Z,167.43
2019-01-26T02:55:35.567Z,153.53
2019-01-26T02:58:04.880Z,145.93
2019-01-26T03:00:34.267Z,154.53
2019-01-26T03:03:03.731Z,149.63
2019-01-26T03:05:33.040Z,149.73
2019-01-26T03:08:02.507Z,146.93
2019-01-26T03:10:32.983Z,141.87
2019-01-26T03:13:02.307Z,132.70
2019-01-26T03:15:31.835Z,132.07
2019-01-26T03:18:01.323Z,139.03
2019-01-26T03:20:30.723Z,135.57
2019-01-26T03:23:00.022Z,136.27
2019-01-26T03:25:29.345Z,130.23
2019-01-26T03:27:58.862Z,127.77
2019-01-26T03:30:28.169Z,135.83
2019-01-26T03:32:58.423Z,134.10
2019-01-26T03:35:27.736Z,131.80
2019-01-26T03:37:57.212Z,134.10
2019-01-26T03:40:26.660Z,135.93
2019-01-26T03:42:56.041Z,123.40
2019-01-26T03:45:25.375Z,134.27
2019-01-26T03:47:54.827Z,121.00
2019-01-26T03:50:24.229Z,124.07
2019-01-26T03:52:53.497Z,107.80
2019-01-26T03:55:22.963Z,109.30
2019-01-26T03:57:52.275Z,115.77
2019-01-26T04:00:24.018Z,118.13
2019-01-26T04:02:53.327Z,117.27
2019-01-26T04:05:22.660Z,121.63
2019-01-26T04:07:51.998Z,109.53
2019-01-26T04:10:21.379Z,116.13
2019-01-26T04:12:50.755Z,127.00
2019-01-26T04:15:20.548Z,102.90
2019-01-26T04:17:50.006Z,110.90
2019-01-26T04:20:21.203Z,105.20
2019-01-26T04:22:50.596Z,108.70
2019-01-26T04:25:19.906Z,101.17
2019-01-26T04:27:49.320Z,99.23
2019-01-26T04:30:21.085Z,103.53
2019-01-26T04:32:50.568Z,104.70
2019-01-26T04:35:20.904Z,97.73
2019-01-26T04:37:50.290Z,97.27
2019-01-26T04:40:19.795Z,102.73
2019-01-26T04:42:49.176Z,95.23
2019-01-26T04:45:22.589Z,102.83
2019-01-26T04:47:51.891Z,93.23
2019-01-26T04:50:21.328Z,91.47
2019-01-26T04:52:50.705Z,93.67
2019-01-26T04:55:20.500Z,99.83
2019-01-26T04:57:49.985Z,97.73
2019-01-26T05:00:24.174Z,97.17
2019-01-26T05:02:53.591Z,98.17
2019-01-26T05:05:22.948Z,94.73
2019-01-26T05:07:52.252Z,99.50
2019-01-26T05:10:21.883Z,93.93
2019-01-26T05:12:51.349Z,93.77
2019-01-26T05:15:20.773Z,97.73
2019-01-26T05:17:50.192Z,104.67
2019-01-26T05:20:23.802Z,103.70
2019-01-26T05:22:53.138Z,105.40
2019-01-26T05:25:22.550Z,100.57
2019-01-26T05:27:51.906Z,104.10
2019-01-26T05:30:23.471Z,96.07
2019-01-26T05:32:52.758Z,95.67
2019-01-26T05:35:22.143Z,102.03
2019-01-26T05:37:52.510Z,96.80
2019-01-26T05:40:21.830Z,97.27
2019-01-26T05:42:51.195Z,93.57
2019-01-26T05:45:21.675Z,99.90
2019-01-26T05:47:50.975Z,92.47
2019-01-26T05:50:22.391Z,95.43
2019-01-26T05:52:51.802Z,94.90
2019-01-26T05:55:21.119Z,92.63
2019-01-26T05:57:50.462Z,90.60
2019-01-26T06:00:29.114Z,95.17
2019-01-26T06:02:58.475Z,91.63
2019-01-26T06:05:27.943Z,84.50
2019-01-26T06:07:57.247Z,85.93
2019-01-26T06:10:26.650Z,90.93
2019-01-26T06:12:56.003Z,93.50
2019-01-26T06:15:25.296Z,97.50
2019-01-26T06:17:55.161Z,98.73
2019-01-26T06:20:24.805Z,95.07
2019-01-26T06:22:54.310Z,90.00
2019-01-26T06:25:23.624Z,99.07
2019-01-26T06:27:53.062Z,97.23
2019-01-26T06:30:24.173Z,92.80
2019-01-26T06:32:53.482Z,94.70
2019-01-26T06:35:22.776Z,86.33
2019-01-26T06:37:52.190Z,90.53
2019-01-26T06:40:25.502Z,84.10
2019-01-26T06:42:54.871Z,90.83
2019-01-26T06:45:24.184Z,84.23
2019-01-26T06:47:53.537Z,86.77
2019-01-26T06:50:25.084Z,85.37
2019-01-26T06:52:54.480Z,89.33
2019-01-26T06:55:23.800Z,90.17
2019-01-26T06:57:53.144Z,87.90
2019-01-26T07:00:26.002Z,96.43
2019-01-26T07:02:55.581Z,91.03
2019-01-26T07:05:38.864Z,87.07
2019-01-26T07:08:09.877Z,87.07
2019-01-26T07:10:39.166Z,87.30
2019-01-26T07:13:08.594Z,91.17
2019-01-26T07:15:38.043Z,86.73
2019-01-26T07:18:09.548Z,82.13
2019-01-26T07:20:40.289Z,80.97
2019-01-26T07:23:09.783Z,81.17
2019-01-26T07:25:39.191Z,73.60
2019-01-26T07:28:08.653Z,80.00
2019-01-26T07:30:37.988Z,64.03
2019-01-26T07:33:07.362Z,64.43
2019-01-26T07:35:36.822Z,68.33
2019-01-26T07:38:13.171Z,64.17
2019-01-26T07:40:37.301Z,61.30
2019-01-26T07:43:06.766Z,63.00
2019-01-26T07:45:36.110Z,61.37
2019-01-26T07:48:05.504Z,58.63
2019-01-26T07:50:34.923Z,64.63
2019-01-26T07:53:04.309Z,61.50
2019-01-26T07:55:33.726Z,57.77
2019-01-26T07:58:03.123Z,62.47
2019-01-26T08:00:32.502Z,70.37
2019-01-26T08:03:02.118Z,70.37
2019-01-26T08:05:31.684Z,68.83
2019-01-26T08:08:01.209Z,70.77
2019-01-26T08:10:30.558Z,71.70
2019-01-26T08:13:00.096Z,73.17
2019-01-26T08:15:31.768Z,66.97
2019-01-26T08:18:01.489Z,69.37
2019-01-26T08:20:30.822Z,70.13
2019-01-26T08:23:00.167Z,73.23
2019-01-26T08:25:30.475Z,69.77
2019-01-26T08:27:59.782Z,64.80
2019-01-26T08:30:29.229Z,69.40
2019-01-26T08:32:58.730Z,74.97
2019-01-26T08:35:28.082Z,71.27
2019-01-26T08:37:57.387Z,69.43
2019-01-26T08:40:27.038Z,66.97
2019-01-26T08:42:56.405Z,73.27
2019-01-26T08:45:25.852Z,78.77
2019-01-26T08:47:55.157Z,76.00
2019-01-26T08:50:24.994Z,74.47
2019-01-26T08:52:54.420Z,78.40
2019-01-26T08:55:23.839Z,76.53
2019-01-26T08:57:53.336Z,80.00
2019-01-26T09:00:28.139Z,73.97
2019-01-26T09:02:59.850Z,75.60
2019-01-26T09:05:30.827Z,76.87
2019-01-26T09:08:00.228Z,78.30
2019-01-26T09:10:29.694Z,67.20
2019-01-26T09:12:59.170Z,69.97
2019-01-26T09:15:28.806Z,72.07
2019-01-26T09:17:58.347Z,77.17
2019-01-26T09:20:27.727Z,73.73
2019-01-26T09:22:57.155Z,72.10
2019-01-26T09:25:26.519Z,74.43
2019-01-26T09:27:57.145Z,70.93
2019-01-26T09:30:26.544Z,67.67
2019-01-26T09:32:55.834Z,69.57
2019-01-26T09:35:25.174Z,65.47
2019-01-26T09:37:54.487Z,74.00
2019-01-26T09:40:24.526Z,72.20
2019-01-26T09:42:54.157Z,70.63
2019-01-26T09:45:23.521Z,67.33
2019-01-26T09:47:52.826Z,74.30
2019-01-26T09:50:22.233Z,68.50
2019-01-26T09:52:51.675Z,73.97
2019-01-26T09:55:21.928Z,69.30
2019-01-26T09:57:51.336Z,77.37
2019-01-26T10:00:25.729Z,67.27
2019-01-26T10:02:55.110Z,79.20
2019-01-26T10:05:24.685Z,76.45
2019-01-26T10:07:54.095Z,73.87
2019-01-26T10:10:23.390Z,74.60
2019-01-26T10:12:52.806Z,70.97
2019-01-26T10:15:23.943Z,68.87
2019-01-26T10:17:53.637Z,73.47
2019-01-26T10:20:32.031Z,68.03
2019-01-26T10:23:01.406Z,69.17
2019-01-26T10:25:30.720Z,73.10
2019-01-26T10:28:00.952Z,76.90
2019-01-26T10:30:49.671Z,64.80
2019-01-26T10:33:19.032Z,70.27
2019-01-26T10:35:58.823Z,73.93
2019-01-26T10:38:28.160Z,76.87
2019-01-26T10:40:59.234Z,68.00
2019-01-26T10:43:48.503Z,71.60
2019-01-26T10:46:18.006Z,72.37
2019-01-26T10:48:47.785Z,67.33
2019-01-26T10:51:17.100Z,66.80
2019-01-26T10:53:46.447Z,70.60
2019-01-26T10:56:15.829Z,75.40
2019-01-26T10:58:45.129Z,68.30
2019-01-26T11:01:14.728Z,75.87
2019-01-26T11:03:44.139Z,67.10
2019-01-26T11:06:13.503Z,78.30
2019-01-26T11:08:42.887Z,75.77
2019-01-26T11:11:12.263Z,70.43
2019-01-26T11:13:41.648Z,75.93
2019-01-26T11:16:11.403Z,67.73
2019-01-26T11:18:40.906Z,71.87
2019-01-26T11:21:11.399Z,72.50
2019-01-26T11:23:40.718Z,67.60
2019-01-26T11:26:10.269Z,68.07
2019-01-26T11:28:40.756Z,66.10
2019-01-26T11:31:11.687Z,75.57
2019-01-26T11:33:41.084Z,67.33
2019-01-26T11:36:10.529Z,77.53
2019-01-26T11:38:39.905Z,73.47
2019-01-26T11:41:09.588Z,73.23
2019-01-26T11:43:39.054Z,80.30
2019-01-26T11:46:19.038Z,77.90
2019-01-26T11:48:48.645Z,86.97
2019-01-26T11:51:19.695Z,78.47
2019-01-26T11:53:49.263Z,71.57
2019-01-26T11:56:20.344Z,76.57
2019-01-26T11:58:49.704Z,73.77
2019-01-26T12:01:23.323Z,78.80
2019-01-26T12:04:00.023Z,69.40
2019-01-26T12:06:30.969Z,70.83
2019-01-26T12:09:00.342Z,79.90
2019-01-26T12:11:31.610Z,74.90
2019-01-26T12:14:01.046Z,72.50
2019-01-26T12:16:30.500Z,79.07
2019-01-26T12:18:59.722Z,74.20
2019-01-26T12:21:29.253Z,77.73
2019-01-26T12:23:58.614Z,74.30
2019-01-26T12:26:27.995Z,83.10
2019-01-26T12:28:58.289Z,76.13
2019-01-26T12:31:27.592Z,81.07
2019-01-26T12:33:56.950Z,83.87
2019-01-26T12:36:26.335Z,82.83
2019-01-26T12:38:55.896Z,80.50
2019-01-26T12:41:25.297Z,81.83
2019-01-26T12:43:54.626Z,82.60
2019-01-26T12:46:24.009Z,84.67
2019-01-26T12:48:53.339Z,80.47
2019-01-26T12:51:22.740Z,88.67
2019-01-26T12:53:52.004Z,85.13
2019-01-26T12:56:21.411Z,80.57
2019-01-26T12:58:50.816Z,90.63
2019-01-26T13:01:20.217Z,86.33
2019-01-26T13:03:49.559Z,88.87
2019-01-26T13:06:19.357Z,92.03
2019-01-26T13:08:48.741Z,87.57
2019-01-26T13:11:20.990Z,83.73
2019-01-26T13:13:50.335Z,81.77
2019-01-26T13:16:21.709Z,83.97
2019-01-26T13:18:51.388Z,91.10
2019-01-26T13:21:20.694Z,90.07
2019-01-26T13:23:50.086Z,103.67
2019-01-26T13:26:19.450Z,99.90
2019-01-26T13:28:48.775Z,94.70
2019-01-26T13:31:18.291Z,96.33
2019-01-26T13:33:48.774Z,100.97
2019-01-26T13:36:18.149Z,95.63
2019-01-26T13:38:47.526Z,96.93
2019-01-26T13:41:16.827Z,94.83
2019-01-26T13:43:46.324Z,89.70
2019-01-26T13:46:15.640Z,92.17
2019-01-26T13:48:45.000Z,99.00
2019-01-26T13:51:14.375Z,101.67
2019-01-26T13:53:43.694Z,97.57
2019-01-26T13:56:12.986Z,98.90
2019-01-26T13:58:42.408Z,93.97
2019-01-26T14:01:11.795Z,94.00
2019-01-26T14:03:41.187Z,91.87
2019-01-26T14:06:10.663Z,101.07
2019-01-26T14:08:40.045Z,108.27
2019-01-26T14:11:09.395Z,105.43
2019-01-26T14:13:38.955Z,104.80
2019-01-26T14:16:08.320Z,97.97
2019-01-26T14:18:37.978Z,101.93
2019-01-26T14:21:07.541Z,99.70
2019-01-26T14:23:36.850Z,105.30
2019-01-26T14:26:06.289Z,99.80
2019-01-26T14:28:35.839Z,96.00
2019-01-26T14:31:05.155Z,96.00
2019-01-26T14:33:35.477Z,97.33
2019-01-26T14:36:04.790Z,99.13
2019-01-26T14:38:34.176Z,95.00
2019-01-26T14:41:03.534Z,92.43
2019-01-26T14:43:32.835Z,97.13
2019-01-26T14:46:02.262Z,89.73
2019-01-26T14:48:31.623Z,91.07
2019-01-26T14:51:01.143Z,91.63
2019-01-26T14:53:30.706Z,96.67
2019-01-26T14:56:00.132Z,99.03
2019-01-26T14:58:29.554Z,89.40
2019-01-26T15:00:58.862Z,94.50
2019-01-26T15:03:28.377Z,90.73
2019-01-26T15:05:57.830Z,90.33
2019-01-26T15:08:27.345Z,93.10
2019-01-26T15:10:56.908Z,97.97
2019-01-26T15:13:26.240Z,101.67
2019-01-26T15:15:55.761Z,100.57
2019-01-26T15:18:25.174Z,96.67
2019-01-26T15:20:54.471Z,99.30
2019-01-26T15:23:23.778Z,90.50
2019-01-26T15:25:53.114Z,89.03
2019-01-26T15:28:22.418Z,98.83
2019-01-26T15:30:51.893Z,93.17
2019-01-26T15:33:21.363Z,95.57
2019-01-26T15:35:51.465Z,89.90
2019-01-26T15:38:21.100Z,86.50
2019-01-26T15:40:50.402Z,95.07
2019-01-26T15:43:19.878Z,88.77
2019-01-26T15:45:49.391Z,97.47
2019-01-26T15:48:18.771Z,103.77
2019-01-26T15:50:48.069Z,95.37
2019-01-26T15:53:17.446Z,100.27
2019-01-26T15:55:46.780Z,93.63
2019-01-26T15:58:16.235Z,105.03
2019-01-26T16:00:45.711Z,97.67
2019-01-26T16:03:15.324Z,99.30
2019-01-26T16:05:44.657Z,104.00
2019-01-26T16:08:14.191Z,97.33
2019-01-26T16:10:43.639Z,94.43
2019-01-26T16:13:13.086Z,92.80
2019-01-26T16:15:42.631Z,97.10
2019-01-26T16:18:12.238Z,81.87
2019-01-26T16:20:41.543Z,82.67
2019-01-26T16:23:10.911Z,94.50
2019-01-26T16:25:40.517Z,97.53
2019-01-26T16:28:09.891Z,102.33
2019-01-26T16:30:39.562Z,98.97
2019-01-26T16:33:08.983Z,86.43
2019-01-26T16:35:38.286Z,87.27
2019-01-26T16:38:07.706Z,102.10
2019-01-26T16:40:37.006Z,86.10
2019-01-26T16:43:06.338Z,94.17
2019-01-26T16:45:37.751Z,91.30
2019-01-26T16:48:09.486Z,86.33
2019-01-26T16:50:38.835Z,76.37
2019-01-26T16:53:08.154Z,96.67
2019-01-26T16:55:37.738Z,65.40
2019-01-26T16:58:07.191Z,98.13
2019-01-26T17:00:38.632Z,94.37
2019-01-26T17:03:07.986Z,93.83
2019-01-26T17:05:37.585Z,92.43
2019-01-26T17:08:07.594Z,85.13
2019-01-26T17:10:37.214Z,99.43
2019-01-26T17:13:06.526Z,82.93
2019-01-26T17:15:35.905Z,76.10
2019-01-26T17:18:05.715Z,92.50
2019-01-26T17:20:37.248Z,85.67
2019-01-26T17:23:06.715Z,86.63
2019-01-26T17:25:36.201Z,81.63
2019-01-26T17:28:05.623Z,90.40
2019-01-26T17:30:39.848Z,87.00
2019-01-26T17:33:09.521Z,93.10
2019-01-26T17:35:38.885Z,93.90
2019-01-26T17:38:08.202Z,88.17
2019-01-26T17:40:37.767Z,85.37
2019-01-26T17:43:07.139Z,77.07
2019-01-26T17:45:36.510Z,92.87
2019-01-26T17:48:05.827Z,84.13
2019-01-26T17:50:41.887Z,82.30
2019-01-26T17:53:06.244Z,74.30
2019-01-26T17:55:35.719Z,62.97
2019-01-26T17:58:05.174Z,65.60
2019-01-26T18:00:37.063Z,74.10
2019-01-26T18:03:06.689Z,75.70
2019-01-26T18:05:36.124Z,77.43
2019-01-26T18:08:05.436Z,81.07
2019-01-26T18:10:36.132Z,73.70
2019-01-26T18:13:05.590Z,79.03
2019-01-26T18:15:34.897Z,74.80
2019-01-26T18:18:09.093Z,78.20
2019-01-26T18:20:38.341Z,79.27
2019-01-26T18:23:07.725Z,73.13
2019-01-26T18:25:38.675Z,68.00
2019-01-26T18:28:09.071Z,51.07
2019-01-26T18:30:40.423Z,74.17
2019-01-26T18:33:09.983Z,80.80
2019-01-26T18:35:39.356Z,56.13
2019-01-26T18:38:08.646Z,48.33
2019-01-26T18:40:38.019Z,65.63
2019-01-26T18:43:07.335Z,72.70
2019-01-26T18:45:36.725Z,69.30
2019-01-26T18:48:06.060Z,67.77
2019-01-26T18:50:44.142Z,87.47
2019-01-26T18:53:13.561Z,73.43
2019-01-26T18:55:42.936Z,81.40
2019-01-26T18:58:12.246Z,83.03
2019-01-26T19:00:44.398Z,78.67
2019-01-26T19:03:35.176Z,87.37
2019-01-26T19:06:04.958Z,83.93
2019-01-26T19:08:34.364Z,87.47
2019-01-26T19:11:03.729Z,91.20
2019-01-26T19:13:34.151Z,102.30
2019-01-26T19:16:03.522Z,106.57
2019-01-26T19:18:32.892Z,97.00
2019-01-26T19:21:03.237Z,106.70
2019-01-26T19:23:32.815Z,106.30
2019-01-26T19:26:02.135Z,107.67
2019-01-26T19:28:31.475Z,103.30
2019-01-26T19:31:01.837Z,104.67
2019-01-26T19:33:31.212Z,94.20
2019-01-26T19:36:00.548Z,100.83
2019-01-26T19:38:29.924Z,98.43
2019-01-26T19:40:59.375Z,106.63
2019-01-26T19:43:28.664Z,104.17
2019-01-26T19:45:57.974Z,117.43
2019-01-26T19:48:27.335Z,111.27
2019-01-26T19:50:56.703Z,106.23
2019-01-26T19:53:26.035Z,105.40
2019-01-26T19:55:58.481Z,106.73
2019-01-26T19:58:27.875Z,86.40
2019-01-26T20:00:57.517Z,95.87
2019-01-26T20:03:27.192Z,116.07
2019-01-26T20:05:56.571Z,109.23
2019-01-26T20:08:26.997Z,112.17
2019-01-26T20:10:56.599Z,117.63
2019-01-26T20:13:25.895Z,101.23
2019-01-26T20:15:55.330Z,114.13
2019-01-26T20:18:28.242Z,87.53
2019-01-26T20:20:57.905Z,113.53
2019-01-26T20:23:27.218Z,117.30
2019-01-26T20:25:56.521Z,109.20
2019-01-26T20:28:25.988Z,104.83
2019-01-26T20:30:55.434Z,105.80
2019-01-26T20:33:24.736Z,99.90
2019-01-26T20:35:54.100Z,94.23
2019-01-26T20:38:23.397Z,93.93
2019-01-26T20:40:52.689Z,108.30
2019-01-26T20:43:24.048Z,109.77
2019-01-26T20:45:53.342Z,109.43
2019-01-26T20:48:22.675Z,96.67
2019-01-26T20:50:52.017Z,108.10
2019-01-26T20:53:21.389Z,98.43
2019-01-26T20:55:50.710Z,107.37
2019-01-26T20:58:20.142Z,101.53
2019-01-26T21:00:49.466Z,98.50
2019-01-26T21:03:18.777Z,106.20
2019-01-26T21:05:48.143Z,105.27
2019-01-26T21:08:17.471Z,95.17
2019-01-26T21:10:46.781Z,93.00
2019-01-26T21:13:16.697Z,104.20
2019-01-26T21:15:46.390Z,93.63
2019-01-26T21:18:15.731Z,102.60
2019-01-26T21:20:45.084Z,96.77
2019-01-26T21:23:14.454Z,87.63
2019-01-26T21:25:43.759Z,95.83
2019-01-26T21:28:13.187Z,92.33
2019-01-26T21:30:42.603Z,98.57
2019-01-26T21:33:11.994Z,102.00
2019-01-26T21:35:41.439Z,98.53
2019-01-26T21:38:10.757Z,89.10
2019-01-26T21:40:40.080Z,95.77
2019-01-26T21:43:09.431Z,93.70
2019-01-26T21:45:38.759Z,96.80
2019-01-26T21:48:08.074Z,70.00
2019-01-26T21:50:37.486Z,95.10
2019-01-26T21:53:06.796Z,84.13
2019-01-26T21:55:36.150Z,89.87
2019-01-26T21:58:05.479Z,87.37
2019-01-26T22:00:34.845Z,87.60
2019-01-26T22:03:04.173Z,87.80
2019-01-26T22:05:33.601Z,87.17
2019-01-26T22:08:02.976Z,82.97
2019-01-26T22:10:32.357Z,86.87
2019-01-26T22:13:01.704Z,80.40
2019-01-26T22:15:31.136Z,84.57
2019-01-26T22:18:00.511Z,85.53
2019-01-26T22:20:29.839Z,86.17
2019-01-26T22:22:59.138Z,89.80
2019-01-26T22:25:28.538Z,86.37
2019-01-26T22:27:57.964Z,87.60
2019-01-26T22:30:32.711Z,92.00
2019-01-26T22:33:02.045Z,78.83
2019-01-26T22:35:31.345Z,80.87
2019-01-26T22:38:01.484Z,85.43
2019-01-26T22:40:35.385Z,86.30
2019-01-26T22:43:04.875Z,89.63
2019-01-26T22:45:34.315Z,81.43
2019-01-26T22:48:03.837Z,88.03
2019-01-26T22:50:33.161Z,86.17
2019-01-26T22:53:02.461Z,94.17
2019-01-26T22:55:32.043Z,80.53
2019-01-26T22:58:01.346Z,91.80
2019-01-26T23:00:52.659Z,84.13
2019-01-26T23:03:32.720Z,90.57
2019-01-26T23:06:30.178Z,87.73
2019-01-26T23:09:02.891Z,88.40
2019-01-26T23:11:57.089Z,87.93
2019-01-26T23:14:41.724Z,92.90
2019-01-26T23:17:14.371Z,87.50
2019-01-26T23:19:47.200Z,88.57
2019-01-26T23:22:36.522Z,94.90
2019-01-26T23:25:17.890Z,91.13
2019-01-26T23:27:56.472Z,94.83
2019-01-26T23:30:32.068Z,95.63
2019-01-26T23:33:01.634Z,96.97
2019-01-26T23:35:31.222Z,88.00
2019-01-26T23:38:00.697Z,93.83
2019-01-26T23:40:30.187Z,86.97
2019-01-26T23:42:59.504Z,93.37
2019-01-26T23:45:28.847Z,103.67
2019-01-26T23:47:58.176Z,95.60
2019-01-26T23:50:27.552Z,95.57
2019-01-26T23:52:56.994Z,94.17
2019-01-26T23:55:26.588Z,98.80
2019-01-26T23:57:55.971Z,102.83
