createdAt,value
2018-05-08T00:00:06.702Z,77.31
2018-05-08T00:01:06.765Z,77.78
2018-05-08T00:02:59.771Z,78.17
2018-05-08T00:03:59.829Z,78.27
2018-05-08T00:05:52.821Z,78.07
2018-05-08T00:06:52.883Z,77.88
2018-05-08T00:08:45.963Z,77.50
2018-05-08T00:09:45.939Z,78.32
2018-05-08T00:11:38.932Z,78.22
2018-05-08T00:12:38.994Z,77.75
2018-05-08T00:14:31.995Z,77.75
2018-05-08T00:15:32.048Z,77.75
2018-05-08T00:17:25.055Z,77.46
2018-05-08T00:18:25.109Z,78.22
2018-05-08T00:20:18.106Z,78.03
2018-05-08T00:21:18.167Z,78.70
2018-05-08T00:23:11.173Z,78.32
2018-05-08T00:24:11.223Z,78.22
2018-05-08T00:26:04.213Z,78.13
2018-05-08T00:27:04.281Z,78.42
2018-05-08T00:28:57.278Z,78.42
2018-05-08T00:29:57.333Z,78.80
2018-05-08T00:31:50.331Z,78.13
2018-05-08T00:32:50.396Z,78.22
2018-05-08T00:34:43.405Z,77.65
2018-05-08T00:35:43.455Z,78.32
2018-05-08T00:37:36.459Z,78.19
2018-05-08T00:38:36.527Z,78.47
2018-05-08T00:40:29.510Z,78.09
2018-05-08T00:41:29.565Z,78.57
2018-05-08T00:43:22.578Z,78.28
2018-05-08T00:44:22.631Z,78.28
2018-05-08T00:46:15.621Z,78.09
2018-05-08T00:47:15.685Z,77.99
2018-05-08T00:49:08.684Z,78.19
2018-05-08T00:50:08.740Z,77.99
2018-05-08T00:52:01.737Z,77.90
2018-05-08T00:53:01.797Z,78.66
2018-05-08T00:54:54.801Z,78.47
2018-05-08T00:55:54.857Z,78.38
2018-05-08T00:57:47.859Z,78.19
2018-05-08T00:58:47.910Z,77.70
2018-05-08T01:00:40.907Z,78.38
2018-05-08T01:01:40.967Z,78.38
2018-05-08T01:03:33.980Z,78.66
2018-05-08T01:04:34.034Z,77.99
2018-05-08T01:06:27.022Z,78.05
2018-05-08T01:07:27.090Z,78.57
2018-05-08T01:09:20.088Z,77.57
2018-05-08T01:10:20.139Z,78.47
2018-05-08T01:12:13.130Z,78.66
2018-05-08T01:13:13.199Z,78.09
2018-05-08T01:15:06.195Z,78.38
2018-05-08T01:16:06.248Z,78.66
2018-05-08T01:17:59.253Z,78.66
2018-05-08T01:18:59.310Z,77.99
2018-05-08T01:20:52.299Z,78.19
2018-05-08T01:21:52.363Z,78.14
2018-05-08T01:23:45.364Z,79.05
2018-05-08T01:24:45.421Z,78.53
2018-05-08T01:26:38.416Z,78.34
2018-05-08T01:27:38.532Z,78.66
2018-05-08T01:29:31.494Z,78.47
2018-05-08T01:30:31.551Z,78.09
2018-05-08T01:32:24.541Z,78.38
2018-05-08T01:33:24.605Z,78.43
2018-05-08T01:35:17.604Z,78.14
2018-05-08T01:36:17.669Z,78.14
2018-05-08T01:38:10.663Z,78.53
2018-05-08T01:39:10.717Z,78.81
2018-05-08T01:41:03.708Z,78.81
2018-05-08T01:42:03.770Z,78.53
2018-05-08T01:43:56.771Z,78.53
2018-05-08T01:44:56.832Z,78.91
2018-05-08T01:46:49.814Z,78.81
2018-05-08T01:47:49.879Z,79.00
2018-05-08T01:49:42.882Z,79.00
2018-05-08T01:50:42.939Z,78.34
2018-05-08T01:52:35.936Z,78.24
2018-05-08T01:53:35.997Z,78.34
2018-05-08T01:55:28.996Z,79.10
2018-05-08T01:56:29.050Z,78.53
2018-05-08T01:58:22.050Z,78.43
2018-05-08T01:59:22.105Z,78.43
2018-05-08T02:01:15.099Z,78.53
2018-05-08T02:02:15.163Z,78.68
2018-05-08T02:04:08.166Z,79.00
2018-05-08T02:05:08.219Z,78.39
2018-05-08T02:07:01.213Z,78.78
2018-05-08T02:08:01.273Z,78.87
2018-05-08T02:09:54.269Z,78.49
2018-05-08T02:10:54.320Z,78.87
2018-05-08T02:12:47.316Z,78.78
2018-05-08T02:13:47.695Z,78.58
2018-05-08T02:15:40.381Z,78.58
2018-05-08T02:16:40.434Z,78.58
2018-05-08T02:18:33.441Z,78.30
2018-05-08T02:19:33.496Z,79.35
2018-05-08T02:21:26.489Z,78.68
2018-05-08T02:22:26.550Z,78.11
2018-05-08T02:24:19.552Z,78.49
2018-05-08T02:25:19.609Z,78.49
2018-05-08T02:27:12.597Z,78.30
2018-05-08T02:28:12.664Z,78.68
2018-05-08T02:30:05.657Z,78.49
2018-05-08T02:31:05.713Z,78.58
2018-05-08T02:32:58.723Z,78.78
2018-05-08T02:33:58.788Z,78.87
2018-05-08T02:35:51.786Z,78.68
2018-05-08T02:36:51.838Z,78.68
2018-05-08T02:38:44.845Z,78.30
2018-05-08T02:39:44.901Z,78.58
2018-05-08T02:41:37.886Z,78.78
2018-05-08T02:42:37.949Z,78.58
2018-05-08T02:44:30.945Z,78.68
2018-05-08T02:45:30.999Z,79.50
2018-05-08T02:47:23.995Z,78.83
2018-05-08T02:48:24.050Z,78.93
2018-05-08T02:50:17.050Z,78.64
2018-05-08T02:51:17.101Z,78.55
2018-05-08T02:53:10.099Z,78.45
2018-05-08T02:54:10.162Z,78.74
2018-05-08T02:56:03.159Z,78.74
2018-05-08T02:57:03.213Z,78.74
2018-05-08T02:58:56.212Z,78.93
2018-05-08T02:59:56.262Z,78.36
2018-05-08T03:01:49.768Z,78.83
2018-05-08T03:02:49.825Z,79.02
2018-05-08T03:04:42.831Z,79.22
2018-05-08T03:05:42.886Z,78.83
2018-05-08T03:07:35.873Z,78.93
2018-05-08T03:08:35.936Z,79.41
2018-05-08T03:10:28.932Z,78.74
2018-05-08T03:11:28.987Z,79.12
2018-05-08T03:13:21.975Z,79.02
2018-05-08T03:14:22.041Z,79.02
2018-05-08T03:16:15.060Z,78.55
2018-05-08T03:17:15.090Z,78.45
2018-05-08T03:19:08.084Z,79.02
2018-05-08T03:20:08.143Z,78.83
2018-05-08T03:22:01.132Z,78.64
2018-05-08T03:23:01.196Z,78.36
2018-05-08T03:24:54.188Z,79.22
2018-05-08T03:25:54.244Z,79.41
2018-05-08T03:27:47.235Z,78.55
2018-05-08T03:28:47.298Z,79.12
2018-05-08T03:30:40.295Z,78.83
2018-05-08T03:31:40.354Z,79.79
2018-05-08T03:33:33.358Z,79.41
2018-05-08T03:34:33.418Z,79.02
2018-05-08T03:36:26.414Z,78.93
2018-05-08T03:37:26.471Z,79.02
2018-05-08T03:39:19.484Z,79.22
2018-05-08T03:40:19.522Z,79.12
2018-05-08T03:42:12.528Z,79.02
2018-05-08T03:43:12.593Z,79.27
2018-05-08T03:45:05.582Z,78.74
2018-05-08T03:46:05.636Z,78.70
2018-05-08T03:47:58.639Z,79.22
2018-05-08T03:48:58.699Z,79.46
2018-05-08T03:50:51.699Z,79.56
2018-05-08T03:51:51.753Z,79.27
2018-05-08T03:53:44.752Z,79.17
2018-05-08T03:54:44.814Z,79.17
2018-05-08T03:56:37.819Z,79.56
2018-05-08T03:57:37.871Z,79.56
2018-05-08T03:59:30.873Z,79.17
2018-05-08T04:00:30.924Z,79.17
2018-05-08T04:02:23.923Z,79.56
2018-05-08T04:03:23.983Z,78.99
2018-05-08T04:05:16.994Z,79.27
2018-05-08T04:06:17.053Z,79.27
2018-05-08T04:08:10.036Z,79.46
2018-05-08T04:09:10.095Z,79.46
2018-05-08T04:11:03.103Z,79.56
2018-05-08T04:12:03.161Z,79.36
2018-05-08T04:13:56.152Z,79.46
2018-05-08T04:14:56.221Z,79.65
2018-05-08T04:16:49.220Z,79.36
2018-05-08T04:17:49.271Z,79.41
2018-05-08T04:19:42.270Z,79.56
2018-05-08T04:20:42.333Z,79.36
2018-05-08T04:22:35.323Z,79.36
2018-05-08T04:23:35.396Z,79.85
2018-05-08T04:25:28.400Z,79.46
2018-05-08T04:26:29.402Z,79.36
2018-05-08T04:28:21.442Z,79.41
2018-05-08T04:29:21.513Z,79.12
2018-05-08T04:31:14.501Z,79.41
2018-05-08T04:32:14.556Z,79.17
2018-05-08T04:34:07.550Z,79.31
2018-05-08T04:35:07.617Z,79.41
2018-05-08T04:37:00.614Z,79.31
2018-05-08T04:38:00.669Z,79.31
2018-05-08T04:39:53.678Z,79.31
2018-05-08T04:40:53.728Z,79.50
2018-05-08T04:42:46.728Z,79.12
2018-05-08T04:43:46.784Z,79.79
2018-05-08T04:45:39.785Z,79.60
2018-05-08T04:46:39.839Z,79.88
2018-05-08T04:48:32.839Z,79.60
2018-05-08T04:49:32.901Z,78.93
2018-05-08T04:51:25.899Z,79.41
2018-05-08T04:52:25.952Z,79.50
2018-05-08T04:54:18.949Z,79.60
2018-05-08T04:55:19.014Z,79.64
2018-05-08T04:57:12.017Z,79.44
2018-05-08T04:58:12.073Z,78.97
2018-05-08T05:00:05.076Z,79.83
2018-05-08T05:01:05.132Z,79.06
2018-05-08T05:02:58.121Z,79.54
2018-05-08T05:03:58.182Z,79.44
2018-05-08T05:05:51.195Z,78.68
2018-05-08T05:06:51.294Z,79.44
2018-05-08T05:08:44.242Z,79.73
2018-05-08T05:09:44.301Z,79.35
2018-05-08T05:11:37.304Z,79.64
2018-05-08T05:12:37.359Z,79.35
2018-05-08T05:14:30.358Z,79.35
2018-05-08T05:15:30.415Z,79.35
2018-05-08T05:17:23.411Z,78.49
2018-05-08T05:18:23.469Z,78.97
2018-05-08T05:20:16.470Z,79.93
2018-05-08T05:21:16.524Z,79.25
2018-05-08T05:23:09.521Z,78.81
2018-05-08T05:24:09.588Z,78.72
2018-05-08T05:26:02.588Z,79.39
2018-05-08T05:27:02.640Z,79.10
2018-05-08T05:28:55.633Z,78.63
2018-05-08T05:29:55.696Z,79.00
2018-05-08T05:31:48.701Z,79.68
2018-05-08T05:32:48.755Z,78.53
2018-05-08T05:34:41.750Z,79.33
2018-05-08T05:35:41.830Z,78.86
2018-05-08T05:37:34.819Z,78.86
2018-05-08T05:38:34.873Z,78.66
2018-05-08T05:40:27.885Z,79.24
2018-05-08T05:41:27.927Z,79.14
2018-05-08T05:43:20.922Z,78.38
2018-05-08T05:44:20.986Z,78.42
2018-05-08T05:46:13.997Z,78.70
2018-05-08T05:47:14.045Z,79.08
2018-05-08T05:49:07.038Z,77.94
2018-05-08T05:50:07.103Z,78.70
2018-05-08T05:52:00.101Z,78.55
2018-05-08T05:53:00.154Z,78.42
2018-05-08T05:54:53.158Z,78.36
2018-05-08T05:55:53.207Z,78.51
2018-05-08T05:57:46.213Z,78.36
2018-05-08T05:58:46.262Z,78.07
2018-05-08T06:00:39.262Z,78.88
2018-05-08T06:01:39.314Z,78.20
2018-05-08T06:03:32.300Z,78.44
2018-05-08T06:04:32.368Z,77.51
2018-05-08T06:06:25.442Z,76.79
2018-05-08T06:07:25.426Z,76.64
2018-05-08T06:09:18.422Z,73.79
2018-05-08T06:10:18.481Z,71.94
2018-05-08T06:12:11.480Z,61.64
2018-05-08T06:13:11.533Z,56.90
2018-05-08T06:15:05.031Z,49.90
2018-05-08T06:16:05.096Z,48.10
2018-05-08T06:17:58.127Z,44.38
2018-05-08T06:18:58.159Z,43.44
2018-05-08T06:20:51.155Z,41.14
2018-05-08T06:21:51.218Z,40.54
2018-05-08T06:23:44.230Z,38.54
2018-05-08T06:24:44.291Z,39.82
2018-05-08T06:26:37.351Z,37.66
2018-05-08T06:27:37.359Z,38.75
2018-05-08T06:29:30.375Z,38.07
2018-05-08T06:30:30.440Z,37.02
2018-05-08T06:32:23.443Z,36.63
2018-05-08T06:33:23.510Z,36.10
2018-05-08T06:35:16.528Z,36.72
2018-05-08T06:36:16.589Z,36.27
2018-05-08T06:38:09.600Z,35.33
2018-05-08T06:39:09.672Z,33.97
2018-05-08T06:41:02.695Z,34.06
2018-05-08T06:42:02.764Z,33.70
2018-05-08T06:43:55.779Z,32.66
2018-05-08T06:44:55.845Z,31.49
2018-05-08T06:46:48.854Z,31.78
2018-05-08T06:47:48.929Z,31.93
2018-05-08T06:49:41.956Z,31.59
2018-05-08T06:50:42.018Z,30.43
2018-05-08T06:52:35.028Z,29.77
2018-05-08T06:53:35.104Z,28.92
2018-05-08T06:55:28.131Z,28.26
2018-05-08T06:56:28.195Z,27.75
2018-05-08T06:58:21.208Z,28.33
2018-05-08T06:59:21.286Z,28.54
2018-05-08T07:01:14.315Z,28.06
2018-05-08T07:02:14.383Z,26.62
2018-05-08T07:04:07.406Z,26.64
2018-05-08T07:05:07.475Z,26.12
2018-05-08T07:07:00.492Z,25.94
2018-05-08T07:08:00.569Z,26.54
2018-05-08T07:09:53.595Z,24.79
2018-05-08T07:10:53.665Z,25.10
2018-05-08T07:12:46.680Z,24.71
2018-05-08T07:13:46.758Z,24.41
2018-05-08T07:15:40.320Z,26.12
2018-05-08T07:16:40.360Z,25.85
2018-05-08T07:18:33.381Z,25.48
2018-05-08T07:19:33.464Z,25.10
2018-05-08T07:21:26.486Z,24.95
2018-05-08T07:22:26.557Z,26.59
2018-05-08T07:24:19.584Z,28.40
2018-05-08T07:25:19.659Z,28.43
2018-05-08T07:27:12.680Z,26.62
2018-05-08T07:28:12.758Z,25.94
2018-05-08T07:30:05.813Z,25.34
2018-05-08T07:31:05.878Z,25.45
2018-05-08T07:32:58.876Z,25.77
2018-05-08T07:33:58.955Z,25.67
2018-05-08T07:35:51.988Z,25.31
2018-05-08T07:36:52.058Z,23.26
2018-05-08T07:38:45.080Z,23.47
2018-05-08T07:39:45.161Z,22.27
2018-05-08T07:41:38.193Z,23.08
2018-05-08T07:42:38.263Z,22.41
2018-05-08T07:44:31.302Z,23.30
2018-05-08T07:45:31.373Z,24.76
2018-05-08T07:47:24.391Z,24.47
2018-05-08T07:48:24.471Z,25.35
2018-05-08T07:50:17.517Z,26.37
2018-05-08T07:51:17.590Z,28.02
2018-05-08T07:53:10.615Z,27.15
2018-05-08T07:54:10.694Z,26.58
2018-05-08T07:56:03.728Z,26.67
2018-05-08T07:57:03.800Z,26.81
2018-05-08T07:58:56.830Z,26.17
2018-05-08T07:59:56.908Z,25.76
2018-05-08T08:01:49.944Z,25.59
2018-05-08T08:02:50.016Z,24.16
2018-05-08T08:04:43.048Z,23.38
2018-05-08T08:05:43.121Z,22.97
2018-05-08T08:07:36.219Z,22.31
2018-05-08T08:08:36.236Z,22.72
2018-05-08T08:10:29.278Z,21.67
2018-05-08T08:11:29.348Z,20.89
2018-05-08T08:13:22.379Z,21.68
2018-05-08T08:14:22.458Z,22.95
2018-05-08T08:16:15.497Z,25.49
2018-05-08T08:17:15.571Z,24.54
2018-05-08T08:19:08.600Z,23.32
2018-05-08T08:20:08.691Z,23.04
2018-05-08T08:22:01.757Z,21.32
2018-05-08T08:23:01.798Z,23.10
2018-05-08T08:24:54.860Z,22.02
2018-05-08T08:25:54.934Z,21.53
2018-05-08T08:27:47.965Z,21.62
2018-05-08T08:28:48.051Z,23.08
2018-05-08T08:30:41.090Z,24.02
2018-05-08T08:31:41.165Z,24.49
2018-05-08T08:33:34.196Z,25.67
2018-05-08T08:34:34.281Z,26.92
2018-05-08T08:36:27.320Z,26.75
2018-05-08T08:37:27.396Z,24.98
2018-05-08T08:39:20.448Z,26.73
2018-05-08T08:40:20.532Z,25.44
2018-05-08T08:42:13.573Z,25.48
2018-05-08T08:43:13.646Z,24.91
2018-05-08T08:45:06.697Z,25.73
2018-05-08T08:46:06.766Z,26.69
2018-05-08T08:47:59.799Z,26.73
2018-05-08T08:48:59.881Z,26.26
2018-05-08T08:50:52.926Z,24.41
2018-05-08T08:51:53.001Z,24.97
2018-05-08T08:53:46.033Z,26.03
2018-05-08T08:54:46.115Z,25.95
2018-05-08T08:56:39.161Z,25.96
2018-05-08T08:57:39.236Z,25.77
2018-05-08T08:59:32.283Z,25.95
2018-05-08T09:00:32.360Z,26.43
2018-05-08T09:02:25.399Z,27.06
2018-05-08T09:03:25.474Z,29.08
2018-05-08T09:05:18.512Z,30.07
2018-05-08T09:06:18.588Z,29.05
2018-05-08T09:08:11.619Z,26.57
2018-05-08T09:09:11.700Z,26.26
2018-05-08T09:11:04.744Z,25.88
2018-05-08T09:12:04.817Z,25.27
2018-05-08T09:13:57.853Z,26.43
2018-05-08T09:14:57.932Z,25.95
2018-05-08T09:16:50.980Z,26.73
2018-05-08T09:17:51.055Z,26.89
2018-05-08T09:19:44.127Z,28.93
2018-05-08T09:20:44.175Z,28.93
2018-05-08T09:22:37.214Z,30.30
2018-05-08T09:23:37.285Z,32.86
2018-05-08T09:25:30.320Z,35.65
2018-05-08T09:26:30.392Z,36.04
2018-05-08T09:28:23.416Z,36.51
2018-05-08T09:29:23.496Z,36.90
2018-05-08T09:31:16.527Z,37.14
2018-05-08T09:32:16.594Z,38.50
2018-05-08T09:34:09.613Z,38.85
2018-05-08T09:35:09.693Z,39.03
2018-05-08T09:37:02.723Z,40.39
2018-05-08T09:38:02.785Z,41.57
2018-05-08T09:39:55.808Z,38.56
2018-05-08T09:40:55.908Z,38.77
2018-05-08T09:42:48.904Z,39.14
2018-05-08T09:43:48.971Z,39.14
2018-05-08T09:45:41.996Z,37.98
2018-05-08T09:46:42.059Z,40.01
2018-05-08T09:48:35.077Z,39.94
2018-05-08T09:49:35.150Z,37.39
2018-05-08T09:51:28.173Z,38.65
2018-05-08T09:52:28.237Z,39.82
2018-05-08T09:54:21.247Z,41.20
2018-05-08T09:55:21.324Z,39.24
2018-05-08T09:57:14.343Z,38.54
2018-05-08T09:58:14.404Z,40.00
2018-05-08T10:00:07.419Z,38.65
2018-05-08T10:01:07.567Z,38.75
2018-05-08T10:03:00.533Z,37.39
2018-05-08T10:04:00.568Z,36.30
2018-05-08T10:05:53.585Z,35.33
2018-05-08T10:06:53.652Z,34.93
2018-05-08T10:08:46.661Z,34.17
2018-05-08T10:09:46.732Z,34.46
2018-05-08T10:11:39.748Z,34.27
2018-05-08T10:12:39.815Z,35.22
2018-05-08T10:14:32.821Z,35.24
2018-05-08T10:15:32.895Z,33.29
2018-05-08T10:17:25.914Z,33.99
2018-05-08T10:18:25.980Z,34.50
2018-05-08T10:20:18.989Z,35.47
2018-05-08T10:21:19.057Z,34.11
2018-05-08T10:23:12.083Z,33.70
2018-05-08T10:24:12.145Z,33.39
2018-05-08T10:26:05.157Z,31.55
2018-05-08T10:27:05.222Z,32.32
2018-05-08T10:28:58.228Z,32.82
2018-05-08T10:29:58.302Z,31.55
2018-05-08T10:31:51.317Z,32.44
2018-05-08T10:32:51.397Z,33.41
2018-05-08T10:34:44.385Z,30.01
2018-05-08T10:35:44.452Z,32.24
2018-05-08T10:37:37.467Z,33.80
2018-05-08T10:38:37.531Z,33.51
2018-05-08T10:40:30.537Z,33.01
2018-05-08T10:41:30.608Z,33.69
2018-05-08T10:43:23.625Z,34.74
2018-05-08T10:44:23.686Z,34.46
2018-05-08T10:46:16.700Z,33.29
2018-05-08T10:47:16.763Z,33.78
2018-05-08T10:49:09.771Z,35.45
2018-05-08T10:50:09.841Z,33.22
2018-05-08T10:52:02.889Z,31.19
2018-05-08T10:53:02.922Z,29.52
2018-05-08T10:54:55.927Z,32.05
2018-05-08T10:55:55.997Z,32.92
2018-05-08T10:57:49.013Z,33.80
2018-05-08T10:58:49.075Z,33.41
2018-05-08T11:00:42.084Z,31.95
2018-05-08T11:01:42.235Z,32.92
2018-05-08T11:03:35.174Z,32.54
2018-05-08T11:04:35.236Z,32.92
2018-05-08T11:06:28.248Z,34.77
2018-05-08T11:07:28.311Z,33.70
2018-05-08T11:09:21.312Z,33.31
2018-05-08T11:10:21.386Z,33.70
2018-05-08T11:12:14.404Z,33.41
2018-05-08T11:13:14.460Z,30.98
2018-05-08T11:15:07.983Z,30.51
2018-05-08T11:16:08.055Z,30.21
2018-05-08T11:18:01.140Z,31.37
2018-05-08T11:19:01.131Z,30.01
2018-05-08T11:20:54.142Z,28.96
2018-05-08T11:21:54.206Z,28.55
2018-05-08T11:23:47.220Z,27.19
2018-05-08T11:24:47.282Z,28.65
2018-05-08T11:26:40.406Z,28.17
2018-05-08T11:27:40.359Z,28.17
2018-05-08T11:29:33.367Z,30.21
2018-05-08T11:30:33.435Z,30.30
2018-05-08T11:32:26.454Z,31.08
2018-05-08T11:33:26.515Z,31.08
2018-05-08T11:35:19.521Z,31.68
2018-05-08T11:36:19.592Z,30.79
2018-05-08T11:38:12.616Z,28.36
2018-05-08T11:39:12.731Z,28.55
2018-05-08T11:41:05.682Z,28.65
2018-05-08T11:42:05.751Z,30.01
2018-05-08T11:43:58.767Z,31.19
2018-05-08T11:44:58.830Z,30.51
2018-05-08T11:46:51.843Z,31.87
2018-05-08T11:47:51.903Z,32.17
2018-05-08T11:49:44.908Z,30.01
2018-05-08T11:50:44.979Z,28.36
2018-05-08T11:52:37.999Z,27.48
2018-05-08T11:53:38.061Z,27.97
2018-05-08T11:55:31.067Z,28.36
2018-05-08T11:56:31.134Z,28.85
2018-05-08T11:58:24.155Z,30.50
2018-05-08T11:59:24.298Z,31.57
2018-05-08T12:01:17.226Z,32.44
2018-05-08T12:02:17.292Z,29.91
2018-05-08T12:04:10.306Z,29.62
2018-05-08T12:05:10.369Z,29.44
2018-05-08T12:07:03.387Z,31.10
2018-05-08T12:08:03.450Z,31.88
2018-05-08T12:09:56.456Z,31.87
2018-05-08T12:10:56.524Z,31.29
2018-05-08T12:12:49.537Z,31.77
2018-05-08T12:13:49.600Z,30.80
2018-05-08T12:15:43.114Z,30.21
2018-05-08T12:16:43.183Z,30.30
2018-05-08T12:18:36.201Z,31.08
2018-05-08T12:19:36.261Z,31.08
2018-05-08T12:21:29.263Z,33.41
2018-05-08T12:22:29.333Z,33.51
2018-05-08T12:24:22.354Z,35.27
2018-05-08T12:25:22.418Z,33.72
2018-05-08T12:27:15.432Z,33.43
2018-05-08T12:28:15.489Z,32.45
2018-05-08T12:30:08.495Z,30.88
2018-05-08T12:31:08.564Z,31.27
2018-05-08T12:33:01.580Z,33.22
2018-05-08T12:34:01.642Z,33.53
2018-05-08T12:35:54.653Z,32.54
2018-05-08T12:36:54.726Z,33.33
2018-05-08T12:38:47.735Z,30.51
2018-05-08T12:39:47.798Z,31.19
2018-05-08T12:41:40.805Z,31.48
2018-05-08T12:42:40.871Z,31.47
2018-05-08T12:44:33.904Z,31.87
2018-05-08T12:45:33.964Z,30.02
2018-05-08T12:47:26.979Z,29.83
2018-05-08T12:48:27.039Z,30.12
2018-05-08T12:50:20.047Z,30.24
2018-05-08T12:51:20.116Z,30.12
2018-05-08T12:53:13.129Z,30.02
2018-05-08T12:54:13.190Z,29.83
2018-05-08T12:56:06.211Z,31.21
2018-05-08T12:57:06.263Z,30.33
2018-05-08T12:58:59.319Z,29.05
2018-05-08T12:59:59.337Z,31.19
2018-05-08T13:01:52.346Z,29.74
2018-05-08T13:02:52.418Z,28.86
2018-05-08T13:04:45.429Z,27.98
2018-05-08T13:05:45.489Z,28.66
2018-05-08T13:07:38.505Z,29.44
2018-05-08T13:08:38.565Z,30.21
2018-05-08T13:10:31.570Z,30.01
2018-05-08T13:11:31.639Z,29.91
2018-05-08T13:13:24.653Z,30.71
2018-05-08T13:14:24.712Z,28.38
2018-05-08T13:16:17.719Z,28.66
2018-05-08T13:17:17.788Z,28.76
2018-05-08T13:19:10.802Z,31.00
2018-05-08T13:20:10.863Z,30.12
2018-05-08T13:22:03.874Z,29.64
2018-05-08T13:23:03.943Z,29.74
2018-05-08T13:24:56.965Z,30.22
2018-05-08T13:25:57.019Z,30.02
2018-05-08T13:27:50.034Z,30.22
2018-05-08T13:28:50.091Z,29.83
2018-05-08T13:30:43.099Z,30.80
2018-05-08T13:31:43.166Z,29.91
2018-05-08T13:33:36.175Z,29.43
2018-05-08T13:34:36.241Z,28.94
2018-05-08T13:36:29.249Z,28.85
2018-05-08T13:37:29.317Z,28.55
2018-05-08T13:39:22.331Z,30.90
2018-05-08T13:40:22.393Z,31.38
2018-05-08T13:42:15.401Z,31.77
2018-05-08T13:43:15.486Z,31.38
2018-05-08T13:45:08.768Z,30.88
2018-05-08T13:46:08.544Z,31.37
2018-05-08T13:48:01.581Z,32.45
2018-05-08T13:49:01.628Z,31.29
2018-05-08T13:50:54.628Z,31.38
2018-05-08T13:51:54.698Z,31.08
2018-05-08T13:53:47.711Z,31.95
2018-05-08T13:54:47.818Z,33.02
2018-05-08T13:56:40.785Z,32.82
2018-05-08T13:57:40.853Z,31.74
2018-05-08T13:59:33.867Z,32.52
2018-05-08T14:00:33.929Z,33.41
2018-05-08T14:02:26.933Z,33.22
2018-05-08T14:03:27.005Z,33.80
2018-05-08T14:05:20.021Z,33.41
2018-05-08T14:06:20.076Z,33.22
2018-05-08T14:08:13.091Z,34.19
2018-05-08T14:09:13.154Z,33.70
2018-05-08T14:11:06.159Z,33.91
2018-05-08T14:12:06.229Z,34.69
2018-05-08T14:13:59.233Z,34.11
2018-05-08T14:14:59.307Z,33.62
2018-05-08T14:16:52.304Z,34.09
2018-05-08T14:17:52.370Z,33.41
2018-05-08T14:19:45.383Z,34.48
2018-05-08T14:20:45.468Z,33.80
2018-05-08T14:22:38.450Z,34.01
2018-05-08T14:23:38.520Z,33.43
2018-05-08T14:25:31.532Z,33.33
2018-05-08T14:26:31.595Z,33.14
2018-05-08T14:28:24.607Z,33.43
2018-05-08T14:29:24.672Z,33.62
2018-05-08T14:31:17.749Z,32.45
2018-05-08T14:32:17.748Z,31.97
2018-05-08T14:34:10.760Z,32.45
2018-05-08T14:35:10.823Z,33.02
2018-05-08T14:37:03.895Z,33.80
2018-05-08T14:38:03.897Z,34.69
2018-05-08T14:39:56.906Z,34.69
2018-05-08T14:40:56.968Z,34.30
2018-05-08T14:42:49.975Z,34.79
2018-05-08T14:43:50.048Z,34.40
2018-05-08T14:45:43.057Z,33.14
2018-05-08T14:46:43.118Z,33.22
2018-05-08T14:48:36.129Z,33.81
2018-05-08T14:49:36.290Z,33.61
2018-05-08T14:51:29.200Z,35.27
2018-05-08T14:52:29.265Z,33.99
2018-05-08T14:54:22.279Z,34.50
2018-05-08T14:55:22.339Z,34.19
2018-05-08T14:57:15.347Z,33.14
2018-05-08T14:58:15.419Z,32.82
2018-05-08T15:00:08.430Z,33.70
2018-05-08T15:01:08.494Z,34.58
2018-05-08T15:03:01.497Z,33.31
2018-05-08T15:04:01.566Z,32.64
2018-05-08T15:05:54.588Z,32.82
2018-05-08T15:06:54.648Z,33.51
2018-05-08T15:08:47.669Z,33.80
2018-05-08T15:09:47.725Z,33.61
2018-05-08T15:11:40.811Z,33.99
2018-05-08T15:12:40.798Z,34.38
2018-05-08T15:14:33.815Z,34.87
2018-05-08T15:15:33.871Z,33.41
2018-05-08T15:17:26.876Z,33.70
2018-05-08T15:18:26.947Z,33.20
2018-05-08T15:20:19.966Z,33.01
2018-05-08T15:21:20.028Z,32.91
2018-05-08T15:23:13.030Z,33.01
2018-05-08T15:24:13.101Z,34.08
2018-05-08T15:26:06.113Z,34.87
2018-05-08T15:27:06.173Z,35.06
2018-05-08T15:28:59.194Z,33.80
2018-05-08T15:29:59.248Z,33.90
2018-05-08T15:31:52.256Z,33.80
2018-05-08T15:32:52.326Z,33.80
2018-05-08T15:34:45.365Z,34.77
2018-05-08T15:35:45.398Z,34.97
2018-05-08T15:37:38.403Z,33.88
2018-05-08T15:38:38.470Z,33.69
2018-05-08T15:40:31.483Z,33.80
2018-05-08T15:41:31.544Z,34.09
2018-05-08T15:43:24.547Z,35.63
2018-05-08T15:44:24.617Z,33.88
2018-05-08T15:46:17.629Z,34.28
2018-05-08T15:47:17.781Z,33.29
2018-05-08T15:49:10.703Z,34.66
2018-05-08T15:50:10.766Z,34.87
2018-05-08T15:52:03.771Z,34.46
2018-05-08T15:53:03.843Z,33.29
2018-05-08T15:54:56.856Z,33.11
2018-05-08T15:55:56.916Z,33.88
2018-05-08T15:57:49.922Z,33.88
2018-05-08T15:58:49.996Z,34.27
2018-05-08T16:00:43.518Z,33.39
2018-05-08T16:01:43.571Z,33.98
2018-05-08T16:03:36.584Z,34.36
2018-05-08T16:04:36.642Z,34.75
2018-05-08T16:06:29.657Z,34.17
2018-05-08T16:07:29.717Z,33.78
2018-05-08T16:09:22.730Z,34.17
2018-05-08T16:10:22.794Z,33.88
2018-05-08T16:12:15.799Z,34.08
2018-05-08T16:13:15.867Z,34.56
2018-05-08T16:15:08.877Z,34.66
2018-05-08T16:16:08.941Z,34.27
2018-05-08T16:18:01.943Z,34.16
2018-05-08T16:19:02.010Z,34.44
2018-05-08T16:20:55.037Z,33.38
2018-05-08T16:21:55.084Z,34.16
2018-05-08T16:23:48.092Z,33.57
2018-05-08T16:24:48.156Z,34.64
2018-05-08T16:26:41.195Z,35.61
2018-05-08T16:27:41.261Z,35.41
2018-05-08T16:29:34.263Z,34.16
2018-05-08T16:30:34.423Z,34.74
2018-05-08T16:32:27.325Z,35.61
2018-05-08T16:33:27.396Z,35.22
2018-05-08T16:35:20.406Z,35.61
2018-05-08T16:36:20.469Z,36.19
2018-05-08T16:38:13.470Z,34.44
2018-05-08T16:39:13.538Z,34.64
2018-05-08T16:41:06.580Z,34.16
2018-05-08T16:42:06.615Z,34.43
2018-05-08T16:43:59.619Z,34.14
2018-05-08T16:44:59.688Z,34.14
2018-05-08T16:46:52.706Z,34.81
2018-05-08T16:47:52.772Z,34.43
2018-05-08T16:49:45.780Z,35.21
2018-05-08T16:50:45.838Z,35.11
2018-05-08T16:52:38.843Z,34.91
2018-05-08T16:53:38.911Z,35.49
2018-05-08T16:55:31.923Z,35.40
2018-05-08T16:56:31.982Z,36.08
2018-05-08T16:58:24.984Z,35.59
2018-05-08T16:59:25.061Z,35.01
2018-05-08T17:01:18.581Z,34.41
2018-05-08T17:02:18.638Z,34.72
2018-05-08T17:04:11.641Z,35.11
2018-05-08T17:05:11.708Z,34.80
2018-05-08T17:07:04.725Z,35.28
2018-05-08T17:08:04.788Z,35.28
2018-05-08T17:09:57.796Z,35.57
2018-05-08T17:10:57.859Z,35.48
2018-05-08T17:12:50.859Z,35.57
2018-05-08T17:13:50.928Z,36.06
2018-05-08T17:15:43.941Z,36.64
2018-05-08T17:16:44.001Z,35.96
2018-05-08T17:18:37.004Z,36.83
2018-05-08T17:19:37.070Z,37.61
2018-05-08T17:21:30.082Z,36.25
2018-05-08T17:22:30.143Z,36.64
2018-05-08T17:24:23.151Z,37.13
2018-05-08T17:25:23.217Z,36.72
2018-05-08T17:27:16.224Z,36.24
2018-05-08T17:28:16.286Z,36.43
2018-05-08T17:30:09.293Z,36.24
2018-05-08T17:31:09.353Z,36.72
2018-05-08T17:33:02.366Z,35.94
2018-05-08T17:34:02.423Z,36.33
2018-05-08T17:35:55.433Z,36.82
2018-05-08T17:36:55.496Z,36.62
2018-05-08T17:38:48.497Z,36.62
2018-05-08T17:39:48.562Z,36.52
2018-05-08T17:41:41.576Z,36.24
2018-05-08T17:42:41.634Z,37.11
2018-05-08T17:44:34.638Z,36.32
2018-05-08T17:45:34.708Z,36.90
2018-05-08T17:47:27.723Z,36.82
2018-05-08T17:48:27.785Z,37.09
2018-05-08T17:50:20.800Z,37.96
2018-05-08T17:51:20.856Z,38.73
2018-05-08T17:53:13.861Z,38.35
2018-05-08T17:54:13.929Z,38.15
2018-05-08T17:56:06.941Z,38.93
2018-05-08T17:57:06.995Z,39.12
2018-05-08T17:59:00.006Z,39.12
2018-05-08T18:00:00.069Z,38.83
2018-05-08T18:01:53.079Z,38.81
2018-05-08T18:02:53.139Z,38.62
2018-05-08T18:04:46.141Z,39.49
2018-05-08T18:05:46.211Z,39.11
2018-05-08T18:07:39.725Z,39.29
2018-05-08T18:08:39.782Z,39.01
2018-05-08T18:10:32.794Z,39.39
2018-05-08T18:11:32.853Z,39.47
2018-05-08T18:13:25.858Z,39.69
2018-05-08T18:14:25.924Z,39.57
2018-05-08T18:16:18.936Z,39.86
2018-05-08T18:17:18.995Z,40.15
2018-05-08T18:19:12.001Z,40.44
2018-05-08T18:20:12.081Z,40.15
2018-05-08T18:22:05.079Z,40.44
2018-05-08T18:23:05.135Z,40.44
2018-05-08T18:24:58.139Z,40.44
2018-05-08T18:25:58.208Z,41.70
2018-05-08T18:27:51.231Z,41.50
2018-05-08T18:28:51.283Z,41.48
2018-05-08T18:30:44.322Z,43.03
2018-05-08T18:31:44.360Z,42.16
2018-05-08T18:33:37.363Z,42.55