createdAt,value
2017-09-14T00:02:18.333Z,3.33
2017-09-14T00:04:44.915Z,4.77
2017-09-14T00:07:11.497Z,4.20
2017-09-14T00:09:38.077Z,5.57
2017-09-14T00:12:04.662Z,2.37
2017-09-14T00:14:31.253Z,5.33
2017-09-14T00:16:57.833Z,8.40
2017-09-14T00:19:24.425Z,6.67
2017-09-14T00:21:51.009Z,9.90
2017-09-14T00:24:17.592Z,4.63
2017-09-14T00:26:44.175Z,4.13
2017-09-14T00:29:10.868Z,2.93
2017-09-14T00:31:37.449Z,5.60
2017-09-14T00:34:04.070Z,7.93
2017-09-14T00:36:30.664Z,5.07
2017-09-14T00:38:57.272Z,10.10
2017-09-14T00:41:23.841Z,6.93
2017-09-14T00:43:50.424Z,5.57
2017-09-14T00:46:17.037Z,7.13
2017-09-14T00:48:43.618Z,5.33
2017-09-14T00:51:10.197Z,3.83
2017-09-14T00:53:36.785Z,5.60
2017-09-14T00:56:03.362Z,5.13
2017-09-14T00:58:29.945Z,11.53
2017-09-14T01:00:56.521Z,6.90
2017-09-14T01:03:23.106Z,7.13
2017-09-14T01:05:49.680Z,6.83
2017-09-14T01:08:16.281Z,6.13
2017-09-14T01:10:42.865Z,8.43
2017-09-14T01:13:09.446Z,6.03
2017-09-14T01:15:36.029Z,8.03
2017-09-14T01:18:02.615Z,5.30
2017-09-14T01:20:29.201Z,10.53
2017-09-14T01:22:55.774Z,7.20
2017-09-14T01:25:22.365Z,9.27
2017-09-14T01:27:48.937Z,8.40
2017-09-14T01:30:15.827Z,8.70
2017-09-14T01:32:42.407Z,4.10
2017-09-14T01:35:09.073Z,4.63
2017-09-14T01:37:35.681Z,12.83
2017-09-14T01:40:02.257Z,4.83
2017-09-14T01:42:28.833Z,4.83
2017-09-14T01:44:55.422Z,11.73
2017-09-14T01:47:22.011Z,5.97
2017-09-14T01:49:48.585Z,4.83
2017-09-14T01:52:15.317Z,6.50
2017-09-14T01:54:41.893Z,8.47
2017-09-14T01:57:08.474Z,13.57
2017-09-14T01:59:35.066Z,9.80
2017-09-14T02:02:01.649Z,10.20
2017-09-14T02:04:28.226Z,8.87
2017-09-14T02:06:54.893Z,13.10
2017-09-14T02:09:21.484Z,7.40
2017-09-14T02:11:48.060Z,4.67
2017-09-14T02:14:14.748Z,12.00
2017-09-14T02:16:41.328Z,6.57
2017-09-14T02:19:07.910Z,8.97
2017-09-14T02:21:34.517Z,7.47
2017-09-14T02:24:01.137Z,21.60
2017-09-14T02:26:27.724Z,4.37
2017-09-14T02:28:54.320Z,6.37
2017-09-14T02:31:20.902Z,6.87
2017-09-14T02:33:47.485Z,9.10
2017-09-14T02:36:14.089Z,11.33
2017-09-14T02:38:40.670Z,10.47
2017-09-14T02:41:07.250Z,7.70
2017-09-14T02:43:33.834Z,3.13
2017-09-14T02:46:00.415Z,9.40
2017-09-14T02:48:26.998Z,7.47
2017-09-14T02:50:53.577Z,10.87
2017-09-14T02:53:20.161Z,9.37
2017-09-14T02:55:46.741Z,8.40
2017-09-14T02:58:13.470Z,13.40
2017-09-14T03:00:40.045Z,5.23
2017-09-14T03:03:06.633Z,9.40
2017-09-14T03:05:33.293Z,10.03
2017-09-14T03:07:59.877Z,5.17
2017-09-14T03:10:26.462Z,8.17
2017-09-14T03:12:53.043Z,13.57
2017-09-14T03:15:19.633Z,6.90
2017-09-14T03:17:46.222Z,11.50
2017-09-14T03:20:12.817Z,10.73
2017-09-14T03:22:39.386Z,8.40
2017-09-14T03:25:05.965Z,8.37
2017-09-14T03:27:32.548Z,7.23
2017-09-14T03:29:59.125Z,6.10
2017-09-14T03:32:25.701Z,9.60
2017-09-14T03:34:52.301Z,9.40
2017-09-14T03:37:18.889Z,5.90
2017-09-14T03:39:45.469Z,5.80
2017-09-14T03:42:12.053Z,6.67
2017-09-14T03:44:38.621Z,8.80
2017-09-14T03:47:05.207Z,7.90
2017-09-14T03:49:31.779Z,6.03
2017-09-14T03:51:58.361Z,7.80
2017-09-14T03:54:25.306Z,10.47
2017-09-14T03:56:51.902Z,11.03
2017-09-14T03:59:18.472Z,6.23
2017-09-14T04:01:45.087Z,4.33
2017-09-14T04:04:11.678Z,7.63
2017-09-14T04:06:38.253Z,6.57
2017-09-14T04:09:04.833Z,8.57
2017-09-14T04:11:31.540Z,7.30
2017-09-14T04:13:58.113Z,9.20
2017-09-14T04:16:24.726Z,9.80
2017-09-14T04:18:51.302Z,5.40
2017-09-14T04:21:17.876Z,9.00
2017-09-14T04:23:44.506Z,6.30
2017-09-14T04:26:11.089Z,6.20
2017-09-14T04:28:37.678Z,8.20
2017-09-14T04:31:04.257Z,7.20
2017-09-14T04:33:30.834Z,5.63
2017-09-14T04:35:57.412Z,9.10
2017-09-14T04:38:24.465Z,7.07
2017-09-14T04:40:51.067Z,10.93
2017-09-14T04:43:17.657Z,5.47
2017-09-14T04:45:44.286Z,9.63
2017-09-14T04:48:10.861Z,6.87
2017-09-14T04:50:37.451Z,6.17
2017-09-14T04:53:04.027Z,6.70
2017-09-14T04:55:30.627Z,7.33
2017-09-14T04:57:57.197Z,9.77
2017-09-14T05:00:23.782Z,6.00
2017-09-14T05:02:50.387Z,9.40
2017-09-14T05:05:16.953Z,7.77
2017-09-14T05:07:43.549Z,9.90
2017-09-14T05:10:10.142Z,9.27
2017-09-14T05:12:36.726Z,16.43
2017-09-14T05:15:03.310Z,6.40
2017-09-14T05:17:29.887Z,7.97
2017-09-14T05:19:56.493Z,12.30
2017-09-14T05:22:23.072Z,10.10
2017-09-14T05:24:49.657Z,8.30
2017-09-14T05:27:16.233Z,6.50
2017-09-14T05:29:42.914Z,6.30
2017-09-14T05:32:09.482Z,8.37
2017-09-14T05:34:36.065Z,7.33
2017-09-14T05:37:02.653Z,5.60
2017-09-14T05:39:29.225Z,7.50
2017-09-14T05:41:55.801Z,7.40
2017-09-14T05:44:22.369Z,7.93
2017-09-14T05:46:48.961Z,9.43
2017-09-14T05:49:15.601Z,11.80
2017-09-14T05:51:42.196Z,8.47
2017-09-14T05:54:08.769Z,9.97
2017-09-14T05:56:35.424Z,9.67
2017-09-14T05:59:02.022Z,7.43
2017-09-14T06:01:28.600Z,7.10
2017-09-14T06:03:55.279Z,11.60
2017-09-14T06:06:21.846Z,6.07
2017-09-14T06:08:48.421Z,9.67
2017-09-14T06:11:15.057Z,11.80
2017-09-14T06:13:41.617Z,7.77
2017-09-14T06:16:08.286Z,13.17
2017-09-14T06:18:34.854Z,8.93
2017-09-14T06:21:01.432Z,11.00
2017-09-14T06:23:28.006Z,5.13
2017-09-14T06:25:54.593Z,17.20
2017-09-14T06:28:21.224Z,5.23
2017-09-14T06:30:48.008Z,7.03
2017-09-14T06:33:14.771Z,12.47
2017-09-14T06:35:41.465Z,7.80
2017-09-14T06:38:08.021Z,6.93
2017-09-14T06:40:34.605Z,12.83
2017-09-14T06:43:01.292Z,10.10
2017-09-14T06:45:27.850Z,5.10
2017-09-14T06:47:54.494Z,9.67
2017-09-14T06:50:21.070Z,7.63
2017-09-14T06:52:48.013Z,10.80
2017-09-14T06:55:14.589Z,9.33
2017-09-14T06:57:41.165Z,6.70
2017-09-14T07:00:07.748Z,6.60
2017-09-14T07:02:34.317Z,5.87
2017-09-14T07:05:01.054Z,10.13
2017-09-14T07:07:27.650Z,3.93
2017-09-14T07:09:54.626Z,8.13
2017-09-14T07:12:54.627Z,5.10
2017-09-14T07:15:26.833Z,3.07
2017-09-14T07:17:53.399Z,5.23
2017-09-14T07:20:19.973Z,8.30
2017-09-14T07:22:46.561Z,3.90
2017-09-14T07:25:13.154Z,2.67
2017-09-14T07:27:39.845Z,6.37
2017-09-14T07:30:06.432Z,4.73
2017-09-14T07:32:33.006Z,2.53
2017-09-14T07:34:59.596Z,4.03
2017-09-14T07:37:26.262Z,3.93
2017-09-14T07:39:52.847Z,2.63
2017-09-14T07:42:19.423Z,1.83
2017-09-14T07:44:46.113Z,5.13
2017-09-14T07:47:12.689Z,4.67
2017-09-14T07:49:39.273Z,8.13
2017-09-14T07:52:05.861Z,3.23
2017-09-14T07:54:41.173Z,1.43
2017-09-14T07:57:07.801Z,2.37
2017-09-14T07:59:34.422Z,3.57
2017-09-14T08:02:01.053Z,1.90
2017-09-14T08:04:27.634Z,3.00
2017-09-14T08:06:54.220Z,3.73
2017-09-14T08:09:20.797Z,2.63
2017-09-14T08:11:47.369Z,1.90
2017-09-14T08:14:13.961Z,2.27
2017-09-14T08:16:40.553Z,3.47
2017-09-14T08:19:07.440Z,3.40
2017-09-14T08:21:34.009Z,2.13
2017-09-14T08:24:00.581Z,2.47
2017-09-14T08:26:27.160Z,2.23
2017-09-14T08:28:53.737Z,3.57
2017-09-14T08:31:20.318Z,4.10
2017-09-14T08:33:46.905Z,2.53
2017-09-14T08:36:13.551Z,3.03
2017-09-14T08:38:40.122Z,2.50
2017-09-14T08:41:06.697Z,2.97
2017-09-14T08:43:33.278Z,4.33
2017-09-14T08:45:59.854Z,2.80
2017-09-14T08:48:26.435Z,2.23
2017-09-14T08:50:53.022Z,2.13
2017-09-14T08:53:19.629Z,1.40
2017-09-14T08:55:46.222Z,2.90
2017-09-14T08:58:12.808Z,5.80
2017-09-14T09:00:39.422Z,4.80
2017-09-14T09:03:06.001Z,3.07
2017-09-14T09:05:32.590Z,7.40
2017-09-14T09:07:59.173Z,8.73
2017-09-14T09:10:25.746Z,2.40
2017-09-14T09:12:52.333Z,2.30
2017-09-14T09:15:18.913Z,2.60
2017-09-14T09:17:45.521Z,3.00
2017-09-14T09:20:12.105Z,2.30
2017-09-14T09:22:38.672Z,2.93
2017-09-14T09:25:05.269Z,1.73
2017-09-14T09:27:31.854Z,5.43
2017-09-14T09:29:58.445Z,1.73
2017-09-14T09:32:25.025Z,5.90
2017-09-14T09:34:51.621Z,4.63
2017-09-14T09:37:18.226Z,2.93
2017-09-14T09:39:44.800Z,4.13
2017-09-14T09:42:11.385Z,4.53
2017-09-14T09:44:37.957Z,2.00
2017-09-14T09:47:04.685Z,6.10
2017-09-14T09:49:31.274Z,5.03
2017-09-14T09:51:57.845Z,4.03
2017-09-14T09:54:24.428Z,2.13
2017-09-14T09:56:51.007Z,4.50
2017-09-14T09:59:17.592Z,3.50
2017-09-14T10:01:44.173Z,2.70
2017-09-14T10:04:10.889Z,2.57
2017-09-14T10:06:37.462Z,1.90
2017-09-14T10:09:04.037Z,1.70
2017-09-14T10:11:30.622Z,1.77
2017-09-14T10:13:57.198Z,2.90
2017-09-14T10:16:23.776Z,4.27
2017-09-14T10:18:50.377Z,7.03
2017-09-14T10:21:17.067Z,6.90
2017-09-14T10:23:43.646Z,1.70
2017-09-14T10:26:10.232Z,4.07
2017-09-14T10:28:36.820Z,3.40
2017-09-14T10:31:03.400Z,2.10
2017-09-14T10:33:29.977Z,1.60
2017-09-14T10:35:56.553Z,3.27
2017-09-14T10:38:23.280Z,1.70
2017-09-14T10:40:49.857Z,2.40
2017-09-14T10:43:16.429Z,3.30
2017-09-14T10:45:43.012Z,2.60
2017-09-14T10:48:09.593Z,2.60
2017-09-14T10:50:36.169Z,3.73
2017-09-14T10:53:02.781Z,2.27
2017-09-14T10:55:29.516Z,4.53
2017-09-14T10:57:56.104Z,5.13
2017-09-14T11:00:22.671Z,1.73
2017-09-14T11:02:49.255Z,3.63
2017-09-14T11:05:19.540Z,3.07
2017-09-14T11:07:49.386Z,5.23
2017-09-14T11:10:16.066Z,3.10
2017-09-14T11:12:42.701Z,2.47
2017-09-14T11:15:09.277Z,3.17
2017-09-14T11:17:36.977Z,3.33
2017-09-14T11:20:04.110Z,1.53
2017-09-14T11:22:30.714Z,7.20
2017-09-14T11:24:58.005Z,1.70
2017-09-14T11:27:24.580Z,3.33
2017-09-14T11:29:54.978Z,1.63
2017-09-14T11:32:21.552Z,2.40
2017-09-14T11:34:48.122Z,3.13
2017-09-14T11:37:14.698Z,4.97
2017-09-14T11:39:41.281Z,1.77
2017-09-14T11:42:07.980Z,11.53
2017-09-14T11:44:34.535Z,3.57
2017-09-14T11:47:01.123Z,6.23
2017-09-14T11:49:27.697Z,2.80
2017-09-14T11:51:54.425Z,7.17
2017-09-14T11:54:21.013Z,2.30
2017-09-14T11:56:47.583Z,4.40
2017-09-14T11:59:14.156Z,6.03
2017-09-14T12:01:40.737Z,5.03
2017-09-14T12:04:07.417Z,5.83
2017-09-14T12:06:34.023Z,4.83
2017-09-14T12:09:00.633Z,2.10
2017-09-14T12:11:27.200Z,4.90
2017-09-14T12:13:53.790Z,4.03
2017-09-14T12:16:20.367Z,7.40
2017-09-14T12:18:46.941Z,4.67
2017-09-14T12:21:13.626Z,2.93
2017-09-14T12:23:40.183Z,3.03
2017-09-14T12:26:06.825Z,1.70
2017-09-14T12:28:33.381Z,3.43
2017-09-14T12:30:59.996Z,1.80
2017-09-14T12:33:26.581Z,1.77
2017-09-14T12:35:53.158Z,4.07
2017-09-14T12:38:19.745Z,3.17
2017-09-14T12:40:46.316Z,2.70
2017-09-14T12:43:13.053Z,4.00
2017-09-14T12:45:39.637Z,7.43
2017-09-14T12:48:06.211Z,2.10
2017-09-14T12:50:32.785Z,2.03
2017-09-14T12:52:59.430Z,5.20
2017-09-14T12:55:26.115Z,2.83
2017-09-14T12:57:52.685Z,2.13
2017-09-14T13:00:19.583Z,2.80
2017-09-14T13:02:46.153Z,1.70
2017-09-14T13:05:12.729Z,1.60
2017-09-14T13:07:39.577Z,1.93
2017-09-14T13:10:06.149Z,1.40
2017-09-14T13:12:32.726Z,1.57
2017-09-14T13:14:59.329Z,1.80
2017-09-14T13:17:25.937Z,1.30
2017-09-14T13:19:52.521Z,2.33
2017-09-14T13:22:19.115Z,2.10
2017-09-14T13:24:46.162Z,3.97
2017-09-14T13:27:12.745Z,2.73
2017-09-14T13:29:39.372Z,3.70
2017-09-14T13:32:05.965Z,3.97
2017-09-14T13:34:32.554Z,2.57
2017-09-14T13:36:59.134Z,3.23
2017-09-14T13:39:25.705Z,2.53
2017-09-14T13:41:52.441Z,1.93
2017-09-14T13:44:19.012Z,2.17
2017-09-14T13:46:45.581Z,2.23
2017-09-14T13:49:12.168Z,3.43
2017-09-14T13:51:38.773Z,2.30
2017-09-14T13:54:05.354Z,2.47
2017-09-14T13:56:31.930Z,4.90
2017-09-14T13:58:58.636Z,5.47
2017-09-14T14:01:25.218Z,3.13
2017-09-14T14:03:51.789Z,3.47
2017-09-14T14:06:18.377Z,4.37
2017-09-14T14:08:44.947Z,2.80
2017-09-14T14:11:11.532Z,1.90
2017-09-14T14:13:38.120Z,1.37
2017-09-14T14:16:04.854Z,1.23
2017-09-14T14:18:31.430Z,1.10
2017-09-14T14:20:58.005Z,1.20
2017-09-14T14:23:24.613Z,1.43
2017-09-14T14:25:51.263Z,0.90
2017-09-14T14:28:17.840Z,2.57
2017-09-14T14:30:45.083Z,2.23
2017-09-14T14:33:11.691Z,1.30
2017-09-14T14:35:38.295Z,1.70
2017-09-14T14:38:04.855Z,2.23
2017-09-14T14:40:31.426Z,1.60
2017-09-14T14:42:58.005Z,4.10
2017-09-14T14:45:24.585Z,3.60
2017-09-14T14:47:51.218Z,1.23
2017-09-14T14:50:18.132Z,2.80
2017-09-14T14:52:44.732Z,1.57
2017-09-14T14:55:11.305Z,2.53
2017-09-14T14:57:37.885Z,1.50
2017-09-14T15:00:04.470Z,2.93
2017-09-14T15:02:31.052Z,1.50
2017-09-14T15:04:57.737Z,1.17
2017-09-14T15:07:24.329Z,2.77
2017-09-14T15:09:50.956Z,1.40
2017-09-14T15:12:17.523Z,1.37
2017-09-14T15:14:44.104Z,2.83
2017-09-14T15:19:43.913Z,1.53
2017-09-14T15:22:10.469Z,1.23
2017-09-14T15:24:37.205Z,1.20
2017-09-14T15:27:03.789Z,1.43
2017-09-14T15:29:30.361Z,1.50
2017-09-14T15:31:56.945Z,1.50
2017-09-14T15:34:23.534Z,1.07
2017-09-14T15:36:50.113Z,13.60
2017-09-14T15:39:31.589Z,1.40
2017-09-14T15:41:58.162Z,5.03
2017-09-14T15:44:30.557Z,1.20
2017-09-14T15:46:57.133Z,2.23
2017-09-14T15:49:29.543Z,1.60
2017-09-14T15:51:56.176Z,1.70
2017-09-14T15:54:22.760Z,2.73
2017-09-14T15:56:49.454Z,1.57
2017-09-14T15:59:16.025Z,2.40
2017-09-14T16:01:46.109Z,3.63
2017-09-14T16:04:12.734Z,1.80
2017-09-14T16:06:39.301Z,3.47
2017-09-14T16:09:05.887Z,1.23
2017-09-14T16:11:32.467Z,6.37
2017-09-14T16:13:59.053Z,2.93
2017-09-14T16:16:25.625Z,4.30
2017-09-14T16:18:52.241Z,1.73
2017-09-14T16:21:18.802Z,6.33
2017-09-14T16:23:45.433Z,1.73
2017-09-14T16:26:12.029Z,2.67
2017-09-14T16:28:38.594Z,2.40
2017-09-14T16:31:05.179Z,1.60
2017-09-14T16:33:32.107Z,7.00
2017-09-14T16:35:58.687Z,3.07
2017-09-14T16:38:25.273Z,1.87
2017-09-14T16:40:51.842Z,6.73
2017-09-14T16:43:18.441Z,5.17
2017-09-14T16:45:45.009Z,3.03
2017-09-14T16:48:11.580Z,2.60
2017-09-14T16:50:38.154Z,5.03
2017-09-14T16:53:04.881Z,3.43
2017-09-14T16:55:31.462Z,3.53
2017-09-14T16:57:58.037Z,3.37
2017-09-14T17:00:24.613Z,4.23
2017-09-14T17:02:51.204Z,3.20
2017-09-14T17:05:17.769Z,2.97
2017-09-14T17:07:44.366Z,3.60
2017-09-14T17:10:11.092Z,4.13
2017-09-14T17:12:37.679Z,2.83
2017-09-14T17:15:04.350Z,7.57
2017-09-14T17:17:30.933Z,2.20
2017-09-14T17:19:57.509Z,3.00
2017-09-14T17:22:24.193Z,5.00
2017-09-14T17:24:50.766Z,7.60
2017-09-14T17:27:17.345Z,3.37
2017-09-14T17:29:43.944Z,5.97
2017-09-14T17:32:10.664Z,2.80
2017-09-14T17:34:37.246Z,3.00
2017-09-14T17:37:03.817Z,5.60
2017-09-14T17:39:30.422Z,2.90
2017-09-14T17:41:56.999Z,5.10
2017-09-14T17:44:23.586Z,3.67
2017-09-14T17:46:50.198Z,7.63
2017-09-14T17:49:16.744Z,5.23
2017-09-14T17:51:43.326Z,3.63
2017-09-14T17:54:09.901Z,5.40
2017-09-14T17:56:36.521Z,4.63
2017-09-14T17:59:03.089Z,3.03
2017-09-14T18:01:29.666Z,7.73
2017-09-14T18:03:56.250Z,4.00
2017-09-14T18:06:22.825Z,3.20
2017-09-14T18:08:49.414Z,5.77
2017-09-14T18:11:15.984Z,2.50
2017-09-14T18:13:42.781Z,7.13
2017-09-14T18:16:09.353Z,3.67
2017-09-14T18:18:35.930Z,4.00
2017-09-14T18:21:02.517Z,4.30
2017-09-14T18:23:29.089Z,6.20
2017-09-14T18:25:56.509Z,2.50
2017-09-14T18:28:23.081Z,5.40
2017-09-14T18:30:50.065Z,3.30
2017-09-14T18:33:16.642Z,5.23
2017-09-14T18:35:43.224Z,3.23
2017-09-14T18:38:09.911Z,9.60
2017-09-14T18:40:36.469Z,4.83
2017-09-14T18:43:03.058Z,5.83
2017-09-14T18:45:29.637Z,3.70
2017-09-14T18:47:56.327Z,3.10
2017-09-14T18:50:22.897Z,3.87
2017-09-14T18:52:49.477Z,7.30
2017-09-14T18:55:16.097Z,7.17
2017-09-14T18:57:42.670Z,5.00
2017-09-14T19:00:09.255Z,4.67
2017-09-14T19:02:35.888Z,4.60
2017-09-14T19:05:02.492Z,4.97
2017-09-14T19:07:29.066Z,5.60
2017-09-14T19:09:55.651Z,4.67
2017-09-14T19:12:22.236Z,9.20
2017-09-14T19:14:48.810Z,6.13
2017-09-14T19:17:15.473Z,4.00
2017-09-14T19:19:50.190Z,4.17
2017-09-14T19:22:16.813Z,8.30
2017-09-14T19:24:43.371Z,9.60
2017-09-14T19:27:09.992Z,4.33
2017-09-14T19:29:36.597Z,4.90
2017-09-14T19:32:03.154Z,10.90
2017-09-14T19:34:29.750Z,6.50
2017-09-14T19:36:56.328Z,8.30
2017-09-14T19:39:23.061Z,6.80
2017-09-14T19:41:49.637Z,7.97
2017-09-14T19:44:16.211Z,9.70
2017-09-14T19:46:42.812Z,11.50
2017-09-14T19:49:09.381Z,8.30
2017-09-14T19:51:35.984Z,8.83
2017-09-14T19:54:02.561Z,7.40
2017-09-14T19:56:29.245Z,7.97
2017-09-14T19:58:55.829Z,12.80
2017-09-14T20:01:22.409Z,7.43
2017-09-14T20:03:48.997Z,12.50
2017-09-14T20:06:22.261Z,12.83
2017-09-14T20:08:49.593Z,10.53
2017-09-14T20:11:16.170Z,10.10
2017-09-14T20:13:42.770Z,13.53
2017-09-14T20:16:09.363Z,11.67
2017-09-14T20:18:35.932Z,21.13
2017-09-14T20:21:02.522Z,20.30
2017-09-14T20:23:29.117Z,15.13
2017-09-14T20:25:55.710Z,15.37
2017-09-14T20:28:22.289Z,12.97
2017-09-14T20:30:49.297Z,12.07
2017-09-14T20:33:15.880Z,14.10
2017-09-14T20:35:42.490Z,15.07
2017-09-14T20:38:09.182Z,12.73
2017-09-14T20:40:35.764Z,10.97
2017-09-14T20:43:02.349Z,10.37
2017-09-14T20:45:28.962Z,13.43
2017-09-14T20:47:55.674Z,16.23
2017-09-14T20:50:22.255Z,12.93
2017-09-14T20:52:48.833Z,11.57
2017-09-14T20:55:15.466Z,14.90
2017-09-14T20:57:42.109Z,8.37
2017-09-14T21:00:08.800Z,8.50
2017-09-14T21:02:35.385Z,8.57
2017-09-14T21:05:01.961Z,13.27
2017-09-14T21:07:28.541Z,9.77
2017-09-14T21:09:55.122Z,10.97
2017-09-14T21:12:21.857Z,7.17
2017-09-14T21:14:48.434Z,12.20
2017-09-14T21:17:15.026Z,12.63
2017-09-14T21:19:41.611Z,8.10
2017-09-14T21:22:08.182Z,8.80
2017-09-14T21:24:34.913Z,10.97
2017-09-14T21:27:01.481Z,7.33
2017-09-14T21:29:28.058Z,11.60
2017-09-14T21:31:54.642Z,11.10
2017-09-14T21:34:21.216Z,7.17
2017-09-14T21:36:47.806Z,7.10
2017-09-14T21:39:14.386Z,10.80
2017-09-14T21:41:40.963Z,12.73
2017-09-14T21:44:07.669Z,13.63
2017-09-14T21:46:34.245Z,12.27
2017-09-14T21:49:01.209Z,12.67
2017-09-14T21:51:27.805Z,14.53
2017-09-14T21:53:54.376Z,11.50
2017-09-14T21:56:20.966Z,9.33
2017-09-14T21:58:47.534Z,13.93
2017-09-14T22:01:14.117Z,12.57
2017-09-14T22:03:40.691Z,11.33
2017-09-14T22:06:07.382Z,9.73
2017-09-14T22:08:33.997Z,9.80
2017-09-14T22:11:00.598Z,8.63
2017-09-14T22:13:27.181Z,11.13
2017-09-14T22:15:53.765Z,12.87
2017-09-14T22:18:21.182Z,11.43
2017-09-14T22:20:47.761Z,8.93
2017-09-14T22:23:14.345Z,8.20
2017-09-14T22:25:40.921Z,11.10
2017-09-14T22:28:07.657Z,12.57
2017-09-14T22:30:34.266Z,12.93
2017-09-14T22:33:00.840Z,11.00
2017-09-14T22:35:27.477Z,11.03
2017-09-14T22:37:54.059Z,12.70
2017-09-14T22:40:20.645Z,14.30
2017-09-14T22:42:47.228Z,11.53
2017-09-14T22:45:13.813Z,9.97
2017-09-14T22:47:40.393Z,9.93
2017-09-14T22:50:06.965Z,7.50
2017-09-14T22:52:33.545Z,9.30
2017-09-14T22:55:00.127Z,16.83
2017-09-14T22:57:26.713Z,13.03
2017-09-14T22:59:53.289Z,11.80
2017-09-14T23:02:20.027Z,9.40
2017-09-14T23:04:46.610Z,14.93
2017-09-14T23:07:13.204Z,10.10
2017-09-14T23:09:39.827Z,12.33
2017-09-14T23:12:06.422Z,13.43
2017-09-14T23:14:32.997Z,16.10
2017-09-14T23:16:59.577Z,13.03
2017-09-14T23:19:26.310Z,8.50
2017-09-14T23:21:52.893Z,10.20
2017-09-14T23:24:19.481Z,14.03
2017-09-14T23:26:46.061Z,9.37
2017-09-14T23:29:12.640Z,18.33
2017-09-14T23:31:39.222Z,18.30
2017-09-14T23:34:05.801Z,12.63
2017-09-14T23:36:32.377Z,15.03
2017-09-14T23:38:58.966Z,11.47
2017-09-14T23:41:25.565Z,16.83
2017-09-14T23:43:52.177Z,10.93
2017-09-14T23:46:18.757Z,12.40
2017-09-14T23:48:45.337Z,12.53
2017-09-14T23:51:11.925Z,7.70
2017-09-14T23:53:38.514Z,14.33
2017-09-14T23:56:05.096Z,12.47
2017-09-14T23:58:31.677Z,10.90
