createdAt,value
2019-05-15T00:00:38.740Z,1.27
2019-05-15T00:03:29.480Z,1.77
2019-05-15T00:06:19.284Z,1.40
2019-05-15T00:09:09.540Z,1.50
2019-05-15T00:11:59.773Z,1.30
2019-05-15T00:14:49.627Z,1.27
2019-05-15T00:17:40.157Z,1.17
2019-05-15T00:20:30.302Z,1.30
2019-05-15T00:23:20.824Z,1.13
2019-05-15T00:26:11.964Z,1.30
2019-05-15T00:29:11.673Z,1.40
2019-05-15T00:31:53.191Z,1.50
2019-05-15T00:34:43.277Z,1.60
2019-05-15T00:37:33.406Z,1.33
2019-05-15T00:40:23.453Z,1.20
2019-05-15T00:43:13.172Z,1.43
2019-05-15T00:46:03.354Z,1.60
2019-05-15T00:48:53.309Z,1.30
2019-05-15T00:51:43.241Z,1.70
2019-05-15T00:54:33.354Z,1.73
2019-05-15T00:57:23.259Z,1.63
2019-05-15T01:00:14.163Z,1.87
2019-05-15T01:03:03.924Z,1.33
2019-05-15T01:05:54.936Z,1.60
2019-05-15T01:08:44.824Z,1.67
2019-05-15T01:11:34.679Z,1.90
2019-05-15T01:14:24.871Z,1.80
2019-05-15T01:17:15.087Z,1.43
2019-05-15T01:20:08.505Z,1.50
2019-05-15T01:22:59.181Z,1.90
2019-05-15T01:25:50.001Z,1.50
2019-05-15T01:28:39.706Z,1.37
2019-05-15T01:31:29.806Z,1.73
2019-05-15T01:34:19.966Z,1.80
2019-05-15T01:37:09.629Z,1.63
2019-05-15T01:39:59.074Z,1.53
2019-05-15T01:42:50.010Z,1.37
2019-05-15T01:45:39.819Z,1.50
2019-05-15T01:48:30.147Z,1.37
2019-05-15T01:51:20.230Z,1.80
2019-05-15T01:54:10.411Z,1.63
2019-05-15T01:57:00.513Z,1.20
2019-05-15T01:59:57.244Z,1.70
2019-05-15T02:02:41.602Z,1.67
2019-05-15T02:05:31.525Z,1.30
2019-05-15T02:08:21.726Z,1.40
2019-05-15T02:11:11.556Z,1.50
2019-05-15T02:14:01.628Z,1.70
2019-05-15T02:16:53.166Z,1.57
2019-05-15T02:19:43.510Z,1.67
2019-05-15T02:22:33.612Z,1.50
2019-05-15T02:25:24.083Z,1.90
2019-05-15T02:28:14.307Z,1.27
2019-05-15T02:31:04.110Z,1.23
2019-05-15T02:33:54.106Z,1.60
2019-05-15T02:36:43.978Z,1.47
2019-05-15T02:39:34.081Z,1.43
2019-05-15T02:42:24.168Z,1.53
2019-05-15T02:45:14.236Z,1.60
2019-05-15T02:48:04.038Z,1.70
2019-05-15T02:50:53.896Z,1.33
2019-05-15T02:53:43.746Z,1.20
2019-05-15T02:56:33.730Z,1.80
2019-05-15T02:59:23.748Z,1.30
2019-05-15T03:02:13.954Z,1.87
2019-05-15T03:05:04.053Z,1.90
2019-05-15T03:07:54.536Z,1.57
2019-05-15T03:10:44.619Z,1.20
2019-05-15T03:13:34.900Z,1.67
2019-05-15T03:16:24.897Z,1.80
2019-05-15T03:19:14.798Z,1.57
2019-05-15T03:22:05.075Z,1.33
2019-05-15T03:24:54.961Z,1.47
2019-05-15T03:27:45.371Z,1.50
2019-05-15T03:31:06.545Z,1.83
2019-05-15T03:33:36.296Z,1.60
2019-05-15T03:36:22.956Z,1.60
2019-05-15T03:39:12.809Z,1.70
2019-05-15T03:42:02.923Z,1.50
2019-05-15T03:44:52.731Z,1.50
2019-05-15T03:47:42.541Z,1.90
2019-05-15T03:50:32.296Z,2.00
2019-05-15T03:53:22.234Z,1.40
2019-05-15T03:56:12.105Z,1.50
2019-05-15T03:59:01.893Z,1.90
2019-05-15T04:01:51.835Z,1.87
2019-05-15T04:04:41.624Z,1.50
2019-05-15T04:07:31.577Z,2.07
2019-05-15T04:10:21.153Z,2.10
2019-05-15T04:13:11.110Z,2.40
2019-05-15T04:16:01.134Z,1.87
2019-05-15T04:18:51.141Z,2.00
2019-05-15T04:21:44.616Z,1.90
2019-05-15T04:24:34.748Z,2.20
2019-05-15T04:27:28.711Z,1.50
2019-05-15T04:30:18.959Z,2.33
2019-05-15T04:33:09.665Z,1.77
2019-05-15T04:35:59.847Z,1.93
2019-05-15T04:38:50.227Z,1.60
2019-05-15T04:41:40.721Z,1.90
2019-05-15T04:44:32.238Z,1.80
2019-05-15T04:47:22.376Z,2.00
2019-05-15T04:50:12.688Z,1.90
2019-05-15T04:53:02.475Z,1.70
2019-05-15T04:55:52.575Z,1.63
2019-05-15T04:58:42.664Z,2.50
2019-05-15T05:01:33.595Z,2.10
2019-05-15T05:04:24.386Z,2.10
2019-05-15T05:07:18.718Z,1.90
2019-05-15T05:10:09.534Z,2.50
2019-05-15T05:13:00.198Z,1.83
2019-05-15T05:15:50.626Z,2.37
2019-05-15T05:18:42.597Z,2.10
2019-05-15T05:21:38.544Z,2.00
2019-05-15T05:24:29.148Z,2.03
2019-05-15T05:27:19.005Z,1.87
2019-05-15T05:30:09.649Z,2.90
2019-05-15T05:32:59.104Z,1.33
2019-05-15T05:35:49.107Z,1.70
2019-05-15T05:38:39.469Z,4.73
2019-05-15T05:41:29.231Z,3.47
2019-05-15T05:44:19.774Z,1.93
2019-05-15T05:47:09.544Z,1.40
2019-05-15T05:49:59.733Z,1.73
2019-05-15T05:52:50.098Z,2.00
2019-05-15T05:55:40.104Z,2.20
2019-05-15T05:58:30.101Z,2.13
2019-05-15T06:01:20.507Z,1.83
2019-05-15T06:04:10.403Z,1.70
2019-05-15T06:07:07.201Z,1.87
2019-05-15T06:09:51.602Z,1.90
2019-05-15T06:12:42.071Z,1.80
2019-05-15T06:15:31.959Z,1.80
2019-05-15T06:18:21.398Z,1.53
2019-05-15T06:21:11.546Z,1.93
2019-05-15T06:24:05.447Z,2.03
2019-05-15T06:26:54.924Z,1.73
2019-05-15T06:29:44.620Z,2.20
2019-05-15T06:32:34.540Z,1.77
2019-05-15T06:35:30.937Z,1.60
2019-05-15T06:38:19.605Z,1.93
2019-05-15T06:41:10.102Z,1.67
2019-05-15T06:44:00.220Z,1.60
2019-05-15T06:46:50.066Z,1.67
2019-05-15T06:49:39.911Z,2.10
2019-05-15T06:52:29.792Z,1.70
2019-05-15T06:55:19.235Z,1.90
2019-05-15T06:58:09.498Z,2.50
2019-05-15T07:00:59.516Z,2.47
2019-05-15T07:03:49.850Z,1.80
2019-05-15T07:06:39.781Z,1.93
2019-05-15T07:09:30.030Z,1.80
2019-05-15T07:12:20.110Z,2.00
2019-05-15T07:15:10.579Z,2.17
2019-05-15T07:18:00.658Z,1.53
2019-05-15T07:20:50.756Z,1.60
2019-05-15T07:23:40.929Z,1.10
2019-05-15T07:26:30.980Z,1.60
2019-05-15T07:29:20.843Z,1.47
2019-05-15T07:32:10.985Z,1.50
2019-05-15T07:35:01.126Z,1.60
2019-05-15T07:37:50.986Z,1.80
2019-05-15T07:40:41.518Z,1.63
2019-05-15T07:43:31.654Z,0.90
2019-05-15T07:46:22.160Z,1.30
2019-05-15T07:49:11.728Z,1.00
2019-05-15T07:52:01.602Z,1.40
2019-05-15T07:54:51.574Z,1.20
2019-05-15T07:57:41.628Z,0.90
2019-05-15T08:00:32.576Z,0.93
2019-05-15T08:03:22.671Z,1.10
2019-05-15T08:06:12.819Z,1.00
2019-05-15T08:09:02.774Z,1.30
2019-05-15T08:11:52.813Z,0.90
2019-05-15T08:14:42.711Z,1.13
2019-05-15T08:17:32.798Z,4.27
2019-05-15T08:20:23.931Z,1.10
2019-05-15T08:23:13.896Z,1.17
2019-05-15T08:26:03.470Z,1.03
2019-05-15T08:28:53.172Z,0.97
2019-05-15T08:31:43.275Z,0.87
2019-05-15T08:34:33.110Z,0.90
2019-05-15T08:37:22.616Z,1.10
2019-05-15T08:40:14.610Z,0.93
2019-05-15T08:43:04.771Z,1.10
2019-05-15T08:45:55.006Z,1.37
2019-05-15T08:48:45.054Z,1.40
2019-05-15T08:51:34.937Z,1.00
2019-05-15T08:54:24.810Z,1.03
2019-05-15T08:57:14.994Z,1.03
2019-05-15T09:00:05.538Z,1.10
2019-05-15T09:02:55.331Z,0.80
2019-05-15T09:05:45.510Z,1.10
2019-05-15T09:08:38.720Z,1.10
2019-05-15T09:11:28.364Z,1.00
2019-05-15T09:14:18.755Z,0.83
2019-05-15T09:17:08.802Z,1.00
2019-05-15T09:19:58.941Z,1.30
2019-05-15T09:22:49.210Z,1.30
2019-05-15T09:25:39.319Z,1.10
2019-05-15T09:28:29.788Z,1.30
2019-05-15T09:31:20.977Z,1.00
2019-05-15T09:34:11.108Z,1.20
2019-05-15T09:37:01.393Z,0.90
2019-05-15T09:39:52.494Z,0.90
2019-05-15T09:42:42.311Z,1.47
2019-05-15T09:45:32.184Z,1.67
2019-05-15T09:48:22.375Z,1.30
2019-05-15T09:51:12.340Z,1.10
2019-05-15T09:54:02.316Z,1.20
2019-05-15T09:56:52.076Z,1.20
2019-05-15T09:59:42.340Z,1.10
2019-05-15T10:02:32.474Z,1.07
2019-05-15T10:05:22.395Z,1.37
2019-05-15T10:08:12.532Z,0.97
2019-05-15T10:11:02.643Z,1.27
2019-05-15T10:13:53.127Z,1.20
2019-05-15T10:16:43.392Z,1.40
2019-05-15T10:19:33.027Z,1.57
2019-05-15T10:22:23.011Z,1.00
2019-05-15T10:25:13.706Z,1.50
2019-05-15T10:28:03.526Z,1.53
2019-05-15T10:30:53.660Z,1.10
2019-05-15T10:33:43.865Z,1.23
2019-05-15T10:36:33.856Z,1.27
2019-05-15T10:39:23.678Z,1.30
2019-05-15T10:42:13.975Z,1.40
2019-05-15T10:45:03.520Z,1.40
2019-05-15T10:47:53.383Z,1.37
2019-05-15T10:50:43.145Z,1.97
2019-05-15T10:53:33.053Z,1.63
2019-05-15T10:56:22.873Z,1.40
2019-05-15T10:59:12.835Z,1.10
2019-05-15T11:02:03.048Z,1.43
2019-05-15T11:04:52.594Z,1.83
2019-05-15T11:07:42.713Z,1.30
2019-05-15T11:10:32.640Z,1.10
2019-05-15T11:13:22.223Z,1.20
2019-05-15T11:16:11.918Z,1.20
2019-05-15T11:19:01.649Z,1.20
2019-05-15T11:21:51.878Z,1.50
2019-05-15T11:24:42.098Z,1.00
2019-05-15T11:27:32.748Z,1.30
2019-05-15T11:30:23.571Z,1.10
2019-05-15T11:33:13.355Z,1.03
2019-05-15T11:36:05.978Z,1.60
2019-05-15T11:38:55.677Z,1.47
2019-05-15T11:41:45.747Z,1.10
2019-05-15T11:44:35.918Z,1.10
2019-05-15T11:47:27.904Z,1.00
2019-05-15T11:50:20.430Z,1.30
2019-05-15T11:53:11.631Z,1.10
2019-05-15T11:56:02.089Z,1.77
2019-05-15T11:58:52.175Z,1.03
2019-05-15T12:01:42.161Z,1.50
2019-05-15T12:04:34.211Z,1.23
2019-05-15T12:07:23.536Z,0.90
2019-05-15T12:10:14.049Z,1.27
2019-05-15T12:13:03.767Z,1.10
2019-05-15T12:15:53.501Z,1.47
2019-05-15T12:18:43.812Z,1.03
2019-05-15T12:21:33.773Z,1.30
2019-05-15T12:24:31.488Z,1.20
2019-05-15T12:27:18.294Z,1.20
2019-05-15T12:30:09.992Z,1.17
2019-05-15T12:33:00.398Z,1.07
2019-05-15T12:35:51.027Z,1.07
2019-05-15T12:38:41.348Z,1.20
2019-05-15T13:01:33.307Z,1.27
2019-05-15T13:04:23.394Z,1.17
2019-05-15T13:07:16.714Z,0.97
2019-05-15T13:10:05.749Z,1.33
2019-05-15T13:13:04.128Z,1.10
2019-05-15T13:15:48.317Z,1.10
2019-05-15T13:18:38.849Z,1.30
2019-05-15T13:21:29.733Z,1.23
2019-05-15T13:24:19.729Z,1.27
2019-05-15T13:27:10.003Z,1.40
2019-05-15T13:30:00.234Z,1.60
2019-05-15T13:32:50.593Z,1.30
2019-05-15T13:35:39.966Z,1.00
2019-05-15T13:38:29.757Z,1.30
2019-05-15T13:41:19.354Z,1.20
2019-05-15T13:44:09.484Z,1.20
2019-05-15T13:46:59.050Z,1.33
2019-05-15T13:49:50.102Z,1.07
2019-05-15T13:52:39.804Z,1.10
2019-05-15T13:55:36.701Z,1.60
2019-05-15T13:58:21.664Z,1.40
2019-05-15T14:01:11.361Z,1.00
2019-05-15T14:04:00.992Z,1.17
2019-05-15T14:06:51.006Z,0.83
2019-05-15T14:09:44.427Z,1.50
2019-05-15T14:12:34.096Z,1.10
2019-05-15T14:15:24.090Z,1.10
2019-05-15T14:18:14.166Z,0.93
2019-05-15T14:21:05.541Z,1.10
2019-05-15T14:23:58.210Z,1.23
2019-05-15T14:26:48.552Z,1.30
2019-05-15T14:29:38.861Z,1.50
2019-05-15T14:32:38.405Z,1.87
2019-05-15T14:35:20.790Z,1.00
2019-05-15T14:38:10.654Z,1.00
2019-05-15T14:41:01.888Z,1.10
2019-05-15T14:43:51.630Z,1.13
2019-05-15T14:46:41.364Z,1.07
2019-05-15T14:49:34.290Z,1.50
2019-05-15T14:52:23.653Z,1.23
2019-05-15T14:55:13.990Z,1.20
2019-05-15T14:58:03.881Z,1.20
2019-05-15T15:00:54.130Z,1.10
2019-05-15T15:03:44.099Z,1.20
2019-05-15T15:06:33.845Z,1.40
2019-05-15T15:09:24.039Z,1.37
2019-05-15T15:12:14.081Z,1.10
2019-05-15T15:15:04.377Z,1.40
2019-05-15T15:17:54.215Z,1.03
2019-05-15T15:20:44.085Z,1.67
2019-05-15T15:23:33.973Z,1.00
2019-05-15T15:26:24.012Z,1.30
2019-05-15T15:29:13.904Z,1.60
2019-05-15T15:32:04.095Z,1.10
2019-05-15T15:34:55.169Z,1.33
2019-05-15T15:37:44.726Z,1.20
2019-05-15T15:40:34.826Z,1.00
2019-05-15T15:43:24.675Z,1.50
2019-05-15T15:46:14.598Z,1.10
2019-05-15T15:49:04.760Z,1.30
2019-05-15T15:51:54.797Z,1.23
2019-05-15T15:54:45.028Z,1.37
2019-05-15T15:57:35.407Z,1.50
2019-05-15T16:00:28.707Z,1.50
2019-05-15T16:03:19.339Z,1.53
2019-05-15T16:06:09.387Z,1.60
2019-05-15T16:08:59.725Z,2.10
2019-05-15T16:11:49.980Z,1.83
2019-05-15T16:14:39.851Z,1.60
2019-05-15T16:17:29.643Z,1.60
2019-05-15T16:20:20.723Z,1.50
2019-05-15T16:23:10.188Z,2.00
2019-05-15T16:26:02.085Z,2.00
2019-05-15T16:28:58.018Z,1.67
2019-05-15T16:31:49.065Z,1.87
2019-05-15T16:34:42.845Z,1.87
2019-05-15T16:37:32.257Z,1.60
2019-05-15T16:40:21.917Z,1.60
2019-05-15T16:43:12.232Z,2.30
2019-05-15T16:46:02.427Z,1.90
2019-05-15T16:48:52.748Z,2.50
2019-05-15T16:51:42.311Z,1.90
2019-05-15T16:54:32.329Z,1.90
2019-05-15T16:57:22.937Z,1.80
2019-05-15T17:00:13.610Z,2.00
2019-05-15T17:03:13.499Z,2.47
2019-05-15T17:05:55.024Z,2.63
2019-05-15T17:08:44.876Z,3.10
2019-05-15T17:11:38.272Z,2.17
2019-05-15T17:14:28.773Z,1.70
2019-05-15T17:17:19.093Z,1.60
2019-05-15T17:20:09.741Z,1.77
2019-05-15T17:23:00.280Z,1.50
2019-05-15T17:25:49.859Z,1.70
2019-05-15T17:28:39.957Z,1.40
2019-05-15T17:31:29.877Z,1.30
2019-05-15T17:34:21.176Z,1.27
2019-05-15T17:37:11.097Z,1.57
2019-05-15T17:40:00.556Z,1.63
2019-05-15T17:42:50.461Z,1.20
2019-05-15T17:45:40.474Z,1.13
2019-05-15T17:48:30.281Z,1.33
2019-05-15T17:51:19.897Z,2.63
2019-05-15T17:54:09.531Z,1.27
2019-05-15T17:56:59.503Z,1.93
2019-05-15T17:59:49.636Z,1.80
2019-05-15T18:02:39.909Z,1.80
2019-05-15T18:05:30.291Z,2.07
2019-05-15T18:08:20.223Z,1.70
2019-05-15T18:11:09.881Z,1.60
2019-05-15T18:13:59.241Z,1.80
2019-05-15T18:16:50.971Z,1.83
2019-05-15T18:19:40.805Z,1.30
2019-05-15T18:22:31.417Z,1.70
2019-05-15T18:25:21.789Z,1.50
2019-05-15T18:28:11.700Z,1.53
2019-05-15T18:31:01.821Z,1.30
2019-05-15T18:33:53.971Z,1.40
2019-05-15T18:36:43.424Z,1.50
2019-05-15T18:39:35.041Z,2.00
2019-05-15T18:42:24.992Z,1.70
2019-05-15T18:45:17.895Z,1.80
2019-05-15T18:48:06.881Z,2.77
2019-05-15T18:50:56.179Z,2.53
2019-05-15T18:53:48.139Z,2.50
2019-05-15T18:56:38.623Z,2.80
2019-05-15T18:59:28.909Z,2.83
2019-05-15T19:02:19.199Z,2.47
2019-05-15T19:05:10.424Z,2.20
2019-05-15T19:08:00.817Z,2.70
2019-05-15T19:10:51.171Z,2.33
2019-05-15T19:13:41.199Z,2.70
2019-05-15T19:16:31.880Z,1.93
2019-05-15T19:19:22.180Z,2.60
2019-05-15T19:22:12.071Z,2.23
2019-05-15T19:25:02.002Z,2.60
2019-05-15T19:27:53.434Z,3.27
2019-05-15T19:30:43.620Z,3.17
2019-05-15T19:33:38.208Z,2.67
2019-05-15T19:36:27.699Z,3.50
2019-05-15T19:39:18.679Z,3.20
2019-05-15T19:42:09.214Z,4.00
2019-05-15T19:45:01.630Z,3.93
2019-05-15T19:47:53.420Z,3.47
2019-05-15T19:50:43.763Z,3.60
2019-05-15T19:53:34.183Z,3.30
2019-05-15T19:56:26.329Z,11.67
2019-05-15T19:59:21.836Z,16.30
2019-05-15T20:02:08.619Z,6.03
2019-05-15T20:04:58.959Z,6.87
2019-05-15T20:07:48.965Z,15.07
2019-05-15T20:10:39.380Z,5.47
2019-05-15T20:13:29.529Z,3.53
2019-05-15T20:16:21.453Z,2.10
2019-05-15T20:19:11.110Z,1.97
2019-05-15T20:22:02.497Z,1.40
2019-05-15T20:24:53.073Z,1.60
2019-05-15T20:27:43.075Z,2.20
2019-05-15T20:30:33.266Z,1.47
2019-05-15T20:33:23.508Z,1.10
2019-05-15T20:36:15.107Z,1.07
2019-05-15T20:39:08.154Z,1.27
2019-05-15T20:41:58.291Z,1.07
2019-05-15T20:44:48.606Z,1.10
2019-05-15T20:47:38.925Z,1.20
2019-05-15T20:50:29.260Z,1.20
2019-05-15T20:53:19.329Z,1.10
2019-05-15T20:56:11.129Z,1.10
2019-05-15T20:59:01.000Z,1.00
2019-05-15T21:01:51.990Z,1.40
2019-05-15T21:04:41.966Z,1.40
2019-05-15T21:07:38.178Z,1.37
2019-05-15T21:10:26.646Z,1.00
2019-05-15T21:13:17.139Z,0.90
2019-05-15T21:16:08.317Z,1.00
2019-05-15T21:19:00.359Z,1.30
2019-05-15T21:21:50.041Z,0.90
2019-05-15T21:24:40.094Z,0.87
2019-05-15T21:27:32.583Z,1.20
2019-05-15T21:30:21.510Z,1.00
2019-05-15T21:33:11.142Z,0.90
2019-05-15T21:36:01.255Z,1.00
2019-05-15T21:38:51.388Z,1.30
2019-05-15T21:41:41.508Z,1.30
2019-05-15T21:44:31.474Z,1.00
2019-05-15T21:47:21.747Z,1.13
2019-05-15T21:50:12.050Z,1.27
2019-05-15T21:53:02.104Z,1.23
2019-05-15T21:55:52.503Z,1.33
2019-05-15T21:58:42.620Z,1.03
2019-05-15T22:01:33.445Z,1.03
2019-05-15T22:04:23.869Z,1.50
2019-05-15T22:07:14.012Z,1.30
2019-05-15T22:10:05.178Z,1.27
2019-05-15T22:12:55.663Z,1.10
2019-05-15T22:15:45.579Z,1.40
2019-05-15T22:18:35.430Z,1.07
2019-05-15T22:21:26.196Z,1.40
2019-05-15T22:24:18.216Z,0.90
2019-05-15T22:27:09.633Z,1.10
2019-05-15T22:29:59.732Z,0.93
2019-05-15T22:32:50.055Z,1.10
2019-05-15T22:35:40.118Z,1.40
2019-05-15T22:38:29.667Z,1.43
2019-05-15T22:41:19.514Z,1.27
2019-05-15T22:44:10.380Z,1.00
2019-05-15T22:47:00.463Z,1.10
2019-05-15T22:49:50.367Z,1.10
2019-05-15T22:52:40.463Z,1.40
2019-05-15T22:55:30.767Z,1.30
2019-05-15T22:58:20.845Z,1.30
2019-05-15T23:01:10.800Z,1.30
2019-05-15T23:04:00.518Z,1.40
2019-05-15T23:06:50.470Z,1.20
2019-05-15T23:09:40.757Z,1.47
2019-05-15T23:12:30.652Z,1.23
2019-05-15T23:15:20.821Z,1.53
2019-05-15T23:18:11.292Z,1.10
2019-05-15T23:21:01.017Z,1.13
2019-05-15T23:23:50.590Z,1.10
2019-05-15T23:26:40.378Z,1.50
2019-05-15T23:29:30.057Z,1.50
2019-05-15T23:32:20.111Z,1.10
2019-05-15T23:35:10.579Z,1.00
2019-05-15T23:38:00.806Z,1.13
2019-05-15T23:40:50.596Z,1.37
2019-05-15T23:43:40.400Z,1.33
2019-05-15T23:46:30.104Z,1.43
2019-05-15T23:49:20.257Z,1.60
2019-05-15T23:52:10.084Z,1.17
2019-05-15T23:54:59.693Z,1.43
2019-05-15T23:57:49.987Z,1.10
