createdAt,value
2023-05-10T00:19:28.272Z,4.00
2023-05-10T00:22:14.716Z,4.97
2023-05-10T00:25:02.608Z,4.15
2023-05-10T00:27:41.444Z,4.60
2023-05-10T00:30:20.378Z,3.80
2023-05-10T00:33:00.516Z,4.90
2023-05-10T00:35:49.510Z,4.87
2023-05-10T00:38:30.134Z,4.60
2023-05-10T00:41:09.859Z,4.85
2023-05-10T00:43:50.041Z,5.00
2023-05-10T00:46:29.832Z,5.10
2023-05-10T00:49:19.170Z,4.63
2023-05-10T00:51:58.837Z,4.38
2023-05-10T00:54:39.176Z,5.10
2023-05-10T00:57:15.178Z,5.03
2023-05-10T00:59:54.966Z,4.88
2023-05-10T01:02:31.922Z,5.10
2023-05-10T01:05:12.115Z,4.97
2023-05-10T01:07:54.203Z,5.32
2023-05-10T01:10:31.621Z,4.55
2023-05-10T01:13:17.805Z,4.70
2023-05-10T01:15:55.814Z,5.82
2023-05-10T01:18:38.180Z,5.00
2023-05-10T01:27:04.559Z,5.13
2023-05-10T01:30:26.949Z,4.80
2023-05-10T02:04:23.199Z,5.50
2023-05-10T02:07:07.120Z,5.70
2023-05-10T02:09:48.930Z,5.60
2023-05-10T02:12:31.573Z,5.35
2023-05-10T02:15:06.255Z,6.20
2023-05-10T02:17:43.964Z,5.70
2023-05-10T02:20:24.398Z,5.95
2023-05-10T02:23:08.449Z,4.60
2023-05-10T02:25:47.420Z,6.43
2023-05-10T02:28:24.732Z,6.23
2023-05-10T02:31:02.960Z,5.00
2023-05-10T02:33:39.505Z,5.80
2023-05-10T02:36:18.918Z,5.72
2023-05-10T02:39:02.213Z,5.77
2023-05-10T02:41:39.208Z,5.97
2023-05-10T02:44:15.433Z,5.03
2023-05-10T02:47:13.316Z,7.30
2023-05-10T02:49:48.565Z,5.82
2023-05-10T02:52:28.054Z,5.43
2023-05-10T02:58:14.727Z,5.00
2023-05-10T03:00:56.860Z,5.30
2023-05-10T03:53:15.976Z,4.93
2023-05-10T03:55:59.186Z,5.38
2023-05-10T03:58:37.526Z,6.07
2023-05-10T04:04:22.441Z,5.80
2023-05-10T04:07:16.688Z,4.65
2023-05-10T04:13:08.371Z,5.82
2023-05-10T04:18:44.532Z,5.30
2023-05-10T04:55:12.034Z,5.78
2023-05-10T05:00:38.791Z,4.65
2023-05-10T05:03:29.187Z,5.32
2023-05-10T05:08:59.930Z,5.57
2023-05-10T05:11:41.885Z,5.28
2023-05-10T05:14:23.674Z,5.00
2023-05-10T05:17:09.208Z,5.00
2023-05-10T05:19:45.483Z,4.72
2023-05-10T05:22:30.127Z,4.53
2023-05-10T05:25:27.187Z,5.40
2023-05-10T05:28:07.733Z,5.00
2023-05-10T05:30:50.561Z,3.80
2023-05-10T05:33:29.115Z,4.63
2023-05-10T05:36:04.379Z,5.18
2023-05-10T05:38:41.648Z,3.92
2023-05-10T05:41:25.965Z,4.05
2023-05-10T05:44:00.025Z,4.53
2023-05-10T05:46:41.601Z,4.15
2023-05-10T05:49:16.911Z,3.97
2023-05-10T05:51:53.366Z,4.90
2023-05-10T05:54:32.190Z,4.20
2023-05-10T05:57:08.826Z,4.43
2023-05-10T05:59:46.166Z,4.38
2023-05-10T06:02:25.103Z,3.78
2023-05-10T06:05:01.194Z,4.47
2023-05-10T06:10:16.383Z,4.00
2023-05-10T06:12:54.218Z,3.90
2023-05-10T06:15:34.348Z,3.88
2023-05-10T06:18:19.277Z,4.30
2023-05-10T06:21:06.833Z,4.10
2023-05-10T06:23:45.320Z,4.40
2023-05-10T06:26:22.361Z,4.38
2023-05-10T06:28:58.640Z,4.68
2023-05-10T06:31:38.586Z,3.55
2023-05-10T06:34:25.468Z,3.50
2023-05-10T06:37:05.945Z,3.30
2023-05-10T06:39:51.182Z,3.83
2023-05-10T06:45:50.587Z,3.83
2023-05-10T06:48:38.195Z,4.38
2023-05-10T08:18:56.999Z,3.60
2023-05-10T09:18:47.028Z,2.00
2023-05-10T09:24:46.365Z,2.28
2023-05-10T09:31:16.916Z,2.75
2023-05-10T09:36:45.404Z,1.75
2023-05-10T09:39:34.948Z,2.35
2023-05-10T09:42:20.328Z,2.07
2023-05-10T09:45:08.434Z,2.40
2023-05-10T09:48:01.179Z,2.50
2023-05-10T09:51:08.837Z,2.40
2023-05-10T10:08:38.973Z,2.20
2023-05-10T10:11:15.823Z,2.20
2023-05-10T10:20:05.819Z,1.88
2023-05-10T10:22:48.985Z,2.35
2023-05-10T10:25:37.467Z,2.00
2023-05-10T10:44:19.503Z,2.45
2023-05-10T12:35:55.778Z,1.80
2023-05-10T12:44:38.302Z,1.73
2023-05-10T12:47:17.086Z,1.20
2023-05-10T12:53:10.864Z,1.63
2023-05-10T13:02:47.755Z,1.42
2023-05-10T13:33:59.732Z,1.10
2023-05-10T13:55:57.820Z,1.20
2023-05-10T13:59:02.738Z,1.30
2023-05-10T14:01:47.861Z,1.20
2023-05-10T14:04:31.953Z,0.93
2023-05-10T14:13:36.777Z,1.10
2023-05-10T14:16:29.614Z,1.10
2023-05-10T14:19:31.759Z,0.82
2023-05-10T14:26:01.077Z,1.10
2023-05-10T14:28:48.095Z,0.90
2023-05-10T14:31:29.720Z,1.10
2023-05-10T14:34:19.996Z,1.13
2023-05-10T14:37:19.562Z,1.00
2023-05-10T14:46:31.284Z,1.10
2023-05-10T14:49:25.689Z,1.05
2023-05-10T14:55:54.429Z,1.20
2023-05-10T14:58:57.774Z,1.08
2023-05-10T15:01:41.024Z,1.00
2023-05-10T15:08:03.904Z,1.65
2023-05-10T15:30:34.073Z,1.00
2023-05-10T15:49:23.224Z,1.00
2023-05-10T15:52:23.983Z,1.20
2023-05-10T16:04:23.590Z,0.95
2023-05-10T16:07:15.039Z,0.75
2023-05-10T16:16:10.916Z,1.27
2023-05-10T16:22:26.316Z,1.08
2023-05-10T16:35:43.887Z,1.20
2023-05-10T17:00:24.210Z,1.10
2023-05-10T17:16:16.421Z,1.77
2023-05-10T17:22:15.437Z,1.80
2023-05-10T17:25:22.122Z,1.48
2023-05-10T17:33:49.837Z,1.80
2023-05-10T17:36:28.864Z,1.90
2023-05-10T17:39:11.511Z,2.10
2023-05-10T17:44:43.182Z,2.55
2023-05-10T17:47:32.377Z,2.63
2023-05-10T17:50:16.544Z,3.08
2023-05-10T18:08:16.238Z,2.40
2023-05-10T18:11:02.649Z,2.60
2023-05-10T18:13:43.058Z,2.10
2023-05-10T18:16:27.132Z,2.05
2023-05-10T18:19:10.737Z,2.67
2023-05-10T18:21:48.951Z,2.10
2023-05-10T18:24:38.222Z,1.83
2023-05-10T18:27:36.434Z,1.65
2023-05-10T18:33:12.436Z,1.83
2023-05-10T18:35:52.881Z,2.10
2023-05-10T18:38:29.156Z,2.33
2023-05-10T18:41:13.592Z,1.80
2023-05-10T18:43:49.512Z,1.67
2023-05-10T18:46:29.124Z,1.85
2023-05-10T18:49:23.565Z,1.67
2023-05-10T18:52:02.875Z,1.90
2023-05-10T18:54:43.636Z,1.80
2023-05-10T19:00:09.093Z,2.70
2023-05-10T19:05:57.997Z,2.57
2023-05-10T19:08:40.936Z,3.13
2023-05-10T19:11:20.884Z,1.75
2023-05-10T19:14:09.221Z,2.20
2023-05-10T19:16:55.980Z,1.90
2023-05-10T19:19:37.217Z,2.05
2023-05-10T19:22:44.817Z,1.90
2023-05-10T19:25:36.115Z,1.90
2023-05-10T19:28:15.428Z,2.10
2023-05-10T19:30:59.274Z,2.38
2023-05-10T19:33:36.089Z,2.50
2023-05-10T19:36:14.027Z,2.72
2023-05-10T19:39:04.219Z,2.60
2023-05-10T19:41:44.193Z,3.00
2023-05-10T19:44:31.810Z,3.33
2023-05-10T19:47:09.755Z,3.23
2023-05-10T19:49:49.972Z,3.60
2023-05-10T19:52:27.661Z,3.53
2023-05-10T19:55:10.398Z,3.90
2023-05-10T19:57:50.854Z,4.40
2023-05-10T20:00:29.237Z,4.10
2023-05-10T20:03:11.803Z,4.63
2023-05-10T20:05:47.920Z,4.78
2023-05-10T20:08:25.070Z,4.40
2023-05-10T20:11:04.580Z,5.35
2023-05-10T20:13:44.119Z,4.95
2023-05-10T20:16:26.920Z,5.38
2023-05-10T20:19:04.718Z,4.68
2023-05-10T20:21:43.419Z,4.90
2023-05-10T20:24:20.676Z,4.83
2023-05-10T20:27:06.723Z,4.35
2023-05-10T20:29:48.042Z,4.53
2023-05-10T20:32:29.297Z,5.07
2023-05-10T20:35:08.332Z,4.80
2023-05-10T20:37:49.400Z,5.10
2023-05-10T20:40:29.334Z,4.50
2023-05-10T20:43:09.774Z,4.55
2023-05-10T20:45:48.455Z,4.07
2023-05-10T20:48:26.653Z,3.78
2023-05-10T20:51:04.270Z,4.38
2023-05-10T20:53:46.861Z,4.53
2023-05-10T20:56:28.348Z,4.40
2023-05-10T20:59:09.540Z,4.88
2023-05-10T21:01:45.295Z,5.20
2023-05-10T21:04:21.743Z,4.87
2023-05-10T21:06:59.672Z,4.75
2023-05-10T21:09:39.379Z,4.65
2023-05-10T21:12:22.022Z,4.95
2023-05-10T21:15:02.202Z,4.38
2023-05-10T21:17:39.321Z,4.30
2023-05-10T21:20:17.466Z,4.60
2023-05-10T21:22:58.423Z,4.45
2023-05-10T21:25:33.179Z,4.30
2023-05-10T21:28:12.587Z,4.47
2023-05-10T21:30:53.542Z,5.30
2023-05-10T21:33:29.486Z,4.93
2023-05-10T21:38:44.697Z,4.35
2023-05-10T21:41:20.875Z,4.80
2023-05-10T21:43:59.147Z,5.00
2023-05-10T21:46:39.364Z,4.43
2023-05-10T21:49:20.634Z,5.70
2023-05-10T21:51:57.155Z,4.80
2023-05-10T21:54:34.311Z,4.55
2023-05-10T21:57:12.684Z,4.60
2023-05-10T21:59:50.407Z,4.75
2023-05-10T22:02:37.825Z,4.82
2023-05-10T22:05:18.628Z,4.40
2023-05-10T22:07:57.244Z,4.18
2023-05-10T22:10:37.196Z,4.40
2023-05-10T22:13:14.583Z,4.22
2023-05-10T22:15:54.387Z,4.55
2023-05-10T22:18:42.038Z,4.05
2023-05-10T22:21:19.514Z,3.90
2023-05-10T22:23:53.718Z,4.10
2023-05-10T22:26:35.227Z,4.43
2023-05-10T22:29:11.594Z,3.70
2023-05-10T22:31:50.010Z,3.60
2023-05-10T22:34:33.392Z,3.72
2023-05-10T22:37:12.767Z,4.10
2023-05-10T22:39:52.141Z,4.00
2023-05-10T22:42:33.174Z,4.25
2023-05-10T22:45:11.003Z,3.50
2023-05-10T22:47:52.524Z,4.47
2023-05-10T22:50:40.275Z,4.93
2023-05-10T22:53:19.040Z,3.65
2023-05-10T22:56:01.561Z,3.70
2023-05-10T22:58:39.903Z,4.80
2023-05-10T23:01:15.878Z,4.53
2023-05-10T23:03:54.672Z,4.00
2023-05-10T23:06:34.251Z,4.00
2023-05-10T23:09:10.486Z,4.53
2023-05-10T23:11:49.733Z,4.30
2023-05-10T23:14:27.102Z,4.13
2023-05-10T23:17:04.557Z,4.50
2023-05-10T23:19:43.887Z,4.65
2023-05-10T23:22:31.631Z,4.60
2023-05-10T23:25:09.374Z,4.22
2023-05-10T23:27:46.160Z,4.45
2023-05-10T23:30:26.660Z,3.65
2023-05-10T23:33:02.079Z,4.10
2023-05-10T23:35:42.120Z,4.00
2023-05-10T23:38:26.924Z,4.40
2023-05-10T23:41:08.390Z,4.20
2023-05-10T23:43:44.635Z,4.40
2023-05-10T23:46:20.391Z,4.57
2023-05-10T23:49:02.014Z,4.97
2023-05-10T23:51:37.247Z,4.13
2023-05-10T23:54:18.000Z,4.47
2023-05-10T23:56:56.301Z,3.78
2023-05-10T23:59:35.945Z,4.50
