createdAt,value
2024-02-29T00:00:22.095Z,98989.53
2024-02-29T00:02:48.710Z,98990.41
2024-02-29T00:05:15.535Z,98987.78
2024-02-29T00:07:43.372Z,98990.34
2024-02-29T00:10:10.603Z,98985.41
2024-02-29T00:12:37.634Z,98984.25
2024-02-29T00:15:04.631Z,98992.81
2024-02-29T00:17:32.849Z,98982.31
2024-02-29T00:19:59.601Z,98981.94
2024-02-29T00:22:26.229Z,98974.56
2024-02-29T00:24:52.847Z,98978.16
2024-02-29T00:27:19.472Z,98974.59
2024-02-29T00:29:46.089Z,98966.03
2024-02-29T00:32:12.717Z,98979.94
2024-02-29T00:34:39.380Z,98977.16
2024-02-29T00:37:06.193Z,98973.91
2024-02-29T00:39:32.845Z,98977.09
2024-02-29T00:41:59.435Z,98975.53
2024-02-29T00:44:26.040Z,98984.00
2024-02-29T00:46:53.022Z,98974.19
2024-02-29T00:49:19.721Z,98974.13
2024-02-29T00:51:47.327Z,98978.63
2024-02-29T00:54:14.020Z,98974.59
2024-02-29T00:56:40.816Z,98966.00
2024-02-29T00:59:07.407Z,98955.78
2024-02-29T01:01:34.218Z,98961.06
2024-02-29T01:04:00.946Z,98961.75
2024-02-29T01:06:27.605Z,98954.94
2024-02-29T01:08:54.175Z,98957.66
2024-02-29T01:11:20.829Z,98954.34
2024-02-29T01:13:47.440Z,98957.91
2024-02-29T01:16:14.062Z,98949.25
2024-02-29T01:18:41.647Z,98946.41
2024-02-29T01:21:08.434Z,98948.25
2024-02-29T01:23:36.053Z,98943.06
2024-02-29T01:26:02.760Z,98945.41
2024-02-29T01:28:29.416Z,98941.91
2024-02-29T01:30:56.275Z,98923.00
2024-02-29T01:33:22.957Z,98925.00
2024-02-29T01:35:49.570Z,98920.66
2024-02-29T01:38:16.152Z,98918.63
2024-02-29T01:40:46.834Z,98909.94
2024-02-29T01:43:13.770Z,98909.13
2024-02-29T01:45:41.470Z,98904.03
2024-02-29T01:48:09.733Z,98900.50
2024-02-29T01:50:37.752Z,98906.28
2024-02-29T01:53:04.465Z,98899.06
2024-02-29T01:55:31.465Z,98900.53
2024-02-29T01:57:58.118Z,98895.31
2024-02-29T02:00:24.756Z,98891.16
2024-02-29T02:02:51.602Z,98883.34
2024-02-29T02:05:18.208Z,98879.34
2024-02-29T02:07:46.939Z,98876.19
2024-02-29T02:10:13.802Z,98874.72
2024-02-29T02:12:40.630Z,98871.28
2024-02-29T02:15:08.039Z,98872.69
2024-02-29T02:17:34.813Z,98861.19
2024-02-29T02:20:07.158Z,98867.88
2024-02-29T02:22:33.728Z,98858.38
2024-02-29T02:25:00.550Z,98853.19
2024-02-29T02:27:27.182Z,98853.84
2024-02-29T02:29:53.825Z,98846.72
2024-02-29T02:32:20.379Z,98843.13
2024-02-29T02:34:47.000Z,98839.16
2024-02-29T02:37:13.768Z,98842.50
2024-02-29T02:39:40.651Z,98836.09
2024-02-29T02:42:07.745Z,98835.75
2024-02-29T02:44:34.379Z,98833.25
2024-02-29T02:47:00.999Z,98819.44
2024-02-29T02:49:27.650Z,98816.34
2024-02-29T02:51:54.351Z,98814.38
2024-02-29T02:54:20.946Z,98811.44
2024-02-29T02:56:47.737Z,98808.72
2024-02-29T02:59:14.348Z,98814.72
2024-02-29T03:01:41.108Z,98816.22
2024-02-29T03:04:08.010Z,98816.84
2024-02-29T03:06:34.767Z,98807.00
2024-02-29T03:09:01.367Z,98809.06
2024-02-29T03:11:28.050Z,98790.75
2024-02-29T03:13:55.023Z,98789.03
2024-02-29T03:16:23.727Z,98791.53
2024-02-29T03:18:50.639Z,98789.91
2024-02-29T03:24:08.815Z,98795.41
2024-02-29T03:26:35.464Z,98780.88
2024-02-29T03:29:02.447Z,98784.22
2024-02-29T03:31:29.046Z,98789.25
2024-02-29T03:33:55.634Z,98782.28
2024-02-29T03:36:22.316Z,98783.06
2024-02-29T03:38:48.919Z,98777.22
2024-02-29T03:41:15.493Z,98779.25
2024-02-29T03:43:42.059Z,98779.06
2024-02-29T03:46:08.769Z,98771.16
2024-02-29T03:48:35.463Z,98771.94
2024-02-29T03:51:02.164Z,98767.81
2024-02-29T03:53:28.897Z,98776.28
2024-02-29T03:55:56.112Z,98781.28
2024-02-29T03:58:22.782Z,98767.22
2024-02-29T04:00:51.722Z,98770.97
2024-02-29T04:03:18.422Z,98766.63
2024-02-29T04:05:45.072Z,98763.66
2024-02-29T04:08:15.088Z,98757.72
2024-02-29T04:10:50.205Z,98761.88
2024-02-29T04:13:18.797Z,98754.41
2024-02-29T04:15:48.136Z,98741.63
2024-02-29T04:18:16.358Z,98737.22
2024-02-29T04:20:42.967Z,98734.56
2024-02-29T04:23:09.685Z,98732.94
2024-02-29T04:25:36.364Z,98733.84
2024-02-29T04:28:03.545Z,98734.72
2024-02-29T04:30:30.474Z,98725.59
2024-02-29T04:32:57.413Z,98730.84
2024-02-29T04:35:24.038Z,98732.22
2024-02-29T04:37:50.746Z,98722.78
2024-02-29T04:40:17.546Z,98716.34
2024-02-29T04:42:44.274Z,98709.34
2024-02-29T04:45:12.019Z,98721.13
2024-02-29T04:47:38.771Z,98709.16
2024-02-29T04:50:06.005Z,98718.03
2024-02-29T04:52:32.892Z,98716.84
2024-02-29T04:55:00.210Z,98715.09
2024-02-29T04:57:27.153Z,98704.66
2024-02-29T04:59:53.851Z,98698.19
2024-02-29T05:02:20.419Z,98702.84
2024-02-29T05:04:47.133Z,98699.19
2024-02-29T05:07:13.824Z,98697.88
2024-02-29T05:09:40.646Z,98701.81
2024-02-29T05:12:07.418Z,98696.50
2024-02-29T05:14:37.403Z,98698.84
2024-02-29T05:17:04.074Z,98689.00
2024-02-29T05:19:30.684Z,98694.22
2024-02-29T05:21:57.509Z,98697.72
2024-02-29T05:24:24.202Z,98695.97
2024-02-29T05:26:50.812Z,98695.88
2024-02-29T05:29:17.801Z,98685.50
2024-02-29T05:31:50.389Z,98682.00
2024-02-29T05:34:17.007Z,98685.53
2024-02-29T05:36:43.673Z,98682.81
2024-02-29T05:39:12.328Z,98682.69
2024-02-29T05:41:39.030Z,98688.66
2024-02-29T05:44:05.572Z,98684.53
2024-02-29T05:46:32.167Z,98687.94
2024-02-29T05:48:58.794Z,98685.28
2024-02-29T05:51:26.300Z,98683.69
2024-02-29T05:53:52.892Z,98676.03
2024-02-29T05:56:19.503Z,98674.38
2024-02-29T05:58:46.217Z,98669.97
2024-02-29T06:01:13.142Z,98664.59
2024-02-29T06:03:39.781Z,98671.44
2024-02-29T06:06:11.618Z,98663.63
2024-02-29T06:08:39.220Z,98664.53
2024-02-29T06:11:05.968Z,98659.25
2024-02-29T06:13:33.621Z,98660.06
2024-02-29T06:16:03.525Z,98661.69
2024-02-29T06:18:30.138Z,98655.50
2024-02-29T06:20:56.895Z,98656.44
2024-02-29T06:23:23.466Z,98661.69
2024-02-29T06:25:51.709Z,98659.28
2024-02-29T06:28:20.967Z,98667.47
2024-02-29T06:30:49.811Z,98668.09
2024-02-29T06:33:16.543Z,98669.25
2024-02-29T06:35:43.277Z,98664.69
2024-02-29T06:38:09.918Z,98661.13
2024-02-29T06:40:37.222Z,98666.16
2024-02-29T06:43:04.914Z,98669.72
2024-02-29T06:45:31.717Z,98665.00
2024-02-29T06:47:58.747Z,98667.00
2024-02-29T06:50:25.499Z,98665.34
2024-02-29T06:52:54.682Z,98665.31
2024-02-29T06:55:21.805Z,98658.19
2024-02-29T06:57:48.732Z,98646.69
2024-02-29T07:00:15.827Z,98646.56
2024-02-29T07:02:42.573Z,98648.84
2024-02-29T07:05:09.814Z,98642.69
2024-02-29T07:07:37.004Z,98643.81
2024-02-29T07:10:13.727Z,98646.09
2024-02-29T07:12:41.881Z,98643.00
2024-02-29T07:15:09.080Z,98641.22
2024-02-29T07:17:35.665Z,98640.25
2024-02-29T07:20:02.490Z,98631.56
2024-02-29T07:22:29.396Z,98629.63
2024-02-29T07:24:56.097Z,98639.91
2024-02-29T07:27:24.679Z,98630.66
2024-02-29T07:29:51.265Z,98630.63
2024-02-29T07:32:17.832Z,98626.47
2024-02-29T07:34:44.395Z,98626.56
2024-02-29T07:37:11.956Z,98622.75
2024-02-29T07:39:38.617Z,98630.72
2024-02-29T07:42:05.510Z,98629.59
2024-02-29T07:44:33.619Z,98629.16
2024-02-29T07:47:00.167Z,98616.19
2024-02-29T07:49:26.937Z,98620.81
2024-02-29T07:51:55.806Z,98620.75
2024-02-29T07:54:22.576Z,98618.97
2024-02-29T07:56:49.307Z,98614.50
2024-02-29T07:59:15.872Z,98625.47
2024-02-29T08:01:42.565Z,98623.31
2024-02-29T08:04:10.962Z,98622.41
2024-02-29T08:06:37.706Z,98619.13
2024-02-29T08:09:08.850Z,98607.16
2024-02-29T08:11:36.948Z,98610.50
2024-02-29T08:14:03.578Z,98597.59
2024-02-29T08:16:30.190Z,98587.53
2024-02-29T08:18:56.883Z,98591.28
2024-02-29T08:21:23.512Z,98602.41
2024-02-29T08:23:50.281Z,98602.91
2024-02-29T08:26:16.935Z,98593.41
2024-02-29T08:28:44.495Z,98590.13
2024-02-29T08:31:11.494Z,98589.53
2024-02-29T08:33:39.978Z,98587.34
2024-02-29T08:36:06.740Z,98588.34
2024-02-29T08:38:35.227Z,98577.91
2024-02-29T08:41:01.897Z,98580.94
2024-02-29T08:43:28.666Z,98592.06
2024-02-29T08:45:55.233Z,98567.81
2024-02-29T08:48:21.889Z,98571.84
2024-02-29T08:50:48.642Z,98577.34
2024-02-29T08:53:15.341Z,98567.38
2024-02-29T08:55:42.074Z,98573.19
2024-02-29T08:58:09.307Z,98566.03
2024-02-29T09:00:36.501Z,98563.97
2024-02-29T09:03:04.348Z,98563.94
2024-02-29T09:05:31.045Z,98560.69
2024-02-29T09:07:57.965Z,98565.28
2024-02-29T09:10:25.866Z,98563.16
2024-02-29T09:12:52.643Z,98560.16
2024-02-29T09:15:19.315Z,98545.38
2024-02-29T09:17:46.078Z,98548.81
2024-02-29T09:20:12.888Z,98542.09
2024-02-29T09:22:39.820Z,98539.63
2024-02-29T09:25:07.945Z,98531.41
2024-02-29T09:27:34.863Z,98528.25
2024-02-29T09:30:01.667Z,98522.53
2024-02-29T09:32:28.452Z,98523.97
2024-02-29T09:34:55.056Z,98519.69
2024-02-29T09:37:21.889Z,98511.38
2024-02-29T09:39:48.599Z,98520.47
2024-02-29T09:42:15.849Z,98507.28
2024-02-29T09:44:44.015Z,98505.66
2024-02-29T09:47:12.546Z,98508.13
2024-02-29T09:49:39.859Z,98505.03
2024-02-29T09:52:07.976Z,98496.16
2024-02-29T09:54:35.876Z,98505.03
2024-02-29T09:57:02.959Z,98493.69
2024-02-29T09:59:31.704Z,98494.47
2024-02-29T10:01:58.647Z,98489.63
2024-02-29T10:04:28.866Z,98471.31
2024-02-29T10:06:56.051Z,98476.13
2024-02-29T10:09:22.900Z,98471.97
2024-02-29T10:11:49.762Z,98467.75
2024-02-29T10:14:26.440Z,98465.50
2024-02-29T10:16:54.552Z,98464.66
2024-02-29T10:19:25.106Z,98461.41
2024-02-29T10:21:53.065Z,98463.47
2024-02-29T10:24:21.255Z,98447.28
2024-02-29T10:26:48.266Z,98458.56
2024-02-29T10:29:23.205Z,98440.72
2024-02-29T10:31:50.709Z,98443.16
2024-02-29T10:34:20.566Z,98441.06
2024-02-29T10:36:47.742Z,98449.31
2024-02-29T10:39:14.446Z,98450.88
2024-02-29T10:41:48.587Z,98441.28
2024-02-29T10:44:20.141Z,98440.72
2024-02-29T10:46:50.147Z,98438.78
2024-02-29T10:49:28.156Z,98442.16
2024-02-29T10:52:08.885Z,98438.00
2024-02-29T10:54:56.588Z,98425.03
2024-02-29T10:57:27.501Z,98416.44
2024-02-29T11:00:01.811Z,98408.31
2024-02-29T11:02:29.580Z,62137.28
2024-02-29T11:04:57.446Z,98405.97
2024-02-29T11:07:25.536Z,98403.06
2024-02-29T11:09:54.846Z,98397.25
2024-02-29T11:12:23.053Z,98380.84
2024-02-29T11:14:51.985Z,98380.84
2024-02-29T11:17:20.247Z,98367.66
2024-02-29T11:19:57.948Z,98370.56
2024-02-29T11:22:35.251Z,98364.47
2024-02-29T11:25:13.023Z,62137.28
2024-02-29T11:27:52.417Z,62137.28
2024-02-29T11:30:23.351Z,62137.28
2024-02-29T11:33:02.036Z,62137.28
2024-02-29T11:35:28.820Z,62137.28
2024-02-29T11:38:00.882Z,62137.28
2024-02-29T11:40:29.647Z,62137.28
2024-02-29T11:43:03.120Z,62137.28
2024-02-29T11:45:30.000Z,62137.28
2024-02-29T11:48:02.857Z,62137.28
2024-02-29T11:50:30.759Z,62137.28
2024-02-29T11:53:01.894Z,62137.28
2024-02-29T11:55:28.864Z,62137.28
2024-02-29T11:57:55.691Z,62137.28
2024-02-29T12:00:22.296Z,62137.28
2024-02-29T12:02:50.590Z,62137.28
2024-02-29T12:05:19.148Z,62137.28
2024-02-29T12:07:48.166Z,62137.28
2024-02-29T12:10:14.931Z,62137.28
2024-02-29T12:12:41.680Z,62137.28
2024-02-29T12:15:09.023Z,62137.28
2024-02-29T12:17:35.860Z,62137.28
2024-02-29T12:20:05.653Z,62137.28
2024-02-29T12:22:33.665Z,62137.28
2024-02-29T12:25:00.536Z,62137.28
2024-02-29T12:27:27.644Z,62137.28
2024-02-29T12:29:54.361Z,62137.28
2024-02-29T12:32:21.354Z,62137.28
2024-02-29T12:34:48.087Z,62137.28
2024-02-29T12:37:14.858Z,62137.28
2024-02-29T12:39:42.489Z,62137.28
2024-02-29T12:42:09.996Z,62137.28
2024-02-29T12:44:38.096Z,62137.28
2024-02-29T12:47:05.011Z,62137.28
2024-02-29T12:49:31.654Z,62137.28
2024-02-29T12:51:59.268Z,62137.28
2024-02-29T12:54:25.951Z,62137.28
2024-02-29T12:56:55.217Z,62137.28
2024-02-29T12:59:22.285Z,62137.28
2024-02-29T13:01:49.420Z,62137.28
2024-02-29T13:04:16.382Z,62137.28
2024-02-29T13:06:43.168Z,62137.28
2024-02-29T13:09:09.798Z,62137.28
2024-02-29T13:11:36.548Z,62137.28
2024-02-29T13:14:03.985Z,62137.28
2024-02-29T13:16:30.962Z,62137.28
2024-02-29T13:18:57.819Z,62137.28
2024-02-29T13:21:24.572Z,62137.28
2024-02-29T13:23:51.233Z,62137.28
2024-02-29T13:26:17.866Z,62137.28
2024-02-29T13:28:45.768Z,62137.28
2024-02-29T13:31:14.604Z,62137.28
2024-02-29T13:33:42.336Z,62137.28
2024-02-29T13:36:09.615Z,62137.28
2024-02-29T13:38:36.482Z,62137.28
2024-02-29T13:41:03.276Z,62137.28
2024-02-29T13:43:30.252Z,62137.28
2024-02-29T13:45:56.989Z,62137.28
2024-02-29T13:48:23.765Z,62137.28
2024-02-29T13:50:53.436Z,62137.28
2024-02-29T13:53:20.141Z,62137.28
2024-02-29T14:03:22.071Z,62137.28
2024-02-29T14:05:50.595Z,62137.28
2024-02-29T14:08:17.414Z,62137.28
2024-02-29T14:10:44.231Z,62137.28
2024-02-29T14:13:11.781Z,62137.28
2024-02-29T14:15:38.809Z,62137.28
2024-02-29T14:18:06.460Z,62137.28
2024-02-29T14:20:34.468Z,62137.28
2024-02-29T14:23:01.262Z,62137.28
2024-02-29T14:25:29.017Z,62137.28
2024-02-29T14:27:55.711Z,62137.28
2024-02-29T14:34:18.515Z,62137.28
2024-02-29T14:36:45.187Z,62137.28
2024-02-29T14:39:15.268Z,62137.28
2024-02-29T14:41:43.028Z,62137.28
2024-02-29T14:44:11.192Z,62137.28
2024-02-29T14:46:39.180Z,62137.28
2024-02-29T14:49:06.063Z,62137.28
2024-02-29T14:51:33.108Z,62137.28
2024-02-29T14:54:00.192Z,62137.28
2024-02-29T14:56:27.116Z,62137.28
2024-02-29T14:58:58.160Z,62137.28
2024-02-29T15:01:25.987Z,62137.28
2024-02-29T15:03:55.599Z,62137.28
2024-02-29T15:06:22.367Z,62137.28
2024-02-29T15:08:49.181Z,62137.28
2024-02-29T15:11:17.242Z,62137.28
2024-02-29T15:13:44.568Z,62137.28
2024-02-29T15:16:11.492Z,62137.28
2024-02-29T15:18:38.221Z,62137.28
2024-02-29T15:21:06.372Z,62137.28
2024-02-29T15:23:33.174Z,62137.28
2024-02-29T15:25:59.799Z,62137.28
2024-02-29T15:30:55.816Z,97879.91
2024-02-29T15:33:22.591Z,97867.38
2024-02-29T15:35:49.725Z,97867.53
2024-02-29T15:38:17.530Z,97866.53
2024-02-29T15:40:47.654Z,97867.91
2024-02-29T15:47:02.393Z,97857.88
2024-02-29T15:49:29.138Z,97858.63
2024-02-29T15:51:55.828Z,97857.63
2024-02-29T15:54:22.576Z,97853.38
2024-02-29T15:57:06.973Z,97852.66
2024-02-29T15:59:33.771Z,97846.09
2024-02-29T16:02:00.696Z,97846.03
2024-02-29T16:04:30.356Z,97845.50
2024-02-29T16:07:00.266Z,62137.28
2024-02-29T16:09:27.505Z,62137.28
2024-02-29T16:11:54.452Z,62137.28
2024-02-29T16:14:21.173Z,62137.28
2024-02-29T16:16:48.980Z,62137.28
2024-02-29T16:42:10.687Z,62137.28
2024-02-29T16:44:37.349Z,62137.28
2024-02-29T16:47:04.616Z,62137.28
2024-02-29T16:49:31.259Z,62137.28
2024-02-29T16:51:58.719Z,62137.28
2024-02-29T16:54:25.978Z,62137.28
2024-02-29T16:56:52.711Z,62137.28
2024-02-29T16:59:19.331Z,62137.28
2024-02-29T17:01:46.666Z,62137.28
2024-02-29T17:04:13.615Z,62137.28
2024-02-29T17:06:40.379Z,62137.28
2024-02-29T17:09:07.626Z,62137.28
2024-02-29T17:11:34.797Z,62137.28
2024-02-29T17:14:02.969Z,62137.28
2024-02-29T17:16:32.843Z,62137.28
2024-02-29T17:18:59.539Z,62137.28
2024-02-29T17:21:26.617Z,62137.28
2024-02-29T17:23:54.076Z,62137.28
2024-02-29T17:26:22.721Z,62137.28
2024-02-29T17:28:52.446Z,62137.28
2024-02-29T17:31:22.585Z,62137.28
2024-02-29T17:33:49.592Z,62137.28
2024-02-29T17:36:18.579Z,62137.28
2024-02-29T17:38:45.309Z,62137.28
2024-02-29T17:41:14.707Z,62137.28
2024-02-29T17:43:41.446Z,62137.28
2024-02-29T17:46:08.356Z,62137.28
2024-02-29T17:49:23.128Z,62137.28
2024-02-29T17:51:49.992Z,62137.28
2024-02-29T17:54:16.618Z,62137.28
2024-02-29T17:56:47.426Z,62137.28
2024-02-29T17:59:14.297Z,62137.28
2024-02-29T18:01:41.114Z,62137.28
2024-02-29T18:04:07.751Z,62137.28
2024-02-29T18:06:34.500Z,62137.28
2024-02-29T18:09:01.257Z,62137.28
2024-02-29T18:11:27.876Z,62137.28
2024-02-29T18:13:56.591Z,62137.28
2024-02-29T18:16:23.201Z,62137.28
2024-02-29T18:18:49.948Z,62137.28
2024-02-29T18:21:16.592Z,62137.28
2024-02-29T18:23:43.231Z,62137.28
2024-02-29T18:26:09.962Z,62137.28
2024-02-29T18:28:36.652Z,62137.28
2024-02-29T18:31:04.310Z,62137.28
2024-02-29T18:33:31.138Z,62137.28
2024-02-29T18:35:57.830Z,62137.28
2024-02-29T18:38:25.661Z,62137.28
2024-02-29T18:40:52.243Z,62137.28
2024-02-29T18:43:18.880Z,62137.28
2024-02-29T18:45:53.268Z,62137.28
2024-02-29T18:48:24.531Z,62137.28
2024-02-29T18:50:51.210Z,62137.28
2024-02-29T18:53:17.816Z,62137.28
2024-02-29T18:55:44.532Z,62137.28
2024-02-29T18:58:11.209Z,62137.28
2024-02-29T19:00:37.881Z,62137.28
2024-02-29T19:03:04.838Z,62137.28
2024-02-29T19:05:31.477Z,62137.28
2024-02-29T19:07:58.104Z,62137.28
2024-02-29T19:10:25.711Z,62137.28
2024-02-29T19:12:52.581Z,62137.28
2024-02-29T19:15:19.438Z,62137.28
2024-02-29T19:17:46.018Z,62137.28
2024-02-29T19:20:13.199Z,62137.28
2024-02-29T19:22:40.256Z,62137.28
2024-02-29T19:25:07.248Z,62137.28
2024-02-29T19:27:34.155Z,62137.28
2024-02-29T19:30:00.872Z,62137.28
2024-02-29T19:32:27.797Z,62137.28
2024-02-29T19:34:54.794Z,62137.28
2024-02-29T19:37:21.585Z,62137.28
2024-02-29T19:39:49.454Z,62137.28
2024-02-29T19:42:16.318Z,62137.28
2024-02-29T19:44:42.865Z,62137.28
2024-02-29T19:47:09.477Z,62137.28
2024-02-29T19:49:39.049Z,62137.28
2024-02-29T19:52:07.036Z,62137.28
2024-02-29T19:54:34.953Z,62137.28
2024-02-29T19:57:01.685Z,62137.28
2024-02-29T19:59:28.296Z,62137.28
2024-02-29T20:01:55.035Z,62137.28
2024-02-29T20:04:25.224Z,62137.28
2024-02-29T20:06:55.271Z,62137.28
2024-02-29T20:09:22.026Z,62137.28
2024-02-29T20:11:48.686Z,62137.28
2024-02-29T20:14:15.289Z,62137.28
2024-02-29T20:16:45.174Z,62137.28
2024-02-29T20:19:13.049Z,62137.28
2024-02-29T20:21:40.762Z,62137.28
2024-02-29T20:24:14.226Z,62137.28
2024-02-29T20:26:41.066Z,62137.28
2024-02-29T20:29:07.735Z,62137.28
2024-02-29T20:31:34.905Z,62137.28
2024-02-29T20:34:02.875Z,62137.28
2024-02-29T20:36:30.178Z,62137.28
2024-02-29T20:38:57.389Z,62137.28
2024-02-29T20:41:24.015Z,62137.28
2024-02-29T20:43:50.614Z,62137.28
2024-02-29T20:46:17.869Z,62137.28
2024-02-29T20:48:45.881Z,62137.28
2024-02-29T20:51:13.069Z,62137.28
2024-02-29T20:53:39.727Z,62137.28
2024-02-29T20:56:06.541Z,62137.28
2024-02-29T20:58:33.247Z,62137.28
2024-02-29T21:01:00.254Z,62137.28
2024-02-29T21:03:26.965Z,62137.28
2024-02-29T21:05:53.634Z,62137.28
2024-02-29T21:08:20.304Z,62137.28
2024-02-29T21:10:47.145Z,62137.28
2024-02-29T21:13:14.209Z,62137.28
2024-02-29T21:15:40.856Z,62137.28
2024-02-29T21:18:07.785Z,62137.28
2024-02-29T21:20:35.205Z,62137.28
2024-02-29T21:23:02.964Z,62137.28
2024-02-29T21:25:31.428Z,62137.28
2024-02-29T21:27:58.169Z,62137.28
2024-02-29T21:30:24.798Z,62137.28
2024-02-29T21:32:51.459Z,62137.28
2024-02-29T21:35:21.685Z,62137.28
2024-02-29T21:37:48.330Z,62137.28
2024-02-29T21:40:15.173Z,62137.28
2024-02-29T21:42:41.889Z,62137.28
2024-02-29T21:45:09.150Z,62137.28
2024-02-29T21:47:35.864Z,62137.28
2024-02-29T21:53:49.617Z,62137.28
2024-02-29T21:56:16.349Z,62137.28
2024-02-29T21:58:43.416Z,62137.28
2024-02-29T22:01:10.747Z,62137.28
2024-02-29T22:03:37.555Z,62137.28
2024-02-29T22:06:22.529Z,62137.28
2024-02-29T22:08:49.217Z,62137.28
2024-02-29T22:11:15.882Z,62137.28
2024-02-29T22:13:42.467Z,62137.28
2024-02-29T22:16:09.191Z,62137.28
2024-02-29T22:18:35.865Z,62137.28
2024-02-29T22:21:02.432Z,62137.28
2024-02-29T22:23:30.523Z,62137.28
2024-02-29T22:25:57.244Z,62137.28
2024-02-29T22:28:24.098Z,62137.28
2024-02-29T22:30:50.840Z,62137.28
2024-02-29T22:33:17.575Z,62137.28
2024-02-29T22:35:44.976Z,62137.28
2024-02-29T22:38:11.781Z,62137.28
2024-02-29T22:40:38.478Z,62137.28
2024-02-29T22:43:05.200Z,62137.28
2024-02-29T22:45:31.941Z,62137.28
2024-02-29T22:47:58.589Z,62137.28
2024-02-29T22:50:25.430Z,62137.28
2024-02-29T22:52:52.102Z,62137.28
2024-02-29T22:55:18.948Z,62137.28
2024-02-29T22:57:45.577Z,62137.28
2024-02-29T23:00:21.203Z,62137.28
2024-02-29T23:02:47.866Z,62137.28
2024-02-29T23:05:15.569Z,62137.28
2024-02-29T23:07:45.816Z,62137.28
2024-02-29T23:10:13.192Z,62137.28
2024-02-29T23:12:40.117Z,62137.28
2024-02-29T23:15:07.768Z,62137.28
2024-02-29T23:17:34.563Z,62137.28
2024-02-29T23:20:01.402Z,62137.28
2024-02-29T23:22:28.054Z,62137.28
2024-02-29T23:24:54.668Z,62137.28
2024-02-29T23:27:21.489Z,62137.28
2024-02-29T23:29:48.092Z,62137.28
2024-02-29T23:32:14.678Z,62137.28
2024-02-29T23:34:41.281Z,62137.28
2024-02-29T23:37:08.431Z,62137.28
2024-02-29T23:39:35.447Z,62137.28
2024-02-29T23:42:02.147Z,62137.28
2024-02-29T23:44:28.735Z,62137.28
2024-02-29T23:46:55.313Z,62137.28
2024-02-29T23:49:22.226Z,62137.28
2024-02-29T23:51:48.971Z,62137.28
2024-02-29T23:54:15.532Z,62137.28
2024-02-29T23:56:42.185Z,62137.28
2024-02-29T23:59:08.771Z,62137.28
