createdAt,value
2022-07-30T00:00:57.971Z,16.68
2022-07-30T00:03:46.966Z,16.81
2022-07-30T00:06:33.870Z,16.61
2022-07-30T00:09:20.407Z,16.72
2022-07-30T00:12:07.427Z,16.72
2022-07-30T00:14:52.970Z,16.52
2022-07-30T00:17:39.465Z,16.70
2022-07-30T00:20:28.150Z,16.50
2022-07-30T00:23:14.415Z,16.64
2022-07-30T00:26:01.786Z,16.49
2022-07-30T00:28:48.644Z,16.59
2022-07-30T00:31:34.945Z,16.36
2022-07-30T00:34:21.310Z,16.54
2022-07-30T00:37:07.306Z,16.55
2022-07-30T00:39:53.473Z,16.27
2022-07-30T00:42:48.818Z,16.31
2022-07-30T00:45:36.692Z,16.37
2022-07-30T00:48:23.127Z,16.41
2022-07-30T00:51:10.548Z,16.09
2022-07-30T00:53:57.623Z,16.39
2022-07-30T00:56:44.202Z,16.29
2022-07-30T00:59:31.992Z,16.13
2022-07-30T01:02:19.109Z,16.11
2022-07-30T01:05:06.561Z,16.23
2022-07-30T01:07:53.116Z,16.02
2022-07-30T01:10:41.533Z,16.19
2022-07-30T01:13:28.693Z,16.12
2022-07-30T01:16:16.159Z,16.15
2022-07-30T01:19:23.951Z,16.09
2022-07-30T01:22:30.547Z,16.05
2022-07-30T01:25:36.315Z,16.01
2022-07-30T01:28:27.939Z,15.91
2022-07-30T01:31:14.401Z,15.87
2022-07-30T01:34:01.554Z,15.88
2022-07-30T01:36:48.427Z,15.92
2022-07-30T01:39:35.241Z,15.91
2022-07-30T01:42:22.196Z,15.91
2022-07-30T01:45:09.562Z,15.89
2022-07-30T01:48:00.569Z,15.93
2022-07-30T01:50:51.417Z,15.93
2022-07-30T01:53:39.214Z,15.93
2022-07-30T01:56:26.485Z,15.92
2022-07-30T01:59:16.627Z,15.90
2022-07-30T02:02:08.049Z,15.97
2022-07-30T02:04:54.795Z,15.74
2022-07-30T02:08:04.197Z,15.96
2022-07-30T02:10:53.169Z,15.69
2022-07-30T02:13:52.084Z,15.97
2022-07-30T02:16:39.923Z,15.80
2022-07-30T02:19:32.941Z,15.98
2022-07-30T02:22:23.539Z,15.98
2022-07-30T02:25:10.769Z,15.84
2022-07-30T02:28:01.208Z,15.73
2022-07-30T02:30:55.865Z,15.98
2022-07-30T02:33:48.465Z,15.97
2022-07-30T02:36:35.588Z,16.02
2022-07-30T02:39:23.214Z,16.02
2022-07-30T02:42:11.280Z,16.02
2022-07-30T02:44:59.713Z,15.99
2022-07-30T02:47:48.575Z,16.07
2022-07-30T02:50:36.367Z,16.09
2022-07-30T02:53:25.198Z,16.10
2022-07-30T02:56:12.351Z,16.11
2022-07-30T02:58:59.247Z,16.09
2022-07-30T03:01:46.928Z,15.98
2022-07-30T03:04:33.484Z,16.05
2022-07-30T03:07:20.527Z,16.10
2022-07-30T03:10:09.252Z,15.98
2022-07-30T03:12:56.539Z,16.11
2022-07-30T03:15:50.482Z,15.96
2022-07-30T03:18:43.284Z,16.10
2022-07-30T03:21:30.707Z,16.16
2022-07-30T03:24:20.550Z,16.14
2022-07-30T03:27:08.733Z,16.07
2022-07-30T03:29:55.776Z,16.13
2022-07-30T03:32:43.063Z,16.23
2022-07-30T03:35:31.376Z,16.24
2022-07-30T03:38:20.455Z,16.25
2022-07-30T03:41:09.192Z,16.26
2022-07-30T03:43:56.796Z,16.28
2022-07-30T03:46:45.147Z,16.28
2022-07-30T03:49:32.591Z,16.31
2022-07-30T03:52:19.910Z,16.36
2022-07-30T03:55:08.436Z,16.36
2022-07-30T03:57:57.473Z,16.20
2022-07-30T04:00:49.857Z,16.38
2022-07-30T04:03:40.322Z,16.40
2022-07-30T04:06:26.844Z,16.35
2022-07-30T04:09:13.267Z,16.33
2022-07-30T04:11:59.550Z,16.38
2022-07-30T04:14:53.629Z,16.32
2022-07-30T04:17:48.430Z,16.37
2022-07-30T04:20:37.498Z,16.37
2022-07-30T04:23:23.740Z,16.24
2022-07-30T04:26:10.135Z,16.28
2022-07-30T04:28:56.704Z,16.44
2022-07-30T04:31:45.186Z,16.45
2022-07-30T04:34:55.355Z,16.22
2022-07-30T04:38:04.543Z,16.52
2022-07-30T04:40:51.386Z,16.54
2022-07-30T04:43:37.727Z,16.31
2022-07-30T04:46:24.828Z,16.62
2022-07-30T04:49:14.385Z,16.49
2022-07-30T04:52:01.222Z,16.54
2022-07-30T04:54:54.028Z,16.55
2022-07-30T04:57:42.600Z,16.61
2022-07-30T05:00:32.328Z,16.82
2022-07-30T05:03:19.415Z,16.85
2022-07-30T05:06:12.022Z,16.90
2022-07-30T05:08:58.654Z,16.86
2022-07-30T05:11:53.695Z,16.94
2022-07-30T05:14:40.375Z,16.86
2022-07-30T05:17:26.408Z,16.84
2022-07-30T05:20:13.141Z,16.99
2022-07-30T05:23:34.200Z,17.09
2022-07-30T05:26:34.717Z,16.94
2022-07-30T05:29:22.135Z,17.01
2022-07-30T05:32:14.084Z,17.09
2022-07-30T05:35:02.281Z,17.27
2022-07-30T05:37:48.826Z,17.12
2022-07-30T05:40:36.353Z,17.30
2022-07-30T05:43:43.361Z,17.38
2022-07-30T05:46:31.463Z,17.32
2022-07-30T05:49:18.182Z,17.29
2022-07-30T05:52:04.957Z,17.48
2022-07-30T05:54:53.185Z,17.58
2022-07-30T05:58:20.560Z,17.61
2022-07-30T06:01:06.961Z,17.59
2022-07-30T06:03:53.174Z,17.70
2022-07-30T06:06:58.176Z,17.63
2022-07-30T06:09:46.569Z,17.85
2022-07-30T06:12:34.261Z,17.73
2022-07-30T06:15:26.274Z,17.93
2022-07-30T06:18:15.082Z,18.05
2022-07-30T06:21:06.161Z,18.06
2022-07-30T06:24:11.270Z,18.09
2022-07-30T06:27:04.744Z,18.08
2022-07-30T06:29:51.895Z,18.04
2022-07-30T06:32:38.243Z,18.15
2022-07-30T06:35:26.230Z,18.18
2022-07-30T06:38:18.359Z,18.31
2022-07-30T06:41:23.195Z,18.39
2022-07-30T06:44:12.938Z,18.61
2022-07-30T06:47:29.107Z,18.69
2022-07-30T06:50:19.087Z,19.10
2022-07-30T06:53:05.322Z,19.18
2022-07-30T06:56:11.848Z,19.29
2022-07-30T06:59:04.947Z,19.39
2022-07-30T07:02:12.808Z,19.25
2022-07-30T07:05:22.832Z,19.52
2022-07-30T07:08:09.603Z,19.59
2022-07-30T07:10:59.670Z,19.71
2022-07-30T07:13:51.544Z,19.75
2022-07-30T07:16:49.031Z,19.52
2022-07-30T07:20:11.277Z,19.75
2022-07-30T07:23:09.271Z,19.62
2022-07-30T07:26:01.281Z,19.85
2022-07-30T07:28:50.942Z,19.75
2022-07-30T07:32:07.442Z,19.70
2022-07-30T07:34:44.087Z,19.85
2022-07-30T07:37:31.155Z,19.83
2022-07-30T07:40:18.266Z,19.77
2022-07-30T07:43:05.839Z,19.97
2022-07-30T07:45:53.275Z,20.04
2022-07-30T07:48:41.215Z,20.24
2022-07-30T07:51:48.327Z,20.19
2022-07-30T07:54:38.534Z,20.43
2022-07-30T07:57:26.214Z,20.45
2022-07-30T08:00:15.373Z,20.49
2022-07-30T08:03:07.618Z,20.54
2022-07-30T08:06:06.365Z,20.56
2022-07-30T08:09:13.244Z,20.81
2022-07-30T08:12:37.715Z,20.95
2022-07-30T08:15:42.388Z,20.83
2022-07-30T08:18:55.161Z,21.07
2022-07-30T08:21:47.917Z,20.98
2022-07-30T08:24:36.660Z,21.23
2022-07-30T08:27:23.533Z,21.32
2022-07-30T08:30:11.472Z,21.25
2022-07-30T08:32:57.484Z,21.34
2022-07-30T08:35:49.136Z,21.32
2022-07-30T08:38:41.897Z,21.47
2022-07-30T08:41:28.153Z,21.52
2022-07-30T08:44:20.145Z,21.67
2022-07-30T08:47:10.028Z,21.70
2022-07-30T08:50:16.703Z,21.68
2022-07-30T08:53:22.329Z,21.79
2022-07-30T08:56:08.556Z,21.86
2022-07-30T08:58:57.288Z,21.84
2022-07-30T09:01:43.610Z,21.88
2022-07-30T09:04:29.746Z,21.94
2022-07-30T09:07:16.133Z,21.79
2022-07-30T09:10:04.958Z,22.00
2022-07-30T09:12:52.267Z,21.89
2022-07-30T09:15:39.567Z,21.75
2022-07-30T09:18:37.752Z,21.88
2022-07-30T09:21:29.283Z,21.86
2022-07-30T09:24:42.376Z,21.80
2022-07-30T09:27:59.411Z,21.72
2022-07-30T09:31:23.743Z,21.58
2022-07-30T09:34:35.900Z,21.63
2022-07-30T09:37:21.975Z,21.58
2022-07-30T09:40:23.209Z,21.46
2022-07-30T09:43:51.545Z,21.38
2022-07-30T09:46:58.626Z,21.23
2022-07-30T09:50:05.883Z,21.28
2022-07-30T09:52:54.657Z,21.32
2022-07-30T09:55:42.189Z,21.35
2022-07-30T09:58:45.661Z,21.35
2022-07-30T10:02:01.125Z,21.30
2022-07-30T10:05:31.938Z,21.34
2022-07-30T10:08:19.150Z,21.42
2022-07-30T10:11:08.649Z,21.21
2022-07-30T10:13:57.768Z,21.43
2022-07-30T10:16:44.531Z,21.36
2022-07-30T10:19:39.791Z,21.34
2022-07-30T10:22:53.656Z,21.27
2022-07-30T10:25:57.774Z,21.29
2022-07-30T10:28:59.660Z,21.06
2022-07-30T10:31:54.136Z,21.14
2022-07-30T10:34:42.576Z,21.30
2022-07-30T10:37:32.622Z,21.12
2022-07-30T10:40:30.896Z,21.23
2022-07-30T10:43:32.426Z,21.27
2022-07-30T10:46:27.699Z,21.24
2022-07-30T10:49:18.618Z,21.17
2022-07-30T10:52:09.511Z,21.04
2022-07-30T10:54:55.857Z,21.18
2022-07-30T10:58:02.447Z,21.17
2022-07-30T11:00:52.148Z,21.15
2022-07-30T11:03:41.250Z,21.12
2022-07-30T11:06:31.273Z,21.00
2022-07-30T11:09:40.839Z,21.19
2022-07-30T11:12:44.730Z,21.22
2022-07-30T11:15:57.879Z,21.23
2022-07-30T11:22:29.706Z,21.11
2022-07-30T11:25:22.532Z,21.16
2022-07-30T11:28:41.157Z,21.10
2022-07-30T11:31:54.514Z,21.01
2022-07-30T11:34:38.453Z,20.89
2022-07-30T11:37:32.142Z,20.87
2022-07-30T11:40:26.078Z,20.79
2022-07-30T11:43:36.077Z,20.61
2022-07-30T11:46:28.723Z,20.47
2022-07-30T11:49:17.280Z,20.04
2022-07-30T11:52:04.362Z,19.72
2022-07-30T11:54:57.770Z,19.73
2022-07-30T11:57:45.675Z,19.55
2022-07-30T12:00:50.910Z,19.36
2022-07-30T12:03:44.362Z,19.15
2022-07-30T12:06:34.263Z,19.05
2022-07-30T12:09:28.989Z,18.75
2022-07-30T12:12:27.368Z,18.67
2022-07-30T12:15:35.640Z,18.74
2022-07-30T12:18:31.163Z,18.80
2022-07-30T12:21:18.781Z,18.62
2022-07-30T12:24:10.458Z,18.74
2022-07-30T12:27:07.915Z,18.62
2022-07-30T12:30:01.491Z,18.67
2022-07-30T12:32:51.500Z,18.66
2022-07-30T12:35:52.445Z,18.66
2022-07-30T12:38:48.868Z,18.63
2022-07-30T12:41:46.461Z,18.40
2022-07-30T12:44:40.075Z,18.53
2022-07-30T12:47:28.170Z,18.60
2022-07-30T12:50:17.688Z,18.59
2022-07-30T12:53:04.536Z,18.65
2022-07-30T12:55:54.518Z,18.52
2022-07-30T12:58:41.276Z,18.75
2022-07-30T13:01:44.751Z,18.77
2022-07-30T13:04:39.769Z,18.82
2022-07-30T13:07:34.321Z,18.89
2022-07-30T13:10:19.983Z,18.80
2022-07-30T13:13:06.644Z,19.00
2022-07-30T13:16:01.829Z,19.03
2022-07-30T13:18:48.609Z,19.17
2022-07-30T13:21:39.387Z,19.19
2022-07-30T13:24:27.161Z,19.17
2022-07-30T13:27:16.808Z,19.25
2022-07-30T13:30:06.417Z,19.23
2022-07-30T13:32:54.178Z,19.28
2022-07-30T13:35:41.693Z,19.27
2022-07-30T13:38:30.729Z,19.30
2022-07-30T13:41:18.677Z,19.29
2022-07-30T13:44:08.673Z,19.30
2022-07-30T13:46:58.707Z,19.27
2022-07-30T13:49:49.794Z,19.30
2022-07-30T13:52:36.320Z,19.35
2022-07-30T13:55:25.230Z,19.34
2022-07-30T13:58:11.921Z,19.10
2022-07-30T14:00:59.435Z,19.28
2022-07-30T14:03:49.855Z,19.33
2022-07-30T14:06:36.507Z,19.28
2022-07-30T14:09:22.780Z,19.26
2022-07-30T14:12:11.326Z,18.99
2022-07-30T14:14:57.986Z,19.04
2022-07-30T14:17:44.380Z,18.82
2022-07-30T14:20:46.890Z,18.67
2022-07-30T14:23:34.874Z,18.52
2022-07-30T14:26:20.653Z,18.49
2022-07-30T14:29:07.864Z,18.40
2022-07-30T14:31:55.748Z,18.17
2022-07-30T14:34:49.209Z,18.25
2022-07-30T14:37:37.055Z,18.18
2022-07-30T14:40:23.638Z,18.07
2022-07-30T14:43:11.364Z,17.90
2022-07-30T14:45:58.625Z,17.92
2022-07-30T14:48:45.460Z,17.98
2022-07-30T14:51:34.526Z,17.72
2022-07-30T14:54:21.339Z,17.93
2022-07-30T14:57:08.923Z,17.75
2022-07-30T14:59:57.867Z,17.91
2022-07-30T15:02:44.086Z,17.88
2022-07-30T15:05:30.167Z,17.70
2022-07-30T15:08:17.825Z,17.80
2022-07-30T15:11:13.053Z,17.74
2022-07-30T15:13:59.214Z,17.46
2022-07-30T15:16:48.122Z,17.73
2022-07-30T15:19:34.385Z,17.79
2022-07-30T15:22:20.910Z,17.79
2022-07-30T15:25:08.548Z,17.78
2022-07-30T15:27:59.031Z,17.69
2022-07-30T15:30:45.775Z,17.72
2022-07-30T15:33:35.975Z,17.66
2022-07-30T15:36:23.337Z,17.62
2022-07-30T15:39:09.857Z,17.57
2022-07-30T15:42:04.245Z,17.34
2022-07-30T15:45:14.259Z,17.40
2022-07-30T15:47:57.376Z,17.34
2022-07-30T15:50:43.690Z,17.22
2022-07-30T15:53:32.203Z,17.19
2022-07-30T15:56:19.208Z,17.12
2022-07-30T15:59:10.717Z,17.04
2022-07-30T16:01:59.478Z,16.95
2022-07-30T16:04:48.133Z,16.97
2022-07-30T16:07:35.136Z,16.95
2022-07-30T16:10:21.254Z,16.98
2022-07-30T16:13:09.371Z,16.94
2022-07-30T16:15:58.042Z,16.97
2022-07-30T16:18:45.043Z,16.88
2022-07-30T16:21:35.466Z,16.87
2022-07-30T16:24:27.132Z,16.67
2022-07-30T16:27:14.334Z,16.66
2022-07-30T16:30:05.530Z,16.89
2022-07-30T16:32:56.983Z,16.63
2022-07-30T16:35:48.896Z,16.64
2022-07-30T16:38:38.469Z,16.82
2022-07-30T16:41:26.270Z,16.67
2022-07-30T16:44:18.594Z,16.73
2022-07-30T16:47:13.746Z,16.63
2022-07-30T16:50:09.639Z,16.61
2022-07-30T16:52:57.761Z,16.34
2022-07-30T16:55:46.475Z,16.51
2022-07-30T16:58:32.523Z,16.49
2022-07-30T17:01:25.029Z,16.50
2022-07-30T17:04:11.378Z,16.45
2022-07-30T17:06:57.755Z,16.30
2022-07-30T17:09:43.424Z,16.41
2022-07-30T17:12:40.192Z,16.43
2022-07-30T17:15:32.423Z,16.42
2022-07-30T17:18:19.161Z,16.44
2022-07-30T17:21:07.645Z,16.31
2022-07-30T17:23:53.245Z,16.43
2022-07-30T17:26:43.292Z,16.29
2022-07-30T17:29:29.790Z,16.40
2022-07-30T17:32:15.701Z,16.40
2022-07-30T17:35:01.826Z,16.34
2022-07-30T17:37:49.896Z,16.38
2022-07-30T17:40:38.386Z,16.42
2022-07-30T17:43:33.956Z,16.40
2022-07-30T17:46:23.979Z,16.41
2022-07-30T17:49:13.143Z,16.47
2022-07-30T17:52:05.283Z,16.44
2022-07-30T17:54:58.362Z,16.43
2022-07-30T17:57:59.212Z,16.41
2022-07-30T18:00:47.116Z,16.27
2022-07-30T18:03:37.168Z,16.34
2022-07-30T18:06:56.948Z,16.28
2022-07-30T18:09:43.368Z,16.09
2022-07-30T18:12:29.986Z,16.22
2022-07-30T18:15:25.130Z,16.31
2022-07-30T18:18:17.683Z,16.21
2022-07-30T18:21:03.908Z,15.95
2022-07-30T18:23:50.364Z,16.13
2022-07-30T18:26:40.095Z,16.12
2022-07-30T18:29:27.336Z,16.09
2022-07-30T18:32:14.077Z,16.07
2022-07-30T18:35:00.297Z,15.98
2022-07-30T18:37:48.298Z,15.96
2022-07-30T18:40:35.277Z,15.91
2022-07-30T18:43:24.068Z,15.86
2022-07-30T18:46:09.853Z,15.73
2022-07-30T18:48:57.100Z,15.64
2022-07-30T18:51:46.844Z,15.83
2022-07-30T18:54:36.125Z,15.64
2022-07-30T18:57:23.390Z,15.69
2022-07-30T19:00:34.233Z,15.81
2022-07-30T19:03:26.368Z,15.78
2022-07-30T19:06:22.644Z,15.76
2022-07-30T19:09:17.672Z,15.74
2022-07-30T19:12:06.772Z,15.74
2022-07-30T19:14:56.431Z,15.74
2022-07-30T19:17:46.501Z,15.77
2022-07-30T19:20:35.504Z,15.66
2022-07-30T19:23:38.555Z,15.79
2022-07-30T19:26:42.742Z,15.78
2022-07-30T19:29:34.135Z,15.79
2022-07-30T19:32:34.298Z,15.84
2022-07-30T19:35:34.163Z,15.86
2022-07-30T19:38:45.555Z,15.88
2022-07-30T19:41:47.868Z,15.92
2022-07-30T19:44:48.259Z,16.10
2022-07-30T19:47:42.258Z,16.08
2022-07-30T19:50:30.783Z,15.98
2022-07-30T19:53:19.266Z,16.16
2022-07-30T19:56:19.442Z,16.24
2022-07-30T19:59:14.925Z,16.38
2022-07-30T20:02:10.177Z,16.52
2022-07-30T20:04:58.996Z,16.60
2022-07-30T20:07:51.133Z,16.63
2022-07-30T20:10:45.497Z,16.44
2022-07-30T20:13:44.794Z,16.62
2022-07-30T20:16:53.793Z,16.69
2022-07-30T20:19:47.537Z,16.74
2022-07-30T20:22:38.877Z,16.70
2022-07-30T20:25:37.413Z,16.42
2022-07-30T20:28:24.264Z,16.54
2022-07-30T20:31:14.520Z,16.73
2022-07-30T20:34:01.694Z,16.75
2022-07-30T20:36:48.618Z,16.82
2022-07-30T20:39:35.518Z,16.80
2022-07-30T20:42:21.903Z,16.96
2022-07-30T20:45:11.013Z,16.87
2022-07-30T20:48:00.580Z,16.85
2022-07-30T20:50:49.324Z,16.73
2022-07-30T20:53:36.987Z,16.77
2022-07-30T20:56:23.982Z,16.69
2022-07-30T20:59:11.024Z,16.73
2022-07-30T21:01:57.567Z,16.67
2022-07-30T21:04:46.472Z,16.63
2022-07-30T21:07:36.746Z,16.52
2022-07-30T21:10:23.598Z,16.81
2022-07-30T21:13:10.990Z,16.98
2022-07-30T21:16:02.929Z,17.02
2022-07-30T21:18:50.783Z,16.85
2022-07-30T21:21:41.818Z,16.91
2022-07-30T21:24:34.036Z,17.04
2022-07-30T21:27:20.692Z,17.10
2022-07-30T21:30:07.861Z,16.89
2022-07-30T21:33:00.466Z,17.00
2022-07-30T21:35:46.538Z,16.76
2022-07-30T21:38:34.484Z,17.06
2022-07-30T21:41:40.048Z,16.83
2022-07-30T21:44:27.364Z,16.76
2022-07-30T21:47:14.082Z,16.85
2022-07-30T21:50:00.979Z,16.63
2022-07-30T21:52:50.825Z,16.54
2022-07-30T21:55:53.155Z,16.52
2022-07-30T21:58:41.451Z,16.86
2022-07-30T22:01:28.611Z,16.83
2022-07-30T22:04:21.550Z,16.96
2022-07-30T22:07:08.803Z,16.99
2022-07-30T22:10:00.743Z,16.80
2022-07-30T22:12:48.168Z,16.71
2022-07-30T22:15:42.244Z,16.65
2022-07-30T22:18:28.330Z,16.44
2022-07-30T22:21:14.716Z,16.46
2022-07-30T22:24:01.118Z,16.73
2022-07-30T22:26:50.766Z,16.46
2022-07-30T22:29:38.301Z,16.68
2022-07-30T22:32:25.521Z,16.57
2022-07-30T22:35:16.302Z,16.53
2022-07-30T22:38:04.497Z,16.56
2022-07-30T22:40:51.569Z,16.45
2022-07-30T22:43:41.394Z,16.20
2022-07-30T22:46:31.003Z,16.08
2022-07-30T22:49:24.032Z,16.17
2022-07-30T22:52:27.670Z,16.21
2022-07-30T22:55:22.113Z,16.18
2022-07-30T22:58:09.860Z,16.07
2022-07-30T23:01:01.529Z,16.22
2022-07-30T23:03:48.033Z,16.25
2022-07-30T23:06:41.833Z,16.29
2022-07-30T23:09:28.489Z,16.27
2022-07-30T23:12:35.457Z,16.36
2022-07-30T23:15:22.538Z,16.50
2022-07-30T23:18:09.009Z,16.55
2022-07-30T23:21:00.134Z,16.45
2022-07-30T23:23:48.676Z,16.82
2022-07-30T23:26:37.565Z,16.78
2022-07-30T23:29:25.099Z,16.70
2022-07-30T23:32:14.157Z,16.60
2022-07-30T23:35:00.859Z,16.49
2022-07-30T23:37:49.142Z,16.55
2022-07-30T23:40:36.035Z,16.52
2022-07-30T23:43:22.039Z,16.69
2022-07-30T23:46:09.537Z,16.68
2022-07-30T23:48:57.816Z,16.93
2022-07-30T23:51:45.073Z,16.96
2022-07-30T23:54:31.867Z,16.88
2022-07-30T23:57:20.049Z,17.05
