createdAt,value
2022-10-11T00:01:19.768Z,2.38
2022-10-11T00:03:46.349Z,2.40
2022-10-11T00:06:12.903Z,2.08
2022-10-11T00:08:39.392Z,2.58
2022-10-11T00:11:07.671Z,1.73
2022-10-11T00:13:34.386Z,2.10
2022-10-11T00:16:01.288Z,1.95
2022-10-11T00:18:28.691Z,2.28
2022-10-11T00:21:06.927Z,1.80
2022-10-11T00:23:34.254Z,2.10
2022-10-11T00:26:04.079Z,2.50
2022-10-11T00:28:33.463Z,1.73
2022-10-11T00:31:00.387Z,2.42
2022-10-11T00:33:26.918Z,2.53
2022-10-11T00:35:53.416Z,1.90
2022-10-11T00:38:20.016Z,2.03
2022-10-11T00:40:46.562Z,2.60
2022-10-11T00:43:23.126Z,3.20
2022-10-11T00:45:55.696Z,2.17
2022-10-11T00:48:33.277Z,2.28
2022-10-11T00:51:02.645Z,1.42
2022-10-11T00:53:31.549Z,2.38
2022-10-11T00:56:07.303Z,1.63
2022-10-11T00:58:36.334Z,1.65
2022-10-11T01:01:03.389Z,1.42
2022-10-11T01:03:31.926Z,1.83
2022-10-11T01:05:58.424Z,1.73
2022-10-11T01:08:27.078Z,1.92
2022-10-11T01:10:53.754Z,1.85
2022-10-11T01:14:03.056Z,2.13
2022-10-11T01:16:52.778Z,2.17
2022-10-11T01:19:42.139Z,1.88
2022-10-11T01:22:28.848Z,2.00
2022-10-11T01:25:12.169Z,1.95
2022-10-11T01:27:48.385Z,1.75
2022-10-11T01:30:41.154Z,2.15
2022-10-11T01:33:13.660Z,2.42
2022-10-11T01:35:44.689Z,2.15
2022-10-11T01:38:32.873Z,2.35
2022-10-11T01:41:04.123Z,2.28
2022-10-11T01:43:32.141Z,2.28
2022-10-11T01:46:00.485Z,1.52
2022-10-11T01:48:27.010Z,1.98
2022-10-11T01:50:57.249Z,1.50
2022-10-11T01:53:55.064Z,1.90
2022-10-11T01:56:49.274Z,1.58
2022-10-11T01:59:37.668Z,1.50
2022-10-11T02:02:13.287Z,2.25
2022-10-11T02:04:48.650Z,2.15
2022-10-11T02:07:33.837Z,1.92
2022-10-11T02:10:34.817Z,2.28
2022-10-11T02:13:27.417Z,1.85
2022-10-11T02:15:57.437Z,2.17
2022-10-11T02:18:28.785Z,1.45
2022-10-11T02:21:00.748Z,1.88
2022-10-11T02:23:33.261Z,1.80
2022-10-11T02:26:01.257Z,2.38
2022-10-11T02:28:31.686Z,1.35
2022-10-11T02:31:01.384Z,2.30
2022-10-11T02:33:36.367Z,1.65
2022-10-11T02:36:09.921Z,1.50
2022-10-11T02:38:43.937Z,1.70
2022-10-11T02:41:19.161Z,2.00
2022-10-11T02:43:54.067Z,1.52
2022-10-11T02:46:21.733Z,2.25
2022-10-11T02:48:48.550Z,1.98
2022-10-11T02:51:15.150Z,2.05
2022-10-11T02:53:41.727Z,2.05
2022-10-11T02:56:08.662Z,1.75
2022-10-11T02:58:35.780Z,1.88
2022-10-11T03:01:02.477Z,1.45
2022-10-11T03:03:28.938Z,1.70
2022-10-11T03:06:02.704Z,1.98
2022-10-11T03:08:29.583Z,2.30
2022-10-11T03:10:56.118Z,2.22
2022-10-11T03:13:22.838Z,1.92
2022-10-11T03:16:02.373Z,1.92
2022-10-11T03:18:34.165Z,2.08
2022-10-11T03:21:00.701Z,1.73
2022-10-11T03:23:27.331Z,2.22
2022-10-11T03:25:53.958Z,1.73
2022-10-11T03:28:20.724Z,1.95
2022-10-11T03:30:51.391Z,2.13
2022-10-11T03:33:18.267Z,1.95
2022-10-11T03:35:48.602Z,2.10
2022-10-11T03:38:18.315Z,2.50
2022-10-11T03:40:45.041Z,1.70
2022-10-11T03:43:11.794Z,2.45
2022-10-11T03:45:39.172Z,2.28
2022-10-11T03:48:05.994Z,2.17
2022-10-11T03:50:32.477Z,1.80
2022-10-11T03:52:59.041Z,2.42
2022-10-11T03:55:25.651Z,1.98
2022-10-11T03:57:52.152Z,2.03
2022-10-11T04:00:18.716Z,1.85
2022-10-11T04:02:45.322Z,2.80
2022-10-11T04:05:12.651Z,3.10
2022-10-11T04:07:39.919Z,2.60
2022-10-11T04:10:07.679Z,2.13
2022-10-11T04:12:34.438Z,2.08
2022-10-11T04:15:00.970Z,2.28
2022-10-11T04:17:27.504Z,2.50
2022-10-11T04:19:54.013Z,2.78
2022-10-11T04:22:20.526Z,2.60
2022-10-11T04:24:47.068Z,2.88
2022-10-11T04:27:13.632Z,2.83
2022-10-11T04:29:40.130Z,2.90
2022-10-11T04:32:06.655Z,2.55
2022-10-11T04:34:33.183Z,2.80
2022-10-11T04:36:59.839Z,3.13
2022-10-11T04:39:26.463Z,2.70
2022-10-11T04:41:52.993Z,3.55
2022-10-11T04:44:19.507Z,3.10
2022-10-11T04:46:46.026Z,3.22
2022-10-11T04:49:12.837Z,3.75
2022-10-11T04:51:39.416Z,4.20
2022-10-11T04:54:05.999Z,3.45
2022-10-11T04:56:32.658Z,3.53
2022-10-11T04:58:59.157Z,3.85
2022-10-11T05:01:25.694Z,3.85
2022-10-11T05:03:52.226Z,4.40
2022-10-11T05:06:20.238Z,3.92
2022-10-11T05:08:46.836Z,4.18
2022-10-11T05:11:16.094Z,3.60
2022-10-11T05:13:44.466Z,3.75
2022-10-11T05:16:12.629Z,3.63
2022-10-11T05:18:40.303Z,3.72
2022-10-11T05:21:19.031Z,3.72
2022-10-11T05:23:47.043Z,3.67
2022-10-11T05:26:15.041Z,3.70
2022-10-11T05:28:41.729Z,4.65
2022-10-11T05:31:08.617Z,4.28
2022-10-11T05:33:35.277Z,3.90
2022-10-11T05:36:02.415Z,3.58
2022-10-11T05:38:29.271Z,3.78
2022-10-11T05:40:59.566Z,4.07
2022-10-11T05:43:26.216Z,4.57
2022-10-11T05:45:52.878Z,4.63
2022-10-11T05:48:19.539Z,4.65
2022-10-11T05:50:46.610Z,3.80
2022-10-11T05:53:13.139Z,4.47
2022-10-11T05:55:41.579Z,4.15
2022-10-11T05:58:15.078Z,4.80
2022-10-11T06:00:41.588Z,3.92
2022-10-11T06:03:10.449Z,3.97
2022-10-11T06:05:37.336Z,4.13
2022-10-11T06:08:06.606Z,4.35
2022-10-11T06:10:33.223Z,12.00
2022-10-11T06:12:59.794Z,7.22
2022-10-11T06:15:26.603Z,6.25
2022-10-11T06:17:53.458Z,5.65
2022-10-11T06:20:19.993Z,5.57
2022-10-11T06:22:46.905Z,5.80
2022-10-11T06:25:13.437Z,4.70
2022-10-11T06:27:39.996Z,4.90
2022-10-11T06:30:07.382Z,4.65
2022-10-11T06:32:34.160Z,4.53
2022-10-11T06:35:00.794Z,4.57
2022-10-11T06:37:27.325Z,4.68
2022-10-11T06:39:53.918Z,5.10
2022-10-11T06:42:20.491Z,4.97
2022-10-11T06:44:47.069Z,4.63
2022-10-11T06:47:13.587Z,5.00
2022-10-11T06:49:40.149Z,5.95
2022-10-11T06:52:07.062Z,5.28
2022-10-11T06:54:33.547Z,5.75
2022-10-11T06:57:00.163Z,6.25
2022-10-11T06:59:26.696Z,5.75
2022-10-11T07:01:53.366Z,5.20
2022-10-11T07:04:20.872Z,6.07
2022-10-11T07:06:47.806Z,5.53
2022-10-11T07:09:14.314Z,4.85
2022-10-11T07:11:40.906Z,6.05
2022-10-11T07:14:07.982Z,4.63
2022-10-11T07:16:36.238Z,5.00
2022-10-11T07:19:04.830Z,4.32
2022-10-11T07:21:33.009Z,4.35
2022-10-11T07:24:00.197Z,4.97
2022-10-11T07:26:27.404Z,4.53
2022-10-11T07:28:54.228Z,4.63
2022-10-11T07:31:24.050Z,4.03
2022-10-11T07:33:51.167Z,4.35
2022-10-11T07:36:17.848Z,4.55
2022-10-11T07:38:46.373Z,4.18
2022-10-11T07:41:13.968Z,3.90
2022-10-11T07:43:40.549Z,4.63
2022-10-11T07:46:07.550Z,4.60
2022-10-11T07:48:35.870Z,4.40
2022-10-11T07:51:15.181Z,4.55
2022-10-11T07:53:43.664Z,4.13
2022-10-11T07:56:12.655Z,4.30
2022-10-11T07:58:40.270Z,3.88
2022-10-11T08:01:07.125Z,4.57
2022-10-11T08:03:34.153Z,4.38
2022-10-11T08:06:04.018Z,5.57
2022-10-11T08:08:31.284Z,4.82
2022-10-11T08:10:59.153Z,4.13
2022-10-11T08:13:26.625Z,4.00
2022-10-11T08:15:54.138Z,4.68
2022-10-11T08:18:21.194Z,4.40
2022-10-11T08:20:48.160Z,4.93
2022-10-11T08:23:16.791Z,5.13
2022-10-11T08:25:47.347Z,4.88
2022-10-11T08:28:17.918Z,4.32
2022-10-11T08:30:49.775Z,4.65
2022-10-11T08:33:17.975Z,4.35
2022-10-11T08:35:45.218Z,4.50
2022-10-11T08:38:11.957Z,3.90
2022-10-11T08:40:45.321Z,3.95
2022-10-11T08:43:35.487Z,4.53
2022-10-11T08:46:05.008Z,4.22
2022-10-11T08:48:40.847Z,4.22
2022-10-11T08:51:24.223Z,3.60
2022-10-11T08:53:56.618Z,4.10
2022-10-11T08:56:25.698Z,4.22
2022-10-11T08:58:57.718Z,3.60
2022-10-11T09:01:27.570Z,3.45
2022-10-11T09:03:55.198Z,3.70
2022-10-11T09:06:22.265Z,4.22
2022-10-11T09:09:23.317Z,3.33
2022-10-11T09:12:18.071Z,5.05
2022-10-11T09:14:50.594Z,3.67
2022-10-11T09:17:32.406Z,3.67
2022-10-11T09:20:24.884Z,4.35
2022-10-11T09:23:16.208Z,3.03
2022-10-11T09:26:02.435Z,3.55
2022-10-11T09:28:57.410Z,3.22
2022-10-11T09:31:28.873Z,3.10
2022-10-11T09:33:56.046Z,2.95
2022-10-11T09:36:33.999Z,3.47
2022-10-11T09:39:22.826Z,3.20
2022-10-11T09:41:56.766Z,2.45
2022-10-11T09:44:27.160Z,2.75
2022-10-11T09:46:55.673Z,3.42
2022-10-11T09:49:29.111Z,2.55
2022-10-11T09:51:58.745Z,3.08
2022-10-11T09:54:49.742Z,2.38
2022-10-11T09:57:24.583Z,2.97
2022-10-11T10:00:20.582Z,2.22
2022-10-11T10:02:51.907Z,2.35
2022-10-11T10:05:32.768Z,2.45
2022-10-11T10:08:04.750Z,4.22
2022-10-11T10:10:40.522Z,4.30
2022-10-11T10:13:21.873Z,3.42
2022-10-11T10:15:55.275Z,3.65
2022-10-11T10:18:32.548Z,3.58
2022-10-11T10:20:59.922Z,4.72
2022-10-11T10:23:30.069Z,4.65
2022-10-11T10:26:22.717Z,3.75
2022-10-11T10:29:16.860Z,5.32
2022-10-11T10:32:12.912Z,3.95
2022-10-11T10:34:41.182Z,4.30
2022-10-11T10:37:29.433Z,3.88
2022-10-11T10:40:20.819Z,4.20
2022-10-11T10:42:47.608Z,3.55
2022-10-11T10:45:21.219Z,4.13
2022-10-11T10:48:10.726Z,4.00
2022-10-11T10:51:10.530Z,3.97
2022-10-11T10:53:44.354Z,3.85
2022-10-11T10:56:13.891Z,3.90
2022-10-11T10:58:55.476Z,3.60
2022-10-11T11:01:33.950Z,3.30
2022-10-11T11:04:24.260Z,3.65
2022-10-11T11:07:23.827Z,3.28
2022-10-11T11:10:06.270Z,3.10
2022-10-11T11:12:46.378Z,2.90
2022-10-11T11:15:34.267Z,3.25
2022-10-11T11:18:52.443Z,3.15
2022-10-11T11:24:12.899Z,2.83
2022-10-11T11:27:10.893Z,2.45
2022-10-11T11:29:50.752Z,2.25
2022-10-11T11:32:24.030Z,2.60
2022-10-11T11:35:03.810Z,3.80
2022-10-11T11:37:40.757Z,2.70
2022-10-11T11:40:19.806Z,2.92
2022-10-11T11:42:49.057Z,2.53
2022-10-11T11:45:24.062Z,2.92
2022-10-11T11:48:03.278Z,2.20
2022-10-11T11:50:44.985Z,1.98
2022-10-11T11:53:34.313Z,2.22
2022-10-11T11:56:25.670Z,1.80
2022-10-11T11:59:05.668Z,2.08
2022-10-11T12:01:35.030Z,2.00
2022-10-11T12:04:34.181Z,1.80
2022-10-11T12:07:15.826Z,2.05
2022-10-11T12:09:46.656Z,1.67
2022-10-11T12:12:36.405Z,1.55
2022-10-11T12:15:21.106Z,1.95
2022-10-11T12:17:53.587Z,1.80
2022-10-11T12:20:41.697Z,1.70
2022-10-11T12:23:29.162Z,1.83
2022-10-11T12:26:27.884Z,1.85
2022-10-11T12:28:57.323Z,1.63
2022-10-11T12:31:26.602Z,1.90
2022-10-11T12:34:02.356Z,2.25
2022-10-11T12:36:29.644Z,1.65
2022-10-11T12:39:20.901Z,1.92
2022-10-11T12:41:47.380Z,1.60
2022-10-11T12:44:23.771Z,1.50
2022-10-11T12:46:50.282Z,1.92
2022-10-11T12:49:16.735Z,1.33
2022-10-11T12:51:55.665Z,1.65
2022-10-11T12:54:37.136Z,1.30
2022-10-11T12:57:06.359Z,1.40
2022-10-11T12:59:39.713Z,1.90
2022-10-11T13:02:28.713Z,1.45
2022-10-11T13:05:23.503Z,1.65
2022-10-11T13:07:52.332Z,1.70
2022-10-11T13:10:33.230Z,1.50
2022-10-11T13:13:04.345Z,1.92
2022-10-11T13:15:31.399Z,2.00
2022-10-11T13:18:00.163Z,1.55
2022-10-11T13:20:31.280Z,2.03
2022-10-11T13:22:58.677Z,1.73
2022-10-11T13:25:27.090Z,1.80
2022-10-11T13:27:56.681Z,1.20
2022-10-11T13:30:29.594Z,1.80
2022-10-11T13:32:56.676Z,1.33
2022-10-11T13:35:31.616Z,1.48
2022-10-11T13:37:58.881Z,1.63
2022-10-11T13:40:26.728Z,1.50
2022-10-11T13:42:55.135Z,1.60
2022-10-11T13:45:24.821Z,2.00
2022-10-11T13:47:52.980Z,1.92
2022-10-11T13:50:23.888Z,1.80
2022-10-11T13:52:54.311Z,1.27
2022-10-11T13:55:28.894Z,1.73
2022-10-11T13:57:58.012Z,1.55
2022-10-11T14:00:47.512Z,1.08
2022-10-11T14:03:13.940Z,1.50
2022-10-11T14:05:43.352Z,1.40
2022-10-11T14:08:25.315Z,1.27
2022-10-11T14:10:56.753Z,1.52
2022-10-11T14:13:31.738Z,1.63
2022-10-11T14:16:06.211Z,1.23
2022-10-11T14:18:45.522Z,1.70
2022-10-11T14:21:18.730Z,1.17
2022-10-11T14:23:46.636Z,1.83
2022-10-11T14:26:18.557Z,1.55
2022-10-11T14:28:46.064Z,1.85
2022-10-11T14:31:12.696Z,1.80
2022-10-11T14:33:39.364Z,1.83
2022-10-11T14:36:06.278Z,1.40
2022-10-11T14:38:32.948Z,1.88
2022-10-11T14:40:59.457Z,1.58
2022-10-11T14:43:26.194Z,1.70
2022-10-11T14:45:53.238Z,1.48
2022-10-11T14:48:36.612Z,1.65
2022-10-11T14:51:07.243Z,1.77
2022-10-11T14:53:36.363Z,1.55
2022-10-11T14:56:08.130Z,1.60
2022-10-11T14:58:34.865Z,1.80
2022-10-11T15:01:01.337Z,1.40
2022-10-11T15:03:27.917Z,1.48
2022-10-11T15:05:54.834Z,1.30
2022-10-11T15:08:21.382Z,1.17
2022-10-11T15:10:48.100Z,1.90
2022-10-11T15:13:14.686Z,1.27
2022-10-11T15:15:41.592Z,1.10
2022-10-11T15:18:12.374Z,1.13
2022-10-11T15:20:42.369Z,1.70
2022-10-11T15:23:10.800Z,1.67
2022-10-11T15:25:38.943Z,1.30
2022-10-11T15:28:06.789Z,1.80
2022-10-11T15:30:40.982Z,1.98
2022-10-11T15:33:09.025Z,1.05
2022-10-11T15:35:35.887Z,1.40
2022-10-11T15:38:02.378Z,1.92
2022-10-11T15:40:36.832Z,1.30
2022-10-11T15:43:03.721Z,1.40
2022-10-11T15:45:30.949Z,1.20
2022-10-11T15:47:58.117Z,1.40
2022-10-11T15:50:34.475Z,2.08
2022-10-11T15:53:04.860Z,1.95
2022-10-11T15:55:33.846Z,1.25
2022-10-11T15:58:01.547Z,1.98
2022-10-11T16:00:29.035Z,1.50
2022-10-11T16:02:57.308Z,1.63
2022-10-11T16:05:26.631Z,1.33
2022-10-11T16:07:54.512Z,1.73
2022-10-11T16:10:21.725Z,1.02
2022-10-11T16:12:48.438Z,2.20
2022-10-11T16:15:15.377Z,1.55
2022-10-11T16:17:41.946Z,1.85
2022-10-11T16:20:08.903Z,1.65
2022-10-11T16:22:35.922Z,1.27
2022-10-11T16:25:04.516Z,2.33
2022-10-11T16:27:31.394Z,1.38
2022-10-11T16:29:58.264Z,1.63
2022-10-11T16:32:25.402Z,1.23
2022-10-11T16:34:51.931Z,1.52
2022-10-11T16:37:18.958Z,1.00
2022-10-11T16:39:46.302Z,1.40
2022-10-11T16:42:12.797Z,1.30
2022-10-11T16:44:39.351Z,1.85
2022-10-11T16:47:06.722Z,2.70
2022-10-11T16:49:33.545Z,3.85
2022-10-11T16:52:02.229Z,3.20
2022-10-11T16:54:30.292Z,2.15
2022-10-11T16:56:58.022Z,1.65
2022-10-11T16:59:24.841Z,1.98
2022-10-11T17:01:51.546Z,1.90
2022-10-11T17:04:18.165Z,2.33
2022-10-11T17:06:44.970Z,2.72
2022-10-11T17:09:11.593Z,4.05
2022-10-11T17:11:38.099Z,2.70
2022-10-11T17:14:06.031Z,2.50
2022-10-11T17:16:32.731Z,2.50
2022-10-11T17:18:59.237Z,2.25
2022-10-11T17:21:25.852Z,2.42
2022-10-11T17:23:52.403Z,2.25
2022-10-11T17:26:26.287Z,2.03
2022-10-11T17:28:54.890Z,2.40
2022-10-11T17:31:22.195Z,1.77
2022-10-11T17:33:48.770Z,2.05
2022-10-11T17:36:18.310Z,2.45
2022-10-11T17:38:45.308Z,1.88
2022-10-11T17:41:12.218Z,2.75
2022-10-11T17:43:38.925Z,2.17
2022-10-11T17:46:06.746Z,2.40
2022-10-11T17:48:36.658Z,6.38
2022-10-11T17:51:18.493Z,9.48
2022-10-11T17:53:47.295Z,6.70
2022-10-11T17:56:17.194Z,4.30
2022-10-11T17:58:44.085Z,3.80
2022-10-11T18:01:13.583Z,3.47
2022-10-11T18:03:40.982Z,2.95
2022-10-11T18:06:10.806Z,2.60
2022-10-11T18:08:40.619Z,2.40
2022-10-11T18:11:13.074Z,3.25
2022-10-11T18:13:42.931Z,3.22
2022-10-11T18:16:10.467Z,3.03
2022-10-11T18:18:37.363Z,4.32
2022-10-11T18:21:04.073Z,3.53
2022-10-11T18:23:31.392Z,3.65
2022-10-11T18:25:57.858Z,3.33
2022-10-11T18:28:25.289Z,4.40
2022-10-11T18:30:53.372Z,4.30
2022-10-11T18:33:19.932Z,3.80
2022-10-11T18:35:46.531Z,3.35
2022-10-11T18:38:13.098Z,3.85
2022-10-11T18:40:44.726Z,2.88
2022-10-11T18:43:13.404Z,3.95
2022-10-11T18:45:39.938Z,2.97
2022-10-11T18:48:08.566Z,2.42
2022-10-11T18:50:35.621Z,3.55
2022-10-11T18:53:02.361Z,3.10
2022-10-11T18:55:28.902Z,2.75
2022-10-11T18:57:55.919Z,3.00
2022-10-11T19:00:40.125Z,3.20
2022-10-11T19:03:07.532Z,3.05
2022-10-11T19:05:34.046Z,2.70
2022-10-11T19:08:00.523Z,2.60
2022-10-11T19:10:27.167Z,2.95
2022-10-11T19:12:53.664Z,2.08
2022-10-11T19:15:20.129Z,3.05
2022-10-11T19:17:46.647Z,3.13
2022-10-11T19:20:13.182Z,3.08
2022-10-11T19:22:39.982Z,2.92
2022-10-11T19:25:06.785Z,3.28
2022-10-11T19:27:33.286Z,3.38
2022-10-11T19:30:00.429Z,3.70
2022-10-11T19:32:28.662Z,4.22
2022-10-11T19:34:55.434Z,4.68
2022-10-11T19:37:22.004Z,4.82
2022-10-11T19:39:48.543Z,4.93
2022-10-11T19:42:16.060Z,4.20
2022-10-11T19:44:44.694Z,3.08
2022-10-11T19:47:11.526Z,3.22
2022-10-11T19:49:38.658Z,3.00
2022-10-11T19:52:05.297Z,3.35
2022-10-11T19:54:32.114Z,3.72
2022-10-11T19:56:59.399Z,3.38
2022-10-11T19:59:26.865Z,3.15
2022-10-11T20:01:53.577Z,3.92
2022-10-11T20:04:51.106Z,5.28
2022-10-11T20:07:07.600Z,4.18
2022-10-11T20:09:34.136Z,4.15
2022-10-11T20:12:00.613Z,3.70
2022-10-11T20:14:27.159Z,4.35
2022-10-11T20:16:53.814Z,3.58
2022-10-11T20:19:23.893Z,4.28
2022-10-11T20:21:54.432Z,4.38
2022-10-11T20:24:20.952Z,3.85
2022-10-11T20:26:47.486Z,6.38
2022-10-11T20:29:13.974Z,6.40
2022-10-11T20:31:41.788Z,5.13
2022-10-11T20:34:10.022Z,7.05
2022-10-11T20:36:36.812Z,4.15
2022-10-11T20:39:05.902Z,3.83
2022-10-11T20:41:36.943Z,4.13
2022-10-11T20:44:04.812Z,3.88
2022-10-11T20:46:33.959Z,5.07
2022-10-11T20:49:03.498Z,4.85
2022-10-11T20:51:33.359Z,5.38
2022-10-11T20:54:01.013Z,5.00
2022-10-11T20:56:28.100Z,4.78
2022-10-11T20:58:56.335Z,3.90
2022-10-11T21:01:26.357Z,4.50
2022-10-11T21:03:53.159Z,5.43
2022-10-11T21:06:19.693Z,4.18
2022-10-11T21:08:46.229Z,3.92
2022-10-11T21:11:12.725Z,4.00
2022-10-11T21:13:40.493Z,4.60
2022-10-11T21:16:12.729Z,4.50
2022-10-11T21:18:39.694Z,4.15
2022-10-11T21:21:11.723Z,4.43
2022-10-11T21:23:38.872Z,4.03
2022-10-11T21:26:08.255Z,5.30
2022-10-11T21:28:35.087Z,4.80
2022-10-11T21:31:09.905Z,4.82
2022-10-11T21:33:37.483Z,4.78
2022-10-11T21:36:12.856Z,4.95
2022-10-11T21:38:39.978Z,4.40
2022-10-11T21:41:09.990Z,3.80
2022-10-11T21:43:38.134Z,4.53
2022-10-11T21:46:09.717Z,4.78
2022-10-11T21:48:36.181Z,4.68
2022-10-11T21:51:02.803Z,4.32
2022-10-11T21:53:29.609Z,6.40
2022-10-11T21:56:00.948Z,5.35
2022-10-11T21:58:28.118Z,4.88
2022-10-11T22:00:54.985Z,4.85
2022-10-11T22:03:21.555Z,5.10
2022-10-11T22:05:48.544Z,5.30
2022-10-11T22:08:15.256Z,5.10
2022-10-11T22:10:52.001Z,4.90
2022-10-11T22:13:18.546Z,4.68
2022-10-11T22:15:45.017Z,5.60
2022-10-11T22:18:11.640Z,5.55
2022-10-11T22:20:38.216Z,4.65
2022-10-11T22:23:04.935Z,4.95
2022-10-11T22:25:35.755Z,4.88
2022-10-11T22:28:02.622Z,4.38
2022-10-11T22:30:29.133Z,4.47
2022-10-11T22:32:55.670Z,4.70
2022-10-11T22:35:22.438Z,4.20
2022-10-11T22:37:50.348Z,3.92
2022-10-11T22:40:17.921Z,4.70
2022-10-11T22:42:44.718Z,4.80
2022-10-11T22:45:11.608Z,4.95
2022-10-11T22:47:38.600Z,5.35
2022-10-11T22:50:05.705Z,5.00
2022-10-11T22:52:32.176Z,5.78
2022-10-11T22:54:58.673Z,5.00
2022-10-11T22:57:25.201Z,5.60
2022-10-11T22:59:51.730Z,4.90
2022-10-11T23:02:18.253Z,5.57
2022-10-11T23:04:44.773Z,5.88
2022-10-11T23:07:11.261Z,4.72
2022-10-11T23:09:38.249Z,4.80
2022-10-11T23:12:05.106Z,4.28
2022-10-11T23:14:31.596Z,4.53
2022-10-11T23:16:58.078Z,4.95
2022-10-11T23:19:24.597Z,4.88
2022-10-11T23:21:51.109Z,4.82
2022-10-11T23:24:17.638Z,5.47
2022-10-11T23:26:44.239Z,4.82
2022-10-11T23:29:10.891Z,4.13
2022-10-11T23:31:37.444Z,6.10
2022-10-11T23:34:03.998Z,4.88
2022-10-11T23:36:30.521Z,5.10
2022-10-11T23:38:58.603Z,4.32
2022-10-11T23:41:27.663Z,4.30
2022-10-11T23:43:54.557Z,4.20
2022-10-11T23:46:21.243Z,4.55
2022-10-11T23:48:48.326Z,4.47
2022-10-11T23:51:15.791Z,4.95
2022-10-11T23:53:42.365Z,4.90
2022-10-11T23:56:11.715Z,4.40
2022-10-11T23:58:38.623Z,4.45
