createdAt,value
2022-08-25T00:02:00.208Z,7.22
2022-08-25T00:04:29.524Z,9.70
2022-08-25T00:07:00.662Z,9.35
2022-08-25T00:09:30.078Z,7.55
2022-08-25T00:11:56.505Z,8.88
2022-08-25T00:14:26.646Z,9.70
2022-08-25T00:16:53.308Z,11.02
2022-08-25T00:19:27.122Z,8.35
2022-08-25T00:21:54.892Z,8.52
2022-08-25T00:24:22.554Z,8.60
2022-08-25T00:26:54.113Z,9.05
2022-08-25T00:29:21.509Z,10.30
2022-08-25T00:31:48.374Z,8.98
2022-08-25T00:34:18.705Z,8.98
2022-08-25T00:36:45.306Z,8.52
2022-08-25T00:39:11.982Z,12.18
2022-08-25T00:41:41.322Z,7.95
2022-08-25T00:44:09.826Z,7.20
2022-08-25T00:46:47.284Z,8.55
2022-08-25T00:49:26.705Z,9.57
2022-08-25T00:52:00.400Z,8.07
2022-08-25T00:54:39.113Z,7.78
2022-08-25T00:57:07.314Z,8.98
2022-08-25T00:59:34.296Z,8.80
2022-08-25T01:02:02.072Z,9.55
2022-08-25T01:04:28.552Z,8.70
2022-08-25T01:06:55.628Z,9.45
2022-08-25T01:09:22.187Z,10.07
2022-08-25T01:11:48.914Z,10.20
2022-08-25T01:14:18.840Z,8.82
2022-08-25T01:16:45.823Z,8.63
2022-08-25T01:19:17.437Z,8.55
2022-08-25T01:21:47.435Z,9.38
2022-08-25T01:24:25.607Z,10.50
2022-08-25T01:26:52.057Z,9.20
2022-08-25T01:29:21.322Z,11.10
2022-08-25T01:31:49.368Z,11.60
2022-08-25T01:34:16.920Z,10.15
2022-08-25T01:36:44.879Z,9.10
2022-08-25T01:39:11.946Z,11.10
2022-08-25T01:42:03.918Z,9.27
2022-08-25T01:44:32.143Z,9.85
2022-08-25T01:46:58.667Z,10.50
2022-08-25T01:49:25.187Z,9.88
2022-08-25T01:51:56.886Z,11.70
2022-08-25T01:54:23.689Z,9.15
2022-08-25T01:56:50.143Z,9.48
2022-08-25T01:59:21.645Z,11.70
2022-08-25T02:01:51.196Z,10.90
2022-08-25T02:04:26.884Z,9.20
2022-08-25T02:06:53.327Z,10.55
2022-08-25T02:09:19.770Z,10.70
2022-08-25T02:11:47.780Z,10.60
2022-08-25T02:14:15.022Z,10.82
2022-08-25T02:16:44.633Z,12.70
2022-08-25T02:19:12.058Z,10.75
2022-08-25T02:21:39.367Z,10.40
2022-08-25T02:24:06.893Z,10.38
2022-08-25T02:26:33.509Z,10.23
2022-08-25T02:29:00.479Z,14.02
2022-08-25T02:31:27.096Z,11.20
2022-08-25T02:33:54.818Z,12.02
2022-08-25T02:36:21.644Z,11.93
2022-08-25T02:38:48.645Z,11.02
2022-08-25T02:41:19.355Z,12.13
2022-08-25T02:43:48.400Z,11.57
2022-08-25T02:46:16.624Z,11.55
2022-08-25T02:48:43.211Z,11.75
2022-08-25T02:51:10.379Z,11.40
2022-08-25T02:53:39.583Z,13.07
2022-08-25T02:56:07.286Z,11.48
2022-08-25T02:58:33.826Z,11.30
2022-08-25T03:01:00.280Z,10.90
2022-08-25T03:03:27.298Z,11.38
2022-08-25T03:05:55.993Z,12.00
2022-08-25T03:08:22.458Z,12.35
2022-08-25T03:10:48.930Z,12.82
2022-08-25T03:13:18.575Z,11.77
2022-08-25T03:15:45.806Z,11.95
2022-08-25T03:18:12.326Z,11.15
2022-08-25T03:20:40.914Z,11.60
2022-08-25T03:23:07.811Z,12.48
2022-08-25T03:25:52.779Z,11.23
2022-08-25T03:28:21.102Z,11.82
2022-08-25T03:30:56.336Z,11.00
2022-08-25T03:33:22.858Z,11.98
2022-08-25T03:35:49.638Z,11.63
2022-08-25T03:38:16.908Z,10.23
2022-08-25T03:40:43.381Z,11.35
2022-08-25T03:43:09.818Z,11.70
2022-08-25T03:45:40.815Z,10.98
2022-08-25T03:48:07.794Z,10.90
2022-08-25T03:50:34.551Z,12.85
2022-08-25T03:53:01.100Z,12.63
2022-08-25T03:55:28.198Z,12.60
2022-08-25T03:57:56.138Z,13.90
2022-08-25T04:00:23.606Z,12.23
2022-08-25T04:02:50.193Z,12.60
2022-08-25T04:05:16.696Z,13.63
2022-08-25T04:07:43.142Z,11.73
2022-08-25T04:10:10.477Z,15.43
2022-08-25T04:12:37.132Z,14.18
2022-08-25T04:15:05.380Z,12.50
2022-08-25T04:17:32.345Z,17.65
2022-08-25T04:19:59.356Z,14.38
2022-08-25T04:22:25.805Z,11.55
2022-08-25T04:24:55.301Z,12.23
2022-08-25T04:27:22.943Z,13.57
2022-08-25T04:29:49.379Z,12.75
2022-08-25T04:32:15.826Z,11.63
2022-08-25T04:34:43.392Z,13.55
2022-08-25T04:37:10.148Z,12.95
2022-08-25T04:39:36.615Z,11.27
2022-08-25T04:42:03.764Z,11.95
2022-08-25T04:44:30.554Z,11.07
2022-08-25T04:46:57.091Z,14.23
2022-08-25T04:49:23.537Z,10.80
2022-08-25T04:51:49.967Z,11.27
2022-08-25T04:54:17.371Z,11.77
2022-08-25T04:56:44.135Z,13.60
2022-08-25T04:59:15.073Z,10.90
2022-08-25T05:01:42.762Z,10.80
2022-08-25T05:04:20.420Z,12.00
2022-08-25T05:06:55.292Z,11.43
2022-08-25T05:09:21.829Z,10.82
2022-08-25T05:11:48.311Z,12.75
2022-08-25T05:14:18.148Z,12.55
2022-08-25T05:16:46.268Z,11.90
2022-08-25T05:19:13.065Z,11.40
2022-08-25T05:21:40.137Z,11.05
2022-08-25T05:24:07.705Z,13.43
2022-08-25T05:26:34.544Z,12.32
2022-08-25T05:29:04.308Z,12.93
2022-08-25T05:31:31.802Z,15.98
2022-08-25T05:33:58.962Z,13.35
2022-08-25T05:36:26.933Z,13.32
2022-08-25T05:38:53.868Z,15.25
2022-08-25T05:41:22.462Z,14.90
2022-08-25T05:43:49.967Z,18.77
2022-08-25T05:46:18.856Z,22.27
2022-08-25T05:48:45.790Z,22.42
2022-08-25T05:51:13.136Z,22.10
2022-08-25T05:53:41.602Z,28.58
2022-08-25T05:56:08.174Z,30.40
2022-08-25T05:58:36.215Z,28.73
2022-08-25T06:01:22.967Z,28.05
2022-08-25T06:03:53.269Z,30.25
2022-08-25T06:06:21.120Z,31.02
2022-08-25T06:08:47.551Z,33.00
2022-08-25T06:11:15.322Z,31.88
2022-08-25T06:13:41.765Z,30.40
2022-08-25T06:16:08.282Z,33.17
2022-08-25T06:18:34.784Z,32.90
2022-08-25T06:21:08.340Z,28.70
2022-08-25T06:23:34.774Z,32.03
2022-08-25T06:26:01.889Z,33.33
2022-08-25T06:28:28.342Z,30.20
2022-08-25T06:30:59.171Z,32.85
2022-08-25T06:33:25.705Z,36.17
2022-08-25T06:35:55.929Z,33.28
2022-08-25T06:38:23.243Z,31.52
2022-08-25T06:40:52.038Z,30.35
2022-08-25T06:43:21.691Z,28.40
2022-08-25T06:45:48.570Z,32.22
2022-08-25T06:48:15.303Z,25.90
2022-08-25T06:50:41.955Z,30.58
2022-08-25T06:53:08.476Z,25.92
2022-08-25T06:55:35.390Z,25.85
2022-08-25T06:58:03.334Z,26.25
2022-08-25T07:00:32.172Z,20.88
2022-08-25T07:03:00.999Z,16.23
2022-08-25T07:05:40.896Z,17.98
2022-08-25T07:08:11.644Z,14.10
2022-08-25T07:10:38.215Z,14.88
2022-08-25T07:13:04.668Z,13.30
2022-08-25T07:15:31.119Z,14.00
2022-08-25T07:17:57.676Z,19.27
2022-08-25T07:22:52.256Z,14.90
2022-08-25T07:25:18.858Z,18.17
2022-08-25T07:27:45.756Z,14.20
2022-08-25T07:30:12.214Z,15.10
2022-08-25T07:32:41.930Z,12.93
2022-08-25T07:35:19.200Z,14.52
2022-08-25T07:37:55.606Z,13.20
2022-08-25T07:40:29.600Z,14.48
2022-08-25T07:42:58.550Z,12.38
2022-08-25T07:45:31.585Z,14.05
2022-08-25T07:48:06.689Z,15.90
2022-08-25T07:50:34.056Z,13.25
2022-08-25T07:53:01.031Z,13.50
2022-08-25T07:55:30.142Z,14.88
2022-08-25T07:57:57.953Z,13.90
2022-08-25T08:00:27.737Z,15.85
2022-08-25T08:02:54.495Z,12.50
2022-08-25T08:05:21.312Z,15.43
2022-08-25T08:07:50.653Z,15.50
2022-08-25T08:13:06.616Z,15.85
2022-08-25T08:15:34.211Z,15.23
2022-08-25T08:18:00.753Z,15.45
2022-08-25T08:20:28.777Z,15.18
2022-08-25T08:22:55.352Z,12.55
2022-08-25T08:25:26.581Z,11.55
2022-08-25T08:27:55.371Z,12.35
2022-08-25T08:30:23.766Z,16.17
2022-08-25T08:33:09.056Z,13.35
2022-08-25T08:35:38.838Z,14.52
2022-08-25T08:38:10.325Z,14.88
2022-08-25T08:41:33.902Z,12.90
2022-08-25T08:44:09.788Z,13.48
2022-08-25T08:46:45.159Z,13.23
2022-08-25T08:49:23.046Z,16.15
2022-08-25T08:51:57.855Z,16.88
2022-08-25T08:54:27.677Z,16.30
2022-08-25T08:57:16.632Z,13.40
2022-08-25T08:59:53.664Z,12.52
2022-08-25T09:02:38.601Z,15.52
2022-08-25T09:05:10.738Z,11.23
2022-08-25T09:07:48.278Z,13.35
2022-08-25T09:10:16.896Z,17.95
2022-08-25T09:12:48.461Z,12.40
2022-08-25T09:15:58.087Z,12.85
2022-08-25T09:18:51.282Z,10.90
2022-08-25T09:21:33.730Z,12.80
2022-08-25T09:24:11.783Z,10.18
2022-08-25T09:26:52.378Z,13.00
2022-08-25T09:29:25.290Z,13.40
2022-08-25T09:31:53.772Z,13.18
2022-08-25T09:34:23.340Z,9.52
2022-08-25T09:36:52.813Z,9.52
2022-08-25T09:39:20.784Z,12.02
2022-08-25T09:41:52.014Z,9.45
2022-08-25T09:44:21.159Z,9.98
2022-08-25T09:47:04.600Z,10.30
2022-08-25T09:49:37.650Z,11.90
2022-08-25T09:52:38.350Z,9.35
2022-08-25T09:55:07.825Z,11.30
2022-08-25T09:57:37.114Z,10.45
2022-08-25T10:00:31.723Z,9.90
2022-08-25T10:03:24.575Z,9.88
2022-08-25T10:05:59.575Z,11.15
2022-08-25T10:08:37.142Z,8.48
2022-08-25T10:11:09.216Z,9.45
2022-08-25T10:13:47.882Z,8.27
2022-08-25T10:16:24.261Z,7.90
2022-08-25T10:19:08.515Z,9.57
2022-08-25T10:21:36.630Z,7.13
2022-08-25T10:24:06.038Z,8.02
2022-08-25T10:26:48.079Z,7.93
2022-08-25T10:29:44.992Z,7.10
2022-08-25T10:32:40.270Z,9.45
2022-08-25T10:35:16.872Z,11.15
2022-08-25T10:38:11.534Z,7.18
2022-08-25T10:41:10.355Z,8.57
2022-08-25T10:43:45.664Z,8.40
2022-08-25T10:46:32.727Z,8.95
2022-08-25T10:49:19.214Z,8.07
2022-08-25T10:51:57.094Z,7.55
2022-08-25T10:54:38.714Z,6.82
2022-08-25T10:57:27.802Z,9.68
2022-08-25T11:00:10.126Z,9.55
2022-08-25T11:02:58.311Z,7.72
2022-08-25T11:05:40.788Z,8.45
2022-08-25T11:08:16.718Z,7.93
2022-08-25T11:10:48.802Z,6.90
2022-08-25T11:13:22.751Z,7.60
2022-08-25T11:16:17.042Z,7.50
2022-08-25T11:18:56.069Z,6.65
2022-08-25T11:21:39.698Z,7.10
2022-08-25T11:24:26.003Z,7.82
2022-08-25T11:26:56.305Z,8.77
2022-08-25T11:29:26.121Z,9.98
2022-08-25T11:31:54.117Z,7.88
2022-08-25T11:34:21.586Z,7.03
2022-08-25T11:36:52.664Z,7.68
2022-08-25T11:39:42.134Z,6.50
2022-08-25T11:42:24.712Z,6.70
2022-08-25T11:45:07.866Z,7.05
2022-08-25T11:48:07.326Z,6.90
2022-08-25T11:50:55.970Z,12.00
2022-08-25T11:53:33.536Z,7.72
2022-08-25T11:56:06.986Z,6.82
2022-08-25T11:58:37.534Z,7.63
2022-08-25T12:01:05.906Z,7.53
2022-08-25T12:03:32.311Z,7.00
2022-08-25T12:06:20.703Z,6.88
2022-08-25T12:09:05.734Z,7.78
2022-08-25T12:11:38.293Z,9.13
2022-08-25T12:14:28.569Z,6.22
2022-08-25T12:16:55.252Z,7.63
2022-08-25T12:19:45.110Z,9.23
2022-08-25T12:22:11.458Z,6.90
2022-08-25T12:24:48.641Z,6.25
2022-08-25T12:27:44.072Z,6.18
2022-08-25T12:30:18.616Z,9.73
2022-08-25T12:33:07.633Z,7.88
2022-08-25T12:36:02.875Z,8.05
2022-08-25T12:38:35.019Z,7.75
2022-08-25T12:41:11.641Z,8.02
2022-08-25T12:43:44.059Z,8.18
2022-08-25T12:46:19.737Z,10.68
2022-08-25T12:48:58.679Z,7.68
2022-08-25T12:51:28.070Z,8.60
2022-08-25T12:54:01.524Z,7.50
2022-08-25T12:56:37.625Z,7.93
2022-08-25T12:59:12.213Z,6.65
2022-08-25T13:02:03.154Z,8.88
2022-08-25T13:04:52.620Z,8.35
2022-08-25T13:07:37.955Z,10.05
2022-08-25T13:10:42.312Z,10.23
2022-08-25T13:13:36.352Z,9.60
2022-08-25T13:16:07.212Z,8.52
2022-08-25T13:18:35.708Z,9.60
2022-08-25T13:21:20.023Z,8.00
2022-08-25T13:23:49.931Z,7.18
2022-08-25T13:26:22.551Z,7.82
2022-08-25T13:28:59.102Z,8.57
2022-08-25T13:31:29.819Z,8.70
2022-08-25T13:34:05.315Z,7.93
2022-08-25T13:37:01.778Z,7.10
2022-08-25T13:39:45.391Z,6.72
2022-08-25T13:42:17.498Z,9.75
2022-08-25T13:44:53.643Z,6.90
2022-08-25T13:47:43.553Z,5.90
2022-08-25T13:50:28.406Z,9.48
2022-08-25T13:53:01.281Z,6.57
2022-08-25T13:55:38.286Z,8.30
2022-08-25T13:58:24.563Z,8.63
2022-08-25T14:01:22.397Z,6.45
2022-08-25T14:03:57.625Z,8.48
2022-08-25T14:06:28.291Z,11.30
2022-08-25T14:08:57.791Z,9.88
2022-08-25T14:11:27.773Z,7.85
2022-08-25T14:14:08.699Z,11.02
2022-08-25T14:16:49.500Z,8.40
2022-08-25T14:19:20.278Z,8.07
2022-08-25T14:21:47.301Z,10.95
2022-08-25T14:24:22.602Z,8.48
2022-08-25T14:26:53.923Z,6.40
2022-08-25T14:29:22.033Z,8.82
2022-08-25T14:31:48.766Z,11.50
2022-08-25T14:34:22.692Z,9.65
2022-08-25T14:36:50.603Z,6.65
2022-08-25T14:39:17.244Z,7.43
2022-08-25T14:41:47.537Z,6.05
2022-08-25T14:44:20.404Z,8.70
2022-08-25T14:46:52.671Z,7.57
2022-08-25T14:49:24.899Z,11.23
2022-08-25T14:51:51.634Z,7.97
2022-08-25T14:54:27.137Z,7.63
2022-08-25T14:56:53.955Z,11.75
2022-08-25T14:59:20.540Z,9.38
2022-08-25T15:01:47.182Z,7.55
2022-08-25T15:04:23.485Z,11.32
2022-08-25T15:06:55.588Z,7.05
2022-08-25T15:09:22.162Z,5.95
2022-08-25T15:11:51.028Z,11.02
2022-08-25T15:14:18.911Z,7.88
2022-08-25T15:16:56.809Z,10.90
2022-08-25T15:19:26.205Z,9.23
2022-08-25T15:21:53.247Z,7.70
2022-08-25T15:24:22.469Z,9.45
2022-08-25T15:26:55.853Z,10.10
2022-08-25T15:29:24.176Z,6.85
2022-08-25T15:31:50.957Z,9.95
2022-08-25T15:34:17.505Z,7.88
2022-08-25T15:36:45.497Z,7.60
2022-08-25T15:39:12.352Z,9.02
2022-08-25T15:41:39.674Z,6.88
2022-08-25T15:44:11.278Z,8.02
2022-08-25T15:46:41.642Z,12.30
2022-08-25T15:49:13.487Z,8.50
2022-08-25T15:51:47.088Z,16.20
2022-08-25T15:54:14.879Z,9.55
2022-08-25T15:56:41.318Z,19.63
2022-08-25T15:59:09.612Z,11.02
2022-08-25T16:01:36.088Z,15.13
2022-08-25T16:04:03.493Z,8.07
2022-08-25T16:06:30.252Z,8.23
2022-08-25T16:08:56.746Z,9.77
2022-08-25T16:11:25.381Z,11.88
2022-08-25T16:13:53.102Z,10.23
2022-08-25T16:16:21.277Z,7.40
2022-08-25T16:18:48.431Z,6.18
2022-08-25T16:21:17.600Z,8.27
2022-08-25T16:23:45.138Z,7.82
2022-08-25T16:26:12.946Z,9.63
2022-08-25T16:28:40.846Z,7.20
2022-08-25T16:31:12.154Z,10.45
2022-08-25T16:33:38.823Z,7.28
2022-08-25T16:36:10.435Z,8.45
2022-08-25T16:38:37.737Z,9.18
2022-08-25T16:41:09.058Z,8.90
2022-08-25T16:43:36.018Z,10.50
2022-08-25T16:46:06.497Z,9.68
2022-08-25T16:48:33.888Z,9.45
2022-08-25T16:51:00.432Z,8.82
2022-08-25T16:53:45.593Z,9.48
2022-08-25T16:56:15.237Z,10.77
2022-08-25T16:58:41.718Z,11.63
2022-08-25T17:01:12.800Z,6.45
2022-08-25T17:03:43.956Z,7.45
2022-08-25T17:06:14.035Z,11.43
2022-08-25T17:08:40.660Z,13.35
2022-08-25T17:11:14.049Z,6.50
2022-08-25T17:13:44.422Z,11.02
2022-08-25T17:16:12.298Z,6.75
2022-08-25T17:18:41.168Z,7.45
2022-08-25T17:21:10.229Z,7.88
2022-08-25T17:23:38.517Z,6.55
2022-08-25T17:26:07.231Z,8.93
2022-08-25T17:28:40.338Z,8.07
2022-08-25T17:31:08.222Z,7.88
2022-08-25T17:33:34.702Z,6.75
2022-08-25T17:36:01.148Z,10.25
2022-08-25T17:38:28.611Z,8.35
2022-08-25T17:40:57.581Z,7.78
2022-08-25T17:43:24.908Z,6.97
2022-08-25T17:45:53.158Z,5.88
2022-08-25T17:48:20.106Z,9.13
2022-08-25T17:50:46.551Z,9.43
2022-08-25T17:53:13.550Z,7.82
2022-08-25T17:55:43.534Z,10.27
2022-08-25T17:58:12.504Z,11.00
2022-08-25T18:00:43.850Z,6.85
2022-08-25T18:03:10.529Z,7.22
2022-08-25T18:05:37.888Z,7.32
2022-08-25T18:08:10.289Z,6.18
2022-08-25T18:10:36.856Z,7.13
2022-08-25T18:13:03.322Z,10.32
2022-08-25T18:15:30.432Z,6.85
2022-08-25T18:17:57.266Z,6.72
2022-08-25T18:20:24.010Z,10.20
2022-08-25T18:22:50.787Z,7.20
2022-08-25T18:25:17.560Z,9.10
2022-08-25T18:27:44.041Z,8.70
2022-08-25T18:30:10.956Z,7.93
2022-08-25T18:32:37.998Z,5.38
2022-08-25T18:35:07.080Z,10.38
2022-08-25T18:37:52.031Z,5.28
2022-08-25T18:40:24.749Z,5.85
2022-08-25T18:42:53.233Z,6.45
2022-08-25T18:45:21.115Z,7.78
2022-08-25T18:47:47.862Z,6.75
2022-08-25T18:50:15.246Z,10.55
2022-08-25T18:52:41.678Z,7.72
2022-08-25T18:55:08.605Z,5.80
2022-08-25T18:57:37.799Z,6.15
2022-08-25T19:00:09.267Z,8.13
2022-08-25T19:02:36.124Z,7.65
2022-08-25T19:05:07.332Z,5.68
2022-08-25T19:07:34.244Z,7.10
2022-08-25T19:10:00.687Z,7.07
2022-08-25T19:12:27.465Z,9.77
2022-08-25T19:14:53.893Z,7.15
2022-08-25T19:17:20.632Z,9.68
2022-08-25T19:19:51.567Z,6.85
2022-08-25T19:22:38.519Z,7.55
2022-08-25T19:25:05.497Z,7.07
2022-08-25T19:27:32.755Z,6.20
2022-08-25T19:30:00.211Z,6.47
2022-08-25T19:32:27.685Z,7.80
2022-08-25T19:34:54.834Z,10.13
2022-08-25T19:37:25.091Z,7.70
2022-08-25T19:39:55.362Z,8.93
2022-08-25T19:42:36.684Z,5.45
2022-08-25T19:45:07.695Z,10.20
2022-08-25T19:47:34.466Z,4.97
2022-08-25T19:50:00.919Z,6.75
2022-08-25T19:52:27.795Z,5.93
2022-08-25T19:54:55.614Z,7.35
2022-08-25T19:57:28.403Z,7.65
2022-08-25T20:00:21.679Z,6.45
2022-08-25T20:02:48.639Z,6.80
2022-08-25T20:05:16.892Z,5.95
2022-08-25T20:07:51.976Z,6.78
2022-08-25T20:10:19.312Z,6.88
2022-08-25T20:12:46.196Z,7.65
2022-08-25T20:15:14.517Z,7.22
2022-08-25T20:17:43.250Z,6.57
2022-08-25T20:20:14.156Z,6.82
2022-08-25T20:22:40.912Z,8.40
2022-08-25T20:25:14.058Z,6.72
2022-08-25T20:27:43.490Z,6.88
2022-08-25T20:30:25.724Z,7.20
2022-08-25T20:32:53.477Z,8.43
2022-08-25T20:35:26.808Z,10.55
2022-08-25T20:37:54.936Z,6.70
2022-08-25T20:40:25.718Z,5.43
2022-08-25T20:42:53.034Z,5.97
2022-08-25T20:45:23.379Z,7.00
2022-08-25T20:47:50.328Z,7.43
2022-08-25T20:50:18.193Z,7.88
2022-08-25T20:52:44.781Z,6.40
2022-08-25T20:55:12.357Z,6.63
2022-08-25T20:57:39.521Z,6.25
2022-08-25T21:00:06.892Z,7.00
2022-08-25T21:02:33.816Z,7.22
2022-08-25T21:05:01.177Z,5.57
2022-08-25T21:07:28.278Z,7.38
2022-08-25T21:09:54.836Z,6.18
2022-08-25T21:12:21.663Z,10.18
2022-08-25T21:14:48.480Z,6.28
2022-08-25T21:17:15.737Z,6.80
2022-08-25T21:19:45.841Z,5.85
2022-08-25T21:22:12.326Z,9.30
2022-08-25T21:24:39.038Z,9.63
2022-08-25T21:27:06.272Z,6.95
2022-08-25T21:29:33.096Z,7.97
2022-08-25T21:32:00.067Z,10.55
2022-08-25T21:34:28.208Z,9.63
2022-08-25T21:36:57.605Z,10.45
2022-08-25T21:39:26.182Z,9.70
2022-08-25T21:41:53.501Z,8.85
2022-08-25T21:44:20.178Z,6.50
2022-08-25T21:46:54.298Z,8.48
2022-08-25T21:49:22.370Z,7.68
2022-08-25T21:51:59.240Z,10.68
2022-08-25T21:54:26.561Z,8.93
2022-08-25T21:56:59.463Z,9.88
2022-08-25T21:59:28.927Z,8.52
2022-08-25T22:02:00.816Z,9.65
2022-08-25T22:04:27.966Z,8.63
2022-08-25T22:06:55.718Z,8.82
2022-08-25T22:09:24.611Z,9.05
2022-08-25T22:11:53.191Z,8.00
2022-08-25T22:14:22.014Z,7.50
2022-08-25T22:16:48.498Z,8.45
2022-08-25T22:19:15.335Z,6.80
2022-08-25T22:21:43.676Z,6.90
2022-08-25T22:24:10.682Z,8.43
2022-08-25T22:26:38.834Z,8.07
2022-08-25T22:29:06.561Z,8.20
2022-08-25T22:31:33.550Z,7.07
2022-08-25T22:34:00.426Z,11.15
2022-08-25T22:36:31.977Z,10.27
2022-08-25T22:38:58.558Z,8.20
2022-08-25T22:41:26.969Z,8.55
2022-08-25T22:43:55.330Z,7.82
2022-08-25T22:46:22.986Z,5.82
2022-08-25T22:48:50.341Z,7.22
2022-08-25T22:51:21.001Z,8.80
2022-08-25T22:53:49.061Z,8.82
2022-08-25T22:56:17.480Z,6.93
2022-08-25T22:58:51.878Z,7.97
2022-08-25T23:01:20.049Z,8.27
2022-08-25T23:03:47.498Z,10.43
2022-08-25T23:06:24.835Z,8.65
2022-08-25T23:08:53.708Z,10.82
2022-08-25T23:11:20.986Z,6.10
2022-08-25T23:13:47.433Z,8.65
2022-08-25T23:16:14.319Z,8.88
2022-08-25T23:18:43.795Z,10.70
2022-08-25T23:21:29.443Z,8.98
2022-08-25T23:24:01.750Z,8.27
2022-08-25T23:26:28.694Z,12.55
2022-08-25T23:28:55.192Z,12.10
2022-08-25T23:31:21.796Z,9.73
2022-08-25T23:33:50.830Z,11.80
2022-08-25T23:36:17.737Z,11.05
2022-08-25T23:38:45.774Z,9.23
2022-08-25T23:41:21.161Z,8.65
2022-08-25T23:43:49.450Z,11.05
2022-08-25T23:46:17.347Z,7.32
2022-08-25T23:48:44.039Z,8.52
2022-08-25T23:51:10.795Z,8.38
2022-08-25T23:53:37.586Z,9.07
2022-08-25T23:56:05.732Z,7.50
2022-08-25T23:58:32.572Z,7.72
