createdAt,value
2022-12-31T00:02:01.313Z,0.40
2022-12-31T00:04:31.796Z,0.50
2022-12-31T00:06:59.025Z,0.60
2022-12-31T00:09:26.171Z,0.50
2022-12-31T00:11:53.477Z,0.50
2022-12-31T00:14:20.625Z,0.60
2022-12-31T00:16:47.824Z,0.60
2022-12-31T00:19:15.054Z,0.60
2022-12-31T00:21:44.165Z,1.03
2022-12-31T00:24:12.124Z,0.90
2022-12-31T00:26:39.774Z,1.17
2022-12-31T00:29:07.327Z,0.90
2022-12-31T00:31:37.086Z,1.07
2022-12-31T00:34:05.505Z,0.60
2022-12-31T00:36:35.715Z,0.80
2022-12-31T00:39:04.850Z,0.97
2022-12-31T00:41:32.709Z,0.70
2022-12-31T00:44:00.152Z,0.70
2022-12-31T00:46:27.641Z,0.60
2022-12-31T00:48:55.484Z,0.73
2022-12-31T00:51:27.803Z,0.50
2022-12-31T00:53:56.821Z,0.57
2022-12-31T00:56:28.622Z,0.50
2022-12-31T00:58:56.561Z,0.50
2022-12-31T01:01:26.709Z,0.67
2022-12-31T01:03:57.956Z,0.67
2022-12-31T01:06:25.734Z,0.60
2022-12-31T01:08:53.974Z,0.63
2022-12-31T01:11:29.343Z,0.67
2022-12-31T01:14:07.091Z,0.70
2022-12-31T01:16:37.761Z,0.60
2022-12-31T01:19:09.117Z,0.67
2022-12-31T01:21:38.344Z,0.80
2022-12-31T01:24:06.135Z,0.70
2022-12-31T01:26:34.250Z,0.50
2022-12-31T01:29:01.522Z,0.80
2022-12-31T01:31:29.271Z,0.50
2022-12-31T01:33:58.023Z,0.70
2022-12-31T01:36:28.988Z,0.50
2022-12-31T01:38:58.077Z,0.60
2022-12-31T01:41:28.582Z,0.67
2022-12-31T01:43:59.230Z,0.53
2022-12-31T01:46:38.917Z,0.60
2022-12-31T01:49:16.732Z,0.73
2022-12-31T01:51:51.429Z,0.53
2022-12-31T01:54:22.319Z,0.50
2022-12-31T01:56:52.063Z,0.50
2022-12-31T01:59:20.077Z,0.50
2022-12-31T02:01:48.990Z,0.40
2022-12-31T02:04:16.724Z,0.50
2022-12-31T02:06:49.846Z,0.50
2022-12-31T02:09:17.231Z,0.57
2022-12-31T02:11:44.649Z,0.70
2022-12-31T02:14:16.252Z,0.60
2022-12-31T02:16:46.360Z,0.40
2022-12-31T02:19:32.234Z,0.70
2022-12-31T02:22:24.519Z,0.70
2022-12-31T02:25:04.380Z,0.50
2022-12-31T02:27:37.449Z,0.50
2022-12-31T02:30:18.002Z,0.53
2022-12-31T02:33:17.813Z,0.50
2022-12-31T02:35:59.415Z,0.40
2022-12-31T02:38:34.359Z,0.50
2022-12-31T02:41:02.334Z,0.40
2022-12-31T02:43:29.526Z,0.60
2022-12-31T02:46:17.896Z,0.60
2022-12-31T02:49:23.618Z,0.60
2022-12-31T02:52:00.782Z,0.50
2022-12-31T02:54:37.169Z,0.70
2022-12-31T02:57:28.078Z,0.80
2022-12-31T03:00:22.052Z,0.50
2022-12-31T03:02:51.858Z,0.50
2022-12-31T03:05:24.007Z,0.53
2022-12-31T03:07:51.213Z,0.50
2022-12-31T03:10:18.539Z,0.47
2022-12-31T03:12:49.010Z,0.50
2022-12-31T03:15:22.460Z,0.40
2022-12-31T03:17:58.953Z,0.40
2022-12-31T03:20:54.202Z,0.63
2022-12-31T03:23:31.066Z,0.50
2022-12-31T03:25:59.228Z,0.43
2022-12-31T03:28:29.362Z,0.57
2022-12-31T03:30:58.887Z,0.50
2022-12-31T03:33:30.371Z,0.70
2022-12-31T03:35:57.932Z,0.50
2022-12-31T03:38:26.318Z,0.40
2022-12-31T03:40:54.925Z,0.50
2022-12-31T03:43:22.536Z,0.50
2022-12-31T03:45:54.688Z,0.50
2022-12-31T03:48:27.897Z,0.50
2022-12-31T03:50:55.512Z,0.53
2022-12-31T03:53:25.907Z,0.70
2022-12-31T03:55:54.233Z,0.60
2022-12-31T03:58:22.163Z,0.50
2022-12-31T04:00:50.537Z,0.50
2022-12-31T04:03:18.137Z,0.50
2022-12-31T04:05:45.299Z,0.30
2022-12-31T04:08:12.678Z,0.50
2022-12-31T04:10:39.999Z,0.60
2022-12-31T04:13:07.124Z,0.40
2022-12-31T04:15:36.359Z,0.40
2022-12-31T04:18:07.025Z,0.40
2022-12-31T04:20:34.439Z,0.50
2022-12-31T04:23:02.556Z,0.40
2022-12-31T04:25:29.949Z,0.50
2022-12-31T04:27:57.348Z,0.40
2022-12-31T04:30:24.911Z,0.60
2022-12-31T04:32:52.045Z,0.63
2022-12-31T04:35:19.345Z,0.63
2022-12-31T04:37:46.898Z,0.40
2022-12-31T04:40:14.229Z,0.40
2022-12-31T04:42:44.226Z,0.43
2022-12-31T04:45:11.721Z,0.60
2022-12-31T04:47:38.816Z,0.60
2022-12-31T04:50:06.705Z,0.50
2022-12-31T04:52:38.796Z,0.60
2022-12-31T04:55:10.146Z,0.67
2022-12-31T04:57:37.317Z,0.40
2022-12-31T05:00:04.855Z,0.60
2022-12-31T05:02:32.436Z,0.40
2022-12-31T05:04:59.785Z,0.60
2022-12-31T05:07:27.101Z,0.37
2022-12-31T05:09:54.301Z,0.43
2022-12-31T05:12:21.808Z,0.50
2022-12-31T05:14:49.211Z,0.60
2022-12-31T05:17:16.406Z,0.43
2022-12-31T05:19:43.963Z,0.40
2022-12-31T05:22:29.247Z,0.40
2022-12-31T05:25:00.623Z,0.53
2022-12-31T05:27:31.519Z,0.60
2022-12-31T05:29:59.760Z,0.50
2022-12-31T05:32:27.422Z,0.50
2022-12-31T05:34:54.744Z,0.53
2022-12-31T05:37:21.935Z,0.50
2022-12-31T05:39:49.857Z,0.50
2022-12-31T05:42:18.851Z,0.50
2022-12-31T05:44:46.470Z,0.60
2022-12-31T05:47:14.462Z,0.47
2022-12-31T05:49:41.849Z,0.93
2022-12-31T05:52:09.338Z,0.60
2022-12-31T05:54:36.759Z,0.60
2022-12-31T05:57:04.853Z,0.50
2022-12-31T05:59:32.070Z,0.90
2022-12-31T06:02:03.208Z,0.90
2022-12-31T06:04:30.481Z,0.40
2022-12-31T06:06:57.615Z,0.43
2022-12-31T06:09:24.961Z,0.40
2022-12-31T06:11:52.119Z,0.50
2022-12-31T06:14:19.425Z,0.50
2022-12-31T06:16:46.563Z,0.50
2022-12-31T06:19:13.674Z,0.40
2022-12-31T06:21:41.019Z,0.50
2022-12-31T06:24:08.475Z,0.40
2022-12-31T06:26:36.888Z,0.47
2022-12-31T06:29:04.358Z,0.40
2022-12-31T06:31:32.116Z,0.60
2022-12-31T06:33:59.730Z,0.70
2022-12-31T06:36:27.307Z,0.60
2022-12-31T06:38:55.549Z,0.70
2022-12-31T06:41:22.825Z,0.40
2022-12-31T06:43:50.217Z,0.60
2022-12-31T06:46:19.008Z,1.03
2022-12-31T06:48:46.458Z,1.00
2022-12-31T06:51:19.436Z,0.83
2022-12-31T06:53:47.964Z,0.60
2022-12-31T06:56:26.576Z,0.70
2022-12-31T06:58:59.318Z,0.50
2022-12-31T07:01:33.983Z,0.70
2022-12-31T07:04:28.582Z,0.50
2022-12-31T07:07:19.742Z,0.43
2022-12-31T07:10:29.478Z,0.50
2022-12-31T07:13:09.658Z,0.50
2022-12-31T07:15:46.084Z,0.90
2022-12-31T07:18:31.696Z,0.90
2022-12-31T07:20:59.836Z,0.70
2022-12-31T07:23:27.494Z,0.93
2022-12-31T07:26:19.771Z,0.80
2022-12-31T07:28:52.966Z,0.60
2022-12-31T07:31:38.799Z,0.60
2022-12-31T07:34:31.063Z,0.60
2022-12-31T07:37:18.561Z,0.60
2022-12-31T07:40:08.972Z,0.50
2022-12-31T07:42:57.767Z,0.60
2022-12-31T07:45:42.437Z,0.50
2022-12-31T07:48:26.203Z,0.50
2022-12-31T07:50:56.770Z,0.50
2022-12-31T07:53:25.283Z,0.50
2022-12-31T07:55:59.954Z,0.70
2022-12-31T07:58:39.186Z,0.50
2022-12-31T08:01:12.977Z,0.60
2022-12-31T08:04:12.381Z,0.60
2022-12-31T08:06:48.565Z,0.60
2022-12-31T08:09:45.906Z,0.60
2022-12-31T08:12:14.338Z,0.70
2022-12-31T08:14:47.231Z,0.90
2022-12-31T08:17:19.843Z,0.97
2022-12-31T08:19:47.530Z,0.83
2022-12-31T08:22:24.187Z,0.73
2022-12-31T08:25:01.365Z,1.00
2022-12-31T08:27:50.159Z,0.80
2022-12-31T08:30:21.570Z,0.60
2022-12-31T08:33:07.944Z,0.70
2022-12-31T08:35:56.415Z,0.70
2022-12-31T08:38:42.104Z,0.80
2022-12-31T08:41:24.814Z,0.87
2022-12-31T08:44:09.544Z,0.60
2022-12-31T08:47:02.939Z,0.60
2022-12-31T08:49:32.448Z,0.50
2022-12-31T08:52:00.265Z,0.50
2022-12-31T08:54:28.075Z,0.40
2022-12-31T08:57:10.232Z,0.40
2022-12-31T09:00:11.157Z,0.40
2022-12-31T09:03:16.208Z,0.50
2022-12-31T09:05:53.267Z,0.60
2022-12-31T09:08:29.632Z,0.50
2022-12-31T09:11:04.536Z,0.40
2022-12-31T09:13:43.788Z,0.57
2022-12-31T09:16:29.849Z,0.60
2022-12-31T09:18:57.354Z,1.60
2022-12-31T09:21:27.758Z,2.53
2022-12-31T09:23:55.671Z,1.57
2022-12-31T09:26:54.181Z,1.00
2022-12-31T09:29:37.338Z,0.80
2022-12-31T09:32:07.993Z,1.13
2022-12-31T09:34:47.709Z,1.10
2022-12-31T09:37:37.348Z,0.83
2022-12-31T09:44:00.993Z,0.70
2022-12-31T09:47:10.472Z,0.70
2022-12-31T09:50:16.425Z,0.60
2022-12-31T09:53:04.262Z,0.57
2022-12-31T09:55:46.133Z,1.10
2022-12-31T09:58:37.645Z,1.37
2022-12-31T10:01:23.167Z,0.93
2022-12-31T10:10:42.300Z,0.80
2022-12-31T10:16:38.741Z,1.10
2022-12-31T10:31:27.383Z,2.73
2022-12-31T10:37:18.627Z,2.40
2022-12-31T10:40:13.110Z,2.60
2022-12-31T10:43:30.461Z,2.10
2022-12-31T11:00:12.477Z,2.43
2022-12-31T11:03:01.712Z,4.63
2022-12-31T11:05:53.356Z,7.43
2022-12-31T11:08:33.418Z,9.83
2022-12-31T11:11:27.336Z,10.00
2022-12-31T11:14:25.269Z,8.57
2022-12-31T11:17:21.465Z,6.20
2022-12-31T11:20:01.464Z,8.27
2022-12-31T11:22:53.838Z,9.20
2022-12-31T11:25:26.608Z,9.03
2022-12-31T11:28:06.883Z,5.60
2022-12-31T11:34:22.854Z,5.37
2022-12-31T11:37:28.667Z,4.77
2022-12-31T11:40:23.224Z,4.30
2022-12-31T11:43:28.339Z,4.30
2022-12-31T11:46:16.645Z,2.40
2022-12-31T11:49:24.550Z,1.63
2022-12-31T11:52:22.375Z,1.80
2022-12-31T11:55:31.235Z,1.33
2022-12-31T11:58:03.458Z,1.77
2022-12-31T12:00:32.894Z,2.10
2022-12-31T12:03:04.940Z,2.20
2022-12-31T12:05:34.013Z,2.20
2022-12-31T12:08:01.516Z,3.60
2022-12-31T12:10:36.405Z,2.40
2022-12-31T12:13:15.358Z,3.30
2022-12-31T12:15:47.840Z,1.83
2022-12-31T12:18:33.977Z,2.17
2022-12-31T12:21:05.701Z,1.40
2022-12-31T12:23:36.740Z,1.70
2022-12-31T12:26:05.537Z,1.30
2022-12-31T12:28:44.650Z,1.57
2022-12-31T12:31:20.771Z,2.57
2022-12-31T12:33:48.802Z,4.70
2022-12-31T12:36:18.239Z,5.57
2022-12-31T12:38:46.323Z,4.63
2022-12-31T12:41:25.618Z,1.93
2022-12-31T12:44:15.340Z,1.07
2022-12-31T12:46:49.377Z,1.10
2022-12-31T12:49:29.321Z,1.60
2022-12-31T12:52:34.055Z,1.00
2022-12-31T12:55:32.937Z,1.57
2022-12-31T12:58:37.518Z,1.00
2022-12-31T13:01:11.563Z,1.10
2022-12-31T13:07:28.985Z,0.90
2022-12-31T13:10:14.303Z,0.63
2022-12-31T13:16:03.336Z,1.10
2022-12-31T13:18:36.434Z,0.90
2022-12-31T13:21:31.894Z,0.87
2022-12-31T13:24:26.902Z,1.80
2022-12-31T13:30:32.126Z,1.10
2022-12-31T13:35:54.641Z,1.50
2022-12-31T13:38:37.218Z,1.00
2022-12-31T13:41:09.451Z,0.83
2022-12-31T13:43:59.083Z,0.87
2022-12-31T13:46:51.805Z,1.27
2022-12-31T13:49:28.301Z,0.90
2022-12-31T13:52:25.306Z,0.80
2022-12-31T13:55:04.112Z,0.80
2022-12-31T13:57:37.752Z,0.73
2022-12-31T14:00:16.398Z,0.53
2022-12-31T14:03:08.408Z,0.90
2022-12-31T14:06:00.843Z,0.80
2022-12-31T14:08:28.383Z,0.80
2022-12-31T14:11:07.598Z,0.90
2022-12-31T14:13:35.175Z,0.80
2022-12-31T14:16:31.631Z,1.07
2022-12-31T14:19:07.333Z,1.30
2022-12-31T14:21:43.556Z,3.37
2022-12-31T14:24:33.908Z,3.50
2022-12-31T14:27:07.988Z,4.60
2022-12-31T14:29:48.557Z,4.87
2022-12-31T14:32:25.097Z,5.70
2022-12-31T14:35:26.583Z,6.10
2022-12-31T14:38:00.558Z,4.40
2022-12-31T14:40:49.369Z,3.33
2022-12-31T14:43:44.457Z,2.00
2022-12-31T14:46:39.399Z,1.90
2022-12-31T14:49:34.562Z,1.67
2022-12-31T14:52:24.091Z,1.83
2022-12-31T14:55:12.399Z,1.30
2022-12-31T14:58:17.272Z,1.10
2022-12-31T15:03:48.118Z,1.20
2022-12-31T15:06:35.613Z,1.80
2022-12-31T15:12:49.701Z,1.87
2022-12-31T15:16:03.667Z,1.57
2022-12-31T15:18:44.469Z,3.53
2022-12-31T15:21:32.076Z,3.23
2022-12-31T15:23:59.709Z,3.40
2022-12-31T15:29:34.475Z,2.83
2022-12-31T15:32:03.975Z,5.07
2022-12-31T15:43:24.696Z,4.57
2022-12-31T15:45:54.350Z,5.45
2022-12-31T15:48:27.629Z,7.83
2022-12-31T15:50:58.250Z,7.63
2022-12-31T15:53:42.436Z,5.37
2022-12-31T15:56:18.080Z,5.33
2022-12-31T15:58:47.862Z,5.03
2022-12-31T16:01:22.796Z,6.60
2022-12-31T16:04:07.253Z,4.20
2022-12-31T16:06:37.988Z,3.87
2022-12-31T16:09:16.427Z,5.23
2022-12-31T16:11:44.882Z,4.80
2022-12-31T16:14:24.039Z,4.20
2022-12-31T16:16:57.424Z,3.63
2022-12-31T16:19:32.645Z,3.50
2022-12-31T16:22:07.173Z,3.57
2022-12-31T16:24:48.928Z,3.90
2022-12-31T16:27:26.066Z,3.40
2022-12-31T16:30:05.272Z,3.87
2022-12-31T16:32:39.057Z,6.40
2022-12-31T16:35:34.488Z,3.50
2022-12-31T16:38:02.804Z,3.03
2022-12-31T16:40:32.540Z,5.00
2022-12-31T16:43:02.467Z,4.53
2022-12-31T16:45:34.106Z,4.43
2022-12-31T16:48:17.159Z,3.40
2022-12-31T16:50:51.911Z,3.70
2022-12-31T16:53:22.473Z,4.10
2022-12-31T16:55:57.542Z,2.93
2022-12-31T16:58:31.978Z,2.90
2022-12-31T17:01:09.417Z,3.30
2022-12-31T17:03:42.064Z,4.00
2022-12-31T17:06:12.119Z,3.30
2022-12-31T17:09:12.961Z,3.47
2022-12-31T17:14:53.788Z,3.33
2022-12-31T17:20:11.992Z,3.83
2022-12-31T17:22:47.145Z,4.43
2022-12-31T17:25:23.807Z,4.10
2022-12-31T17:30:45.805Z,4.70
2022-12-31T17:39:22.935Z,3.60
2022-12-31T17:41:52.882Z,2.10
2022-12-31T17:44:29.541Z,2.63
2022-12-31T17:46:57.194Z,2.53
2022-12-31T17:49:29.882Z,2.17
2022-12-31T17:51:57.431Z,2.00
2022-12-31T17:54:24.808Z,2.30
2022-12-31T17:56:53.658Z,3.33
2022-12-31T17:59:29.835Z,3.77
2022-12-31T18:02:03.554Z,3.37
2022-12-31T18:04:31.162Z,3.63
2022-12-31T18:06:58.395Z,3.57
2022-12-31T18:09:25.643Z,3.13
2022-12-31T18:11:56.818Z,3.47
2022-12-31T18:14:27.155Z,4.40
2022-12-31T18:16:54.584Z,3.47
2022-12-31T18:19:54.424Z,3.80
2022-12-31T18:22:16.012Z,3.00
2022-12-31T18:24:43.884Z,3.47
2022-12-31T18:27:19.585Z,2.93
2022-12-31T18:29:47.429Z,9.67
2022-12-31T18:32:27.653Z,4.90
2022-12-31T18:34:55.353Z,4.83
2022-12-31T18:37:23.038Z,3.50
2022-12-31T18:39:50.429Z,3.30
2022-12-31T18:42:19.342Z,3.63
2022-12-31T18:44:47.911Z,3.10
2022-12-31T18:47:17.377Z,3.20
2022-12-31T18:49:48.839Z,3.40
2022-12-31T18:52:19.309Z,3.03
2022-12-31T18:54:46.799Z,4.80
2022-12-31T18:57:18.383Z,3.47
2022-12-31T18:59:45.825Z,3.43
2022-12-31T19:02:21.308Z,4.30
2022-12-31T19:04:48.966Z,4.73
2022-12-31T19:07:16.434Z,3.13
2022-12-31T19:09:45.575Z,3.43
2022-12-31T19:12:14.945Z,4.03
2022-12-31T19:14:46.125Z,3.50
2022-12-31T19:17:13.590Z,3.97
2022-12-31T19:19:40.707Z,3.27
2022-12-31T19:22:15.287Z,3.17
2022-12-31T19:24:42.989Z,2.37
2022-12-31T19:27:10.485Z,3.67
2022-12-31T19:29:38.290Z,3.10
2022-12-31T19:32:06.233Z,2.83
2022-12-31T19:34:33.343Z,2.90
2022-12-31T19:37:00.717Z,3.07
2022-12-31T19:39:28.000Z,3.63
2022-12-31T19:41:59.203Z,3.47
2022-12-31T19:44:27.338Z,3.30
2022-12-31T19:46:54.617Z,3.00
2022-12-31T19:49:22.182Z,2.97
2022-12-31T19:51:49.377Z,2.70
2022-12-31T19:54:16.771Z,3.30
2022-12-31T19:56:44.260Z,3.30
2022-12-31T19:59:12.032Z,2.27
2022-12-31T20:01:39.554Z,3.20
2022-12-31T20:04:07.446Z,2.53
2022-12-31T20:06:41.075Z,3.13
2022-12-31T20:09:08.335Z,2.90
2022-12-31T20:11:35.710Z,2.73
2022-12-31T20:14:03.484Z,4.10
2022-12-31T20:16:33.981Z,2.60
2022-12-31T20:19:01.516Z,3.03
2022-12-31T20:21:29.923Z,1.93
2022-12-31T20:23:58.127Z,3.03
2022-12-31T20:26:26.507Z,3.53
2022-12-31T20:28:54.191Z,3.00
2022-12-31T20:31:25.208Z,2.77
2022-12-31T20:33:54.389Z,3.20
2022-12-31T20:36:22.587Z,3.27
2022-12-31T20:38:50.195Z,2.73
2022-12-31T20:41:22.485Z,3.63
2022-12-31T20:43:50.687Z,4.23
2022-12-31T20:46:28.932Z,3.30
2022-12-31T20:49:01.073Z,4.10
2022-12-31T20:51:31.265Z,3.73
2022-12-31T20:54:00.842Z,4.00
2022-12-31T20:56:30.608Z,4.30
2022-12-31T20:59:01.390Z,3.30
2022-12-31T21:01:41.671Z,3.20
2022-12-31T21:04:17.455Z,3.03
2022-12-31T21:06:44.912Z,3.23
2022-12-31T21:09:12.196Z,3.00
2022-12-31T21:11:57.948Z,2.33
2022-12-31T21:14:25.129Z,3.03
2022-12-31T21:16:52.381Z,2.63
2022-12-31T21:19:19.626Z,3.70
2022-12-31T21:21:48.465Z,4.23
2022-12-31T21:24:21.795Z,3.00
2022-12-31T21:26:51.072Z,2.53
2022-12-31T21:29:18.213Z,2.33
2022-12-31T21:31:45.350Z,2.80
2022-12-31T21:34:12.956Z,1.87
2022-12-31T21:36:40.924Z,2.00
2022-12-31T21:39:08.332Z,2.77
2022-12-31T21:41:53.803Z,2.70
2022-12-31T21:44:23.419Z,2.53
2022-12-31T21:47:33.360Z,2.70
2022-12-31T21:49:42.069Z,2.20
2022-12-31T21:52:27.453Z,2.50
2022-12-31T21:55:15.170Z,1.87
2022-12-31T21:58:15.541Z,2.23
2022-12-31T22:00:50.626Z,2.10
2022-12-31T22:03:28.199Z,1.67
2022-12-31T22:06:00.203Z,2.67
2022-12-31T22:08:29.381Z,2.23
2022-12-31T22:10:57.007Z,2.00
2022-12-31T22:13:24.704Z,2.83
2022-12-31T22:16:00.286Z,1.80
2022-12-31T22:18:29.747Z,2.47
2022-12-31T22:21:15.554Z,2.93
2022-12-31T22:23:46.173Z,3.20
2022-12-31T22:26:15.515Z,2.37
2022-12-31T22:28:43.702Z,1.73
2022-12-31T22:31:17.069Z,1.90
2022-12-31T22:33:46.174Z,2.03
2022-12-31T22:36:19.145Z,3.37
2022-12-31T22:38:49.153Z,5.40
2022-12-31T22:41:21.404Z,5.43
2022-12-31T22:44:02.552Z,4.10
2022-12-31T22:46:31.064Z,3.00
2022-12-31T22:48:59.828Z,2.20
2022-12-31T22:51:55.784Z,2.17
2022-12-31T22:54:31.517Z,2.10
2022-12-31T22:56:59.097Z,1.57
2022-12-31T22:59:26.217Z,1.97
2022-12-31T23:01:53.634Z,2.80
2022-12-31T23:04:20.735Z,6.20
2022-12-31T23:06:47.904Z,5.83
2022-12-31T23:09:35.651Z,6.03
2022-12-31T23:12:04.635Z,3.30
2022-12-31T23:14:50.524Z,5.17
2022-12-31T23:17:45.148Z,3.03
2022-12-31T23:20:38.166Z,3.07
2022-12-31T23:23:10.664Z,1.90
2022-12-31T23:25:50.143Z,1.67
2022-12-31T23:28:25.783Z,1.20
2022-12-31T23:30:53.942Z,1.17
2022-12-31T23:33:24.092Z,1.40
2022-12-31T23:35:51.625Z,1.17
2022-12-31T23:38:19.162Z,1.17
2022-12-31T23:40:47.342Z,1.10
2022-12-31T23:43:22.526Z,1.43
2022-12-31T23:45:51.404Z,1.40
2022-12-31T23:48:18.712Z,2.33
2022-12-31T23:50:53.552Z,7.77
2022-12-31T23:53:22.989Z,4.43
2022-12-31T23:55:52.396Z,2.70
2022-12-31T23:58:19.776Z,2.20
