createdAt,value
2019-05-05T00:00:27.298Z,100.0
2019-05-05T00:01:28.796Z,100.0
2019-05-05T00:02:30.310Z,100.0
2019-05-05T00:03:31.712Z,100.0
2019-05-05T00:04:34.748Z,100.0
2019-05-05T00:05:35.346Z,100.0
2019-05-05T00:06:36.100Z,100.0
2019-05-05T00:07:37.521Z,100.0
2019-05-05T00:08:38.939Z,100.0
2019-05-05T00:09:40.376Z,100.0
2019-05-05T00:10:41.925Z,100.0
2019-05-05T00:11:44.491Z,100.0
2019-05-05T00:12:44.987Z,100.0
2019-05-05T00:13:46.364Z,100.0
2019-05-05T00:14:47.860Z,100.0
2019-05-05T00:15:49.196Z,100.0
2019-05-05T00:16:50.665Z,100.0
2019-05-05T00:17:52.047Z,100.0
2019-05-05T00:18:54.262Z,100.0
2019-05-05T00:19:55.081Z,100.0
2019-05-05T00:20:56.321Z,100.0
2019-05-05T00:21:57.731Z,100.0
2019-05-05T00:22:59.217Z,100.0
2019-05-05T00:24:00.673Z,100.0
2019-05-05T00:25:02.113Z,100.0
2019-05-05T00:26:04.382Z,100.0
2019-05-05T00:27:05.195Z,100.0
2019-05-05T00:28:06.808Z,100.0
2019-05-05T00:29:08.234Z,100.0
2019-05-05T00:30:09.619Z,100.0
2019-05-05T00:31:11.142Z,100.0
2019-05-05T00:32:12.639Z,100.0
2019-05-05T00:33:14.481Z,100.0
2019-05-05T00:34:15.626Z,100.0
2019-05-05T00:35:17.039Z,100.0
2019-05-05T00:36:18.513Z,100.0
2019-05-05T00:37:19.869Z,100.0
2019-05-05T00:38:21.364Z,100.0
2019-05-05T00:39:22.838Z,100.0
2019-05-05T00:40:24.819Z,100.0
2019-05-05T00:41:25.793Z,100.0
2019-05-05T00:42:27.214Z,100.0
2019-05-05T00:43:28.664Z,100.0
2019-05-05T00:44:30.083Z,100.0
2019-05-05T00:45:31.549Z,100.0
2019-05-05T00:46:35.079Z,100.0
2019-05-05T00:47:34.524Z,100.0
2019-05-05T00:48:35.818Z,100.0
2019-05-05T00:49:45.536Z,100.0
2019-05-05T00:50:38.629Z,100.0
2019-05-05T00:51:40.071Z,100.0
2019-05-05T00:52:41.655Z,100.0
2019-05-05T00:53:44.757Z,100.0
2019-05-05T00:54:45.029Z,100.0
2019-05-05T00:55:45.952Z,100.0
2019-05-05T00:56:47.632Z,100.0
2019-05-05T00:57:49.142Z,100.0
2019-05-05T00:58:50.742Z,100.0
2019-05-05T00:59:54.224Z,100.0
2019-05-05T01:00:54.828Z,100.0
2019-05-05T01:01:55.270Z,100.0
2019-05-05T01:02:56.462Z,100.0
2019-05-05T01:03:57.944Z,100.0
2019-05-05T01:04:59.439Z,100.0
2019-05-05T01:06:00.910Z,100.0
2019-05-05T01:07:02.397Z,100.0
2019-05-05T01:08:05.205Z,100.0
2019-05-05T01:09:05.316Z,100.0
2019-05-05T01:10:06.807Z,100.0
2019-05-05T01:11:08.264Z,100.0
2019-05-05T01:12:09.755Z,100.0
2019-05-05T01:13:11.163Z,100.0
2019-05-05T01:14:14.332Z,100.0
2019-05-05T01:15:15.003Z,100.0
2019-05-05T01:16:15.568Z,100.0
2019-05-05T01:17:17.052Z,100.0
2019-05-05T01:18:18.540Z,100.0
2019-05-05T01:19:20.004Z,100.0
2019-05-05T01:20:21.512Z,100.0
2019-05-05T01:21:24.365Z,100.0
2019-05-05T01:22:25.017Z,100.0
2019-05-05T01:23:25.733Z,100.0
2019-05-05T01:24:27.222Z,100.0
2019-05-05T01:25:28.651Z,100.0
2019-05-05T01:26:30.136Z,100.0
2019-05-05T01:27:31.593Z,100.0
2019-05-05T01:28:35.274Z,100.0
2019-05-05T01:29:34.640Z,100.0
2019-05-05T01:30:35.874Z,100.0
2019-05-05T01:31:37.337Z,100.0
2019-05-05T01:32:38.733Z,100.0
2019-05-05T01:33:40.186Z,100.0
2019-05-05T01:34:41.719Z,100.0
2019-05-05T01:35:44.735Z,100.0
2019-05-05T01:36:45.171Z,100.0
2019-05-05T01:37:46.132Z,100.0
2019-05-05T01:38:47.577Z,100.0
2019-05-05T01:39:48.966Z,100.0
2019-05-05T01:40:50.453Z,100.0
2019-05-05T01:41:51.913Z,100.0
2019-05-05T01:42:54.734Z,100.0
2019-05-05T01:43:54.939Z,100.0
2019-05-05T01:44:56.409Z,100.0
2019-05-05T01:45:58.003Z,100.0
2019-05-05T01:46:59.242Z,100.0
2019-05-05T01:48:00.664Z,100.0
2019-05-05T01:49:02.171Z,100.0
2019-05-05T01:50:15.234Z,100.0
2019-05-05T01:51:05.174Z,100.0
2019-05-05T01:52:06.503Z,100.0
2019-05-05T01:53:07.982Z,100.0
2019-05-05T01:54:09.394Z,100.0
2019-05-05T01:55:10.868Z,100.0
2019-05-05T01:56:12.274Z,100.0
2019-05-05T01:57:14.789Z,100.0
2019-05-05T01:58:15.288Z,100.0
2019-05-05T01:59:16.577Z,100.0
2019-05-05T02:00:18.049Z,100.0
2019-05-05T02:01:19.593Z,100.0
2019-05-05T02:02:20.956Z,100.0
2019-05-05T02:03:24.252Z,100.0
2019-05-05T02:04:25.063Z,100.0
2019-05-05T02:05:25.186Z,100.0
2019-05-05T02:06:26.679Z,100.0
2019-05-05T02:07:28.112Z,100.0
2019-05-05T02:08:29.548Z,100.0
2019-05-05T02:09:31.019Z,100.0
2019-05-05T02:10:34.599Z,100.0
2019-05-05T02:11:35.298Z,100.0
2019-05-05T02:12:35.369Z,100.0
2019-05-05T02:13:36.725Z,100.0
2019-05-05T02:14:38.202Z,100.0
2019-05-05T02:15:39.581Z,100.0
2019-05-05T02:16:40.973Z,100.0
2019-05-05T02:17:44.401Z,100.0
2019-05-05T02:18:45.081Z,100.0
2019-05-05T02:19:45.253Z,100.0
2019-05-05T02:20:46.631Z,100.0
2019-05-05T02:21:48.071Z,100.0
2019-05-05T02:22:49.508Z,100.0
2019-05-05T02:23:50.886Z,100.0
2019-05-05T02:24:52.366Z,100.0
2019-05-05T02:25:55.207Z,100.0
2019-05-05T02:26:55.191Z,100.0
2019-05-05T02:27:56.671Z,100.0
2019-05-05T02:28:58.232Z,100.0
2019-05-05T02:29:59.696Z,100.0
2019-05-05T02:31:01.321Z,100.0
2019-05-05T02:32:05.894Z,100.0
2019-05-05T02:33:06.368Z,100.0
2019-05-05T02:34:05.625Z,100.0
2019-05-05T02:35:06.992Z,100.0
2019-05-05T02:36:08.467Z,100.0
2019-05-05T02:37:09.906Z,100.0
2019-05-05T02:38:11.389Z,100.0
2019-05-05T02:39:15.724Z,100.0
2019-05-05T02:40:15.893Z,100.0
2019-05-05T02:41:15.712Z,100.0
2019-05-05T02:42:17.155Z,100.0
2019-05-05T02:43:18.597Z,100.0
2019-05-05T02:44:20.081Z,100.0
2019-05-05T02:45:24.749Z,100.0
2019-05-05T02:46:25.409Z,100.0
2019-05-05T02:47:25.693Z,100.0
2019-05-05T02:48:25.752Z,100.0
2019-05-05T02:49:27.199Z,100.0
2019-05-05T02:50:46.278Z,100.0
2019-05-05T02:51:30.018Z,100.0
2019-05-05T02:52:34.516Z,100.0
2019-05-05T02:53:34.058Z,100.0
2019-05-05T02:54:34.387Z,100.0
2019-05-05T02:55:35.886Z,100.0
2019-05-05T02:56:37.272Z,100.0
2019-05-05T02:57:38.762Z,100.0
2019-05-05T02:58:40.149Z,100.0
2019-05-05T02:59:43.358Z,100.0
2019-05-05T03:00:43.760Z,100.0
2019-05-05T03:01:44.682Z,100.0
2019-05-05T03:02:45.843Z,100.0
2019-05-05T03:03:47.309Z,100.0
2019-05-05T03:04:48.707Z,100.0
2019-05-05T03:05:50.187Z,100.0
2019-05-05T03:06:51.680Z,100.0
2019-05-05T03:07:54.321Z,100.0
2019-05-05T03:08:54.603Z,100.0
2019-05-05T03:09:56.069Z,100.0
2019-05-05T03:10:57.564Z,100.0
2019-05-05T03:11:58.961Z,100.0
2019-05-05T03:13:00.417Z,100.0
2019-05-05T03:14:03.953Z,100.0
2019-05-05T03:15:04.145Z,100.0
2019-05-05T03:16:04.778Z,100.0
2019-05-05T03:17:06.264Z,100.0
2019-05-05T03:18:07.812Z,100.0
2019-05-05T03:19:09.310Z,100.0
2019-05-05T03:20:10.788Z,100.0
2019-05-05T03:21:13.911Z,100.0
2019-05-05T03:22:14.302Z,100.0
2019-05-05T03:23:15.142Z,100.0
2019-05-05T03:24:16.587Z,100.0
2019-05-05T03:25:18.055Z,100.0
2019-05-05T03:26:19.495Z,100.0
2019-05-05T03:27:20.913Z,100.0
2019-05-05T03:28:24.001Z,100.0
2019-05-05T03:29:24.351Z,100.0
2019-05-05T03:30:26.058Z,100.0
2019-05-05T03:31:26.823Z,100.0
2019-05-05T03:32:28.089Z,100.0
2019-05-05T03:33:29.484Z,100.0
2019-05-05T03:34:30.904Z,100.0
2019-05-05T03:35:34.078Z,100.0
2019-05-05T03:36:33.944Z,100.0
2019-05-05T03:37:35.304Z,100.0
2019-05-05T03:38:36.632Z,100.0
2019-05-05T03:39:38.086Z,100.0
2019-05-05T03:40:39.492Z,100.0
2019-05-05T03:41:40.961Z,100.0
2019-05-05T03:42:44.161Z,100.0
2019-05-05T03:43:43.774Z,100.0
2019-05-05T03:44:45.158Z,100.0
2019-05-05T03:45:46.590Z,100.0
2019-05-05T03:46:48.056Z,100.0
2019-05-05T03:47:49.529Z,100.0
2019-05-05T03:48:50.932Z,100.0
2019-05-05T03:49:53.569Z,100.0
2019-05-05T03:50:54.020Z,100.0
2019-05-05T03:51:55.105Z,100.0
2019-05-05T03:52:56.567Z,100.0
2019-05-05T03:53:58.026Z,100.0
2019-05-05T03:54:59.459Z,100.0
2019-05-05T03:56:00.824Z,100.0
2019-05-05T03:57:03.532Z,100.0
2019-05-05T03:58:04.103Z,100.0
2019-05-05T03:59:05.090Z,100.0
2019-05-05T04:00:06.574Z,100.0
2019-05-05T04:01:08.125Z,100.0
2019-05-05T04:02:09.607Z,100.0
2019-05-05T04:03:11.064Z,100.0
2019-05-05T04:04:13.793Z,100.0
2019-05-05T04:05:14.580Z,100.0
2019-05-05T04:06:15.435Z,100.0
2019-05-05T04:07:16.917Z,100.0
2019-05-05T04:08:18.384Z,100.0
2019-05-05T04:09:19.770Z,100.0
2019-05-05T04:10:21.265Z,100.0
2019-05-05T04:11:23.651Z,100.0
2019-05-05T04:12:24.291Z,100.0
2019-05-05T04:13:25.531Z,100.0
2019-05-05T04:14:27.040Z,100.0
2019-05-05T04:15:28.575Z,100.0
2019-05-05T04:16:29.902Z,100.0
2019-05-05T04:17:33.533Z,100.0
2019-05-05T04:18:34.173Z,100.0
2019-05-05T04:19:34.374Z,100.0
2019-05-05T04:20:35.725Z,100.0
2019-05-05T04:21:37.183Z,100.0
2019-05-05T04:22:38.577Z,100.0
2019-05-05T04:23:40.044Z,100.0
2019-05-05T04:24:43.411Z,100.0
2019-05-05T04:25:43.908Z,100.0
2019-05-05T04:26:44.211Z,100.0
2019-05-05T04:27:45.653Z,100.0
2019-05-05T04:28:47.099Z,100.0
2019-05-05T04:29:48.565Z,100.0
2019-05-05T04:30:49.995Z,100.0
2019-05-05T04:31:51.394Z,100.0
2019-05-05T04:32:54.367Z,100.0
2019-05-05T04:33:54.203Z,100.0
2019-05-05T04:34:55.607Z,100.0
2019-05-05T04:35:57.107Z,100.0
2019-05-05T04:36:58.609Z,100.0
2019-05-05T04:37:59.885Z,100.0
2019-05-05T04:39:01.371Z,100.0
2019-05-05T04:40:04.129Z,100.0
2019-05-05T04:41:04.231Z,100.0
2019-05-05T04:42:05.719Z,100.0
2019-05-05T04:43:07.203Z,100.0
2019-05-05T04:44:08.700Z,100.0
2019-05-05T04:45:10.185Z,100.0
2019-05-05T04:46:11.585Z,100.0
2019-05-05T04:47:14.383Z,100.0
2019-05-05T04:48:14.447Z,100.0
2019-05-05T04:49:15.925Z,100.0
2019-05-05T04:50:18.387Z,100.0
2019-05-05T04:51:18.867Z,100.0
2019-05-05T04:52:20.377Z,100.0
2019-05-05T04:53:23.903Z,100.0
2019-05-05T04:54:24.407Z,100.0
2019-05-05T04:55:24.722Z,100.0
2019-05-05T04:56:26.124Z,100.0
2019-05-05T04:57:27.630Z,100.0
2019-05-05T04:58:29.103Z,100.0
2019-05-05T04:59:30.607Z,100.0
2019-05-05T05:00:34.069Z,100.0
2019-05-05T05:01:33.679Z,100.0
2019-05-05T05:02:34.863Z,100.0
2019-05-05T05:03:36.366Z,100.0
2019-05-05T05:04:37.837Z,100.0
2019-05-05T05:05:39.315Z,100.0
2019-05-05T05:06:40.785Z,100.0
2019-05-05T05:07:43.799Z,100.0
2019-05-05T05:08:44.317Z,100.0
2019-05-05T05:09:45.023Z,100.0
2019-05-05T05:10:46.532Z,100.0
2019-05-05T05:11:48.016Z,100.0
2019-05-05T05:12:49.496Z,100.0
2019-05-05T05:13:51.010Z,100.0
2019-05-05T05:14:54.473Z,100.0
2019-05-05T05:15:54.088Z,100.0
2019-05-05T05:16:55.334Z,100.0
2019-05-05T05:17:56.815Z,100.0
2019-05-05T05:18:58.317Z,100.0
2019-05-05T05:19:59.775Z,100.0
2019-05-05T05:21:01.242Z,100.0
2019-05-05T05:22:04.721Z,100.0
2019-05-05T05:23:04.133Z,100.0
2019-05-05T05:24:05.619Z,100.0
2019-05-05T05:25:07.098Z,100.0
2019-05-05T05:26:08.737Z,100.0
2019-05-05T05:27:10.111Z,100.0
2019-05-05T05:28:11.632Z,100.0
2019-05-05T05:29:14.890Z,100.0
2019-05-05T05:30:14.456Z,100.0
2019-05-05T05:31:15.964Z,100.0
2019-05-05T05:32:17.446Z,100.0
2019-05-05T05:33:18.848Z,100.0
2019-05-05T05:34:20.374Z,100.0
2019-05-05T05:35:21.864Z,100.0
2019-05-05T05:36:24.775Z,100.0
2019-05-05T05:37:24.769Z,100.0
2019-05-05T05:38:26.261Z,100.0
2019-05-05T05:39:27.784Z,100.0
2019-05-05T05:40:29.307Z,100.0
2019-05-05T05:41:30.793Z,100.0
2019-05-05T05:42:33.560Z,100.0
2019-05-05T05:43:33.634Z,100.0
2019-05-05T05:44:35.110Z,100.0
2019-05-05T05:45:36.586Z,100.0
2019-05-05T05:46:38.086Z,100.0
2019-05-05T05:47:39.532Z,100.0
2019-05-05T05:48:41.014Z,100.0
2019-05-05T05:49:43.887Z,100.0
2019-05-05T05:50:44.332Z,100.0
2019-05-05T05:51:45.353Z,100.0
2019-05-05T05:52:46.866Z,100.0
2019-05-05T05:53:48.267Z,100.0
2019-05-05T05:54:49.763Z,100.0
2019-05-05T05:55:51.244Z,100.0
2019-05-05T05:56:53.778Z,100.0
2019-05-05T05:57:54.301Z,100.0
2019-05-05T05:58:55.610Z,100.0
2019-05-05T05:59:57.018Z,100.0
2019-05-05T06:00:58.527Z,100.0
2019-05-05T06:02:09.011Z,100.0
2019-05-05T06:03:01.320Z,100.0
2019-05-05T06:04:04.084Z,100.0
2019-05-05T06:05:04.434Z,100.0
2019-05-05T06:06:05.652Z,100.0
2019-05-05T06:07:07.109Z,100.0
2019-05-05T06:08:08.608Z,100.0
2019-05-05T06:09:10.065Z,100.0
2019-05-05T06:10:21.520Z,100.0
2019-05-05T06:11:13.650Z,100.0
2019-05-05T06:12:14.523Z,100.0
2019-05-05T06:13:16.054Z,100.0
2019-05-05T06:14:17.464Z,100.0
2019-05-05T06:15:18.874Z,100.0
2019-05-05T06:16:20.289Z,100.0
2019-05-05T06:17:23.654Z,100.0
2019-05-05T06:18:24.331Z,100.0
2019-05-05T06:19:24.714Z,100.0
2019-05-05T06:20:26.003Z,100.0
2019-05-05T06:21:27.531Z,100.0
2019-05-05T06:22:31.484Z,100.0
2019-05-05T06:23:30.232Z,100.0
2019-05-05T06:24:31.707Z,100.0
2019-05-05T06:25:34.185Z,100.0
2019-05-05T06:26:34.702Z,100.0
2019-05-05T06:27:36.080Z,100.0
2019-05-05T06:28:37.661Z,100.0
2019-05-05T06:29:39.123Z,100.0
2019-05-05T06:30:40.593Z,100.0
2019-05-05T06:31:44.621Z,100.0
2019-05-05T06:32:45.548Z,100.0
2019-05-05T06:33:44.820Z,100.0
2019-05-05T06:34:46.281Z,100.0
2019-05-05T06:35:47.697Z,100.0
2019-05-05T06:36:49.168Z,100.0
2019-05-05T06:37:50.533Z,100.0
2019-05-05T06:38:54.019Z,100.0
2019-05-05T06:39:54.400Z,100.0
2019-05-05T06:40:54.964Z,100.0
2019-05-05T06:41:56.391Z,100.0
2019-05-05T06:42:57.873Z,100.0
2019-05-05T06:43:59.270Z,100.0
2019-05-05T06:45:00.665Z,100.0
2019-05-05T06:46:04.021Z,100.0
2019-05-05T06:47:04.710Z,100.0
2019-05-05T06:48:05.260Z,100.0
2019-05-05T06:49:06.740Z,100.0
2019-05-05T06:50:08.196Z,100.0
2019-05-05T06:51:09.598Z,100.0
2019-05-05T06:52:11.039Z,100.0
2019-05-05T06:53:13.552Z,100.0
2019-05-05T06:54:13.924Z,100.0
2019-05-05T06:55:15.364Z,100.0
2019-05-05T06:56:16.813Z,100.0
2019-05-05T06:57:18.307Z,100.0
2019-05-05T06:58:19.799Z,100.0
2019-05-05T06:59:21.286Z,100.0
2019-05-05T07:00:24.076Z,100.0
2019-05-05T07:01:24.772Z,100.0
2019-05-05T07:02:25.673Z,100.0
2019-05-05T07:03:27.165Z,100.0
2019-05-05T07:04:28.636Z,100.0
2019-05-05T07:05:30.073Z,100.0
2019-05-05T07:06:31.593Z,100.0
2019-05-05T07:07:34.250Z,100.0
2019-05-05T07:08:34.730Z,100.0
2019-05-05T07:09:35.758Z,100.0
2019-05-05T07:10:37.282Z,100.0
2019-05-05T07:11:38.687Z,100.0
2019-05-05T07:12:40.093Z,100.0
2019-05-05T07:13:41.502Z,100.0
2019-05-05T07:14:44.455Z,100.0
2019-05-05T07:15:45.200Z,100.0
2019-05-05T07:16:46.652Z,100.0
2019-05-05T07:17:48.113Z,100.0
2019-05-05T07:18:49.605Z,100.0
2019-05-05T07:19:51.001Z,100.0
2019-05-05T07:20:54.302Z,100.0
2019-05-05T07:21:54.033Z,100.0
2019-05-05T07:23:01.317Z,100.0
2019-05-05T07:23:56.704Z,100.0
2019-05-05T07:24:58.177Z,100.0
2019-05-05T07:25:59.667Z,100.0
2019-05-05T07:27:01.172Z,100.0
2019-05-05T07:28:04.107Z,100.0
2019-05-05T07:29:04.555Z,100.0
2019-05-05T07:30:05.488Z,100.0
2019-05-05T07:31:07.002Z,100.0
2019-05-05T07:32:08.450Z,100.0
2019-05-05T07:33:09.904Z,100.0
2019-05-05T07:34:13.567Z,100.0
2019-05-05T07:35:14.410Z,100.0
2019-05-05T07:36:14.554Z,100.0
2019-05-05T07:37:15.650Z,100.0
2019-05-05T07:38:17.097Z,100.0
2019-05-05T07:39:18.589Z,100.0
2019-05-05T07:40:19.977Z,100.0
2019-05-05T07:41:23.410Z,100.0
2019-05-05T07:42:24.273Z,100.0
2019-05-05T07:43:24.212Z,100.0
2019-05-05T07:44:29.357Z,100.0
2019-05-05T07:45:27.788Z,100.0
2019-05-05T07:46:29.274Z,100.0
2019-05-05T07:47:30.737Z,100.0
2019-05-05T07:48:33.587Z,100.0
2019-05-05T07:49:33.700Z,100.0
2019-05-05T07:50:35.928Z,100.0
2019-05-05T07:51:36.514Z,100.0
2019-05-05T07:52:37.913Z,100.0
2019-05-05T07:53:39.351Z,100.0
2019-05-05T07:54:40.819Z,100.0
2019-05-05T07:55:43.574Z,100.0
2019-05-05T07:56:44.400Z,100.0
2019-05-05T07:57:45.123Z,100.0
2019-05-05T07:58:46.579Z,100.0
2019-05-05T07:59:48.146Z,100.0
2019-05-05T08:00:49.673Z,100.0
2019-05-05T08:01:51.150Z,100.0
2019-05-05T08:02:54.273Z,100.0
2019-05-05T08:03:54.051Z,100.0
2019-05-05T08:04:55.458Z,100.0
2019-05-05T08:05:56.901Z,100.0
2019-05-05T08:06:58.293Z,100.0
2019-05-05T08:07:59.787Z,99.5
2019-05-05T08:09:01.202Z,99.0
2019-05-05T08:10:04.394Z,98.2
2019-05-05T08:11:04.823Z,98.7
2019-05-05T08:12:05.567Z,98.5
2019-05-05T08:13:07.055Z,96.9
2019-05-05T08:14:08.517Z,96.9
2019-05-05T08:15:10.013Z,97.0
2019-05-05T08:16:11.437Z,98.1
2019-05-05T08:17:14.489Z,98.5
2019-05-05T08:18:14.210Z,98.5
2019-05-05T08:19:15.679Z,97.6
2019-05-05T08:20:19.337Z,97.6
2019-05-05T08:21:18.534Z,97.8
2019-05-05T08:22:19.973Z,95.1
2019-05-05T08:23:31.735Z,95.3
2019-05-05T08:24:24.286Z,95.9
2019-05-05T08:25:36.133Z,95.0
2019-05-05T08:26:25.729Z,95.4
2019-05-05T08:27:27.177Z,95.3
2019-05-05T08:28:28.625Z,95.1
2019-05-05T08:29:30.117Z,94.9
2019-05-05T08:30:33.517Z,93.7
2019-05-05T08:31:33.945Z,93.4
2019-05-05T08:32:35.659Z,92.8
2019-05-05T08:33:35.857Z,92.8
2019-05-05T08:34:37.305Z,93.1
2019-05-05T08:35:38.805Z,93.4
2019-05-05T08:36:40.302Z,93.0
2019-05-05T08:37:43.527Z,92.8
2019-05-05T08:38:44.112Z,92.9
2019-05-05T08:39:44.679Z,92.7
2019-05-05T08:40:45.886Z,91.9
2019-05-05T08:41:47.507Z,92.1
2019-05-05T08:42:48.777Z,90.4
2019-05-05T08:43:50.202Z,90.1
2019-05-05T08:44:53.720Z,90.3
2019-05-05T08:45:55.243Z,91.2
2019-05-05T08:46:54.485Z,90.6
2019-05-05T08:47:55.982Z,89.8
2019-05-05T08:48:57.486Z,88.8
2019-05-05T08:49:58.966Z,88.1
2019-05-05T08:51:00.685Z,87.7
2019-05-05T08:52:03.841Z,88.3
2019-05-05T08:53:04.498Z,88.9
2019-05-05T08:54:04.930Z,87.8
2019-05-05T08:55:06.414Z,87.1
2019-05-05T08:56:07.902Z,86.1
2019-05-05T08:57:09.366Z,85.6
2019-05-05T08:58:10.718Z,85.5
2019-05-05T08:59:14.145Z,84.5
2019-05-05T09:00:13.848Z,84.6
2019-05-05T09:01:15.118Z,85.0
2019-05-05T09:02:16.575Z,85.4
2019-05-05T09:03:18.021Z,84.1
2019-05-05T09:04:19.478Z,83.8
2019-05-05T09:05:20.955Z,83.4
2019-05-05T09:06:24.014Z,82.5
2019-05-05T09:07:24.326Z,82.6
2019-05-05T09:08:25.320Z,80.8
2019-05-05T09:09:26.750Z,81.4
2019-05-05T09:10:28.247Z,81.4
2019-05-05T09:11:29.679Z,80.8
2019-05-05T09:12:31.144Z,80.0
2019-05-05T09:13:34.012Z,78.4
2019-05-05T09:14:34.554Z,78.8
2019-05-05T09:15:37.564Z,80.4
2019-05-05T09:16:36.959Z,81.6
2019-05-05T09:17:38.453Z,81.0
2019-05-05T09:18:39.901Z,82.4
2019-05-05T09:19:41.400Z,83.4
2019-05-05T09:20:44.472Z,83.6
2019-05-05T09:21:44.784Z,83.0
2019-05-05T09:22:45.752Z,84.0
2019-05-05T09:23:58.971Z,83.6
2019-05-05T09:24:48.592Z,84.4
2019-05-05T09:25:49.978Z,84.4
2019-05-05T09:26:51.441Z,85.3
2019-05-05T09:27:53.581Z,85.8
2019-05-05T09:28:54.272Z,88.1
2019-05-05T09:29:55.766Z,88.7
2019-05-05T09:30:57.201Z,88.8
2019-05-05T09:31:58.630Z,89.6
2019-05-05T09:33:00.143Z,90.3
2019-05-05T09:34:01.650Z,90.2
2019-05-05T09:35:04.781Z,90.9
2019-05-05T09:36:04.810Z,90.7
2019-05-05T09:37:05.998Z,90.8
2019-05-05T09:38:07.490Z,91.3
2019-05-05T09:39:08.949Z,91.5
2019-05-05T09:40:10.549Z,91.7
2019-05-05T09:41:14.218Z,92.0
2019-05-05T09:42:14.524Z,92.7
2019-05-05T09:43:15.001Z,93.0
2019-05-05T09:44:16.194Z,93.2
2019-05-05T09:45:17.674Z,93.3
2019-05-05T09:46:19.164Z,94.0
2019-05-05T09:47:20.626Z,94.6
2019-05-05T09:48:24.118Z,95.8
2019-05-05T09:49:24.659Z,96.3
2019-05-05T09:50:24.937Z,96.2
2019-05-05T09:51:26.355Z,95.9
2019-05-05T09:52:27.914Z,94.7
2019-05-05T09:53:29.597Z,93.7
2019-05-05T09:54:31.064Z,94.6
2019-05-05T09:55:33.572Z,95.0
2019-05-05T09:56:34.003Z,94.3
2019-05-05T09:57:35.448Z,92.0
2019-05-05T09:58:36.924Z,90.7
2019-05-05T09:59:40.238Z,88.9
2019-05-05T10:00:39.822Z,88.0
2019-05-05T10:01:41.210Z,88.6
2019-05-05T10:02:44.169Z,88.0
2019-05-05T10:03:44.689Z,87.2
2019-05-05T10:04:45.587Z,87.0
2019-05-05T10:05:47.078Z,86.8
2019-05-05T10:06:48.557Z,87.5
2019-05-05T10:07:50.042Z,87.3
2019-05-05T10:08:51.462Z,86.7
2019-05-05T10:09:54.277Z,86.9
2019-05-05T10:10:54.713Z,87.5
2019-05-05T10:11:55.770Z,88.5
2019-05-05T10:12:57.164Z,88.8
2019-05-05T10:13:58.564Z,87.8
2019-05-05T10:15:00.048Z,86.4
2019-05-05T10:16:03.810Z,86.8
2019-05-05T10:17:04.668Z,86.4
2019-05-05T10:18:04.736Z,83.3
2019-05-05T10:19:06.170Z,79.9
2019-05-05T10:20:07.729Z,78.9
2019-05-05T10:21:09.128Z,78.8
2019-05-05T10:22:10.635Z,78.7
2019-05-05T10:23:14.126Z,78.4
2019-05-05T10:24:27.428Z,77.6
2019-05-05T10:25:14.901Z,75.5
2019-05-05T10:26:16.296Z,71.4
2019-05-05T10:27:17.746Z,69.7
2019-05-05T10:28:19.145Z,71.0
2019-05-05T10:29:20.536Z,70.9
2019-05-05T10:30:23.716Z,72.5
2019-05-05T10:31:24.155Z,72.2
2019-05-05T10:32:24.916Z,71.3
2019-05-05T10:33:26.319Z,70.2
2019-05-05T10:34:27.818Z,70.9
2019-05-05T10:35:29.287Z,70.9
2019-05-05T10:36:30.847Z,71.5
2019-05-05T10:37:34.476Z,72.5
2019-05-05T10:38:34.199Z,72.3
2019-05-05T10:39:35.177Z,71.6
2019-05-05T10:40:36.648Z,71.2
2019-05-05T10:41:38.127Z,71.0
2019-05-05T10:42:39.598Z,70.4
2019-05-05T10:43:41.103Z,70.7
2019-05-05T10:44:44.449Z,69.4
2019-05-05T10:45:44.189Z,69.2
2019-05-05T10:46:45.448Z,69.9
2019-05-05T10:47:46.946Z,71.7
2019-05-05T10:48:48.395Z,71.3
2019-05-05T10:49:49.850Z,70.2
2019-05-05T10:50:51.247Z,69.9
2019-05-05T10:51:54.236Z,69.3
2019-05-05T10:52:54.132Z,68.8
2019-05-05T10:53:55.585Z,68.5
2019-05-05T10:54:56.985Z,69.0
2019-05-05T10:55:58.438Z,69.8
2019-05-05T10:56:59.832Z,69.9
2019-05-05T10:58:01.397Z,71.3
2019-05-05T10:59:03.951Z,71.5
2019-05-05T11:00:12.399Z,72.0
2019-05-05T11:01:05.713Z,70.9
2019-05-05T11:02:07.212Z,71.7
2019-05-05T11:03:08.702Z,72.1
2019-05-05T11:04:10.193Z,73.3
2019-05-05T11:05:11.694Z,72.1
2019-05-05T11:06:13.717Z,70.9
2019-05-05T11:07:14.766Z,71.6
2019-05-05T11:08:15.996Z,71.1
2019-05-05T11:09:17.449Z,70.8
2019-05-05T11:10:18.925Z,69.8
2019-05-05T11:11:20.381Z,69.7
2019-05-05T11:12:21.841Z,70.5
2019-05-05T11:13:23.984Z,71.0
2019-05-05T11:14:24.780Z,70.9
2019-05-05T11:15:26.200Z,71.8
2019-05-05T11:16:27.688Z,72.3
2019-05-05T11:17:29.077Z,72.1
2019-05-05T11:18:30.657Z,73.2
2019-05-05T11:19:33.615Z,73.4
2019-05-05T11:20:34.054Z,73.8
2019-05-05T11:21:34.931Z,73.8
2019-05-05T11:22:36.333Z,73.7
2019-05-05T11:23:37.793Z,74.6
2019-05-05T11:24:39.404Z,75.4
2019-05-05T11:25:40.804Z,75.7
2019-05-05T11:26:44.450Z,75.2
2019-05-05T11:27:43.978Z,76.2
2019-05-05T11:28:45.169Z,75.0
2019-05-05T11:29:46.658Z,74.4
2019-05-05T11:30:48.132Z,74.2
2019-05-05T11:31:49.591Z,73.5
2019-05-05T11:32:51.042Z,73.5
2019-05-05T11:33:54.060Z,74.1
2019-05-05T11:34:53.919Z,74.2
2019-05-05T11:35:55.389Z,75.8
2019-05-05T11:36:56.825Z,76.2
2019-05-05T11:37:58.284Z,76.2
2019-05-05T11:38:59.756Z,76.8
2019-05-05T11:40:01.258Z,76.9
2019-05-05T11:41:04.792Z,77.0
2019-05-05T11:42:04.377Z,78.1
2019-05-05T11:43:05.410Z,75.9
2019-05-05T11:44:06.852Z,74.5
2019-05-05T11:45:08.324Z,75.3
2019-05-05T11:46:09.743Z,72.4
2019-05-05T11:47:11.240Z,73.4
2019-05-05T11:48:14.576Z,75.4
2019-05-05T11:49:14.109Z,74.4
2019-05-05T11:50:15.525Z,74.2
2019-05-05T11:51:16.992Z,74.5
2019-05-05T11:52:18.500Z,74.6
2019-05-05T11:53:20.000Z,73.7
2019-05-05T11:54:21.544Z,71.1
2019-05-05T11:55:24.827Z,71.0
2019-05-05T11:56:24.404Z,72.1
2019-05-05T11:57:25.890Z,71.1
2019-05-05T11:58:27.370Z,70.6
2019-05-05T11:59:28.803Z,71.1
2019-05-05T12:00:30.198Z,71.1
2019-05-05T12:01:31.713Z,69.2
2019-05-05T12:02:33.495Z,66.1
2019-05-05T12:03:37.638Z,67.0
2019-05-05T12:04:36.049Z,66.5
2019-05-05T12:05:37.495Z,65.3
2019-05-05T12:06:38.990Z,65.5
2019-05-05T12:07:40.436Z,63.4
2019-05-05T12:08:45.475Z,64.1
2019-05-05T12:09:44.381Z,63.8
2019-05-05T12:10:44.785Z,64.3
2019-05-05T12:11:46.279Z,63.4
2019-05-05T12:12:47.733Z,63.8
2019-05-05T12:13:49.195Z,64.8
2019-05-05T12:14:50.740Z,64.3
2019-05-05T12:15:53.666Z,65.3
2019-05-05T12:16:53.579Z,64.5
2019-05-05T12:17:55.012Z,63.9
2019-05-05T12:18:56.363Z,65.2
2019-05-05T12:19:57.814Z,66.1
2019-05-05T12:20:59.206Z,66.5
2019-05-05T12:22:00.609Z,66.5
2019-05-05T12:23:02.125Z,66.5
2019-05-05T12:24:03.850Z,66.7
2019-05-05T12:25:05.020Z,67.3
2019-05-05T12:26:06.492Z,67.0
2019-05-05T12:27:07.986Z,65.2
2019-05-05T12:28:09.394Z,64.2
2019-05-05T12:29:10.767Z,63.5
2019-05-05T12:30:14.089Z,64.0
2019-05-05T12:31:14.119Z,65.4
2019-05-05T12:32:15.118Z,66.7
2019-05-05T12:33:16.562Z,65.4
2019-05-05T12:34:17.966Z,65.4
2019-05-05T12:35:19.420Z,64.0
2019-05-05T12:36:20.826Z,63.3
2019-05-05T12:37:23.651Z,63.9
2019-05-05T12:38:24.133Z,63.7
2019-05-05T12:39:25.116Z,64.9
2019-05-05T12:40:26.509Z,65.9
2019-05-05T12:41:28.068Z,67.3
2019-05-05T12:42:29.504Z,64.4
2019-05-05T12:43:30.925Z,63.3
2019-05-05T12:44:33.995Z,63.1
2019-05-05T12:45:34.575Z,64.2
2019-05-05T12:46:35.243Z,64.1
2019-05-05T12:47:36.686Z,63.1
2019-05-05T12:48:38.092Z,61.3
2019-05-05T12:49:39.486Z,61.2
2019-05-05T12:50:40.981Z,62.6
2019-05-05T12:51:43.589Z,62.5
2019-05-05T12:52:44.174Z,62.5
2019-05-05T12:53:45.236Z,62.9
2019-05-05T12:54:46.739Z,61.3
2019-05-05T12:55:48.195Z,61.8
2019-05-05T12:56:49.666Z,61.1
2019-05-05T12:57:51.060Z,61.6
2019-05-05T12:58:54.329Z,60.6
2019-05-05T12:59:53.865Z,62.1
2019-05-05T13:00:55.258Z,62.2
2019-05-05T13:01:56.750Z,63.3
2019-05-05T13:02:58.147Z,61.6
2019-05-05T13:03:59.591Z,60.5
2019-05-05T13:05:00.987Z,61.9
2019-05-05T13:06:04.011Z,63.6
2019-05-05T13:07:04.937Z,60.5
2019-05-05T13:08:05.318Z,62.6
2019-05-05T13:09:06.807Z,62.7
2019-05-05T13:10:08.262Z,61.7
2019-05-05T13:11:09.714Z,61.1
2019-05-05T13:12:11.146Z,59.5
2019-05-05T13:13:14.033Z,58.1
2019-05-05T13:14:14.279Z,59.1
2019-05-05T13:15:15.463Z,59.6
2019-05-05T13:16:16.931Z,60.3
2019-05-05T13:17:18.342Z,58.9
2019-05-05T13:18:19.776Z,58.1
2019-05-05T13:19:21.243Z,59.1
2019-05-05T13:20:24.579Z,59.8
2019-05-05T13:21:24.077Z,59.3