createdAt,value
2018-02-19T00:00:32.900Z,0.00
2018-02-19T00:01:32.873Z,0.00
2018-02-19T00:02:32.845Z,0.00
2018-02-19T00:03:32.816Z,0.00
2018-02-19T00:04:32.790Z,0.00
2018-02-19T00:05:32.758Z,0.00
2018-02-19T00:06:33.125Z,0.00
2018-02-19T00:07:32.704Z,0.00
2018-02-19T00:08:32.678Z,0.00
2018-02-19T00:09:32.645Z,0.00
2018-02-19T00:10:32.620Z,0.00
2018-02-19T00:11:32.589Z,0.00
2018-02-19T00:12:32.559Z,0.00
2018-02-19T00:13:32.530Z,0.00
2018-02-19T00:14:32.504Z,0.00
2018-02-19T00:15:32.477Z,0.00
2018-02-19T00:16:32.447Z,0.00
2018-02-19T00:17:32.416Z,0.00
2018-02-19T00:18:32.389Z,0.00
2018-02-19T00:19:32.365Z,0.00
2018-02-19T00:20:32.333Z,0.00
2018-02-19T00:21:32.302Z,0.00
2018-02-19T00:22:32.286Z,0.00
2018-02-19T00:23:32.281Z,0.00
2018-02-19T00:24:32.220Z,0.00
2018-02-19T00:25:32.191Z,0.00
2018-02-19T00:26:32.162Z,0.00
2018-02-19T00:27:32.134Z,0.00
2018-02-19T00:28:32.107Z,0.00
2018-02-19T00:29:32.077Z,0.00
2018-02-19T00:30:32.048Z,0.00
2018-02-19T00:31:32.021Z,0.00
2018-02-19T00:32:31.993Z,0.00
2018-02-19T00:33:31.963Z,0.00
2018-02-19T00:34:31.935Z,0.00
2018-02-19T00:35:31.908Z,0.00
2018-02-19T00:36:31.881Z,0.00
2018-02-19T00:37:31.852Z,0.00
2018-02-19T00:38:31.822Z,0.00
2018-02-19T00:39:31.795Z,0.00
2018-02-19T00:40:31.766Z,0.00
2018-02-19T00:41:31.741Z,0.00
2018-02-19T00:42:31.711Z,0.00
2018-02-19T00:43:31.681Z,0.00
2018-02-19T00:44:31.652Z,0.00
2018-02-19T00:45:31.626Z,0.00
2018-02-19T00:46:31.595Z,0.00
2018-02-19T00:47:31.567Z,0.00
2018-02-19T00:48:31.539Z,0.00
2018-02-19T00:49:31.516Z,0.00
2018-02-19T00:50:31.481Z,0.00
2018-02-19T00:51:31.454Z,0.00
2018-02-19T00:52:31.426Z,0.00
2018-02-19T00:53:31.398Z,0.00
2018-02-19T00:54:31.369Z,0.00
2018-02-19T00:55:31.344Z,0.00
2018-02-19T00:56:31.314Z,0.00
2018-02-19T00:57:31.283Z,0.00
2018-02-19T00:58:31.255Z,0.00
2018-02-19T00:59:31.229Z,0.00
2018-02-19T01:00:31.200Z,0.00
2018-02-19T01:01:31.171Z,0.00
2018-02-19T01:02:31.144Z,0.00
2018-02-19T01:03:31.129Z,0.00
2018-02-19T01:04:31.097Z,0.00
2018-02-19T01:05:31.058Z,0.00
2018-02-19T01:06:31.054Z,0.00
2018-02-19T01:07:31.053Z,0.00
2018-02-19T01:08:30.973Z,0.00
2018-02-19T01:09:30.947Z,0.00
2018-02-19T01:10:30.915Z,0.00
2018-02-19T01:11:30.890Z,0.00
2018-02-19T01:12:30.860Z,0.00
2018-02-19T01:13:30.831Z,0.00
2018-02-19T01:14:30.803Z,0.00
2018-02-19T01:15:30.774Z,0.00
2018-02-19T01:16:30.748Z,0.00
2018-02-19T01:17:30.721Z,0.00
2018-02-19T01:18:30.690Z,0.00
2018-02-19T01:19:30.663Z,0.00
2018-02-19T01:20:30.640Z,0.00
2018-02-19T01:21:30.606Z,0.00
2018-02-19T01:22:30.583Z,0.00
2018-02-19T01:23:30.551Z,0.00
2018-02-19T01:24:30.527Z,0.00
2018-02-19T01:25:30.495Z,0.00
2018-02-19T01:26:30.465Z,0.00
2018-02-19T01:27:30.437Z,0.00
2018-02-19T01:28:30.410Z,0.00
2018-02-19T01:29:30.379Z,0.00
2018-02-19T01:30:30.354Z,0.00
2018-02-19T01:31:30.326Z,0.00
2018-02-19T01:32:30.296Z,0.00
2018-02-19T01:33:30.270Z,0.00
2018-02-19T01:34:30.243Z,0.00
2018-02-19T01:35:30.213Z,0.00
2018-02-19T01:36:30.185Z,0.00
2018-02-19T01:37:30.156Z,0.00
2018-02-19T01:38:31.108Z,0.00
2018-02-19T01:39:30.101Z,0.00
2018-02-19T01:40:30.073Z,0.00
2018-02-19T01:41:30.042Z,0.00
2018-02-19T01:42:30.015Z,0.00
2018-02-19T01:43:29.988Z,0.00
2018-02-19T01:44:29.960Z,0.00
2018-02-19T01:45:29.935Z,0.00
2018-02-19T01:46:29.901Z,0.00
2018-02-19T01:47:29.876Z,0.00
2018-02-19T01:48:29.860Z,0.00
2018-02-19T01:49:29.818Z,0.00
2018-02-19T01:50:29.791Z,0.00
2018-02-19T01:51:29.762Z,0.00
2018-02-19T01:52:29.736Z,0.00
2018-02-19T01:53:29.705Z,0.00
2018-02-19T01:54:29.676Z,0.00
2018-02-19T01:55:29.649Z,0.00
2018-02-19T01:56:29.623Z,0.00
2018-02-19T01:57:29.592Z,0.00
2018-02-19T01:58:29.577Z,0.00
2018-02-19T01:59:29.535Z,0.00
2018-02-19T02:00:29.509Z,0.00
2018-02-19T02:01:29.483Z,0.00
2018-02-19T02:02:29.451Z,0.00
2018-02-19T02:03:29.425Z,0.00
2018-02-19T02:04:29.397Z,0.00
2018-02-19T02:05:29.380Z,0.00
2018-02-19T02:06:29.339Z,0.00
2018-02-19T02:07:29.314Z,0.00
2018-02-19T02:08:29.284Z,0.00
2018-02-19T02:09:29.254Z,0.00
2018-02-19T02:10:29.227Z,0.00
2018-02-19T02:11:29.198Z,0.00
2018-02-19T02:12:29.172Z,0.00
2018-02-19T02:13:29.143Z,0.00
2018-02-19T02:14:29.123Z,0.00
2018-02-19T02:15:29.089Z,0.00
2018-02-19T02:16:29.058Z,0.00
2018-02-19T02:17:29.029Z,0.00
2018-02-19T02:18:29.028Z,0.00
2018-02-19T02:19:28.974Z,0.00
2018-02-19T02:20:28.945Z,0.00
2018-02-19T02:21:28.915Z,0.00
2018-02-19T02:22:28.892Z,0.00
2018-02-19T02:23:28.860Z,0.00
2018-02-19T02:24:28.835Z,0.00
2018-02-19T02:25:28.803Z,0.00
2018-02-19T02:26:28.776Z,0.00
2018-02-19T02:27:28.746Z,0.00
2018-02-19T02:28:28.717Z,0.00
2018-02-19T02:29:28.689Z,0.00
2018-02-19T02:30:28.711Z,0.00
2018-02-19T02:31:28.634Z,0.00
2018-02-19T02:32:28.607Z,0.00
2018-02-19T02:33:28.580Z,0.00
2018-02-19T02:34:28.550Z,0.00
2018-02-19T02:35:28.521Z,0.00
2018-02-19T02:36:28.495Z,0.00
2018-02-19T02:37:28.462Z,0.00
2018-02-19T02:38:28.438Z,0.00
2018-02-19T02:39:29.131Z,0.00
2018-02-19T02:40:28.378Z,0.00
2018-02-19T02:41:28.354Z,0.00
2018-02-19T02:42:28.326Z,0.00
2018-02-19T02:43:28.296Z,0.00
2018-02-19T02:44:28.267Z,0.00
2018-02-19T02:45:28.236Z,0.00
2018-02-19T02:46:28.211Z,0.00
2018-02-19T02:47:28.185Z,0.00
2018-02-19T02:48:28.154Z,0.00
2018-02-19T02:49:28.124Z,0.00
2018-02-19T02:50:28.122Z,0.00
2018-02-19T02:51:28.066Z,0.00
2018-02-19T02:52:28.042Z,0.00
2018-02-19T02:53:28.012Z,0.00
2018-02-19T02:54:27.984Z,0.00
2018-02-19T02:55:27.956Z,0.00
2018-02-19T02:56:27.931Z,0.00
2018-02-19T02:57:27.905Z,0.00
2018-02-19T02:58:27.870Z,0.00
2018-02-19T02:59:27.846Z,0.00
2018-02-19T03:00:27.813Z,0.00
2018-02-19T03:01:27.788Z,0.00
2018-02-19T03:02:27.759Z,0.00
2018-02-19T03:03:27.729Z,0.00
2018-02-19T03:04:27.700Z,0.00
2018-02-19T03:05:27.671Z,0.00
2018-02-19T03:06:27.643Z,0.00
2018-02-19T03:07:27.616Z,0.00
2018-02-19T03:08:27.591Z,0.00
2018-02-19T03:09:27.559Z,0.00
2018-02-19T03:10:27.534Z,0.00
2018-02-19T03:11:27.501Z,0.00
2018-02-19T03:12:27.474Z,0.00
2018-02-19T03:13:27.446Z,0.00
2018-02-19T03:14:27.417Z,0.00
2018-02-19T03:15:27.388Z,0.00
2018-02-19T03:16:27.361Z,0.00
2018-02-19T03:17:27.332Z,0.00
2018-02-19T03:18:27.304Z,0.00
2018-02-19T03:19:27.279Z,0.00
2018-02-19T03:20:27.246Z,0.00
2018-02-19T03:21:27.218Z,0.00
2018-02-19T03:22:27.196Z,0.00
2018-02-19T03:23:27.163Z,0.00
2018-02-19T03:24:27.135Z,0.00
2018-02-19T03:25:27.105Z,0.00
2018-02-19T03:26:27.104Z,0.00
2018-02-19T03:27:27.050Z,0.00
2018-02-19T03:28:27.023Z,0.00
2018-02-19T03:29:26.995Z,0.00
2018-02-19T03:30:26.966Z,0.00
2018-02-19T03:31:26.938Z,0.00
2018-02-19T03:32:26.910Z,0.00
2018-02-19T03:33:26.883Z,0.00
2018-02-19T03:34:26.867Z,0.00
2018-02-19T03:35:26.864Z,0.00
2018-02-19T03:36:26.795Z,0.00
2018-02-19T03:37:26.771Z,0.00
2018-02-19T03:38:26.739Z,0.00
2018-02-19T03:39:26.714Z,0.00
2018-02-19T03:40:27.107Z,0.00
2018-02-19T03:41:26.664Z,0.00
2018-02-19T03:42:26.627Z,0.00
2018-02-19T03:43:26.598Z,0.00
2018-02-19T03:44:26.570Z,0.00
2018-02-19T03:45:26.540Z,0.00
2018-02-19T03:46:26.514Z,0.00
2018-02-19T03:47:26.485Z,0.00
2018-02-19T03:48:26.456Z,0.00
2018-02-19T03:49:26.426Z,0.00
2018-02-19T03:50:26.401Z,0.00
2018-02-19T03:51:26.382Z,0.00
2018-02-19T03:52:26.344Z,0.00
2018-02-19T03:53:26.315Z,0.00
2018-02-19T03:54:26.287Z,0.00
2018-02-19T03:55:26.260Z,0.00
2018-02-19T03:56:26.241Z,0.00
2018-02-19T03:57:26.201Z,0.00
2018-02-19T03:58:26.174Z,0.00
2018-02-19T03:59:26.147Z,0.00
2018-02-19T04:00:26.120Z,0.00
2018-02-19T04:01:26.089Z,0.00
2018-02-19T04:02:26.060Z,0.00
2018-02-19T04:03:26.037Z,0.00
2018-02-19T04:04:26.004Z,0.00
2018-02-19T04:05:25.976Z,0.00
2018-02-19T04:06:25.950Z,0.00
2018-02-19T04:07:25.920Z,0.00
2018-02-19T04:08:25.899Z,0.00
2018-02-19T04:09:25.863Z,0.00
2018-02-19T04:10:25.839Z,0.00
2018-02-19T04:11:25.808Z,0.00
2018-02-19T04:12:25.781Z,0.00
2018-02-19T04:13:25.751Z,0.00
2018-02-19T04:14:25.722Z,0.00
2018-02-19T04:15:25.695Z,0.00
2018-02-19T04:16:25.667Z,0.00
2018-02-19T04:17:25.638Z,0.00
2018-02-19T04:18:25.619Z,0.00
2018-02-19T04:19:25.580Z,0.00
2018-02-19T04:20:25.552Z,0.00
2018-02-19T04:21:25.528Z,0.00
2018-02-19T04:22:25.503Z,0.00
2018-02-19T04:23:25.474Z,0.00
2018-02-19T04:24:25.438Z,0.00
2018-02-19T04:25:25.411Z,0.00
2018-02-19T04:26:25.383Z,0.00
2018-02-19T04:27:25.376Z,0.00
2018-02-19T04:28:25.324Z,0.00
2018-02-19T04:29:25.299Z,0.00
2018-02-19T04:30:25.286Z,0.00
2018-02-19T04:31:25.239Z,0.00
2018-02-19T04:32:25.222Z,0.00
2018-02-19T04:33:25.186Z,0.00
2018-02-19T04:34:25.155Z,0.00
2018-02-19T04:35:25.127Z,0.00
2018-02-19T04:36:25.100Z,0.00
2018-02-19T04:37:25.070Z,0.00
2018-02-19T04:38:25.042Z,0.00
2018-02-19T04:39:25.017Z,0.00
2018-02-19T04:40:24.984Z,0.00
2018-02-19T04:41:25.089Z,0.00
2018-02-19T04:42:24.934Z,0.00
2018-02-19T04:43:24.899Z,0.00
2018-02-19T04:44:24.872Z,0.00
2018-02-19T04:45:24.843Z,0.00
2018-02-19T04:46:24.828Z,0.00
2018-02-19T04:47:24.786Z,0.00
2018-02-19T04:48:24.759Z,0.00
2018-02-19T04:49:24.739Z,0.00
2018-02-19T04:50:24.702Z,0.00
2018-02-19T04:51:24.673Z,0.00
2018-02-19T04:52:24.645Z,0.00
2018-02-19T04:53:24.615Z,0.00
2018-02-19T04:54:24.588Z,0.00
2018-02-19T04:55:24.563Z,0.00
2018-02-19T04:56:24.529Z,0.00
2018-02-19T04:57:24.558Z,0.00
2018-02-19T04:58:24.473Z,0.00
2018-02-19T04:59:24.445Z,0.00
2018-02-19T05:00:24.418Z,0.00
2018-02-19T05:01:24.387Z,0.00
2018-02-19T05:02:24.362Z,0.00
2018-02-19T05:03:24.331Z,0.00
2018-02-19T05:04:24.305Z,0.00
2018-02-19T05:05:24.273Z,0.00
2018-02-19T05:06:24.247Z,0.00
2018-02-19T05:07:24.217Z,0.00
2018-02-19T05:08:24.189Z,0.00
2018-02-19T05:09:24.164Z,0.00
2018-02-19T05:10:24.133Z,0.00
2018-02-19T05:11:24.104Z,0.00
2018-02-19T05:12:25.075Z,0.00
2018-02-19T05:13:24.046Z,0.00
2018-02-19T05:14:24.016Z,0.00
2018-02-19T05:15:23.991Z,0.00
2018-02-19T05:16:23.970Z,0.00
2018-02-19T05:17:23.929Z,0.00
2018-02-19T05:18:23.904Z,0.00
2018-02-19T05:19:23.874Z,0.00
2018-02-19T05:20:23.847Z,0.00
2018-02-19T05:21:23.821Z,0.00
2018-02-19T05:22:23.803Z,0.00
2018-02-19T05:23:23.759Z,0.00
2018-02-19T05:24:23.733Z,0.00
2018-02-19T05:25:23.702Z,0.00
2018-02-19T05:26:23.693Z,0.00
2018-02-19T05:27:23.647Z,0.00
2018-02-19T05:28:23.629Z,0.00
2018-02-19T05:29:23.617Z,0.00
2018-02-19T05:30:23.558Z,0.00
2018-02-19T05:31:23.569Z,0.00
2018-02-19T05:32:23.503Z,0.00
2018-02-19T05:33:23.473Z,0.00
2018-02-19T05:34:23.504Z,0.00
2018-02-19T05:35:23.430Z,0.00
2018-02-19T05:36:23.391Z,0.00
2018-02-19T05:37:23.361Z,0.00
2018-02-19T05:38:23.330Z,0.00
2018-02-19T05:39:23.305Z,0.00
2018-02-19T05:40:23.276Z,0.00
2018-02-19T05:41:23.255Z,0.00
2018-02-19T05:42:23.216Z,0.00
2018-02-19T05:43:23.189Z,0.00
2018-02-19T05:44:23.160Z,0.00
2018-02-19T05:45:23.131Z,0.00
2018-02-19T05:46:23.170Z,0.00
2018-02-19T05:47:23.076Z,0.00
2018-02-19T05:48:23.055Z,0.00
2018-02-19T05:49:23.018Z,0.00
2018-02-19T05:50:22.991Z,0.00
2018-02-19T05:51:22.959Z,0.00
2018-02-19T05:52:22.932Z,0.00
2018-02-19T05:53:22.903Z,0.00
2018-02-19T05:54:22.878Z,0.00
2018-02-19T05:55:22.847Z,0.00
2018-02-19T05:56:22.822Z,0.00
2018-02-19T05:57:22.788Z,0.00
2018-02-19T05:58:22.820Z,0.00
2018-02-19T05:59:22.731Z,0.00
2018-02-19T06:00:22.704Z,0.00
2018-02-19T06:01:22.682Z,0.00
2018-02-19T06:02:22.652Z,0.00
2018-02-19T06:03:22.628Z,0.00
2018-02-19T06:04:22.594Z,0.00
2018-02-19T06:05:22.562Z,0.00
2018-02-19T06:06:22.533Z,0.00
2018-02-19T06:07:22.512Z,0.00
2018-02-19T06:08:22.481Z,0.00
2018-02-19T06:09:22.451Z,0.00
2018-02-19T06:10:22.417Z,0.00
2018-02-19T06:11:22.391Z,0.00
2018-02-19T06:12:22.360Z,0.00
2018-02-19T06:13:23.053Z,0.00
2018-02-19T06:14:22.304Z,0.00
2018-02-19T06:15:22.276Z,0.00
2018-02-19T06:16:22.249Z,0.00
2018-02-19T06:17:22.218Z,0.00
2018-02-19T06:18:22.193Z,0.00
2018-02-19T06:19:22.161Z,0.00
2018-02-19T06:20:22.136Z,0.00
2018-02-19T06:21:22.104Z,0.00
2018-02-19T06:22:22.077Z,0.00
2018-02-19T06:23:22.052Z,0.00
2018-02-19T06:24:22.020Z,0.00
2018-02-19T06:25:21.991Z,0.00
2018-02-19T06:26:21.963Z,0.00
2018-02-19T06:27:21.933Z,0.00
2018-02-19T06:28:21.906Z,0.00
2018-02-19T06:29:21.877Z,0.00
2018-02-19T06:30:21.848Z,0.00
2018-02-19T06:31:21.820Z,0.00
2018-02-19T06:32:21.791Z,0.00
2018-02-19T06:33:21.764Z,0.00
2018-02-19T06:34:21.734Z,0.00
2018-02-19T06:35:21.705Z,0.00
2018-02-19T06:36:21.679Z,0.00
2018-02-19T06:37:21.647Z,0.00
2018-02-19T06:38:21.621Z,0.00
2018-02-19T06:39:21.592Z,0.00
2018-02-19T06:40:21.560Z,0.00
2018-02-19T06:41:21.532Z,0.00
2018-02-19T06:42:21.504Z,0.00
2018-02-19T06:43:21.525Z,0.00
2018-02-19T06:44:21.451Z,5.63
2018-02-19T06:45:21.419Z,5.63
2018-02-19T06:46:21.391Z,5.63
2018-02-19T06:47:21.362Z,5.63
2018-02-19T06:48:21.333Z,5.63
2018-02-19T06:49:21.304Z,5.63
2018-02-19T06:50:21.275Z,5.63
2018-02-19T06:51:21.246Z,5.63
2018-02-19T06:52:21.218Z,5.63
2018-02-19T06:53:21.188Z,5.63
2018-02-19T06:54:21.213Z,5.63
2018-02-19T06:55:21.131Z,5.63
2018-02-19T06:56:21.103Z,11.25
2018-02-19T06:57:21.079Z,5.63
2018-02-19T06:58:21.046Z,11.25
2018-02-19T06:59:21.018Z,11.25
2018-02-19T07:00:20.994Z,5.63
2018-02-19T07:01:20.959Z,5.63
2018-02-19T07:02:20.932Z,5.63
2018-02-19T07:03:20.904Z,5.63
2018-02-19T07:04:20.874Z,5.63
2018-02-19T07:05:20.847Z,5.63
2018-02-19T07:06:20.816Z,5.63
2018-02-19T07:07:20.787Z,16.88
2018-02-19T07:08:20.760Z,5.63
2018-02-19T07:09:20.730Z,5.63
2018-02-19T07:10:20.704Z,5.63
2018-02-19T07:11:20.675Z,0.00
2018-02-19T07:12:20.649Z,0.00
2018-02-19T07:13:20.617Z,0.00
2018-02-19T07:14:21.152Z,0.00
2018-02-19T07:15:20.612Z,0.00
2018-02-19T07:16:20.532Z,0.00
2018-02-19T07:17:20.503Z,0.00
2018-02-19T07:18:20.527Z,0.00
2018-02-19T07:19:20.447Z,0.00
2018-02-19T07:20:20.497Z,0.00
2018-02-19T07:21:20.392Z,0.00
2018-02-19T07:22:20.363Z,0.00
2018-02-19T07:23:20.340Z,0.00
2018-02-19T07:24:20.305Z,16.88
2018-02-19T07:25:20.279Z,0.00
2018-02-19T07:26:20.248Z,5.63
2018-02-19T07:27:20.221Z,0.00
2018-02-19T07:28:20.192Z,0.00
2018-02-19T07:29:20.163Z,0.00
2018-02-19T07:30:20.136Z,0.00
2018-02-19T07:31:20.110Z,0.00
2018-02-19T07:32:20.078Z,22.50
2018-02-19T07:33:20.050Z,0.00
2018-02-19T07:34:20.022Z,0.00
2018-02-19T07:35:19.994Z,0.00
2018-02-19T07:36:19.966Z,0.00
2018-02-19T07:37:19.937Z,0.00
2018-02-19T07:38:19.909Z,0.00
2018-02-19T07:39:19.882Z,0.00
2018-02-19T07:40:19.854Z,0.00
2018-02-19T07:41:19.827Z,0.00
2018-02-19T07:42:19.797Z,0.00
2018-02-19T07:43:19.774Z,0.00
2018-02-19T07:44:20.575Z,0.00
2018-02-19T07:45:19.711Z,0.00
2018-02-19T07:46:19.684Z,0.00
2018-02-19T07:47:19.655Z,0.00
2018-02-19T07:48:19.628Z,0.00
2018-02-19T07:49:19.599Z,0.00
2018-02-19T07:50:19.610Z,0.00
2018-02-19T07:51:19.542Z,0.00
2018-02-19T07:52:19.515Z,0.00
2018-02-19T07:53:19.495Z,0.00
2018-02-19T07:54:19.456Z,0.00
2018-02-19T07:55:19.430Z,0.00
2018-02-19T07:56:19.401Z,0.00
2018-02-19T07:57:19.374Z,0.00
2018-02-19T07:58:19.348Z,0.00
2018-02-19T07:59:19.320Z,0.00
2018-02-19T08:00:19.291Z,0.00
2018-02-19T08:01:19.261Z,0.00
2018-02-19T08:02:19.233Z,0.00
2018-02-19T08:03:19.207Z,0.00
2018-02-19T08:04:19.179Z,0.00
2018-02-19T08:05:19.150Z,0.00
2018-02-19T08:06:19.121Z,0.00
2018-02-19T08:07:19.094Z,0.00
2018-02-19T08:08:19.067Z,5.63
2018-02-19T08:09:19.040Z,5.63
2018-02-19T08:10:19.008Z,5.63
2018-02-19T08:11:18.989Z,5.63
2018-02-19T08:12:18.954Z,5.63
2018-02-19T08:13:18.925Z,5.63
2018-02-19T08:14:18.899Z,5.63
2018-02-19T08:15:18.872Z,5.63
2018-02-19T08:16:18.852Z,5.63
2018-02-19T08:17:18.812Z,5.63
2018-02-19T08:18:18.833Z,5.63
2018-02-19T08:19:18.758Z,5.63
2018-02-19T08:20:18.800Z,50.63
2018-02-19T08:21:18.702Z,11.25
2018-02-19T08:22:18.677Z,5.63
2018-02-19T08:23:18.648Z,11.25
2018-02-19T08:24:18.619Z,5.63
2018-02-19T08:25:18.593Z,5.63
2018-02-19T08:26:18.564Z,5.63
2018-02-19T08:27:18.536Z,5.63
2018-02-19T08:28:18.516Z,22.50
2018-02-19T08:29:18.480Z,5.63
2018-02-19T08:30:18.454Z,16.88
2018-02-19T08:31:18.424Z,67.50
2018-02-19T08:32:18.397Z,16.88
2018-02-19T08:33:18.371Z,5.63
2018-02-19T08:34:18.343Z,5.63
2018-02-19T08:35:18.315Z,5.63
2018-02-19T08:36:18.290Z,5.63
2018-02-19T08:37:18.259Z,11.25
2018-02-19T08:38:18.232Z,5.63
2018-02-19T08:39:18.204Z,5.63
2018-02-19T08:40:18.176Z,5.63
2018-02-19T08:41:18.147Z,0.00
2018-02-19T08:42:18.123Z,0.00
2018-02-19T08:43:18.095Z,0.00
2018-02-19T08:44:18.066Z,0.00
2018-02-19T08:45:18.499Z,0.00
2018-02-19T08:46:18.010Z,0.00
2018-02-19T08:47:17.985Z,0.00
2018-02-19T08:48:17.959Z,0.00
2018-02-19T08:49:17.928Z,0.00
2018-02-19T08:50:17.902Z,5.63
2018-02-19T08:51:17.876Z,67.50
2018-02-19T08:52:17.846Z,90.00
2018-02-19T08:53:17.824Z,90.00
2018-02-19T08:54:17.793Z,0.00
2018-02-19T08:55:17.766Z,0.00
2018-02-19T08:56:17.739Z,84.38
2018-02-19T08:57:17.710Z,0.00
2018-02-19T08:58:17.685Z,0.00
2018-02-19T08:59:17.655Z,0.00
2018-02-19T09:00:17.634Z,0.00
2018-02-19T09:01:17.604Z,90.00
2018-02-19T09:02:17.572Z,45.00
2018-02-19T09:03:17.548Z,95.63
2018-02-19T09:04:17.520Z,0.00
2018-02-19T09:05:17.494Z,78.75
2018-02-19T09:06:17.488Z,101.25
2018-02-19T09:07:17.437Z,95.63
2018-02-19T09:08:17.410Z,39.38
2018-02-19T09:09:17.386Z,101.25
2018-02-19T09:10:17.354Z,16.88
2018-02-19T09:11:17.327Z,78.75
2018-02-19T09:12:17.302Z,84.38
2018-02-19T09:13:17.272Z,16.88
2018-02-19T09:14:17.246Z,67.50
2018-02-19T09:15:17.219Z,112.50
2018-02-19T09:16:17.192Z,112.50
2018-02-19T09:17:17.164Z,73.13
2018-02-19T09:18:17.136Z,5.63
2018-02-19T09:19:17.108Z,106.88
2018-02-19T09:20:17.082Z,11.25
2018-02-19T09:21:17.054Z,106.88
2018-02-19T09:22:17.026Z,118.13
2018-02-19T09:23:16.999Z,45.00
2018-02-19T09:24:16.972Z,101.25
2018-02-19T09:25:16.946Z,123.75
2018-02-19T09:26:16.918Z,112.50
2018-02-19T09:27:16.890Z,123.75
2018-02-19T09:28:16.863Z,123.75
2018-02-19T09:29:16.835Z,129.38
2018-02-19T09:30:16.807Z,146.25
2018-02-19T09:31:16.781Z,163.13
2018-02-19T09:32:16.753Z,163.13
2018-02-19T09:33:16.728Z,174.38
2018-02-19T09:34:16.699Z,174.38
2018-02-19T09:35:16.681Z,168.75
2018-02-19T09:36:16.645Z,180.00
2018-02-19T09:37:19.548Z,180.00
2018-02-19T09:38:16.592Z,180.00
2018-02-19T09:39:16.562Z,185.63
2018-02-19T09:40:16.539Z,174.38
2018-02-19T09:41:16.509Z,208.13
2018-02-19T09:42:16.481Z,225.00
2018-02-19T09:43:16.480Z,22.50
2018-02-19T09:44:16.430Z,236.25
2018-02-19T09:45:16.399Z,67.50
2018-02-19T09:46:16.477Z,180.00
2018-02-19T09:47:16.346Z,157.50
2018-02-19T09:48:16.319Z,241.88
2018-02-19T09:49:16.293Z,230.63
2018-02-19T09:50:16.267Z,230.63
2018-02-19T09:51:16.237Z,247.50
2018-02-19T09:52:16.214Z,56.25
2018-02-19T09:53:16.185Z,236.25
2018-02-19T09:54:16.159Z,16.88
2018-02-19T09:55:16.131Z,213.75
2018-02-19T09:56:16.104Z,225.00
2018-02-19T09:57:16.078Z,225.00
2018-02-19T09:58:16.054Z,236.25
2018-02-19T09:59:16.024Z,146.25
2018-02-19T10:00:16.000Z,247.50
2018-02-19T10:01:15.972Z,258.75
2018-02-19T10:02:15.945Z,253.13
2018-02-19T10:03:15.936Z,241.88
2018-02-19T10:04:15.904Z,236.25
2018-02-19T10:05:15.868Z,219.38
2018-02-19T10:06:15.842Z,241.88
2018-02-19T10:07:15.816Z,241.88
2018-02-19T10:08:15.790Z,241.88
2018-02-19T10:09:15.763Z,241.88
2018-02-19T10:10:15.771Z,236.25
2018-02-19T10:11:15.723Z,241.88
2018-02-19T10:12:15.693Z,241.88
2018-02-19T10:13:15.657Z,241.88
2018-02-19T10:14:15.633Z,236.25
2018-02-19T10:15:15.607Z,247.50
2018-02-19T10:16:15.581Z,253.13
2018-02-19T10:17:16.552Z,253.13
2018-02-19T10:18:15.531Z,236.25
2018-02-19T10:19:15.504Z,219.38
2018-02-19T10:20:15.476Z,225.00
2018-02-19T10:21:15.451Z,225.00
2018-02-19T10:22:15.427Z,236.25
2018-02-19T10:23:15.401Z,225.00
2018-02-19T10:24:15.376Z,241.88
2018-02-19T10:25:15.350Z,241.88
2018-02-19T10:26:15.321Z,258.75
2018-02-19T10:27:15.296Z,264.38
2018-02-19T10:28:15.274Z,258.75
2018-02-19T10:29:15.245Z,264.38
2018-02-19T10:30:15.219Z,275.63
2018-02-19T10:31:15.198Z,275.63
2018-02-19T10:32:15.169Z,281.25
2018-02-19T10:33:15.142Z,292.50
2018-02-19T10:34:15.115Z,292.50
2018-02-19T10:35:15.092Z,292.50
2018-02-19T10:36:15.064Z,315.00
2018-02-19T10:37:15.047Z,331.88
2018-02-19T10:38:15.015Z,331.88
2018-02-19T10:39:14.989Z,326.25
2018-02-19T10:40:14.970Z,343.13
2018-02-19T10:41:14.938Z,331.88
2018-02-19T10:42:14.913Z,331.88
2018-02-19T10:43:14.889Z,326.25
2018-02-19T10:44:14.862Z,315.00
2018-02-19T10:45:14.839Z,309.38
2018-02-19T10:46:14.812Z,309.38
2018-02-19T10:47:14.787Z,326.25
2018-02-19T10:48:14.764Z,309.38
2018-02-19T10:49:14.737Z,337.50
2018-02-19T10:50:14.713Z,309.38
2018-02-19T10:51:14.689Z,309.38
2018-02-19T10:52:14.662Z,309.38
2018-02-19T10:53:14.641Z,331.88
2018-02-19T10:54:14.613Z,331.88
2018-02-19T10:55:14.588Z,343.13
2018-02-19T10:56:14.564Z,331.88
2018-02-19T10:57:14.538Z,326.25
2018-02-19T10:58:14.513Z,315.00
2018-02-19T10:59:14.490Z,326.25
2018-02-19T11:00:14.466Z,326.25
2018-02-19T11:01:14.442Z,331.88
2018-02-19T11:02:14.439Z,343.13
2018-02-19T11:03:14.393Z,343.13
2018-02-19T11:04:14.368Z,348.75
2018-02-19T11:05:14.347Z,365.63
2018-02-19T11:06:14.317Z,376.88
2018-02-19T11:07:14.293Z,343.13
2018-02-19T11:08:14.272Z,354.38
2018-02-19T11:09:14.247Z,354.38
2018-02-19T11:10:14.220Z,360.00
2018-02-19T11:11:14.194Z,360.00
2018-02-19T11:12:14.172Z,365.63
2018-02-19T11:13:14.149Z,360.00
2018-02-19T11:14:14.124Z,354.38
2018-02-19T11:15:14.099Z,348.75
2018-02-19T11:16:14.077Z,354.38
2018-02-19T11:17:14.049Z,348.75
2018-02-19T11:18:14.444Z,360.00
2018-02-19T11:19:14.002Z,360.00
2018-02-19T11:20:13.978Z,371.25
2018-02-19T11:21:13.955Z,376.88
2018-02-19T11:22:13.929Z,371.25
2018-02-19T11:23:13.907Z,371.25
2018-02-19T11:24:13.937Z,393.75
2018-02-19T11:25:13.857Z,371.25
2018-02-19T11:26:13.833Z,376.88
2018-02-19T11:27:13.816Z,371.25
2018-02-19T11:28:13.786Z,376.88
2018-02-19T11:29:13.765Z,365.63
2018-02-19T11:30:13.738Z,360.00
2018-02-19T11:31:13.713Z,360.00
2018-02-19T11:32:13.691Z,360.00
2018-02-19T11:33:13.666Z,360.00
2018-02-19T11:34:13.641Z,360.00
2018-02-19T11:35:13.619Z,354.38
2018-02-19T11:36:13.599Z,360.00
2018-02-19T11:37:13.570Z,365.63
2018-02-19T11:38:13.548Z,371.25
2018-02-19T11:39:13.551Z,371.25
2018-02-19T11:40:13.499Z,376.88
2018-02-19T11:41:13.475Z,371.25
2018-02-19T11:42:13.451Z,365.63
2018-02-19T11:43:13.437Z,371.25
2018-02-19T11:44:13.437Z,371.25
2018-02-19T11:45:13.380Z,371.25
2018-02-19T11:46:13.357Z,376.88
2018-02-19T11:47:13.334Z,371.25
2018-02-19T11:48:13.310Z,365.63
2018-02-19T11:49:13.286Z,376.88
2018-02-19T11:50:13.262Z,371.25
2018-02-19T11:51:13.238Z,376.88
2018-02-19T11:52:13.215Z,371.25
2018-02-19T11:53:13.190Z,382.50
2018-02-19T11:54:13.168Z,393.75
2018-02-19T11:55:13.144Z,393.75
2018-02-19T11:56:13.121Z,421.88
2018-02-19T11:57:13.097Z,405.00
2018-02-19T11:58:13.072Z,410.63
2018-02-19T11:59:13.050Z,405.00
2018-02-19T12:00:13.027Z,410.63
2018-02-19T12:01:13.003Z,433.13
2018-02-19T12:02:12.980Z,416.25
2018-02-19T12:03:12.957Z,433.13
2018-02-19T12:04:12.936Z,421.88
2018-02-19T12:05:12.909Z,433.13
2018-02-19T12:06:12.885Z,421.88
2018-02-19T12:07:12.862Z,438.75
2018-02-19T12:08:12.841Z,427.50
2018-02-19T12:09:12.818Z,427.50
2018-02-19T12:10:12.800Z,444.38
2018-02-19T12:11:12.769Z,433.13
2018-02-19T12:12:12.747Z,416.25
2018-02-19T12:13:12.726Z,438.75
2018-02-19T12:14:12.703Z,438.75
2018-02-19T12:15:12.678Z,427.50
2018-02-19T12:16:12.656Z,438.75
2018-02-19T12:17:12.636Z,444.38
2018-02-19T12:18:12.611Z,427.50
2018-02-19T12:19:12.586Z,450.00
2018-02-19T12:20:12.563Z,438.75
2018-02-19T12:21:12.541Z,421.88
2018-02-19T12:22:12.517Z,416.25
2018-02-19T12:23:12.496Z,421.88
2018-02-19T12:24:12.480Z,405.00
2018-02-19T12:25:12.449Z,393.75
2018-02-19T12:26:12.428Z,382.50
2018-02-19T12:27:12.402Z,382.50
2018-02-19T12:28:12.382Z,376.88
2018-02-19T12:29:12.357Z,376.88
2018-02-19T12:30:12.335Z,382.50
2018-02-19T12:31:12.314Z,376.88
2018-02-19T12:32:12.290Z,382.50
2018-02-19T12:33:12.267Z,450.00
2018-02-19T12:34:12.244Z,669.38
2018-02-19T12:35:12.222Z,573.75
2018-02-19T12:36:12.197Z,556.88
2018-02-19T12:37:12.175Z,613.13
2018-02-19T12:38:12.152Z,686.25
2018-02-19T12:39:12.131Z,624.38
2018-02-19T12:40:12.110Z,545.63
2018-02-19T12:41:12.086Z,624.38
2018-02-19T12:42:12.064Z,556.88
2018-02-19T12:43:12.041Z,511.88
2018-02-19T12:44:12.020Z,506.25
2018-02-19T12:45:12.022Z,472.50
2018-02-19T12:46:11.975Z,461.25
2018-02-19T12:47:11.952Z,506.25
2018-02-19T12:48:11.931Z,500.63
2018-02-19T12:49:11.906Z,523.13
2018-02-19T12:50:12.411Z,663.75
2018-02-19T12:51:11.866Z,720.00
2018-02-19T12:52:11.842Z,686.25
2018-02-19T12:53:11.824Z,753.75
2018-02-19T12:54:11.800Z,793.13
2018-02-19T12:55:11.802Z,765.00
2018-02-19T12:56:11.758Z,736.88
2018-02-19T12:57:11.735Z,658.13
2018-02-19T12:58:11.744Z,585.00
2018-02-19T12:59:11.694Z,590.63
2018-02-19T13:00:11.672Z,742.50
2018-02-19T13:01:11.647Z,804.38
2018-02-19T13:02:11.628Z,776.25