createdAt,value
2022-09-12T00:01:20.606Z,7.25
2022-09-12T00:03:49.071Z,5.18
2022-09-12T00:06:22.885Z,6.93
2022-09-12T00:08:53.096Z,6.72
2022-09-12T00:11:21.150Z,7.13
2022-09-12T00:13:49.190Z,8.60
2022-09-12T00:16:18.881Z,9.93
2022-09-12T00:18:47.728Z,7.45
2022-09-12T00:21:16.709Z,6.43
2022-09-12T00:23:45.228Z,6.82
2022-09-12T00:28:43.233Z,8.60
2022-09-12T00:31:13.624Z,7.88
2022-09-12T00:33:43.839Z,32.10
2022-09-12T00:36:14.828Z,8.25
2022-09-12T00:38:43.237Z,5.43
2022-09-12T00:41:16.941Z,9.00
2022-09-12T00:43:47.791Z,8.95
2022-09-12T00:46:27.250Z,5.93
2022-09-12T00:48:59.437Z,6.47
2022-09-12T00:51:28.551Z,5.82
2022-09-12T00:53:59.424Z,6.88
2022-09-12T00:56:29.083Z,9.70
2022-09-12T00:59:00.736Z,6.68
2022-09-12T01:01:32.319Z,5.85
2022-09-12T01:04:01.695Z,7.50
2022-09-12T01:06:35.985Z,5.03
2022-09-12T01:09:05.187Z,5.60
2022-09-12T01:11:38.142Z,5.32
2022-09-12T01:14:06.420Z,7.60
2022-09-12T01:16:37.857Z,7.60
2022-09-12T01:19:23.874Z,6.10
2022-09-12T01:22:04.546Z,7.68
2022-09-12T01:24:49.994Z,4.53
2022-09-12T01:27:45.469Z,6.07
2022-09-12T01:30:45.162Z,5.60
2022-09-12T01:33:33.190Z,10.05
2022-09-12T01:36:19.347Z,8.35
2022-09-12T01:38:51.333Z,5.80
2022-09-12T01:41:27.572Z,5.18
2022-09-12T01:44:03.696Z,8.35
2022-09-12T01:46:37.071Z,9.40
2022-09-12T01:49:13.358Z,8.55
2022-09-12T01:51:45.075Z,8.50
2022-09-12T01:54:18.234Z,6.82
2022-09-12T01:56:50.048Z,6.35
2022-09-12T01:59:23.399Z,7.63
2022-09-12T02:01:57.436Z,7.47
2022-09-12T02:04:34.131Z,7.28
2022-09-12T02:07:07.988Z,8.57
2022-09-12T02:09:38.780Z,6.22
2022-09-12T02:12:11.443Z,6.70
2022-09-12T02:14:43.405Z,5.85
2022-09-12T02:17:15.876Z,6.97
2022-09-12T02:19:47.857Z,5.80
2022-09-12T02:22:19.276Z,7.10
2022-09-12T02:24:51.694Z,8.80
2022-09-12T02:27:23.516Z,5.90
2022-09-12T02:29:52.220Z,9.18
2022-09-12T02:32:29.611Z,7.63
2022-09-12T02:35:06.896Z,7.47
2022-09-12T02:37:51.227Z,7.80
2022-09-12T02:40:19.684Z,7.43
2022-09-12T02:42:47.784Z,7.95
2022-09-12T02:45:16.372Z,7.28
2022-09-12T02:47:49.981Z,6.03
2022-09-12T02:50:18.407Z,8.52
2022-09-12T02:52:47.444Z,6.28
2022-09-12T02:55:16.439Z,7.13
2022-09-12T02:57:44.697Z,7.63
2022-09-12T03:00:14.145Z,8.13
2022-09-12T03:03:08.982Z,8.32
2022-09-12T03:05:41.468Z,8.05
2022-09-12T03:08:37.838Z,8.80
2022-09-12T03:11:25.808Z,9.30
2022-09-12T03:14:06.733Z,8.32
2022-09-12T03:16:39.833Z,6.43
2022-09-12T03:19:20.077Z,6.78
2022-09-12T03:21:59.796Z,10.98
2022-09-12T03:24:33.538Z,10.60
2022-09-12T03:27:08.970Z,11.77
2022-09-12T03:29:38.420Z,7.20
2022-09-12T03:32:07.451Z,9.05
2022-09-12T03:34:36.885Z,9.52
2022-09-12T03:37:05.087Z,9.05
2022-09-12T03:39:33.338Z,7.35
2022-09-12T03:42:01.463Z,8.80
2022-09-12T03:44:29.666Z,6.70
2022-09-12T03:46:57.665Z,6.05
2022-09-12T03:49:25.667Z,6.25
2022-09-12T03:51:55.052Z,7.75
2022-09-12T03:54:23.210Z,8.60
2022-09-12T03:56:51.200Z,9.63
2022-09-12T03:59:19.217Z,7.07
2022-09-12T04:01:47.248Z,7.07
2022-09-12T04:04:15.322Z,5.40
2022-09-12T04:06:44.137Z,7.20
2022-09-12T04:09:13.515Z,7.60
2022-09-12T04:11:41.508Z,7.93
2022-09-12T04:14:09.512Z,6.82
2022-09-12T04:16:37.671Z,10.18
2022-09-12T04:19:05.837Z,6.63
2022-09-12T04:21:33.907Z,7.68
2022-09-12T04:24:02.272Z,6.03
2022-09-12T04:26:31.867Z,10.35
2022-09-12T04:29:00.186Z,6.10
2022-09-12T04:31:28.266Z,7.60
2022-09-12T04:33:57.125Z,7.68
2022-09-12T04:36:26.316Z,13.05
2022-09-12T04:38:54.770Z,10.75
2022-09-12T04:41:24.978Z,10.98
2022-09-12T04:43:58.209Z,11.85
2022-09-12T04:46:27.200Z,7.95
2022-09-12T04:48:57.044Z,9.65
2022-09-12T04:51:27.963Z,9.52
2022-09-12T04:53:58.172Z,6.25
2022-09-12T04:56:26.778Z,8.73
2022-09-12T04:58:58.651Z,7.65
2022-09-12T05:01:27.632Z,8.57
2022-09-12T05:03:56.588Z,6.65
2022-09-12T05:06:26.958Z,7.13
2022-09-12T05:08:55.982Z,7.10
2022-09-12T05:11:36.757Z,7.93
2022-09-12T05:14:15.847Z,9.48
2022-09-12T05:16:48.561Z,6.28
2022-09-12T05:19:17.548Z,8.55
2022-09-12T05:21:45.558Z,7.30
2022-09-12T05:24:13.726Z,6.60
2022-09-12T05:26:41.692Z,9.95
2022-09-12T05:29:09.748Z,7.80
2022-09-12T05:31:39.167Z,6.93
2022-09-12T05:34:09.094Z,7.78
2022-09-12T05:36:38.567Z,8.70
2022-09-12T05:39:06.527Z,6.03
2022-09-12T05:41:36.316Z,12.02
2022-09-12T05:44:06.534Z,10.15
2022-09-12T05:46:40.770Z,9.10
2022-09-12T05:49:11.296Z,10.30
2022-09-12T05:51:42.384Z,7.40
2022-09-12T05:54:13.192Z,8.45
2022-09-12T05:56:42.888Z,10.73
2022-09-12T05:59:14.059Z,11.85
2022-09-12T06:01:43.598Z,10.60
2022-09-12T06:04:12.235Z,9.85
2022-09-12T06:06:44.848Z,9.02
2022-09-12T06:09:14.348Z,7.13
2022-09-12T06:11:43.374Z,8.32
2022-09-12T06:14:13.414Z,6.23
2022-09-12T06:16:41.854Z,8.73
2022-09-12T06:19:17.027Z,7.70
2022-09-12T06:21:45.398Z,5.63
2022-09-12T06:24:13.451Z,5.55
2022-09-12T06:26:41.626Z,6.10
2022-09-12T06:29:11.441Z,9.30
2022-09-12T06:31:41.319Z,6.00
2022-09-12T06:34:12.490Z,7.20
2022-09-12T06:36:42.749Z,7.43
2022-09-12T06:39:13.209Z,7.90
2022-09-12T06:41:44.059Z,10.40
2022-09-12T06:44:14.359Z,6.85
2022-09-12T06:46:42.517Z,6.75
2022-09-12T06:49:12.094Z,7.90
2022-09-12T06:51:42.007Z,6.50
2022-09-12T06:54:12.906Z,6.63
2022-09-12T06:56:40.929Z,7.10
2022-09-12T06:59:09.060Z,7.57
2022-09-12T07:01:37.159Z,5.68
2022-09-12T07:04:06.430Z,4.97
2022-09-12T07:06:40.521Z,11.60
2022-09-12T07:09:11.980Z,6.95
2022-09-12T07:11:42.067Z,5.93
2022-09-12T07:14:12.948Z,4.53
2022-09-12T07:16:41.554Z,5.55
2022-09-12T07:19:10.536Z,4.80
2022-09-12T07:21:41.226Z,4.35
2022-09-12T07:24:11.116Z,4.85
2022-09-12T07:26:42.242Z,4.85
2022-09-12T07:29:35.909Z,4.00
2022-09-12T07:32:05.681Z,4.00
2022-09-12T07:34:33.972Z,3.83
2022-09-12T07:37:03.469Z,11.55
2022-09-12T07:39:32.455Z,3.92
2022-09-12T07:42:00.998Z,3.03
2022-09-12T07:44:29.447Z,3.17
2022-09-12T07:46:57.632Z,2.97
2022-09-12T07:49:25.918Z,3.75
2022-09-12T07:51:54.038Z,3.08
2022-09-12T07:54:23.799Z,2.35
2022-09-12T07:56:51.864Z,2.50
2022-09-12T07:59:35.677Z,2.58
2022-09-12T08:02:16.590Z,2.40
2022-09-12T08:04:45.476Z,2.55
2022-09-12T08:07:13.635Z,1.83
2022-09-12T08:09:43.100Z,2.10
2022-09-12T08:12:11.219Z,4.68
2022-09-12T08:14:41.225Z,1.90
2022-09-12T08:17:09.595Z,2.30
2022-09-12T08:19:38.817Z,4.75
2022-09-12T08:22:06.950Z,5.25
2022-09-12T08:24:35.062Z,4.32
2022-09-12T08:27:04.666Z,4.40
2022-09-12T08:29:32.788Z,2.30
2022-09-12T08:32:00.964Z,2.08
2022-09-12T08:34:29.036Z,2.22
2022-09-12T08:36:57.722Z,2.42
2022-09-12T08:39:26.014Z,2.30
2022-09-12T08:42:03.034Z,3.33
2022-09-12T08:44:55.765Z,2.85
2022-09-12T08:47:28.838Z,2.42
2022-09-12T08:50:11.761Z,2.33
2022-09-12T08:52:48.478Z,2.33
2022-09-12T08:55:26.872Z,2.72
2022-09-12T08:57:55.435Z,1.88
2022-09-12T09:00:26.525Z,3.13
2022-09-12T09:03:15.222Z,3.70
2022-09-12T09:05:51.389Z,2.72
2022-09-12T09:08:30.808Z,2.80
2022-09-12T09:11:05.641Z,4.65
2022-09-12T09:14:05.473Z,2.47
2022-09-12T09:16:37.493Z,9.30
2022-09-12T09:19:12.224Z,2.58
2022-09-12T09:21:46.230Z,2.83
2022-09-12T09:24:17.266Z,4.45
2022-09-12T09:26:51.780Z,2.40
2022-09-12T09:29:23.589Z,2.45
2022-09-12T09:31:55.940Z,4.20
2022-09-12T09:34:25.253Z,2.63
2022-09-12T09:37:01.588Z,3.35
2022-09-12T09:39:46.379Z,3.70
2022-09-12T09:42:28.917Z,5.88
2022-09-12T09:45:01.767Z,2.83
2022-09-12T09:47:31.209Z,2.90
2022-09-12T09:50:00.431Z,3.05
2022-09-12T09:52:32.709Z,3.40
2022-09-12T09:55:02.897Z,2.78
2022-09-12T09:57:42.657Z,2.70
2022-09-12T10:00:30.673Z,3.90
2022-09-12T10:03:27.038Z,3.33
2022-09-12T10:05:58.303Z,2.50
2022-09-12T10:08:28.799Z,3.38
2022-09-12T10:11:02.853Z,4.18
2022-09-12T10:13:40.605Z,2.55
2022-09-12T10:16:20.454Z,3.95
2022-09-12T10:18:51.099Z,2.63
2022-09-12T10:21:35.883Z,3.20
2022-09-12T10:24:21.368Z,2.50
2022-09-12T10:26:56.834Z,2.58
2022-09-12T10:29:29.549Z,2.55
2022-09-12T10:32:00.025Z,2.45
2022-09-12T10:34:33.542Z,2.70
2022-09-12T10:37:05.717Z,3.05
2022-09-12T10:39:36.213Z,2.63
2022-09-12T10:42:06.035Z,2.97
2022-09-12T10:44:35.793Z,2.88
2022-09-12T10:47:22.782Z,3.10
2022-09-12T10:49:52.263Z,4.07
2022-09-12T10:52:24.380Z,2.42
2022-09-12T10:54:52.818Z,2.78
2022-09-12T10:57:54.018Z,5.10
2022-09-12T11:00:27.832Z,2.80
2022-09-12T11:03:14.622Z,2.30
2022-09-12T11:05:54.428Z,3.42
2022-09-12T11:08:39.653Z,3.08
2022-09-12T11:11:33.370Z,1.90
2022-09-12T11:14:19.219Z,3.38
2022-09-12T11:16:56.177Z,2.67
2022-09-12T11:19:44.143Z,2.78
2022-09-12T11:22:31.735Z,3.15
2022-09-12T11:25:22.349Z,2.22
2022-09-12T11:28:22.502Z,2.72
2022-09-12T11:31:09.065Z,2.30
2022-09-12T11:33:43.386Z,4.70
2022-09-12T11:36:29.464Z,2.30
2022-09-12T11:39:15.717Z,2.40
2022-09-12T11:59:36.250Z,2.60
2022-09-12T12:02:05.474Z,3.08
2022-09-12T12:04:41.095Z,2.38
2022-09-12T14:24:08.573Z,2.30
2022-09-12T14:26:40.449Z,4.05
2022-09-12T14:29:10.131Z,3.10
2022-09-12T14:31:41.305Z,2.72
2022-09-12T14:34:17.421Z,2.25
2022-09-12T14:36:48.893Z,2.08
2022-09-12T14:39:23.048Z,1.85
2022-09-12T14:41:52.708Z,2.33
2022-09-12T14:44:25.322Z,2.75
2022-09-12T14:46:55.058Z,2.20
2022-09-12T14:49:28.886Z,2.45
2022-09-12T14:52:00.897Z,2.55
2022-09-12T14:54:40.261Z,2.08
2022-09-12T14:57:32.169Z,2.53
2022-09-12T15:00:20.780Z,2.28
2022-09-12T15:02:50.671Z,4.60
2022-09-12T15:27:43.336Z,2.13
2022-09-12T15:30:13.164Z,1.90
2022-09-12T15:32:43.160Z,2.75
2022-09-12T15:35:14.979Z,2.50
2022-09-12T15:37:43.503Z,2.00
2022-09-12T15:40:13.224Z,2.65
2022-09-12T15:42:42.338Z,2.33
2022-09-12T15:45:19.536Z,2.40
2022-09-12T15:47:48.325Z,7.38
2022-09-12T15:50:18.037Z,3.50
2022-09-12T15:52:46.812Z,2.15
2022-09-12T15:55:19.421Z,2.30
2022-09-12T15:57:47.811Z,2.63
2022-09-12T16:00:17.744Z,2.80
2022-09-12T16:02:46.437Z,2.67
2022-09-12T16:05:18.122Z,3.58
2022-09-12T16:07:46.228Z,2.42
2022-09-12T16:10:18.766Z,2.13
2022-09-12T16:12:46.966Z,2.40
2022-09-12T16:15:17.442Z,2.40
2022-09-12T16:17:45.596Z,2.67
2022-09-12T16:20:14.412Z,2.67
2022-09-12T16:22:44.538Z,2.78
2022-09-12T16:25:12.581Z,1.85
2022-09-12T16:27:41.155Z,2.45
2022-09-12T16:30:10.530Z,2.10
2022-09-12T16:32:38.551Z,2.53
2022-09-12T16:35:07.687Z,2.17
2022-09-12T16:37:35.803Z,2.60
2022-09-12T16:40:07.094Z,2.13
2022-09-12T16:42:35.745Z,3.00
2022-09-12T16:45:04.295Z,1.85
2022-09-12T16:47:33.579Z,2.72
2022-09-12T16:50:01.570Z,2.45
2022-09-12T16:52:31.269Z,3.63
2022-09-12T16:54:59.296Z,2.30
2022-09-12T16:57:28.699Z,2.33
2022-09-12T16:59:56.678Z,2.63
2022-09-12T17:02:24.833Z,2.17
2022-09-12T17:04:53.581Z,5.32
2022-09-12T17:07:21.585Z,6.68
2022-09-12T17:09:51.051Z,3.28
2022-09-12T17:12:19.129Z,2.33
2022-09-12T17:14:48.437Z,3.30
2022-09-12T17:17:16.413Z,2.30
2022-09-12T17:19:44.469Z,2.47
2022-09-12T17:22:12.535Z,1.90
2022-09-12T17:24:40.569Z,2.22
2022-09-12T17:27:08.866Z,2.00
2022-09-12T17:29:37.163Z,2.63
2022-09-12T17:32:06.717Z,11.68
2022-09-12T17:34:34.849Z,4.03
2022-09-12T17:37:02.852Z,1.83
2022-09-12T17:39:31.052Z,2.75
2022-09-12T17:42:00.143Z,2.00
2022-09-12T17:44:30.147Z,2.47
2022-09-12T17:46:58.207Z,2.22
2022-09-12T17:49:28.285Z,2.10
2022-09-12T17:51:56.626Z,2.03
2022-09-12T17:54:24.765Z,3.17
2022-09-12T17:56:52.940Z,2.00
2022-09-12T17:59:24.511Z,3.55
2022-09-12T18:02:10.163Z,2.75
2022-09-12T18:04:40.701Z,3.38
2022-09-12T18:07:09.145Z,2.47
2022-09-12T18:09:39.120Z,4.53
2022-09-12T18:12:07.895Z,1.83
2022-09-12T18:14:37.669Z,2.53
2022-09-12T18:17:07.169Z,2.20
2022-09-12T18:19:38.681Z,3.15
2022-09-12T18:22:09.483Z,2.35
2022-09-12T18:24:37.706Z,2.45
2022-09-12T18:27:06.015Z,2.83
2022-09-12T18:29:35.010Z,2.53
2022-09-12T18:32:04.083Z,3.05
2022-09-12T18:34:32.602Z,3.17
2022-09-12T18:37:04.387Z,3.25
2022-09-12T18:39:34.381Z,2.30
2022-09-12T18:42:03.088Z,2.35
2022-09-12T18:44:31.703Z,10.10
2022-09-12T18:47:00.205Z,9.45
2022-09-12T18:49:28.897Z,2.55
2022-09-12T18:51:57.179Z,2.28
2022-09-12T18:54:25.387Z,2.25
2022-09-12T18:56:55.027Z,2.75
2022-09-12T18:59:24.161Z,3.05
2022-09-12T19:01:52.528Z,3.75
2022-09-12T19:04:21.085Z,3.25
2022-09-12T19:06:50.560Z,2.65
2022-09-12T19:09:20.685Z,2.83
2022-09-12T19:11:53.022Z,2.40
2022-09-12T19:14:24.928Z,3.75
2022-09-12T19:16:53.101Z,2.10
2022-09-12T19:19:21.405Z,2.17
2022-09-12T19:21:49.655Z,5.53
2022-09-12T19:24:17.878Z,2.70
2022-09-12T19:26:46.723Z,1.90
2022-09-12T19:29:16.736Z,2.85
2022-09-12T19:31:46.648Z,2.30
2022-09-12T19:34:15.426Z,2.50
2022-09-12T19:36:46.215Z,2.28
2022-09-12T19:39:15.051Z,2.97
2022-09-12T19:41:43.706Z,4.53
2022-09-12T19:44:12.159Z,2.78
2022-09-12T19:46:40.873Z,2.63
2022-09-12T19:49:11.444Z,2.88
2022-09-12T19:51:39.829Z,2.40
2022-09-12T19:54:08.261Z,2.60
2022-09-12T19:56:36.661Z,2.42
2022-09-12T19:59:05.132Z,3.25
2022-09-12T20:01:37.076Z,3.00
2022-09-12T20:04:07.143Z,2.30
2022-09-12T20:06:36.907Z,2.35
2022-09-12T20:09:06.561Z,3.65
2022-09-12T20:11:35.470Z,2.40
2022-09-12T20:14:04.302Z,3.90
2022-09-12T20:16:33.841Z,2.35
2022-09-12T20:19:04.234Z,4.95
2022-09-12T20:21:36.234Z,2.72
2022-09-12T20:24:08.202Z,3.40
2022-09-12T20:26:36.748Z,3.47
2022-09-12T20:29:05.920Z,2.90
2022-09-12T20:31:35.004Z,2.50
2022-09-12T20:34:03.266Z,8.50
2022-09-12T21:23:39.103Z,2.97
2022-09-12T21:26:07.995Z,3.42
2022-09-12T21:28:36.589Z,3.20
2022-09-12T21:31:05.112Z,3.40
2022-09-12T21:33:34.707Z,3.10
2022-09-12T21:36:04.037Z,3.28
2022-09-12T21:38:32.527Z,2.97
2022-09-12T21:41:08.113Z,3.28
2022-09-12T21:43:36.869Z,2.63
2022-09-12T21:46:06.192Z,3.22
2022-09-12T21:48:35.777Z,4.53
2022-09-12T21:51:04.532Z,3.38
2022-09-12T21:53:33.114Z,3.20
2022-09-12T21:56:06.101Z,3.95
2022-09-12T21:58:34.170Z,2.72
2022-09-12T22:01:02.682Z,3.92
2022-09-12T22:03:31.100Z,2.92
2022-09-12T22:06:02.729Z,3.08
2022-09-12T22:08:32.806Z,6.70
2022-09-12T22:11:02.248Z,2.40
2022-09-12T22:13:32.493Z,2.90
2022-09-12T22:16:03.508Z,4.32
2022-09-12T22:18:33.599Z,3.38
2022-09-12T22:21:05.652Z,2.45
2022-09-12T22:23:51.269Z,2.47
2022-09-12T22:26:19.527Z,2.75
2022-09-12T22:28:48.284Z,2.33
2022-09-12T22:31:17.404Z,2.55
2022-09-12T22:33:45.690Z,3.45
