createdAt,value
2018-11-03T00:02:05.062Z,2
2018-11-03T00:05:04.989Z,2.3
2018-11-03T00:08:05.356Z,2
2018-11-03T00:11:05.000Z,2
2018-11-03T00:14:05.297Z,1.8
2018-11-03T00:17:05.405Z,2.1
2018-11-03T00:20:05.457Z,2
2018-11-03T00:23:04.956Z,2.1
2018-11-03T00:26:07.987Z,2.5
2018-11-03T00:29:05.109Z,2.4
2018-11-03T00:32:05.405Z,1.9
2018-11-03T00:35:05.063Z,1.8
2018-11-03T00:38:04.984Z,2.1
2018-11-03T00:41:05.287Z,2
2018-11-03T00:44:04.919Z,1.8
2018-11-03T00:47:04.986Z,3.4
2018-11-03T00:50:05.767Z,2.1
2018-11-03T00:53:05.626Z,2.1
2018-11-03T00:56:07.728Z,2.2
2018-11-03T00:59:04.997Z,2
2018-11-03T01:02:05.376Z,2.1
2018-11-03T01:05:05.118Z,1.7
2018-11-03T01:08:05.248Z,2.3
2018-11-03T01:11:05.185Z,2
2018-11-03T01:14:05.142Z,2
2018-11-03T01:17:05.078Z,1.9
2018-11-03T01:20:05.533Z,2
2018-11-03T01:23:05.153Z,1.9
2018-11-03T01:26:04.887Z,2
2018-11-03T01:29:04.951Z,2.1
2018-11-03T01:32:05.155Z,2.1
2018-11-03T01:35:05.045Z,2
2018-11-03T01:38:04.936Z,2
2018-11-03T01:41:05.153Z,1.8
2018-11-03T01:44:05.069Z,2
2018-11-03T01:47:05.371Z,2
2018-11-03T01:50:05.303Z,1.8
2018-11-03T01:53:05.457Z,2
2018-11-03T01:56:08.221Z,2.6
2018-11-03T01:59:05.038Z,1.8
2018-11-03T02:02:05.111Z,2.2
2018-11-03T02:05:05.272Z,1.9
2018-11-03T02:08:05.415Z,1.9
2018-11-03T02:11:05.004Z,1.9
2018-11-03T02:14:04.920Z,1.9
2018-11-03T02:17:05.096Z,2
2018-11-03T02:20:05.253Z,2
2018-11-03T02:23:05.115Z,2.1
2018-11-03T02:26:05.418Z,2.1
2018-11-03T02:29:05.297Z,1.9
2018-11-03T02:32:05.731Z,1.9
2018-11-03T02:35:05.104Z,2.8
2018-11-03T02:38:05.655Z,1.9
2018-11-03T02:41:05.112Z,2.2
2018-11-03T02:44:04.925Z,2
2018-11-03T02:47:07.974Z,2
2018-11-03T02:50:05.623Z,2.2
2018-11-03T02:53:05.045Z,2
2018-11-03T02:56:05.195Z,1.9
2018-11-03T02:59:05.085Z,1.9
2018-11-03T03:02:05.159Z,1.7
2018-11-03T03:05:05.438Z,2
2018-11-03T03:08:04.885Z,1.9
2018-11-03T03:11:05.119Z,2.2
2018-11-03T03:14:05.272Z,2.4
2018-11-03T03:17:07.677Z,2.3
2018-11-03T03:20:05.163Z,1.9
2018-11-03T03:23:05.033Z,1.9
2018-11-03T03:26:05.552Z,1.8
2018-11-03T03:29:07.574Z,1.8
2018-11-03T03:32:05.186Z,2
2018-11-03T03:35:05.122Z,1.8
2018-11-03T03:38:05.404Z,1.9
2018-11-03T03:41:05.215Z,1.9
2018-11-03T03:44:05.465Z,1.9
2018-11-03T03:47:08.199Z,3
2018-11-03T03:50:05.073Z,2.2
2018-11-03T03:53:04.932Z,1.8
2018-11-03T03:56:05.095Z,1.8
2018-11-03T03:59:05.064Z,2.4
2018-11-03T04:02:05.034Z,2
2018-11-03T04:05:05.131Z,1.9
2018-11-03T04:08:05.085Z,2
2018-11-03T04:11:05.139Z,1.8
2018-11-03T04:14:04.761Z,2
2018-11-03T04:17:05.002Z,2
2018-11-03T04:20:05.087Z,2.3
2018-11-03T04:23:05.296Z,2.1
2018-11-03T04:26:07.823Z,1.9
2018-11-03T04:29:04.993Z,1.9
2018-11-03T04:32:05.070Z,1.9
2018-11-03T04:35:05.121Z,2
2018-11-03T04:38:05.131Z,1.8
2018-11-03T04:41:04.913Z,1.9
2018-11-03T04:44:05.037Z,2.3
2018-11-03T04:47:04.978Z,1.9
2018-11-03T04:50:04.867Z,1.9
2018-11-03T04:53:05.420Z,1.8
2018-11-03T04:56:05.256Z,2
2018-11-03T04:59:05.289Z,1.9
2018-11-03T05:02:04.850Z,1.8
2018-11-03T05:05:04.924Z,2
2018-11-03T05:08:05.153Z,1.8
2018-11-03T05:11:05.327Z,1.7
2018-11-03T05:14:04.865Z,2.6
2018-11-03T05:17:05.625Z,2
2018-11-03T05:20:05.058Z,1.6
2018-11-03T05:23:05.209Z,1.8
2018-11-03T05:26:05.050Z,1.8
2018-11-03T05:29:05.027Z,1.6
2018-11-03T05:32:05.044Z,1.6
2018-11-03T05:35:05.131Z,1.7
2018-11-03T05:38:05.061Z,1.8
2018-11-03T05:41:05.050Z,1.6
2018-11-03T05:44:05.146Z,2
2018-11-03T05:47:05.195Z,1.7
2018-11-03T05:50:04.891Z,2
2018-11-03T05:53:05.043Z,1.8
2018-11-03T05:56:07.341Z,1.7
2018-11-03T05:59:06.563Z,1.8
2018-11-03T06:02:04.970Z,1.7
2018-11-03T06:05:05.077Z,1.6
2018-11-03T06:08:04.915Z,1.9
2018-11-03T06:11:05.009Z,1.7
2018-11-03T06:14:05.165Z,1.8
2018-11-03T06:17:04.884Z,1.8
2018-11-03T06:20:04.922Z,1.8
2018-11-03T06:23:06.575Z,1.7
2018-11-03T06:26:05.704Z,1.7
2018-11-03T06:29:05.193Z,1.7
2018-11-03T06:32:04.948Z,1.7
2018-11-03T06:35:07.003Z,1.6
2018-11-03T06:38:04.902Z,3.4
2018-11-03T06:41:04.923Z,1.6
2018-11-03T06:44:04.828Z,1.7
2018-11-03T06:47:05.334Z,1.7
2018-11-03T06:50:05.140Z,1.8
2018-11-03T06:53:05.342Z,1.8
2018-11-03T06:56:04.849Z,1.7
2018-11-03T06:59:05.211Z,1.8
2018-11-03T07:02:05.121Z,1.6
2018-11-03T07:05:06.299Z,1.6
2018-11-03T07:08:05.350Z,2.2
2018-11-03T07:11:04.881Z,1.6
2018-11-03T07:14:04.951Z,1.7
2018-11-03T07:17:08.480Z,1.6
2018-11-03T07:20:05.212Z,1.7
2018-11-03T07:23:05.152Z,1.8
2018-11-03T07:26:07.025Z,1.9
2018-11-03T07:29:04.749Z,1.8
2018-11-03T07:32:04.969Z,1.7
2018-11-03T07:35:05.412Z,2
2018-11-03T07:38:04.818Z,1.9
2018-11-03T07:41:07.204Z,1.8
2018-11-03T07:44:04.988Z,1.7
2018-11-03T07:47:05.050Z,1.6
2018-11-03T07:50:04.949Z,1.7
2018-11-03T07:53:05.111Z,1.7
2018-11-03T07:56:04.927Z,1.6
2018-11-03T07:59:05.151Z,1.9
2018-11-03T08:02:04.995Z,1.7
2018-11-03T08:05:05.340Z,2.3
2018-11-03T08:08:04.782Z,1.8
2018-11-03T08:11:05.512Z,1.9
2018-11-03T08:14:06.199Z,1.6
2018-11-03T08:17:05.466Z,1.7
2018-11-03T08:20:04.989Z,1.7
2018-11-03T08:23:04.857Z,1.9
2018-11-03T08:26:05.078Z,1.6
2018-11-03T08:29:05.329Z,3.2
2018-11-03T08:32:04.704Z,2.9
2018-11-03T08:35:04.889Z,2.8
2018-11-03T08:38:05.224Z,3.9
2018-11-03T08:41:04.910Z,2.4
2018-11-03T08:44:05.032Z,1.8
2018-11-03T08:47:04.863Z,5.5
2018-11-03T08:50:04.999Z,1.9
2018-11-03T08:53:05.262Z,1.8
2018-11-03T08:56:04.792Z,1.7
2018-11-03T08:59:05.568Z,1.9
2018-11-03T09:02:04.880Z,1.9
2018-11-03T09:05:05.871Z,1.7
2018-11-03T09:08:05.358Z,1.6
2018-11-03T09:11:04.900Z,2.2
2018-11-03T09:14:04.851Z,1.9
2018-11-03T09:17:04.955Z,2
2018-11-03T09:20:04.812Z,1.5
2018-11-03T09:23:04.886Z,2.3
2018-11-03T09:26:07.585Z,9.2
2018-11-03T09:29:04.936Z,4.8
2018-11-03T09:32:06.894Z,4.1
2018-11-03T09:35:04.790Z,3.2
2018-11-03T09:38:04.781Z,3
2018-11-03T09:41:04.919Z,1.9
2018-11-03T09:44:04.607Z,2.1
2018-11-03T09:47:04.802Z,2.8
2018-11-03T09:50:04.899Z,9.3
2018-11-03T09:53:04.919Z,4.8
2018-11-03T09:56:06.808Z,6
2018-11-03T09:59:04.856Z,6.1
2018-11-03T10:02:05.134Z,6.1
2018-11-03T10:05:05.289Z,5.9
2018-11-03T10:08:04.543Z,3.1
2018-11-03T10:11:04.913Z,5.7
2018-11-03T10:14:05.626Z,4.5
2018-11-03T10:17:05.773Z,4.9
2018-11-03T10:20:04.643Z,3.7
2018-11-03T10:23:07.396Z,7.8
2018-11-03T10:26:05.191Z,5.5
2018-11-03T10:29:05.056Z,2.8
2018-11-03T10:32:05.094Z,2.8
2018-11-03T10:35:04.741Z,2.7
2018-11-03T10:38:04.971Z,3.6
2018-11-03T10:41:04.665Z,7.5
2018-11-03T10:44:04.677Z,4.5
2018-11-03T10:47:07.530Z,3.2
2018-11-03T10:50:04.763Z,3.9
2018-11-03T10:53:04.915Z,6.5
2018-11-03T10:56:04.662Z,3.9
2018-11-03T10:59:04.787Z,7.2
2018-11-03T11:02:04.778Z,5
2018-11-03T11:05:04.857Z,5.5
2018-11-03T11:08:04.701Z,4
2018-11-03T11:11:05.323Z,4.2
2018-11-03T11:14:06.266Z,2.5
2018-11-03T11:17:07.547Z,3.6
2018-11-03T11:20:05.312Z,3.7
2018-11-03T11:23:04.772Z,3.3
2018-11-03T11:26:05.027Z,2.8
2018-11-03T11:29:04.878Z,2.9
2018-11-03T11:32:06.026Z,2.4
2018-11-03T11:35:04.852Z,5
2018-11-03T11:38:04.818Z,6.7
2018-11-03T11:41:05.145Z,4.7
2018-11-03T11:44:04.887Z,8.6
2018-11-03T11:47:04.885Z,3.2
2018-11-03T11:50:05.189Z,3.9
2018-11-03T11:53:04.698Z,4.4
2018-11-03T11:56:05.174Z,2.5
2018-11-03T11:59:05.154Z,4.1
2018-11-03T12:02:05.923Z,2.7
2018-11-03T12:05:05.539Z,3.3
2018-11-03T12:08:04.645Z,6.5
2018-11-03T12:11:04.834Z,3.5
2018-11-03T12:14:04.646Z,6.4
2018-11-03T12:17:07.573Z,3.6
2018-11-03T12:20:04.831Z,3.9
2018-11-03T12:23:06.013Z,4.2
2018-11-03T12:26:04.877Z,3
2018-11-03T12:29:05.161Z,3.4
2018-11-03T12:32:04.901Z,2.4
2018-11-03T12:35:04.823Z,2.4
2018-11-03T12:38:05.095Z,4.2
2018-11-03T12:41:05.525Z,2.8
2018-11-03T12:44:04.884Z,4.1
2018-11-03T12:47:07.485Z,2.7
2018-11-03T12:50:04.969Z,2.7
2018-11-03T12:53:05.198Z,2.1
2018-11-03T12:56:05.132Z,5.3
2018-11-03T12:59:06.393Z,2.4
2018-11-03T13:02:05.100Z,3.1
2018-11-03T13:05:06.814Z,2.1
2018-11-03T13:08:04.867Z,2.1
2018-11-03T13:11:04.956Z,4.3
2018-11-03T13:14:04.847Z,2.5
2018-11-03T13:17:05.008Z,2.2
2018-11-03T13:20:05.314Z,2.1
2018-11-03T13:23:04.877Z,2.8
2018-11-03T13:26:05.053Z,3.7
2018-11-03T13:29:05.105Z,2.2
2018-11-03T13:32:04.540Z,4.6
2018-11-03T13:35:07.021Z,3.4
2018-11-03T13:38:04.819Z,2.3
2018-11-03T13:41:04.999Z,5.1
2018-11-03T13:44:05.161Z,2.5
2018-11-03T13:47:05.345Z,4
2018-11-03T13:50:04.808Z,2
2018-11-03T13:53:05.114Z,3.7
2018-11-03T13:56:04.931Z,2.6
2018-11-03T13:59:04.906Z,5.5
2018-11-03T14:02:04.722Z,3.2
2018-11-03T14:05:04.616Z,6
2018-11-03T14:13:12.939Z,6.8
2018-11-03T14:16:12.941Z,9.7
2018-11-03T14:19:13.130Z,14.3
2018-11-03T14:22:12.740Z,7.5
2018-11-03T14:25:12.721Z,18.1
2018-11-03T14:28:13.495Z,9.8
2018-11-03T14:31:12.927Z,7.7
2018-11-03T14:34:12.745Z,16.6
2018-11-03T14:37:13.060Z,16.4
2018-11-03T14:40:12.863Z,13.6
2018-11-03T14:43:12.727Z,5.5
2018-11-03T14:46:13.046Z,4.5
2018-11-03T14:49:12.855Z,6.8
2018-11-03T14:52:12.987Z,10.5
2018-11-03T14:55:13.012Z,6.9
2018-11-03T14:58:13.143Z,7.6
2018-11-03T15:01:13.268Z,5.7
2018-11-03T15:04:12.733Z,5.5
2018-11-03T15:07:12.809Z,7
2018-11-03T15:10:12.662Z,7.6
2018-11-03T15:13:12.924Z,3.1
2018-11-03T15:16:12.811Z,4.5
2018-11-03T15:19:12.925Z,3.3
2018-11-03T15:22:13.518Z,4.1
2018-11-03T15:25:13.028Z,5.1
2018-11-03T15:28:12.842Z,7.5
2018-11-03T15:31:12.928Z,4.4
2018-11-03T15:34:12.859Z,3.2
2018-11-03T15:37:12.892Z,5.7
2018-11-03T15:40:12.788Z,4.6
2018-11-03T15:43:14.042Z,7.7
2018-11-03T15:46:12.825Z,3.4
2018-11-03T15:49:13.297Z,6.5
2018-11-03T15:52:12.947Z,6.4
2018-11-03T15:55:12.768Z,4.4
2018-11-03T15:58:12.741Z,3.9
2018-11-03T16:01:12.929Z,4.6
2018-11-03T16:04:13.138Z,3
2018-11-03T16:07:12.888Z,5.9
2018-11-03T16:10:12.952Z,4.3
2018-11-03T16:13:12.907Z,3.2
2018-11-03T16:16:12.797Z,3.9
2018-11-03T16:19:12.782Z,2.8
2018-11-03T16:22:13.365Z,3.8
2018-11-03T16:25:13.076Z,4
2018-11-03T16:28:13.404Z,7.9
2018-11-03T16:31:12.954Z,4.4
2018-11-03T16:34:12.905Z,6.3
2018-11-03T16:37:12.791Z,7
2018-11-03T16:40:12.832Z,11
2018-11-03T16:43:12.802Z,5.7
2018-11-03T16:46:12.818Z,3.7
2018-11-03T16:49:12.888Z,2.8
2018-11-03T16:52:12.654Z,7.1
2018-11-03T16:55:13.447Z,3
2018-11-03T16:58:12.809Z,5.1
2018-11-03T17:01:12.807Z,4.9
2018-11-03T17:04:12.802Z,4
2018-11-03T17:07:12.729Z,4.2
2018-11-03T17:10:14.142Z,2.9
2018-11-03T17:13:13.466Z,4.2
2018-11-03T17:16:12.848Z,3.5
2018-11-03T17:19:12.765Z,3.1
2018-11-03T17:22:12.821Z,4.8
2018-11-03T17:25:15.180Z,3.2
2018-11-03T17:28:12.637Z,4
2018-11-03T17:31:13.663Z,3.3
2018-11-03T17:34:12.967Z,4.8
2018-11-03T17:37:13.009Z,4.4
2018-11-03T17:40:12.818Z,2.8
2018-11-03T17:43:13.747Z,4.7
2018-11-03T17:46:13.093Z,2.9
2018-11-03T17:49:12.791Z,4.2
2018-11-03T17:52:12.844Z,3.6
2018-11-03T17:55:12.858Z,4.4
2018-11-03T17:58:12.599Z,2.7
2018-11-03T18:01:15.359Z,6.7
2018-11-03T18:04:12.708Z,4.2
2018-11-03T18:07:12.763Z,3.4
2018-11-03T18:10:12.792Z,2.2
2018-11-03T18:13:14.420Z,3.5
2018-11-03T18:16:12.871Z,3
2018-11-03T18:19:12.774Z,2.5
2018-11-03T18:22:12.818Z,2.4
2018-11-03T18:25:12.765Z,3.3
2018-11-03T18:28:12.588Z,2.1
2018-11-03T18:31:12.829Z,3.6
2018-11-03T18:34:13.573Z,2.6
2018-11-03T18:37:12.849Z,2.2
2018-11-03T18:40:12.772Z,2.7
2018-11-03T18:43:13.291Z,3.1
2018-11-03T18:46:12.913Z,2.2
2018-11-03T18:49:12.995Z,2.9
2018-11-03T18:52:12.757Z,2.4
2018-11-03T18:55:12.768Z,2.1
2018-11-03T18:58:12.808Z,2.1
2018-11-03T19:01:12.887Z,3.6
2018-11-03T19:04:13.022Z,3
2018-11-03T19:07:12.625Z,2.1
2018-11-03T19:10:12.971Z,2.1
2018-11-03T19:13:14.662Z,2.4
2018-11-03T19:16:13.023Z,2.2
2018-11-03T19:19:12.935Z,2.7
2018-11-03T19:22:13.046Z,3
2018-11-03T19:25:12.861Z,2.6
2018-11-03T19:28:13.237Z,3
2018-11-03T19:31:12.583Z,2.2
2018-11-03T19:34:12.648Z,2.2
2018-11-03T19:37:12.753Z,2.4
2018-11-03T19:40:12.807Z,2.3
2018-11-03T19:43:14.811Z,2.2
2018-11-03T19:46:12.765Z,2.2
2018-11-03T19:49:12.769Z,2.8
2018-11-03T19:52:12.548Z,2
2018-11-03T19:55:13.055Z,3.5
2018-11-03T19:58:12.888Z,4.7
2018-11-03T20:01:13.105Z,4.9
2018-11-03T20:04:12.713Z,3.7
2018-11-03T20:07:12.796Z,2.9
2018-11-03T20:10:15.053Z,5.4
2018-11-03T20:13:13.022Z,5.7
2018-11-03T20:16:13.030Z,3.5
2018-11-03T20:19:13.080Z,4.7
2018-11-03T20:22:12.534Z,3.9
2018-11-03T20:25:13.049Z,3.9
2018-11-03T20:28:12.552Z,7.4
2018-11-03T20:31:12.881Z,2.7
2018-11-03T20:34:12.919Z,3.2
2018-11-03T20:37:12.750Z,4.8
2018-11-03T20:40:12.737Z,4.1
2018-11-03T20:43:12.760Z,4.3
2018-11-03T20:46:13.138Z,6.4
2018-11-03T20:49:12.749Z,4.5
2018-11-03T20:52:12.797Z,3.4
2018-11-03T20:55:12.860Z,3.5
2018-11-03T20:58:12.656Z,5.8
2018-11-03T21:01:12.547Z,3.5
2018-11-03T21:04:12.679Z,3.4
2018-11-03T21:07:12.856Z,4.2
2018-11-03T21:10:12.880Z,2.4
2018-11-03T21:13:12.913Z,8.2
2018-11-03T21:16:12.990Z,4.8
2018-11-03T21:19:12.839Z,4.4
2018-11-03T21:22:13.338Z,3.7
2018-11-03T21:25:12.897Z,4.7
2018-11-03T21:28:13.077Z,4.1
2018-11-03T21:31:13.205Z,4.2
2018-11-03T21:34:12.806Z,4.7
2018-11-03T21:37:13.179Z,7
2018-11-03T21:40:12.571Z,2.8
2018-11-03T21:43:12.916Z,5.3
2018-11-03T21:49:33.126Z,3.1
2018-11-03T21:52:33.296Z,4.8
2018-11-03T21:55:33.499Z,2.8
2018-11-03T21:58:33.197Z,4.4
2018-11-03T22:01:33.074Z,3.5
2018-11-03T22:04:33.356Z,3.9
2018-11-03T22:07:33.386Z,2.5
2018-11-03T22:10:33.282Z,3
2018-11-03T22:13:33.399Z,2.8
2018-11-03T22:16:33.087Z,2.5
2018-11-03T22:19:33.491Z,3.1
2018-11-03T22:22:33.306Z,3.1
2018-11-03T22:25:33.519Z,3
2018-11-03T22:28:33.293Z,3.4
2018-11-03T22:31:33.235Z,3.4
2018-11-03T22:34:33.116Z,11.7
2018-11-03T22:37:33.215Z,2.7
2018-11-03T22:40:33.154Z,2.7
2018-11-03T22:43:33.115Z,2.5
2018-11-03T22:46:33.224Z,3.4
2018-11-03T22:49:33.071Z,2.6
2018-11-03T22:52:33.898Z,2.6
2018-11-03T22:55:33.359Z,4.3
2018-11-03T22:58:33.216Z,3.7
2018-11-03T23:01:33.473Z,2.6
2018-11-03T23:04:33.359Z,2.5
2018-11-03T23:07:33.403Z,3.2
2018-11-03T23:10:33.255Z,2.5
2018-11-03T23:13:34.500Z,2.7
2018-11-03T23:16:33.485Z,4.1
2018-11-03T23:19:33.667Z,2.6
2018-11-03T23:22:33.136Z,2.6
2018-11-03T23:25:33.235Z,2.6
2018-11-03T23:28:33.064Z,2.7
2018-11-03T23:31:33.167Z,3.3
2018-11-03T23:34:33.381Z,2.8
2018-11-03T23:37:33.262Z,2.9
2018-11-03T23:40:33.993Z,2.4
2018-11-03T23:43:33.453Z,3.5
2018-11-03T23:46:33.397Z,2.7
2018-11-03T23:49:33.506Z,3.4
2018-11-03T23:52:33.018Z,2.8
2018-11-03T23:55:33.149Z,2.5
2018-11-03T23:58:33.314Z,2.7
