createdAt,value
2023-05-22T00:00:32.930Z,30.30
2023-05-22T00:02:52.492Z,30.30
2023-05-22T00:05:07.523Z,30.40
2023-05-22T00:07:14.957Z,30.40
2023-05-22T00:09:22.599Z,30.40
2023-05-22T00:11:32.750Z,30.50
2023-05-22T00:13:44.282Z,30.50
2023-05-22T00:15:53.730Z,30.50
2023-05-22T00:18:01.921Z,30.60
2023-05-22T00:20:12.174Z,30.60
2023-05-22T00:22:20.548Z,30.60
2023-05-22T00:24:28.393Z,30.60
2023-05-22T00:26:36.791Z,30.60
2023-05-22T00:28:50.692Z,30.70
2023-05-22T00:31:00.507Z,30.70
2023-05-22T00:33:08.054Z,30.80
2023-05-22T00:35:15.664Z,30.80
2023-05-22T00:37:23.421Z,30.90
2023-05-22T00:39:31.049Z,30.90
2023-05-22T00:41:39.639Z,30.90
2023-05-22T00:43:48.941Z,31.00
2023-05-22T00:45:58.589Z,31.00
2023-05-22T00:48:07.318Z,31.00
2023-05-22T00:50:15.567Z,31.10
2023-05-22T00:52:23.701Z,31.10
2023-05-22T00:54:35.654Z,31.10
2023-05-22T00:56:45.814Z,31.20
2023-05-22T00:58:54.013Z,31.20
2023-05-22T01:01:03.807Z,31.30
2023-05-22T01:03:14.771Z,31.30
2023-05-22T01:05:22.426Z,31.40
2023-05-22T01:07:29.907Z,31.40
2023-05-22T01:09:37.243Z,31.40
2023-05-22T01:11:53.491Z,31.50
2023-05-22T01:14:09.544Z,31.50
2023-05-22T01:16:30.860Z,31.50
2023-05-22T01:18:46.274Z,31.60
2023-05-22T01:21:00.057Z,31.60
2023-05-22T01:23:39.382Z,31.60
2023-05-22T01:26:07.051Z,31.70
2023-05-22T01:28:33.836Z,31.70
2023-05-22T01:30:57.841Z,31.70
2023-05-22T01:33:11.822Z,31.80
2023-05-22T01:35:21.757Z,31.80
2023-05-22T01:37:30.423Z,31.80
2023-05-22T01:39:39.159Z,31.90
2023-05-22T01:41:46.992Z,31.90
2023-05-22T01:43:55.346Z,31.90
2023-05-22T01:46:04.744Z,31.90
2023-05-22T01:48:13.597Z,32.00
2023-05-22T01:50:20.988Z,32.00
2023-05-22T01:52:37.493Z,32.10
2023-05-22T01:54:53.889Z,32.20
2023-05-22T01:57:08.091Z,32.20
2023-05-22T01:59:22.685Z,32.20
2023-05-22T02:01:33.479Z,32.30
2023-05-22T02:03:43.662Z,32.30
2023-05-22T02:05:55.307Z,32.30
2023-05-22T02:08:05.847Z,32.40
2023-05-22T02:10:15.641Z,32.40
2023-05-22T02:12:24.209Z,32.40
2023-05-22T02:14:32.926Z,32.50
2023-05-22T02:16:43.391Z,32.50
2023-05-22T02:18:52.571Z,32.60
2023-05-22T02:21:00.885Z,32.70
2023-05-22T02:23:08.712Z,32.70
2023-05-22T02:25:18.106Z,32.80
2023-05-22T02:27:26.359Z,32.90
2023-05-22T02:29:35.022Z,32.90
2023-05-22T02:31:44.585Z,33.00
2023-05-22T02:33:51.993Z,33.00
2023-05-22T02:36:00.170Z,33.00
2023-05-22T02:38:07.690Z,33.10
2023-05-22T02:40:16.921Z,33.10
2023-05-22T02:42:24.099Z,33.20
2023-05-22T02:44:32.102Z,33.20
2023-05-22T02:46:38.331Z,33.30
2023-05-22T02:48:48.377Z,33.40
2023-05-22T02:50:55.649Z,33.40
2023-05-22T02:53:02.976Z,33.60
2023-05-22T02:55:11.642Z,33.60
2023-05-22T02:57:19.239Z,33.70
2023-05-22T02:59:27.079Z,33.70
2023-05-22T03:01:34.728Z,33.90
2023-05-22T03:03:42.796Z,34.00
2023-05-22T03:05:54.873Z,34.10
2023-05-22T03:08:02.769Z,34.20
2023-05-22T03:10:11.187Z,34.20
2023-05-22T03:12:18.831Z,34.10
2023-05-22T03:14:26.573Z,34.10
2023-05-22T03:16:34.141Z,34.20
2023-05-22T03:18:41.544Z,34.30
2023-05-22T03:20:51.083Z,34.40
2023-05-22T03:22:58.324Z,34.50
2023-05-22T03:25:07.750Z,34.60
2023-05-22T03:27:17.597Z,34.60
2023-05-22T03:29:27.490Z,34.70
2023-05-22T03:31:36.224Z,34.80
2023-05-22T03:33:53.620Z,34.80
2023-05-22T03:36:02.873Z,34.90
2023-05-22T03:38:10.790Z,34.90
2023-05-22T03:40:18.258Z,35.00
2023-05-22T03:42:25.742Z,35.00
2023-05-22T03:44:33.288Z,35.00
2023-05-22T03:46:41.535Z,35.00
2023-05-22T03:48:50.406Z,35.10
2023-05-22T03:50:58.207Z,35.10
2023-05-22T03:53:07.174Z,35.10
2023-05-22T03:55:14.822Z,35.20
2023-05-22T03:57:22.768Z,35.30
2023-05-22T03:59:30.527Z,35.30
2023-05-22T04:01:40.057Z,35.30
2023-05-22T04:03:47.602Z,35.40
2023-05-22T04:05:54.976Z,35.40
2023-05-22T04:08:02.830Z,35.40
2023-05-22T04:10:12.621Z,35.50
2023-05-22T04:12:20.403Z,35.50
2023-05-22T04:14:29.739Z,35.60
2023-05-22T04:16:41.127Z,35.60
2023-05-22T04:18:52.069Z,35.60
2023-05-22T04:20:59.730Z,35.70
2023-05-22T04:23:08.460Z,35.70
2023-05-22T04:25:19.844Z,35.80
2023-05-22T04:27:27.680Z,35.80
2023-05-22T04:29:37.483Z,35.80
2023-05-22T04:31:44.829Z,35.90
2023-05-22T04:33:52.354Z,36.00
2023-05-22T04:35:59.739Z,36.00
2023-05-22T04:38:08.207Z,36.10
2023-05-22T04:40:16.612Z,36.10
2023-05-22T04:42:26.503Z,36.20
2023-05-22T04:44:35.369Z,36.20
2023-05-22T04:46:43.129Z,36.30
2023-05-22T04:48:50.876Z,36.40
2023-05-22T04:50:58.917Z,36.40
2023-05-22T04:53:07.032Z,36.50
2023-05-22T04:55:15.131Z,36.50
2023-05-22T04:57:26.611Z,36.60
2023-05-22T04:59:34.809Z,36.60
2023-05-22T05:01:42.154Z,36.70
2023-05-22T05:03:51.642Z,36.80
2023-05-22T05:05:58.960Z,36.90
2023-05-22T05:08:07.371Z,36.90
2023-05-22T05:10:15.015Z,37.00
2023-05-22T05:12:24.964Z,37.00
2023-05-22T05:14:32.249Z,37.10
2023-05-22T05:16:39.726Z,37.00
2023-05-22T05:18:47.251Z,37.00
2023-05-22T05:20:54.970Z,37.00
2023-05-22T05:23:02.721Z,37.00
2023-05-22T05:25:11.964Z,36.80
2023-05-22T05:27:20.358Z,36.60
2023-05-22T05:29:29.685Z,36.60
2023-05-22T05:31:42.725Z,36.70
2023-05-22T05:34:00.339Z,36.90
2023-05-22T05:36:31.878Z,36.90
2023-05-22T05:38:40.196Z,36.90
2023-05-22T05:40:48.223Z,36.80
2023-05-22T05:42:59.938Z,36.70
2023-05-22T05:45:11.518Z,36.70
2023-05-22T05:47:19.244Z,36.70
2023-05-22T05:49:26.957Z,36.70
2023-05-22T05:51:34.643Z,36.90
2023-05-22T05:53:43.620Z,37.00
2023-05-22T05:55:51.826Z,37.20
2023-05-22T05:58:00.105Z,37.30
2023-05-22T06:00:31.902Z,37.40
2023-05-22T06:02:40.604Z,37.50
2023-05-22T06:05:00.176Z,37.50
2023-05-22T06:07:10.132Z,37.60
2023-05-22T06:09:21.918Z,37.70
2023-05-22T06:12:01.320Z,37.70
2023-05-22T06:14:11.156Z,37.80
2023-05-22T06:16:20.568Z,37.80
2023-05-22T06:18:28.283Z,37.90
2023-05-22T06:20:37.260Z,38.00
2023-05-22T06:22:45.260Z,38.10
2023-05-22T06:24:53.161Z,38.10
2023-05-22T06:27:02.843Z,38.20
2023-05-22T06:29:10.993Z,38.20
2023-05-22T06:31:20.286Z,38.20
2023-05-22T06:33:29.804Z,38.20
2023-05-22T06:35:38.239Z,38.20
2023-05-22T06:37:45.973Z,38.20
2023-05-22T06:39:53.939Z,38.30
2023-05-22T06:42:21.637Z,38.30
2023-05-22T06:44:47.357Z,38.30
2023-05-22T06:46:56.530Z,38.40
2023-05-22T06:49:06.223Z,38.30
2023-05-22T06:51:25.618Z,38.30
2023-05-22T06:53:44.542Z,38.40
2023-05-22T06:55:59.919Z,38.40
2023-05-22T06:58:25.884Z,38.50
2023-05-22T07:00:33.692Z,38.50
2023-05-22T07:02:50.485Z,38.50
2023-05-22T07:05:06.687Z,38.50
2023-05-22T07:07:25.544Z,38.50
2023-05-22T07:09:33.281Z,38.50
2023-05-22T07:11:44.878Z,38.60
2023-05-22T07:13:55.645Z,38.50
2023-05-22T07:16:03.079Z,38.50
2023-05-22T07:18:13.704Z,38.60
2023-05-22T07:20:22.455Z,38.60
2023-05-22T07:22:42.688Z,38.50
2023-05-22T07:24:50.076Z,38.50
2023-05-22T07:26:59.069Z,38.50
2023-05-22T07:29:07.866Z,38.50
2023-05-22T07:31:15.710Z,38.60
2023-05-22T07:33:26.952Z,38.60
2023-05-22T07:35:36.177Z,38.60
2023-05-22T07:37:44.129Z,38.60
2023-05-22T07:39:51.884Z,38.50
2023-05-22T07:42:01.521Z,38.30
2023-05-22T07:44:12.113Z,38.20
2023-05-22T07:46:21.594Z,38.10
2023-05-22T07:48:48.807Z,38.00
2023-05-22T07:50:56.908Z,38.00
2023-05-22T07:53:05.685Z,38.00
2023-05-22T07:55:17.625Z,38.10
2023-05-22T07:57:27.166Z,37.90
2023-05-22T07:59:37.055Z,37.80
2023-05-22T08:01:45.006Z,37.60
2023-05-22T08:03:54.368Z,37.60
2023-05-22T08:06:02.603Z,37.60
2023-05-22T08:08:11.574Z,37.60
2023-05-22T08:10:21.148Z,37.40
2023-05-22T08:12:28.636Z,37.30
2023-05-22T08:14:36.517Z,37.30
2023-05-22T08:16:43.809Z,37.40
2023-05-22T08:18:53.323Z,37.60
2023-05-22T08:21:01.429Z,37.70
2023-05-22T08:23:09.200Z,37.80
2023-05-22T08:25:16.438Z,37.80
2023-05-22T08:27:23.876Z,37.90
2023-05-22T08:29:32.086Z,37.90
2023-05-22T08:31:39.898Z,38.00
2023-05-22T08:33:47.269Z,38.00
2023-05-22T08:35:56.135Z,38.00
2023-05-22T08:38:03.879Z,38.10
2023-05-22T08:40:14.460Z,38.10
2023-05-22T08:42:21.883Z,38.10
2023-05-22T08:44:29.062Z,38.10
2023-05-22T08:46:39.307Z,38.10
2023-05-22T08:48:48.387Z,38.10
2023-05-22T08:51:00.949Z,38.10
2023-05-22T08:53:11.045Z,38.10
2023-05-22T08:55:20.780Z,38.10
2023-05-22T08:57:29.405Z,38.10
2023-05-22T08:59:38.835Z,38.10
2023-05-22T09:01:46.613Z,38.00
2023-05-22T09:03:55.231Z,38.00
2023-05-22T09:06:04.840Z,38.00
2023-05-22T09:08:20.490Z,37.80
2023-05-22T09:10:28.366Z,37.70
2023-05-22T09:12:36.620Z,37.60
2023-05-22T09:14:44.633Z,37.50
2023-05-22T09:16:56.069Z,37.50
2023-05-22T09:19:04.246Z,37.50
2023-05-22T09:21:25.788Z,37.60
2023-05-22T09:23:36.544Z,37.60
2023-05-22T09:25:46.086Z,37.60
2023-05-22T09:27:53.877Z,37.50
2023-05-22T09:30:02.406Z,37.40
2023-05-22T09:32:17.928Z,37.30
2023-05-22T09:34:31.146Z,37.20
2023-05-22T09:36:40.584Z,37.00
2023-05-22T09:38:48.473Z,36.90
2023-05-22T09:40:58.470Z,36.80
2023-05-22T09:43:09.900Z,36.80
2023-05-22T09:45:17.236Z,36.70
2023-05-22T09:47:25.175Z,36.60
2023-05-22T09:49:32.581Z,36.40
2023-05-22T09:51:44.210Z,36.30
2023-05-22T09:53:54.307Z,36.10
2023-05-22T09:56:02.870Z,36.00
2023-05-22T09:58:12.160Z,35.80
2023-05-22T10:00:21.246Z,35.70
2023-05-22T10:02:29.918Z,35.60
2023-05-22T10:04:38.103Z,35.40
2023-05-22T10:06:51.693Z,35.30
2023-05-22T10:09:03.584Z,35.20
2023-05-22T10:11:12.253Z,35.20
2023-05-22T10:13:20.606Z,35.10
2023-05-22T10:15:28.184Z,35.10
2023-05-22T10:17:35.828Z,35.00
2023-05-22T10:19:45.381Z,34.90
2023-05-22T10:21:57.630Z,34.80
2023-05-22T10:24:05.838Z,34.70
2023-05-22T10:26:13.590Z,34.70
2023-05-22T10:28:29.159Z,34.60
2023-05-22T10:30:45.307Z,34.50
2023-05-22T10:33:15.627Z,34.40
2023-05-22T10:35:28.737Z,34.40
2023-05-22T10:37:47.088Z,34.40
2023-05-22T10:40:05.638Z,34.30
2023-05-22T10:42:17.065Z,34.20
2023-05-22T10:44:25.687Z,34.20
2023-05-22T10:46:37.115Z,34.10
2023-05-22T10:48:47.245Z,34.10
2023-05-22T10:50:59.839Z,34.10
2023-05-22T10:53:26.928Z,34.00
2023-05-22T10:55:34.518Z,33.90
2023-05-22T10:57:43.198Z,33.90
2023-05-22T10:59:52.516Z,33.80
2023-05-22T11:02:05.248Z,33.70
2023-05-22T11:04:17.142Z,33.60
2023-05-22T11:06:42.517Z,33.50
2023-05-22T11:08:59.382Z,33.50
2023-05-22T11:11:17.310Z,33.40
2023-05-22T11:13:26.058Z,33.40
2023-05-22T11:15:35.930Z,33.30
2023-05-22T11:17:47.900Z,33.30
2023-05-22T11:20:03.255Z,33.20
2023-05-22T11:22:11.138Z,33.20
2023-05-22T11:24:21.250Z,33.10
2023-05-22T11:26:30.601Z,33.10
2023-05-22T11:28:38.123Z,33.10
2023-05-22T11:30:46.280Z,33.10
2023-05-22T11:32:53.622Z,33.10
2023-05-22T11:35:01.709Z,33.00
2023-05-22T11:37:09.201Z,33.00
2023-05-22T11:39:21.193Z,33.10
2023-05-22T11:41:28.433Z,33.00
2023-05-22T11:43:37.811Z,32.90
2023-05-22T11:45:45.302Z,32.90
2023-05-22T11:47:53.194Z,32.80
2023-05-22T11:50:02.222Z,32.80
2023-05-22T11:52:10.899Z,32.80
2023-05-22T11:54:20.988Z,32.70
2023-05-22T11:56:29.244Z,32.70
2023-05-22T11:58:39.796Z,32.70
2023-05-22T12:00:48.155Z,32.60
2023-05-22T12:02:55.814Z,32.60
2023-05-22T12:05:03.813Z,32.60
2023-05-22T12:07:11.748Z,32.50
2023-05-22T12:09:21.303Z,32.40
2023-05-22T12:11:33.660Z,32.30
2023-05-22T12:13:41.757Z,32.30
2023-05-22T12:15:49.292Z,32.20
2023-05-22T12:17:59.871Z,32.20
2023-05-22T12:20:08.377Z,32.20
2023-05-22T12:22:16.875Z,32.20
2023-05-22T12:24:26.319Z,32.20
2023-05-22T12:26:34.066Z,32.10
2023-05-22T12:28:43.435Z,32.00
2023-05-22T12:30:55.496Z,32.00
2023-05-22T12:33:03.680Z,32.00
2023-05-22T12:35:18.157Z,31.90
2023-05-22T12:37:26.346Z,31.80
2023-05-22T12:39:37.470Z,31.80
2023-05-22T12:41:45.101Z,31.70
2023-05-22T12:43:52.545Z,31.70
2023-05-22T12:46:02.838Z,31.80
2023-05-22T12:48:10.525Z,31.70
2023-05-22T12:50:18.504Z,31.80
2023-05-22T12:52:25.881Z,31.80
2023-05-22T12:54:33.470Z,31.80
2023-05-22T12:56:42.557Z,31.70
2023-05-22T12:58:50.393Z,31.70
2023-05-22T13:00:57.792Z,31.70
2023-05-22T13:03:06.331Z,31.70
2023-05-22T13:05:13.944Z,31.70
2023-05-22T13:07:21.684Z,31.60
2023-05-22T13:09:29.048Z,31.60
2023-05-22T13:11:36.841Z,31.60
2023-05-22T13:13:46.347Z,31.50
2023-05-22T13:15:54.002Z,31.50
2023-05-22T13:18:01.554Z,31.50
2023-05-22T13:20:10.546Z,31.40
2023-05-22T13:22:18.826Z,31.40
2023-05-22T13:24:26.564Z,31.40
2023-05-22T13:26:49.960Z,31.40
2023-05-22T13:28:59.863Z,31.30
2023-05-22T13:31:07.191Z,31.30
2023-05-22T13:33:15.205Z,31.30
2023-05-22T13:35:25.905Z,31.30
2023-05-22T13:37:33.148Z,31.30
2023-05-22T13:39:40.886Z,31.20
2023-05-22T13:41:48.483Z,31.20
2023-05-22T13:43:58.438Z,31.20
2023-05-22T13:46:05.717Z,31.10
2023-05-22T13:48:13.380Z,31.10
2023-05-22T13:50:21.768Z,31.10
2023-05-22T13:52:29.238Z,31.10
2023-05-22T13:54:36.482Z,31.10
2023-05-22T13:56:45.206Z,31.10
2023-05-22T13:58:53.314Z,31.10
2023-05-22T14:01:02.767Z,31.10
2023-05-22T14:03:10.371Z,31.10
2023-05-22T14:05:17.919Z,31.10
2023-05-22T14:07:25.665Z,31.10
2023-05-22T14:09:33.422Z,31.10
2023-05-22T14:11:41.067Z,31.10
2023-05-22T14:13:48.705Z,31.10
2023-05-22T14:15:56.544Z,31.10
2023-05-22T14:18:05.489Z,31.00
2023-05-22T14:20:14.083Z,31.00
2023-05-22T14:22:21.606Z,31.00
2023-05-22T14:24:31.921Z,31.00
2023-05-22T14:26:39.718Z,31.10
2023-05-22T14:28:47.460Z,31.00
2023-05-22T14:30:54.847Z,31.00
2023-05-22T14:33:05.044Z,31.00
2023-05-22T14:35:14.808Z,31.00
2023-05-22T14:37:22.651Z,31.00
2023-05-22T14:39:30.100Z,31.00
2023-05-22T14:41:37.651Z,31.00
2023-05-22T14:43:45.006Z,31.00
2023-05-22T14:45:52.784Z,31.00
2023-05-22T14:48:00.340Z,31.00
2023-05-22T14:50:18.955Z,31.00
2023-05-22T14:52:27.004Z,31.00
2023-05-22T14:54:34.686Z,30.90
2023-05-22T14:56:42.230Z,30.90
2023-05-22T14:58:49.871Z,30.90
2023-05-22T15:00:57.116Z,30.90
2023-05-22T15:03:05.545Z,30.90
2023-05-22T15:05:15.146Z,30.90
2023-05-22T15:07:26.647Z,30.90
2023-05-22T15:09:39.554Z,30.90
2023-05-22T15:11:50.373Z,30.90
2023-05-22T15:13:59.039Z,30.90
2023-05-22T15:16:06.597Z,30.90
2023-05-22T15:18:14.542Z,30.90
2023-05-22T15:20:24.223Z,30.90
2023-05-22T15:24:52.090Z,30.90
2023-05-22T15:26:59.440Z,30.90
2023-05-22T15:29:07.200Z,30.90
2023-05-22T15:31:18.011Z,30.90
2023-05-22T15:33:25.690Z,30.90
2023-05-22T15:35:34.867Z,30.90
2023-05-22T15:37:42.567Z,30.90
2023-05-22T15:42:11.158Z,30.90
2023-05-22T15:44:18.496Z,30.90
2023-05-22T15:46:26.196Z,30.90
2023-05-22T15:48:34.495Z,30.90
2023-05-22T15:50:43.720Z,30.90
2023-05-22T15:52:50.859Z,30.90
2023-05-22T15:55:00.026Z,30.90
2023-05-22T15:57:07.540Z,30.90
2023-05-22T15:59:15.105Z,30.90
2023-05-22T16:01:22.836Z,30.90
2023-05-22T16:03:30.582Z,30.80
2023-05-22T16:05:38.478Z,30.80
2023-05-22T16:07:51.312Z,30.80
2023-05-22T16:09:58.649Z,30.80
2023-05-22T16:12:06.310Z,30.80
2023-05-22T16:14:13.602Z,30.80
2023-05-22T16:16:21.387Z,30.80
2023-05-22T16:18:29.022Z,30.80
2023-05-22T16:20:36.611Z,30.70
2023-05-22T16:22:48.418Z,30.70
2023-05-22T16:24:58.451Z,30.70
2023-05-22T16:27:10.238Z,30.70
2023-05-22T16:29:17.788Z,30.70
2023-05-22T16:31:25.241Z,30.70
2023-05-22T16:33:32.955Z,30.60
2023-05-22T16:35:40.585Z,30.70
2023-05-22T16:37:48.509Z,30.60
2023-05-22T16:39:58.142Z,30.60
2023-05-22T16:42:06.036Z,30.60
2023-05-22T16:44:13.267Z,30.60
2023-05-22T16:46:21.125Z,30.60
2023-05-22T16:48:28.468Z,30.60
2023-05-22T16:50:36.296Z,30.50
2023-05-22T16:52:43.601Z,30.50
2023-05-22T16:54:51.277Z,30.50
2023-05-22T16:57:00.349Z,30.60
2023-05-22T16:59:08.356Z,30.60
2023-05-22T17:01:16.019Z,30.60
2023-05-22T17:03:23.534Z,30.60
2023-05-22T17:05:30.834Z,30.60
2023-05-22T17:07:38.316Z,30.60
2023-05-22T17:09:45.902Z,30.50
2023-05-22T17:11:53.546Z,30.50
2023-05-22T17:14:02.615Z,30.50
2023-05-22T17:16:10.436Z,30.50
2023-05-22T17:18:20.799Z,30.50
2023-05-22T17:20:28.780Z,30.50
2023-05-22T17:22:37.407Z,30.50
2023-05-22T17:24:44.920Z,30.50
2023-05-22T17:26:52.430Z,30.40
2023-05-22T17:29:01.958Z,30.40
2023-05-22T17:31:09.235Z,30.40
2023-05-22T17:33:16.766Z,30.50
2023-05-22T17:35:23.850Z,30.40
2023-05-22T17:37:31.238Z,30.40
2023-05-22T17:39:38.421Z,30.40
2023-05-22T17:41:46.162Z,30.40
2023-05-22T17:43:53.046Z,30.40
2023-05-22T17:46:02.102Z,30.40
2023-05-22T17:48:10.166Z,30.30
2023-05-22T17:50:18.888Z,30.40
2023-05-22T17:52:26.431Z,30.30
2023-05-22T17:54:38.074Z,30.30
2023-05-22T17:56:45.454Z,30.30
2023-05-22T17:58:53.654Z,30.30
2023-05-22T18:01:02.599Z,30.30
2023-05-22T18:03:10.265Z,30.30
2023-05-22T18:05:17.658Z,30.30
2023-05-22T18:07:25.115Z,30.30
2023-05-22T18:09:32.329Z,30.30
2023-05-22T18:11:39.869Z,30.30
2023-05-22T18:13:49.198Z,30.30
2023-05-22T18:15:56.884Z,30.20
2023-05-22T18:18:07.713Z,30.30
2023-05-22T18:20:17.666Z,30.20
2023-05-22T18:22:26.486Z,30.30
2023-05-22T18:24:33.919Z,30.20
2023-05-22T18:26:40.796Z,30.20
2023-05-22T18:28:49.528Z,30.20
2023-05-22T18:30:56.865Z,30.10
2023-05-22T18:33:06.535Z,30.10
2023-05-22T18:35:13.865Z,30.10
2023-05-22T18:37:21.350Z,30.10
2023-05-22T18:39:28.703Z,30.00
2023-05-22T18:41:36.334Z,30.00
2023-05-22T18:43:44.324Z,30.00
2023-05-22T18:45:52.052Z,30.00
2023-05-22T18:47:59.748Z,30.10
2023-05-22T18:50:10.005Z,30.10
2023-05-22T18:52:17.736Z,30.10
2023-05-22T18:54:25.254Z,30.10
2023-05-22T18:56:33.060Z,30.10
2023-05-22T18:58:42.545Z,30.10
2023-05-22T19:00:50.310Z,30.10
2023-05-22T19:02:58.172Z,30.00
2023-05-22T19:05:05.806Z,30.00
2023-05-22T19:07:15.058Z,30.00
2023-05-22T19:09:22.379Z,30.00
2023-05-22T19:11:30.404Z,30.00
2023-05-22T19:13:37.624Z,29.90
2023-05-22T19:15:45.224Z,29.90
2023-05-22T19:17:52.815Z,29.90
2023-05-22T19:20:00.406Z,29.90
2023-05-22T19:22:08.460Z,30.00
2023-05-22T19:24:18.097Z,30.00
2023-05-22T19:26:25.320Z,29.90
2023-05-22T19:28:33.686Z,30.00
2023-05-22T19:30:41.155Z,30.00
2023-05-22T19:32:49.429Z,30.00
2023-05-22T19:34:57.121Z,30.00
2023-05-22T19:37:04.760Z,30.00
2023-05-22T19:39:12.172Z,30.00
2023-05-22T19:41:21.383Z,29.90
2023-05-22T19:43:28.719Z,29.90
2023-05-22T19:45:36.173Z,29.90
2023-05-22T19:47:43.506Z,29.90
2023-05-22T19:49:51.190Z,29.90
2023-05-22T19:52:00.518Z,30.00
2023-05-22T19:54:08.050Z,29.90
2023-05-22T19:56:15.332Z,29.90
2023-05-22T19:58:24.563Z,29.90
2023-05-22T20:00:32.874Z,29.90
2023-05-22T20:02:41.018Z,29.80
2023-05-22T20:04:49.495Z,29.70
2023-05-22T20:06:59.805Z,29.60
2023-05-22T20:09:07.286Z,29.50
2023-05-22T20:11:15.026Z,29.50
2023-05-22T20:13:24.155Z,29.40
2023-05-22T20:15:31.799Z,29.50
2023-05-22T20:17:39.497Z,29.50
2023-05-22T20:19:48.872Z,29.40
2023-05-22T20:21:57.651Z,29.40
2023-05-22T20:24:06.161Z,29.30
2023-05-22T20:26:13.613Z,29.20
2023-05-22T20:28:23.227Z,29.10
2023-05-22T20:30:30.519Z,28.90
2023-05-22T20:32:38.256Z,28.80
2023-05-22T20:34:46.642Z,28.80
2023-05-22T20:36:55.242Z,28.90
2023-05-22T20:39:02.628Z,28.90
2023-05-22T20:41:10.890Z,28.90
2023-05-22T20:43:19.703Z,28.80
2023-05-22T20:45:29.284Z,28.80
2023-05-22T20:47:38.782Z,28.80
2023-05-22T20:49:46.532Z,28.80
2023-05-22T20:51:54.266Z,28.70
2023-05-22T20:54:02.139Z,28.80
2023-05-22T20:56:09.606Z,28.70
2023-05-22T20:58:18.208Z,28.70
2023-05-22T21:00:27.294Z,28.70
2023-05-22T21:02:34.976Z,28.70
2023-05-22T21:04:42.217Z,28.80
2023-05-22T21:06:49.568Z,28.80
2023-05-22T21:09:00.833Z,28.80
2023-05-22T21:11:08.579Z,28.80
2023-05-22T21:13:15.824Z,28.70
2023-05-22T21:15:23.346Z,28.70
2023-05-22T21:17:32.407Z,28.70
2023-05-22T21:19:39.925Z,28.60
2023-05-22T21:21:47.090Z,28.60
2023-05-22T21:23:54.683Z,28.60
2023-05-22T21:26:01.874Z,28.60
2023-05-22T21:28:10.632Z,28.60
2023-05-22T21:30:18.785Z,28.60
2023-05-22T21:32:26.525Z,28.60
2023-05-22T21:34:35.580Z,28.50
2023-05-22T21:36:43.159Z,28.60
2023-05-22T21:38:50.494Z,28.50
2023-05-22T21:40:58.286Z,28.50
2023-05-22T21:43:05.877Z,28.50
2023-05-22T21:45:14.560Z,28.50
2023-05-22T21:47:22.024Z,28.50
2023-05-22T21:49:29.564Z,28.50
2023-05-22T21:51:38.709Z,28.40
2023-05-22T21:53:46.239Z,28.40
2023-05-22T21:55:53.835Z,28.40
2023-05-22T21:58:01.530Z,28.50
2023-05-22T22:00:09.842Z,28.50
2023-05-22T22:02:17.097Z,28.50
2023-05-22T22:04:24.808Z,28.50
2023-05-22T22:06:32.511Z,28.40
2023-05-22T22:08:41.772Z,28.40
2023-05-22T22:10:49.269Z,28.40
2023-05-22T22:12:56.851Z,28.30
2023-05-22T22:15:04.195Z,28.20
2023-05-22T22:17:11.992Z,28.20
2023-05-22T22:19:19.410Z,28.20
2023-05-22T22:21:27.386Z,28.30
2023-05-22T22:23:34.657Z,28.30
2023-05-22T22:25:43.790Z,28.30
2023-05-22T22:27:51.276Z,28.40
2023-05-22T22:29:58.976Z,28.40
2023-05-22T22:32:06.377Z,28.40
2023-05-22T22:34:13.903Z,28.40
2023-05-22T22:36:21.500Z,28.40
2023-05-22T22:38:29.147Z,28.50
2023-05-22T22:40:36.421Z,28.40
2023-05-22T22:42:45.654Z,28.40
2023-05-22T22:44:52.926Z,28.40
2023-05-22T22:47:00.311Z,28.40
2023-05-22T22:49:08.172Z,28.40
2023-05-22T22:51:15.965Z,28.40
2023-05-22T22:53:23.454Z,28.40
2023-05-22T22:55:31.240Z,28.50
2023-05-22T22:57:39.015Z,28.50
2023-05-22T22:59:48.579Z,28.50
2023-05-22T23:01:56.054Z,28.50
2023-05-22T23:04:03.846Z,28.50
2023-05-22T23:06:11.449Z,28.50
2023-05-22T23:08:18.945Z,28.50
2023-05-22T23:10:26.228Z,28.50
2023-05-22T23:12:36.545Z,28.50
2023-05-22T23:14:45.356Z,28.50
2023-05-22T23:16:54.641Z,28.50
2023-05-22T23:19:01.855Z,28.60
2023-05-22T23:21:09.860Z,28.60
2023-05-22T23:23:17.100Z,28.70
2023-05-22T23:25:24.484Z,28.60
2023-05-22T23:27:31.717Z,28.70
2023-05-22T23:29:39.254Z,28.70
2023-05-22T23:31:47.698Z,28.60
2023-05-22T23:33:56.753Z,28.70
2023-05-22T23:36:04.289Z,28.70
2023-05-22T23:38:11.416Z,28.70
2023-05-22T23:40:18.982Z,28.80
2023-05-22T23:42:26.906Z,28.80
2023-05-22T23:44:34.646Z,28.80
2023-05-22T23:46:42.421Z,28.80
2023-05-22T23:48:50.190Z,28.90
2023-05-22T23:50:59.211Z,28.90
2023-05-22T23:53:06.604Z,28.90
2023-05-22T23:55:14.188Z,28.90
2023-05-22T23:57:22.144Z,28.90
2023-05-22T23:59:29.576Z,29.00
