createdAt,value
2023-04-21T00:00:53.914Z,6.70
2023-04-21T00:02:40.797Z,6.70
2023-04-21T00:03:22.579Z,5.96
2023-04-21T00:05:50.797Z,6.60
2023-04-21T00:07:40.740Z,6.60
2023-04-21T00:08:18.491Z,6.62
2023-04-21T00:10:46.760Z,6.26
2023-04-21T00:12:40.768Z,6.26
2023-04-21T00:13:13.815Z,6.56
2023-04-21T00:15:40.346Z,5.91
2023-04-21T00:17:40.883Z,5.91
2023-04-21T00:18:09.640Z,6.57
2023-04-21T00:20:36.812Z,6.64
2023-04-21T00:22:40.784Z,6.64
2023-04-21T00:23:03.823Z,6.30
2023-04-21T00:25:30.258Z,6.42
2023-04-21T00:27:40.765Z,6.42
2023-04-21T00:27:56.697Z,6.61
2023-04-21T00:30:23.057Z,6.62
2023-04-21T00:32:40.779Z,6.62
2023-04-21T00:32:49.471Z,6.64
2023-04-21T00:35:16.012Z,6.28
2023-04-21T00:37:40.768Z,6.28
2023-04-21T00:37:42.373Z,6.66
2023-04-21T00:40:09.781Z,6.67
2023-04-21T00:42:36.483Z,5.53
2023-04-21T00:42:40.842Z,5.53
2023-04-21T00:45:04.605Z,5.99
2023-04-21T00:47:31.290Z,6.29
2023-04-21T00:47:40.828Z,6.29
2023-04-21T00:50:01.009Z,6.53
2023-04-21T00:52:28.853Z,6.70
2023-04-21T00:52:40.783Z,6.70
2023-04-21T00:54:56.548Z,6.01
2023-04-21T00:57:23.166Z,6.65
2023-04-21T00:57:40.764Z,6.65
2023-04-21T00:59:50.123Z,6.51
2023-04-21T01:02:17.326Z,6.55
2023-04-21T01:02:40.949Z,6.55
2023-04-21T01:04:45.508Z,6.63
2023-04-21T01:07:11.935Z,6.29
2023-04-21T01:07:40.800Z,6.29
2023-04-21T01:09:38.423Z,6.43
2023-04-21T01:12:06.030Z,6.67
2023-04-21T01:12:40.757Z,6.67
2023-04-21T01:14:32.414Z,6.68
2023-04-21T01:16:59.257Z,6.22
2023-04-21T01:17:40.796Z,6.22
2023-04-21T01:19:28.532Z,6.68
2023-04-21T01:21:57.578Z,6.32
2023-04-21T01:22:40.794Z,6.32
2023-04-21T01:24:27.490Z,6.67
2023-04-21T01:26:53.836Z,6.67
2023-04-21T01:27:40.815Z,6.67
2023-04-21T01:29:20.394Z,6.67
2023-04-21T01:31:48.031Z,6.56
2023-04-21T01:32:40.823Z,6.56
2023-04-21T01:34:14.554Z,6.66
2023-04-21T01:36:41.005Z,6.43
2023-04-21T01:37:40.808Z,6.43
2023-04-21T01:39:07.418Z,6.63
2023-04-21T01:41:33.824Z,6.64
2023-04-21T01:42:40.870Z,6.64
2023-04-21T01:44:01.116Z,6.52
2023-04-21T01:46:27.922Z,6.64
2023-04-21T01:47:40.883Z,6.64
2023-04-21T01:48:54.521Z,6.66
2023-04-21T01:51:20.898Z,6.68
2023-04-21T01:52:40.849Z,6.68
2023-04-21T01:53:47.260Z,6.70
2023-04-21T01:56:15.067Z,6.72
2023-04-21T01:57:40.829Z,6.72
2023-04-21T01:58:41.500Z,6.58
2023-04-21T02:01:07.862Z,6.74
2023-04-21T02:02:40.914Z,6.74
2023-04-21T02:03:34.709Z,6.75
2023-04-21T02:06:01.243Z,6.61
2023-04-21T02:07:40.854Z,6.61
2023-04-21T02:08:27.582Z,5.52
2023-04-21T02:10:53.959Z,6.70
2023-04-21T02:12:40.806Z,6.70
2023-04-21T02:13:20.271Z,6.84
2023-04-21T02:15:46.669Z,6.45
2023-04-21T02:17:40.820Z,6.45
2023-04-21T02:18:13.339Z,6.31
2023-04-21T02:20:39.826Z,6.87
2023-04-21T02:22:40.822Z,6.87
2023-04-21T02:23:06.222Z,6.73
2023-04-21T02:25:32.526Z,6.81
2023-04-21T02:27:40.814Z,6.81
2023-04-21T02:27:58.859Z,6.78
2023-04-21T02:30:25.298Z,6.74
2023-04-21T02:32:40.906Z,6.74
2023-04-21T02:32:51.961Z,6.73
2023-04-21T02:35:18.294Z,6.71
2023-04-21T02:37:40.832Z,6.71
2023-04-21T02:37:44.650Z,6.67
2023-04-21T02:40:11.708Z,6.63
2023-04-21T02:42:38.050Z,6.23
2023-04-21T02:42:40.832Z,6.23
2023-04-21T02:45:04.922Z,6.53
2023-04-21T02:47:31.379Z,6.45
2023-04-21T02:47:40.845Z,6.45
2023-04-21T02:49:57.704Z,6.09
2023-04-21T02:52:24.779Z,6.34
2023-04-21T02:52:40.846Z,6.34
2023-04-21T02:54:51.216Z,6.26
2023-04-21T02:57:17.611Z,6.14
2023-04-21T02:57:40.835Z,6.14
2023-04-21T02:59:44.038Z,6.14
2023-04-21T03:02:10.445Z,5.99
2023-04-21T03:02:41.031Z,5.99
2023-04-21T03:04:37.804Z,5.54
2023-04-21T03:07:04.194Z,5.94
2023-04-21T03:07:40.836Z,5.94
2023-04-21T03:09:30.627Z,5.88
2023-04-21T03:11:56.993Z,5.40
2023-04-21T03:12:40.813Z,5.40
2023-04-21T03:14:23.482Z,5.36
2023-04-21T03:16:49.995Z,5.39
2023-04-21T03:17:40.882Z,5.39
2023-04-21T03:19:16.599Z,5.65
2023-04-21T03:21:43.019Z,5.65
2023-04-21T03:22:40.810Z,5.65
2023-04-21T03:24:09.432Z,4.42
2023-04-21T03:26:35.890Z,5.63
2023-04-21T03:27:40.817Z,5.63
2023-04-21T03:29:02.270Z,5.71
2023-04-21T03:31:28.683Z,5.72
2023-04-21T03:32:40.868Z,5.72
2023-04-21T03:33:55.202Z,5.07
2023-04-21T03:36:21.609Z,5.30
2023-04-21T03:37:40.840Z,5.30
2023-04-21T03:38:48.131Z,5.56
2023-04-21T03:41:14.475Z,5.02
2023-04-21T03:42:40.840Z,5.02
2023-04-21T03:43:40.958Z,5.19
2023-04-21T03:46:07.345Z,5.55
2023-04-21T03:47:40.860Z,5.55
2023-04-21T03:48:33.951Z,5.57
2023-04-21T03:51:00.488Z,5.17
2023-04-21T03:52:40.862Z,5.17
2023-04-21T03:53:27.008Z,4.27
2023-04-21T03:55:53.427Z,5.64
2023-04-21T03:57:40.896Z,5.64
2023-04-21T03:58:19.817Z,5.68
2023-04-21T04:00:46.328Z,5.60
2023-04-21T04:02:41.040Z,5.60
2023-04-21T04:03:12.737Z,5.68
2023-04-21T04:05:39.315Z,5.60
2023-04-21T04:07:40.868Z,5.60
2023-04-21T04:08:06.516Z,5.59
2023-04-21T04:10:32.847Z,5.19
2023-04-21T04:12:40.835Z,5.19
2023-04-21T04:12:59.190Z,5.49
2023-04-21T04:15:25.793Z,5.44
2023-04-21T04:17:40.867Z,5.44
2023-04-21T04:17:52.174Z,4.75
2023-04-21T04:20:18.594Z,5.35
2023-04-21T04:22:40.844Z,5.35
2023-04-21T04:22:44.983Z,5.32
2023-04-21T04:25:12.853Z,5.29
2023-04-21T04:27:39.183Z,4.76
2023-04-21T04:27:40.833Z,4.76
2023-04-21T04:30:06.268Z,5.23
2023-04-21T04:32:33.655Z,5.21
2023-04-21T04:32:40.880Z,5.21
2023-04-21T04:35:02.529Z,4.70
2023-04-21T04:37:28.913Z,5.22
2023-04-21T04:37:40.866Z,5.22
2023-04-21T04:39:55.369Z,5.20
2023-04-21T04:42:21.721Z,5.12
2023-04-21T04:42:40.831Z,5.12
2023-04-21T04:44:48.049Z,5.17
2023-04-21T04:47:14.452Z,5.19
2023-04-21T04:47:40.912Z,5.19
2023-04-21T04:49:40.854Z,5.23
2023-04-21T04:52:08.209Z,5.23
2023-04-21T04:52:40.879Z,5.23
2023-04-21T04:54:34.701Z,5.35
2023-04-21T04:57:01.182Z,5.39
2023-04-21T04:57:40.851Z,5.39
2023-04-21T04:59:29.983Z,5.44
2023-04-21T05:01:57.218Z,5.43
2023-04-21T05:02:41.016Z,5.43
2023-04-21T05:04:23.966Z,5.55
2023-04-21T05:06:50.810Z,5.19
2023-04-21T05:07:40.856Z,5.19
2023-04-21T05:09:17.203Z,5.80
2023-04-21T05:11:43.540Z,5.86
2023-04-21T05:12:40.856Z,5.86
2023-04-21T05:14:09.928Z,6.06
2023-04-21T05:16:36.483Z,6.27
2023-04-21T05:17:40.942Z,6.27
2023-04-21T05:19:03.741Z,6.34
2023-04-21T05:21:31.202Z,6.39
2023-04-21T05:22:40.877Z,6.39
2023-04-21T05:23:59.043Z,6.40
2023-04-21T05:26:27.438Z,6.39
2023-04-21T05:27:40.853Z,6.39
2023-04-21T05:28:55.854Z,6.44
2023-04-21T05:31:23.059Z,6.52
2023-04-21T05:32:40.947Z,6.52
2023-04-21T05:33:50.259Z,6.63
2023-04-21T05:36:16.940Z,6.66
2023-04-21T05:37:40.842Z,6.66
2023-04-21T05:38:43.544Z,6.74
2023-04-21T05:41:10.083Z,6.72
2023-04-21T05:42:40.850Z,6.72
2023-04-21T05:43:36.403Z,5.63
2023-04-21T05:46:08.385Z,6.93
2023-04-21T05:47:40.882Z,6.93
2023-04-21T05:48:35.294Z,6.06
2023-04-21T05:51:15.529Z,6.83
2023-04-21T05:52:40.866Z,6.83
2023-04-21T05:53:43.743Z,6.87
2023-04-21T05:56:10.518Z,6.84
2023-04-21T05:57:40.835Z,6.84
2023-04-21T05:58:37.591Z,6.81
2023-04-21T06:01:04.359Z,6.79
2023-04-21T06:02:40.984Z,6.79
2023-04-21T06:03:32.242Z,6.66
2023-04-21T06:06:02.837Z,6.86
2023-04-21T06:07:40.873Z,6.86
2023-04-21T06:08:29.376Z,6.88
2023-04-21T06:10:55.807Z,6.88
2023-04-21T06:12:40.851Z,6.88
2023-04-21T06:13:22.221Z,6.70
2023-04-21T06:15:48.665Z,6.79
2023-04-21T06:17:41.082Z,6.79
2023-04-21T06:18:15.961Z,7.20
2023-04-21T06:20:42.373Z,7.27
2023-04-21T06:22:40.879Z,7.27
2023-04-21T06:23:09.734Z,7.34
2023-04-21T06:25:36.305Z,7.44
2023-04-21T06:27:40.867Z,7.44
2023-04-21T06:28:02.866Z,7.43
2023-04-21T06:30:29.254Z,7.51
2023-04-21T06:32:40.892Z,7.51
2023-04-21T06:32:55.687Z,7.48
2023-04-21T06:35:22.075Z,7.64
2023-04-21T06:37:40.877Z,7.64
2023-04-21T06:37:48.398Z,7.84
2023-04-21T06:40:16.360Z,7.84
2023-04-21T06:42:40.889Z,7.84
2023-04-21T06:42:42.943Z,8.16
2023-04-21T06:45:10.045Z,8.32
2023-04-21T06:47:36.659Z,7.18
2023-04-21T06:47:40.885Z,7.18
2023-04-21T06:50:06.340Z,8.44
2023-04-21T06:52:32.830Z,8.52
2023-04-21T06:52:40.866Z,8.52
2023-04-21T06:54:59.265Z,8.52
2023-04-21T06:57:25.736Z,8.65
2023-04-21T06:57:40.893Z,8.65
2023-04-21T06:59:52.062Z,8.77
2023-04-21T07:02:18.388Z,8.49
2023-04-21T07:02:41.089Z,8.49
2023-04-21T07:04:44.877Z,8.84
2023-04-21T07:07:11.244Z,8.75
2023-04-21T07:07:40.978Z,8.75
2023-04-21T07:09:37.648Z,8.85
2023-04-21T07:12:04.028Z,8.94
2023-04-21T07:12:40.874Z,8.94
2023-04-21T07:14:30.362Z,8.99
2023-04-21T07:16:57.206Z,9.04
2023-04-21T07:17:40.940Z,9.04
2023-04-21T07:19:23.602Z,9.07
2023-04-21T07:21:49.983Z,9.10
2023-04-21T07:22:40.909Z,9.10
2023-04-21T07:24:16.370Z,9.17
2023-04-21T07:26:42.816Z,9.21
2023-04-21T07:27:40.877Z,9.21
2023-04-21T07:29:09.224Z,9.32
2023-04-21T07:31:35.750Z,9.24
2023-04-21T07:32:40.920Z,9.24
2023-04-21T07:34:02.228Z,9.25
2023-04-21T07:36:31.026Z,9.54
2023-04-21T07:37:40.890Z,9.54
2023-04-21T07:38:57.569Z,9.59
2023-04-21T07:41:23.925Z,9.68
2023-04-21T07:42:40.911Z,9.68
2023-04-21T07:43:51.931Z,9.96
2023-04-21T07:46:20.259Z,10.16
2023-04-21T07:47:40.915Z,10.16
2023-04-21T07:48:46.696Z,10.36
2023-04-21T07:51:13.158Z,10.61
2023-04-21T07:52:40.888Z,10.61
2023-04-21T07:53:39.569Z,10.78
2023-04-21T07:56:07.366Z,10.88
2023-04-21T07:57:40.902Z,10.88
2023-04-21T07:58:33.700Z,10.71
2023-04-21T08:01:00.206Z,10.78
2023-04-21T08:02:40.937Z,10.78
2023-04-21T08:03:26.868Z,9.25
2023-04-21T08:05:53.608Z,10.15
2023-04-21T08:07:40.916Z,10.15
2023-04-21T08:08:21.820Z,10.62
2023-04-21T08:10:48.185Z,10.73
2023-04-21T08:12:40.912Z,10.73
2023-04-21T08:13:14.672Z,10.63
2023-04-21T08:15:41.058Z,10.56
2023-04-21T08:17:40.980Z,10.56
2023-04-21T08:18:08.525Z,10.60
2023-04-21T08:20:35.077Z,10.82
2023-04-21T08:22:40.979Z,10.82
2023-04-21T08:23:01.710Z,11.07
2023-04-21T08:25:28.105Z,11.24
2023-04-21T08:27:40.955Z,11.24
2023-04-21T08:27:54.447Z,11.29
2023-04-21T08:30:20.886Z,10.80
2023-04-21T08:32:41.007Z,10.80
2023-04-21T08:32:47.264Z,10.91
2023-04-21T08:35:13.653Z,11.27
2023-04-21T08:37:40.142Z,11.43
2023-04-21T08:37:40.976Z,11.43
2023-04-21T08:40:07.085Z,11.47
2023-04-21T08:42:34.575Z,11.60
2023-04-21T08:42:40.883Z,11.60
2023-04-21T08:45:01.010Z,11.87
2023-04-21T08:47:28.537Z,11.79
2023-04-21T08:47:40.915Z,11.79
2023-04-21T08:49:55.026Z,11.88
2023-04-21T08:52:21.501Z,12.20
2023-04-21T08:52:40.910Z,12.20
2023-04-21T08:54:51.883Z,12.88
2023-04-21T08:57:19.145Z,12.85
2023-04-21T08:57:40.881Z,12.85
2023-04-21T08:59:46.026Z,13.04
2023-04-21T09:02:16.127Z,12.24
2023-04-21T09:02:41.052Z,12.24
2023-04-21T09:04:45.045Z,12.92
2023-04-21T09:07:12.902Z,12.97
2023-04-21T09:07:40.901Z,12.97
2023-04-21T09:09:55.900Z,12.73
2023-04-21T09:12:22.613Z,12.83
2023-04-21T09:12:40.924Z,12.83
2023-04-21T09:14:49.046Z,13.16
2023-04-21T09:17:17.376Z,13.18
2023-04-21T09:17:40.964Z,13.18
2023-04-21T09:19:44.437Z,13.57
2023-04-21T09:22:15.608Z,13.28
2023-04-21T09:22:40.915Z,13.28
2023-04-21T09:24:49.476Z,13.77
2023-04-21T09:27:19.325Z,13.78
2023-04-21T09:27:40.918Z,13.78
2023-04-21T09:29:49.424Z,13.52
2023-04-21T09:32:19.780Z,13.71
2023-04-21T09:32:40.933Z,13.71
2023-04-21T09:34:46.754Z,13.63
2023-04-21T09:37:17.274Z,13.22
2023-04-21T09:37:40.908Z,13.22
2023-04-21T09:39:57.278Z,13.17
2023-04-21T09:42:32.291Z,13.26
2023-04-21T09:42:43.138Z,13.26
2023-04-21T09:45:14.050Z,13.57
2023-04-21T09:47:40.950Z,13.57
2023-04-21T09:47:51.261Z,13.42
2023-04-21T09:50:26.752Z,13.35
2023-04-21T09:52:40.927Z,89.39
2023-04-21T09:53:07.749Z,13.25
2023-04-21T09:55:35.297Z,13.18
2023-04-21T09:57:40.910Z,13.18
2023-04-21T09:58:02.735Z,13.20
2023-04-21T10:00:29.415Z,13.31
2023-04-21T10:02:40.988Z,13.31
2023-04-21T10:03:00.859Z,13.34
2023-04-21T10:05:28.648Z,13.31
2023-04-21T10:07:40.906Z,13.31
2023-04-21T10:07:55.751Z,12.92
2023-04-21T10:10:26.505Z,13.06
2023-04-21T10:12:40.926Z,13.06
2023-04-21T10:12:53.233Z,13.55
2023-04-21T10:15:48.804Z,14.13
2023-04-21T10:17:40.955Z,14.13
2023-04-21T10:18:16.274Z,13.57
2023-04-21T10:20:53.974Z,13.65
2023-04-21T10:22:40.907Z,13.65
2023-04-21T10:23:30.199Z,13.35
2023-04-21T10:26:20.874Z,13.46
2023-04-21T10:27:40.923Z,13.46
2023-04-21T10:28:54.866Z,13.74
2023-04-21T10:31:23.228Z,13.82
2023-04-21T10:32:40.994Z,13.82
2023-04-21T10:34:14.001Z,14.12
2023-04-21T10:36:46.717Z,13.98
2023-04-21T10:37:40.992Z,13.98
2023-04-21T10:39:35.718Z,13.85
2023-04-21T10:42:17.658Z,13.98
2023-04-21T10:42:40.894Z,13.98
2023-04-21T10:44:44.992Z,14.33
2023-04-21T10:47:11.602Z,14.28
2023-04-21T10:47:40.956Z,14.28
2023-04-21T10:49:39.601Z,13.96
2023-04-21T10:52:08.321Z,13.90
2023-04-21T10:52:40.968Z,13.90
2023-04-21T10:55:03.971Z,13.85
2023-04-21T10:57:35.095Z,12.82
2023-04-21T10:57:41.175Z,12.82
2023-04-21T11:00:01.796Z,13.50
2023-04-21T11:02:28.325Z,13.55
2023-04-21T11:02:43.229Z,13.55
2023-04-21T11:04:57.576Z,13.84
2023-04-21T11:07:24.441Z,14.15
2023-04-21T11:07:40.934Z,14.15
2023-04-21T11:10:17.013Z,14.52
2023-04-21T11:12:40.921Z,14.52
2023-04-21T11:12:43.515Z,14.84
2023-04-21T11:15:13.100Z,14.75
2023-04-21T11:17:43.246Z,14.17
2023-04-21T11:17:43.797Z,14.17
2023-04-21T11:20:09.838Z,14.25
2023-04-21T11:22:37.688Z,14.11
2023-04-21T11:22:40.906Z,14.11
2023-04-21T11:25:04.547Z,14.47
2023-04-21T11:27:31.001Z,14.69
2023-04-21T11:27:40.945Z,14.69
2023-04-21T11:29:57.659Z,14.88
2023-04-21T11:32:24.441Z,15.03
2023-04-21T11:32:40.931Z,15.03
2023-04-21T11:34:50.981Z,14.87
2023-04-21T11:37:27.070Z,14.39
2023-04-21T11:37:40.983Z,14.39
2023-04-21T11:40:01.103Z,15.01
2023-04-21T11:42:27.948Z,15.45
2023-04-21T11:42:40.934Z,15.45
2023-04-21T11:44:56.308Z,15.38
2023-04-21T11:47:27.897Z,15.21
2023-04-21T11:47:40.946Z,15.21
2023-04-21T11:49:56.990Z,15.62
2023-04-21T11:52:28.644Z,15.94
2023-04-21T11:52:40.899Z,15.94
2023-04-21T11:54:56.492Z,15.82
2023-04-21T11:57:24.426Z,16.31
2023-04-21T11:57:41.019Z,16.31
2023-04-21T11:59:51.469Z,16.52
2023-04-21T12:02:23.117Z,17.19
2023-04-21T12:02:41.152Z,17.19
2023-04-21T12:05:09.654Z,17.40
2023-04-21T12:07:38.375Z,17.75
2023-04-21T12:07:40.912Z,17.75
2023-04-21T12:10:13.248Z,17.55
2023-04-21T12:12:41.141Z,16.85
2023-04-21T12:12:41.272Z,16.85
2023-04-21T12:15:09.757Z,16.67
2023-04-21T12:17:48.069Z,16.20
2023-04-21T12:17:48.352Z,16.20
2023-04-21T12:20:19.608Z,16.01
2023-04-21T12:22:40.900Z,16.01
2023-04-21T12:22:46.579Z,15.42
2023-04-21T12:25:13.922Z,15.70
2023-04-21T12:27:50.931Z,15.98
2023-04-21T12:27:51.138Z,15.98
2023-04-21T12:30:17.489Z,16.06
2023-04-21T12:32:40.934Z,16.06
2023-04-21T12:32:48.003Z,16.54
2023-04-21T12:35:14.887Z,16.87
2023-04-21T12:37:41.284Z,17.06
2023-04-21T12:37:41.938Z,17.06
2023-04-21T12:40:08.497Z,16.71
2023-04-21T12:42:37.428Z,17.31
2023-04-21T12:42:40.946Z,17.31
2023-04-21T12:45:05.434Z,17.94
2023-04-21T12:47:32.141Z,17.59
2023-04-21T12:47:40.984Z,17.59
2023-04-21T12:49:58.646Z,15.78
2023-04-21T12:52:25.108Z,15.96
2023-04-21T12:52:40.920Z,15.96
2023-04-21T12:54:51.594Z,16.51
2023-04-21T12:57:18.037Z,15.90
2023-04-21T12:57:40.898Z,15.90
2023-04-21T12:59:46.329Z,16.55
2023-04-21T13:02:13.447Z,17.01
2023-04-21T13:02:41.083Z,17.01
2023-04-21T13:04:42.308Z,17.06
2023-04-21T13:07:09.194Z,17.09
2023-04-21T13:07:41.051Z,17.09
2023-04-21T13:09:36.773Z,17.56
2023-04-21T13:12:03.389Z,16.95
2023-04-21T13:12:40.918Z,16.95
2023-04-21T13:14:30.174Z,17.09
2023-04-21T13:16:56.781Z,17.02
2023-04-21T13:17:40.900Z,17.02
2023-04-21T13:19:23.245Z,16.80
2023-04-21T13:21:51.005Z,16.24
2023-04-21T13:22:40.951Z,16.24
2023-04-21T13:24:19.146Z,16.81
2023-04-21T13:26:45.573Z,17.00
2023-04-21T13:27:40.919Z,17.00
2023-04-21T13:29:12.021Z,17.57
2023-04-21T13:31:38.900Z,17.69
2023-04-21T13:32:40.967Z,17.69
2023-04-21T13:34:05.460Z,18.13
2023-04-21T13:36:32.491Z,18.10
2023-04-21T13:37:40.912Z,18.10
2023-04-21T13:38:59.188Z,17.85
2023-04-21T13:41:25.587Z,17.86
2023-04-21T13:42:40.958Z,17.86
2023-04-21T13:43:52.214Z,17.40
2023-04-21T13:46:20.313Z,17.57
2023-04-21T13:47:40.984Z,17.57
2023-04-21T13:48:46.816Z,17.71
2023-04-21T13:51:13.578Z,18.49
2023-04-21T13:52:40.937Z,18.49
2023-04-21T13:53:40.554Z,18.31
2023-04-21T13:56:07.066Z,18.51
2023-04-21T13:57:40.953Z,18.51
2023-04-21T13:58:34.080Z,18.48
2023-04-21T14:01:00.426Z,18.25
2023-04-21T14:02:41.292Z,18.25
2023-04-21T14:03:26.931Z,17.99
2023-04-21T14:05:53.475Z,17.17
2023-04-21T14:07:41.004Z,17.17
2023-04-21T14:08:20.574Z,17.18
2023-04-21T14:10:47.028Z,17.06
2023-04-21T14:12:40.941Z,17.06
2023-04-21T14:13:23.338Z,17.20
2023-04-21T14:15:59.919Z,17.51
2023-04-21T14:17:41.010Z,17.51
2023-04-21T14:18:26.467Z,17.53
2023-04-21T14:20:52.844Z,17.32
2023-04-21T14:22:40.954Z,17.32
2023-04-21T14:23:19.228Z,16.51
2023-04-21T14:25:45.671Z,16.43
2023-04-21T14:27:40.929Z,16.43
2023-04-21T14:28:12.010Z,16.95
2023-04-21T14:30:38.591Z,16.93
2023-04-21T14:32:41.096Z,16.93
2023-04-21T14:33:05.274Z,17.67
2023-04-21T14:35:31.663Z,18.10
2023-04-21T14:37:40.966Z,18.10
2023-04-21T14:37:58.204Z,18.43
2023-04-21T14:40:24.657Z,18.57
2023-04-21T14:42:40.971Z,18.57
2023-04-21T14:42:51.040Z,18.48
2023-04-21T14:45:17.514Z,18.47
2023-04-21T14:47:40.985Z,18.47
2023-04-21T14:47:43.980Z,18.45
2023-04-21T14:50:10.660Z,17.82
2023-04-21T14:52:37.248Z,18.10
2023-04-21T14:52:40.967Z,18.10
2023-04-21T14:55:04.457Z,18.14
2023-04-21T14:57:30.970Z,18.00
2023-04-21T14:57:40.957Z,18.00
2023-04-21T14:59:57.318Z,17.69
2023-04-21T15:02:23.924Z,18.00
2023-04-21T15:02:41.089Z,18.00
2023-04-21T15:04:50.643Z,18.13
2023-04-21T15:07:22.835Z,17.70
2023-04-21T15:07:40.970Z,17.70
2023-04-21T15:09:50.869Z,18.28
2023-04-21T15:12:17.359Z,18.46
2023-04-21T15:12:40.923Z,18.46
2023-04-21T15:14:44.201Z,18.43
2023-04-21T15:17:10.751Z,17.96
2023-04-21T15:17:40.958Z,17.96
2023-04-21T15:19:37.457Z,18.26
2023-04-21T15:22:04.888Z,18.32
2023-04-21T15:22:40.944Z,18.32
2023-04-21T15:24:31.422Z,18.39
2023-04-21T15:26:57.746Z,18.65
2023-04-21T15:27:40.952Z,18.65
2023-04-21T15:29:24.098Z,18.77
2023-04-21T15:31:50.504Z,18.87
2023-04-21T15:32:40.981Z,18.87
2023-04-21T15:34:16.958Z,18.78
2023-04-21T15:36:43.444Z,18.69
2023-04-21T15:37:40.943Z,18.69
2023-04-21T15:39:13.698Z,18.72
2023-04-21T15:41:40.564Z,18.88
2023-04-21T15:42:40.969Z,18.88
2023-04-21T15:44:07.119Z,18.95
2023-04-21T15:46:34.586Z,18.41
2023-04-21T15:47:40.953Z,18.41
2023-04-21T15:49:01.335Z,18.61
2023-04-21T15:51:28.102Z,18.68
2023-04-21T15:52:40.960Z,18.68
2023-04-21T15:53:55.886Z,18.48
2023-04-21T15:56:22.298Z,18.52
2023-04-21T15:57:40.960Z,18.52
2023-04-21T15:58:48.863Z,17.56
2023-04-21T16:01:15.467Z,18.19
2023-04-21T16:02:41.182Z,18.19
2023-04-21T16:03:42.193Z,18.00
2023-04-21T16:06:08.757Z,17.84
2023-04-21T16:07:40.998Z,17.84
2023-04-21T16:08:35.340Z,17.79
2023-04-21T16:11:01.820Z,17.79
2023-04-21T16:12:41.061Z,17.79
2023-04-21T16:13:28.692Z,17.59
2023-04-21T16:15:55.342Z,17.52
2023-04-21T16:17:41.009Z,17.52
2023-04-21T16:18:22.183Z,17.45
2023-04-21T16:20:48.580Z,17.39
2023-04-21T16:22:40.956Z,17.39
2023-04-21T16:23:15.497Z,17.43
2023-04-21T16:25:42.336Z,17.40
2023-04-21T16:27:40.947Z,17.40
2023-04-21T16:28:09.688Z,17.13
2023-04-21T16:30:36.287Z,16.30
2023-04-21T16:32:41.075Z,16.30
2023-04-21T16:33:02.970Z,16.19
2023-04-21T16:35:29.522Z,15.41
2023-04-21T16:37:41.005Z,15.41
2023-04-21T16:37:56.154Z,15.25
2023-04-21T16:40:24.056Z,14.96
2023-04-21T16:42:41.054Z,14.96
2023-04-21T16:42:50.487Z,15.11
2023-04-21T16:45:16.932Z,15.00
2023-04-21T16:47:42.326Z,15.00
2023-04-21T16:47:43.562Z,14.42
2023-04-21T16:50:10.432Z,14.48
2023-04-21T16:52:37.008Z,14.45
2023-04-21T16:52:41.056Z,14.45
2023-04-21T16:55:03.666Z,14.59
2023-04-21T16:57:31.062Z,14.98
2023-04-21T16:57:41.015Z,14.98
2023-04-21T17:00:00.397Z,15.19
2023-04-21T17:02:26.895Z,14.89
2023-04-21T17:02:41.085Z,14.89
2023-04-21T17:04:53.369Z,15.31
2023-04-21T17:07:19.690Z,15.45
2023-04-21T17:07:40.969Z,15.45
2023-04-21T17:09:46.346Z,15.02
2023-04-21T17:12:12.762Z,14.85
2023-04-21T17:12:40.977Z,14.85
2023-04-21T17:14:39.642Z,14.66
2023-04-21T17:17:06.266Z,14.25
2023-04-21T17:17:41.007Z,14.25
2023-04-21T17:19:32.715Z,14.12
2023-04-21T17:21:59.135Z,14.15
2023-04-21T17:22:40.994Z,14.15
2023-04-21T17:24:25.942Z,13.57
2023-04-21T17:26:52.416Z,13.89
2023-04-21T17:27:41.021Z,13.89
2023-04-21T17:29:19.390Z,13.87
2023-04-21T17:31:45.801Z,13.90
2023-04-21T17:32:41.144Z,13.90
2023-04-21T17:34:12.653Z,13.80
2023-04-21T17:36:40.626Z,13.70
2023-04-21T17:37:41.002Z,13.70
2023-04-21T17:39:09.417Z,13.57
2023-04-21T17:41:35.904Z,14.02
2023-04-21T17:42:40.993Z,14.02
2023-04-21T17:44:02.449Z,14.03
2023-04-21T17:46:28.793Z,13.54
2023-04-21T17:47:41.056Z,13.54
2023-04-21T17:48:55.370Z,13.64
2023-04-21T17:51:21.830Z,14.00
2023-04-21T17:52:40.966Z,14.00
2023-04-21T17:53:48.118Z,14.01
2023-04-21T17:56:14.967Z,13.70
2023-04-21T17:57:41.013Z,13.70
2023-04-21T17:58:42.342Z,13.93
2023-04-21T18:01:10.931Z,13.88
2023-04-21T18:02:41.090Z,13.88
2023-04-21T18:03:40.971Z,13.70
2023-04-21T18:06:07.775Z,13.74
2023-04-21T18:07:40.996Z,13.74
2023-04-21T18:08:34.181Z,13.47
2023-04-21T18:11:00.701Z,13.62
2023-04-21T18:12:41.083Z,13.62
2023-04-21T18:13:27.156Z,13.29
2023-04-21T18:15:53.581Z,13.44
2023-04-21T18:17:41.027Z,13.44
2023-04-21T18:18:19.982Z,12.88
2023-04-21T18:20:46.562Z,13.35
2023-04-21T18:22:41.020Z,13.35
2023-04-21T18:23:13.023Z,13.00
2023-04-21T18:25:42.427Z,13.04
2023-04-21T18:27:40.995Z,13.04
2023-04-21T18:28:11.285Z,12.73
2023-04-21T18:30:38.681Z,12.82
2023-04-21T18:32:41.036Z,12.82
2023-04-21T18:33:05.855Z,12.72
2023-04-21T18:35:33.824Z,12.65
2023-04-21T18:37:40.990Z,12.65
2023-04-21T18:38:00.612Z,12.37
2023-04-21T18:40:27.126Z,12.23
2023-04-21T18:42:41.034Z,12.23
2023-04-21T18:42:53.608Z,12.63
2023-04-21T18:45:20.097Z,12.44
2023-04-21T18:47:41.032Z,12.44
2023-04-21T18:47:46.845Z,12.63
2023-04-21T18:50:13.335Z,12.51
2023-04-21T18:52:39.835Z,12.68
2023-04-21T18:52:41.028Z,12.68
2023-04-21T18:55:06.440Z,12.78
2023-04-21T18:57:32.949Z,11.93
2023-04-21T18:57:41.008Z,11.93
2023-04-21T19:00:00.222Z,12.89
2023-04-21T19:02:28.381Z,12.53
2023-04-21T19:02:41.237Z,12.53
2023-04-21T19:04:54.925Z,13.11
2023-04-21T19:07:21.962Z,12.71
2023-04-21T19:07:40.992Z,12.71
2023-04-21T19:09:48.283Z,12.87
2023-04-21T19:12:14.701Z,12.71
2023-04-21T19:12:41.002Z,12.71
2023-04-21T19:14:47.196Z,12.17
2023-04-21T19:17:15.115Z,11.85
2023-04-21T19:17:41.099Z,11.85
2023-04-21T19:19:42.116Z,12.18
2023-04-21T19:22:08.530Z,11.77
2023-04-21T19:22:41.025Z,11.77
2023-04-21T19:24:35.271Z,10.17
2023-04-21T19:27:02.514Z,11.04
2023-04-21T19:27:41.087Z,11.04
2023-04-21T19:29:28.968Z,11.54
2023-04-21T19:31:55.477Z,11.48
2023-04-21T19:32:41.041Z,11.48
2023-04-21T19:34:22.233Z,11.43
2023-04-21T19:36:48.978Z,11.37
2023-04-21T19:37:41.079Z,11.37
2023-04-21T19:39:15.358Z,10.03
2023-04-21T19:41:41.710Z,10.94
2023-04-21T19:42:41.867Z,10.94
2023-04-21T19:44:08.167Z,11.16
2023-04-21T19:46:34.755Z,11.21
2023-04-21T19:47:41.138Z,11.21
2023-04-21T19:49:01.192Z,10.55
2023-04-21T19:51:27.867Z,11.06
2023-04-21T19:52:41.045Z,11.06
2023-04-21T19:54:09.963Z,11.02
2023-04-21T19:56:37.987Z,9.90
2023-04-21T19:57:41.030Z,9.90
2023-04-21T19:59:07.457Z,10.87
2023-04-21T20:01:33.947Z,10.87
2023-04-21T20:02:41.181Z,10.87
2023-04-21T20:04:00.824Z,9.84
2023-04-21T20:06:28.487Z,10.82
2023-04-21T20:07:41.041Z,10.82
2023-04-21T20:08:55.609Z,10.78
2023-04-21T20:11:22.061Z,10.73
2023-04-21T20:12:41.034Z,10.73
2023-04-21T20:13:48.631Z,10.69
2023-04-21T20:16:17.218Z,10.63
2023-04-21T20:17:41.043Z,10.63
2023-04-21T20:18:43.762Z,10.68
2023-04-21T20:21:10.632Z,10.43
2023-04-21T20:22:41.092Z,10.43
2023-04-21T20:23:36.970Z,10.67
2023-04-21T20:26:03.371Z,9.93
2023-04-21T20:27:41.138Z,9.93
2023-04-21T20:28:29.850Z,10.52
2023-04-21T20:30:56.888Z,10.58
2023-04-21T20:32:41.109Z,10.58
2023-04-21T20:33:23.268Z,10.55
2023-04-21T20:35:49.839Z,10.37
2023-04-21T20:37:41.023Z,10.37
2023-04-21T20:38:16.408Z,10.35
2023-04-21T20:40:43.058Z,10.42
2023-04-21T20:42:41.018Z,10.42
2023-04-21T20:43:10.296Z,10.30
2023-04-21T20:45:37.693Z,10.24
2023-04-21T20:47:41.032Z,10.24
2023-04-21T20:48:04.620Z,10.19
2023-04-21T20:50:31.036Z,10.17
2023-04-21T20:52:41.045Z,10.17
2023-04-21T20:53:00.113Z,9.95
2023-04-21T20:55:26.506Z,10.16
2023-04-21T20:57:41.052Z,10.16
2023-04-21T20:57:52.934Z,10.13
2023-04-21T21:00:19.293Z,10.08
2023-04-21T21:02:41.237Z,10.08
2023-04-21T21:02:45.826Z,10.22
2023-04-21T21:05:12.318Z,10.29
2023-04-21T21:07:39.096Z,9.83
2023-04-21T21:07:41.031Z,9.83
2023-04-21T21:10:06.148Z,10.33
2023-04-21T21:12:32.572Z,10.03
2023-04-21T21:12:41.054Z,10.03
2023-04-21T21:14:58.945Z,10.26
2023-04-21T21:17:25.330Z,10.16
2023-04-21T21:17:41.114Z,10.16
2023-04-21T21:19:51.725Z,10.05
2023-04-21T21:22:18.400Z,9.81
2023-04-21T21:22:41.049Z,9.81
2023-04-21T21:24:44.747Z,9.86
2023-04-21T21:27:11.486Z,9.44
2023-04-21T21:27:41.074Z,9.44
2023-04-21T21:29:38.101Z,9.75
2023-04-21T21:32:04.860Z,9.70