createdAt,value
2023-12-07T00:00:45.988Z,99662.53
2023-12-07T00:03:13.728Z,99665.77
2023-12-07T00:05:41.296Z,99666.96
2023-12-07T00:08:09.335Z,99668.33
2023-12-07T00:10:36.909Z,99673.25
2023-12-07T00:13:04.570Z,99674.77
2023-12-07T00:15:32.114Z,99674.77
2023-12-07T00:17:59.895Z,99673.09
2023-12-07T00:20:27.540Z,99673.42
2023-12-07T00:22:55.220Z,99670.69
2023-12-07T00:25:22.889Z,99672.92
2023-12-07T00:27:50.759Z,99669.52
2023-12-07T00:30:18.605Z,99672.23
2023-12-07T00:32:46.253Z,99673.59
2023-12-07T00:35:13.832Z,99677.86
2023-12-07T00:37:41.496Z,99680.05
2023-12-07T00:40:09.102Z,99679.71
2023-12-07T00:42:36.910Z,99678.70
2023-12-07T00:45:04.460Z,99679.54
2023-12-07T00:47:32.017Z,99680.89
2023-12-07T00:49:59.885Z,99682.27
2023-12-07T00:52:27.839Z,99685.50
2023-12-07T00:54:55.632Z,99686.00
2023-12-07T00:57:38.633Z,99689.91
2023-12-07T01:00:06.195Z,99693.67
2023-12-07T01:02:33.851Z,99696.20
2023-12-07T01:05:01.462Z,99699.27
2023-12-07T01:07:29.193Z,99700.80
2023-12-07T01:09:57.155Z,99705.90
2023-12-07T01:12:25.067Z,99705.39
2023-12-07T01:14:52.878Z,99704.89
2023-12-07T01:17:20.542Z,99706.75
2023-12-07T01:19:48.103Z,99709.13
2023-12-07T01:22:15.789Z,99708.45
2023-12-07T01:24:43.478Z,99710.15
2023-12-07T01:27:11.092Z,99709.96
2023-12-07T01:29:38.744Z,99709.95
2023-12-07T01:32:06.614Z,99710.98
2023-12-07T01:34:34.350Z,99715.41
2023-12-07T01:37:02.376Z,99715.08
2023-12-07T01:39:30.110Z,99715.58
2023-12-07T01:41:58.071Z,99717.98
2023-12-07T01:44:25.839Z,99717.10
2023-12-07T01:46:53.602Z,99716.92
2023-12-07T01:49:21.482Z,99719.11
2023-12-07T01:51:49.438Z,99716.23
2023-12-07T01:54:17.705Z,99714.36
2023-12-07T01:56:45.480Z,99717.59
2023-12-07T01:59:13.035Z,99715.20
2023-12-07T02:01:40.786Z,99716.23
2023-12-07T02:04:08.469Z,99716.56
2023-12-07T02:06:36.327Z,99717.77
2023-12-07T02:09:04.217Z,99718.45
2023-12-07T02:11:31.852Z,99718.10
2023-12-07T02:14:00.064Z,99718.59
2023-12-07T02:16:27.816Z,99716.38
2023-12-07T02:18:55.318Z,99720.80
2023-12-07T02:21:23.516Z,99722.50
2023-12-07T02:23:52.832Z,99719.27
2023-12-07T02:26:21.299Z,99723.36
2023-12-07T02:28:49.181Z,99726.23
2023-12-07T02:31:17.146Z,99727.77
2023-12-07T02:33:44.960Z,99731.67
2023-12-07T02:36:12.797Z,99736.61
2023-12-07T02:38:40.526Z,99742.20
2023-12-07T02:41:08.191Z,99743.21
2023-12-07T02:43:35.940Z,99750.00
2023-12-07T02:46:03.761Z,99748.61
2023-12-07T02:48:31.426Z,99749.80
2023-12-07T02:50:59.041Z,99750.50
2023-12-07T02:53:26.598Z,99751.37
2023-12-07T02:55:54.266Z,99753.91
2023-12-07T02:58:21.851Z,99754.60
2023-12-07T03:00:49.508Z,99753.75
2023-12-07T03:03:17.267Z,99751.55
2023-12-07T03:05:45.963Z,99750.02
2023-12-07T03:08:14.465Z,99751.52
2023-12-07T03:10:42.413Z,99752.19
2023-12-07T03:13:10.036Z,99753.04
2023-12-07T03:15:40.809Z,99749.95
2023-12-07T03:18:09.972Z,99750.65
2023-12-07T03:20:39.686Z,99750.66
2023-12-07T03:23:07.449Z,99752.70
2023-12-07T03:25:35.217Z,99753.20
2023-12-07T03:28:02.971Z,99760.66
2023-12-07T03:30:30.648Z,99761.50
2023-12-07T03:32:58.338Z,99770.15
2023-12-07T03:35:25.950Z,99768.95
2023-12-07T03:37:53.619Z,99774.38
2023-12-07T03:40:21.627Z,99774.02
2023-12-07T03:42:56.007Z,99774.88
2023-12-07T03:45:24.810Z,99773.19
2023-12-07T03:47:52.459Z,99774.58
2023-12-07T03:50:20.119Z,99778.15
2023-12-07T03:52:47.867Z,99780.70
2023-12-07T03:55:15.588Z,99788.85
2023-12-07T03:57:43.302Z,99793.44
2023-12-07T04:00:11.160Z,99793.44
2023-12-07T04:02:38.831Z,99796.67
2023-12-07T04:05:06.382Z,99801.90
2023-12-07T04:07:34.033Z,99802.23
2023-12-07T04:10:01.941Z,99800.86
2023-12-07T04:12:29.676Z,99799.33
2023-12-07T04:14:57.346Z,99799.83
2023-12-07T04:17:24.895Z,99806.30
2023-12-07T04:19:52.543Z,99808.52
2023-12-07T04:22:20.570Z,99811.41
2023-12-07T04:24:48.282Z,99813.66
2023-12-07T04:27:15.951Z,99816.55
2023-12-07T04:29:43.507Z,99818.75
2023-12-07T04:32:11.084Z,99820.95
2023-12-07T04:34:38.811Z,99826.36
2023-12-07T04:37:06.509Z,99824.81
2023-12-07T04:39:34.151Z,99827.34
2023-12-07T04:42:01.715Z,99827.02
2023-12-07T04:44:29.678Z,99833.65
2023-12-07T04:46:57.354Z,99836.55
2023-12-07T04:49:25.088Z,99840.46
2023-12-07T04:51:52.978Z,99843.20
2023-12-07T04:54:20.777Z,99842.69
2023-12-07T04:56:48.401Z,99842.83
2023-12-07T04:59:16.098Z,99842.65
2023-12-07T05:01:43.935Z,99842.29
2023-12-07T05:04:12.051Z,99839.38
2023-12-07T05:06:39.766Z,99837.84
2023-12-07T05:09:07.327Z,99838.18
2023-12-07T05:11:35.196Z,99842.27
2023-12-07T05:14:02.749Z,99845.33
2023-12-07T05:16:30.525Z,99847.71
2023-12-07T05:18:58.254Z,99850.77
2023-12-07T05:21:26.037Z,99850.10
2023-12-07T05:23:53.622Z,99853.35
2023-12-07T05:26:21.367Z,99854.35
2023-12-07T05:28:49.237Z,99855.70
2023-12-07T05:31:16.902Z,99857.05
2023-12-07T05:33:44.452Z,99859.06
2023-12-07T05:36:12.105Z,99859.72
2023-12-07T05:38:39.695Z,99859.04
2023-12-07T05:41:07.334Z,99862.79
2023-12-07T05:43:35.087Z,99865.02
2023-12-07T05:46:02.768Z,99868.42
2023-12-07T05:48:30.657Z,99869.28
2023-12-07T05:50:58.576Z,99874.05
2023-12-07T05:53:26.241Z,99877.14
2023-12-07T05:55:53.900Z,99881.05
2023-12-07T05:58:21.711Z,99884.97
2023-12-07T06:00:49.411Z,99885.48
2023-12-07T06:03:17.241Z,99887.16
2023-12-07T06:05:44.900Z,99890.85
2023-12-07T06:08:12.620Z,99892.38
2023-12-07T06:10:40.535Z,99889.15
2023-12-07T06:13:08.193Z,99892.04
2023-12-07T06:15:35.905Z,99889.17
2023-12-07T06:18:03.570Z,99889.04
2023-12-07T06:20:31.339Z,99895.18
2023-12-07T06:22:58.996Z,99898.95
2023-12-07T06:25:26.709Z,99901.50
2023-12-07T06:27:54.324Z,99899.63
2023-12-07T06:30:22.085Z,99899.80
2023-12-07T06:32:50.074Z,99901.14
2023-12-07T06:35:18.334Z,99904.72
2023-12-07T06:37:45.890Z,99907.95
2023-12-07T06:40:13.724Z,99908.48
2023-12-07T06:42:41.611Z,99915.48
2023-12-07T06:45:09.588Z,99918.73
2023-12-07T06:47:37.160Z,99921.30
2023-12-07T06:50:06.465Z,99923.70
2023-12-07T06:52:34.856Z,99927.64
2023-12-07T06:55:02.926Z,99924.58
2023-12-07T06:57:30.658Z,99925.05
2023-12-07T06:59:58.319Z,99931.02
2023-12-07T07:02:25.902Z,99931.05
2023-12-07T07:04:53.666Z,99929.36
2023-12-07T07:07:21.519Z,99935.51
2023-12-07T07:09:49.174Z,99937.21
2023-12-07T07:12:16.892Z,99942.80
2023-12-07T07:14:44.708Z,99941.29
2023-12-07T07:17:12.683Z,99946.39
2023-12-07T07:19:40.265Z,99948.08
2023-12-07T07:22:07.891Z,99952.50
2023-12-07T07:24:35.454Z,99949.27
2023-12-07T07:27:03.098Z,99952.17
2023-12-07T07:29:30.766Z,99953.52
2023-12-07T07:31:58.441Z,99959.00
2023-12-07T07:34:26.033Z,99960.23
2023-12-07T07:36:53.751Z,99958.39
2023-12-07T07:39:21.406Z,99960.28
2023-12-07T07:41:48.979Z,99961.65
2023-12-07T07:44:16.626Z,99966.92
2023-12-07T07:46:44.227Z,99962.70
2023-12-07T07:49:11.921Z,99963.40
2023-12-07T07:51:39.751Z,99968.49
2023-12-07T07:54:07.389Z,99970.71
2023-12-07T07:56:34.932Z,99973.10
2023-12-07T07:59:02.420Z,99973.94
2023-12-07T08:01:30.025Z,99975.98
2023-12-07T08:03:57.717Z,99975.48
2023-12-07T08:06:25.371Z,99980.06
2023-12-07T08:08:52.937Z,99977.17
2023-12-07T08:11:20.601Z,99978.23
2023-12-07T08:13:48.197Z,99976.03
2023-12-07T08:16:16.050Z,99974.70
2023-12-07T08:18:43.749Z,99975.73
2023-12-07T08:21:11.545Z,99975.25
2023-12-07T08:23:39.416Z,99978.65
2023-12-07T08:26:06.971Z,99985.48
2023-12-07T08:28:34.547Z,99990.25
2023-12-07T08:31:02.134Z,99994.67
2023-12-07T08:33:29.909Z,99998.42
2023-12-07T08:35:57.620Z,99997.57
2023-12-07T08:38:25.179Z,100000.66
2023-12-07T08:40:52.884Z,100006.11
2023-12-07T08:43:20.502Z,100011.39
2023-12-07T08:45:48.568Z,100008.83
2023-12-07T08:48:16.197Z,100011.73
2023-12-07T08:50:43.901Z,100011.90
2023-12-07T08:53:11.600Z,100010.20
2023-12-07T08:55:39.387Z,100010.54
2023-12-07T08:58:07.139Z,100015.83
2023-12-07T09:00:34.748Z,100017.71
2023-12-07T09:03:02.477Z,100017.90
2023-12-07T09:05:30.800Z,100015.36
2023-12-07T09:07:58.663Z,100014.52
2023-12-07T09:10:26.448Z,100014.34
2023-12-07T09:12:54.075Z,100019.77
2023-12-07T09:15:21.738Z,100016.19
2023-12-07T09:17:49.416Z,100013.80
2023-12-07T09:20:16.960Z,100016.86
2023-12-07T09:22:44.731Z,100015.33
2023-12-07T09:25:12.430Z,100015.68
2023-12-07T09:27:40.453Z,100016.70
2023-12-07T09:30:08.009Z,100018.05
2023-12-07T09:32:36.891Z,100017.71
2023-12-07T09:35:04.751Z,100015.67
2023-12-07T09:37:32.477Z,100014.14
2023-12-07T09:40:00.163Z,100015.50
2023-12-07T09:42:34.298Z,100013.63
2023-12-07T09:45:04.227Z,100016.88
2023-12-07T09:47:36.994Z,100016.21
2023-12-07T09:50:05.789Z,100007.39
2023-12-07T09:52:33.418Z,100006.21
2023-12-07T09:55:01.229Z,100002.64
2023-12-07T09:57:31.140Z,100002.98
2023-12-07T09:59:59.511Z,99997.38
2023-12-07T10:02:27.054Z,99995.34
2023-12-07T10:04:54.681Z,99996.03
2023-12-07T10:07:22.765Z,99997.41
2023-12-07T10:09:50.975Z,100000.82
2023-12-07T10:12:18.629Z,99999.81
2023-12-07T10:14:46.188Z,99999.13
2023-12-07T10:17:13.772Z,99998.63
2023-12-07T10:19:41.679Z,99995.55
2023-12-07T10:22:09.413Z,99994.20
2023-12-07T10:24:37.150Z,99993.86
2023-12-07T10:27:04.796Z,99993.35
2023-12-07T10:29:33.654Z,99990.29
2023-12-07T10:32:02.199Z,99987.54
2023-12-07T10:34:29.855Z,99985.67
2023-12-07T10:36:57.387Z,99987.55
2023-12-07T10:39:29.253Z,99990.29
2023-12-07T10:42:02.682Z,99986.71
2023-12-07T10:44:30.229Z,99983.63
2023-12-07T10:46:57.869Z,99989.10
2023-12-07T10:49:32.309Z,99988.92
2023-12-07T10:52:03.198Z,99990.80
2023-12-07T10:54:31.291Z,99985.49
2023-12-07T10:56:58.959Z,99985.52
2023-12-07T10:59:30.591Z,99985.16
2023-12-07T11:02:00.809Z,99983.47
2023-12-07T11:04:28.687Z,99986.86
2023-12-07T11:06:56.525Z,99990.45
2023-12-07T11:09:29.228Z,99995.23
2023-12-07T11:11:57.428Z,99995.73
2023-12-07T11:14:25.311Z,99995.39
2023-12-07T11:16:52.936Z,99995.22
2023-12-07T11:19:22.870Z,99993.00
2023-12-07T11:21:50.638Z,99994.20
2023-12-07T11:24:18.282Z,99994.39
2023-12-07T11:26:45.851Z,99995.22
2023-12-07T11:29:13.810Z,99997.97
2023-12-07T11:31:41.495Z,99998.46
2023-12-07T11:34:09.220Z,99994.72
2023-12-07T11:36:37.210Z,99991.14
2023-12-07T11:39:04.690Z,99993.02
2023-12-07T11:41:32.320Z,99990.63
2023-12-07T11:43:59.982Z,99989.61
2023-12-07T11:46:27.769Z,99993.35
2023-12-07T11:48:55.587Z,99995.23
2023-12-07T11:51:23.269Z,99991.48
2023-12-07T11:53:50.936Z,99991.31
2023-12-07T11:56:18.487Z,99984.83
2023-12-07T11:58:46.176Z,99982.45
2023-12-07T12:01:14.112Z,99982.77
2023-12-07T12:03:41.889Z,99984.15
2023-12-07T12:06:09.757Z,99986.55
2023-12-07T12:08:37.517Z,99987.38
2023-12-07T12:11:05.080Z,99991.31
2023-12-07T12:13:32.687Z,99992.16
2023-12-07T12:16:02.851Z,99991.64
2023-12-07T12:18:32.089Z,99993.52
2023-12-07T12:20:59.915Z,99992.32
2023-12-07T12:23:27.898Z,99992.98
2023-12-07T12:25:55.588Z,99989.42
2023-12-07T12:28:23.616Z,99986.52
2023-12-07T12:30:51.378Z,99983.96
2023-12-07T12:33:18.954Z,99980.21
2023-12-07T12:35:46.598Z,99979.54
2023-12-07T12:38:21.051Z,99978.70
2023-12-07T12:40:56.399Z,99979.36
2023-12-07T12:43:24.293Z,99980.39
2023-12-07T12:46:04.914Z,99987.55
2023-12-07T12:48:35.086Z,99990.27
2023-12-07T12:51:02.875Z,99988.57
2023-12-07T12:53:30.537Z,99986.71
2023-12-07T12:55:58.211Z,99985.68
2023-12-07T12:58:25.776Z,99991.48
2023-12-07T13:00:53.746Z,99994.35
2023-12-07T13:03:21.299Z,99991.98
2023-12-07T13:05:49.244Z,99990.79
2023-12-07T13:08:17.021Z,99989.77
2023-12-07T13:10:44.845Z,99987.72
2023-12-07T13:13:12.609Z,99990.45
2023-12-07T13:15:40.310Z,99990.96
2023-12-07T13:18:07.952Z,99993.34
2023-12-07T13:20:46.188Z,99993.34
2023-12-07T13:23:21.215Z,99996.92
2023-12-07T13:25:48.797Z,99999.98
2023-12-07T13:28:16.443Z,100001.69
2023-12-07T13:30:44.309Z,100002.03
2023-12-07T13:33:21.579Z,100005.61
2023-12-07T13:35:55.141Z,100005.77
2023-12-07T13:38:22.846Z,100009.17
2023-12-07T13:40:50.712Z,100011.22
2023-12-07T13:43:19.280Z,100010.21
2023-12-07T13:45:47.374Z,100014.79
2023-12-07T13:48:15.504Z,100016.33
2023-12-07T13:50:43.409Z,100017.34
2023-12-07T13:53:11.095Z,100021.77
2023-12-07T13:55:38.843Z,100023.83
2023-12-07T13:58:06.620Z,100028.75
2023-12-07T14:00:34.535Z,100028.58
2023-12-07T14:03:02.419Z,100027.89
2023-12-07T14:05:30.174Z,100029.08
2023-12-07T14:07:57.988Z,100029.91
2023-12-07T14:10:25.978Z,100028.55
2023-12-07T14:12:53.600Z,100028.73
2023-12-07T14:15:26.010Z,100024.48
2023-12-07T14:18:03.565Z,100027.55
2023-12-07T14:20:48.309Z,100027.88
2023-12-07T14:23:19.159Z,100030.44
2023-12-07T14:25:46.707Z,100031.64
2023-12-07T14:28:14.277Z,100033.33
2023-12-07T14:30:41.839Z,100030.41
2023-12-07T14:33:09.718Z,100029.74
2023-12-07T14:35:37.547Z,100029.91
2023-12-07T14:38:05.428Z,100037.07
2023-12-07T14:40:33.299Z,100036.56
2023-12-07T14:43:00.954Z,100036.72
2023-12-07T14:45:28.521Z,100039.79
2023-12-07T14:47:56.396Z,100042.00
2023-12-07T14:50:24.278Z,100044.73
2023-12-07T14:52:51.937Z,100050.17
2023-12-07T14:55:19.469Z,100052.02
2023-12-07T14:57:47.023Z,100052.19
2023-12-07T15:00:15.030Z,100054.23
2023-12-07T15:02:42.697Z,100056.79
2023-12-07T15:05:10.521Z,100053.23
2023-12-07T15:07:38.076Z,100055.94
2023-12-07T15:10:05.938Z,100060.20
2023-12-07T15:12:33.724Z,100064.77
2023-12-07T15:15:01.645Z,100067.48
2023-12-07T15:17:29.677Z,100067.15
2023-12-07T15:19:57.698Z,100065.10
2023-12-07T15:22:26.029Z,100065.79
2023-12-07T15:24:54.491Z,100070.05
2023-12-07T15:27:22.850Z,100066.64
2023-12-07T15:29:50.554Z,100069.02
2023-12-07T15:32:18.177Z,100072.27
2023-12-07T15:34:45.911Z,100072.77
2023-12-07T15:37:14.433Z,100071.71
2023-12-07T15:39:43.018Z,100069.67
2023-12-07T15:42:11.033Z,100072.05
2023-12-07T15:44:39.336Z,100073.92
2023-12-07T15:47:07.001Z,100075.42
2023-12-07T15:49:34.798Z,100077.13
2023-12-07T15:52:02.838Z,100075.29
2023-12-07T15:54:37.470Z,100073.59
2023-12-07T15:57:08.823Z,100076.84
2023-12-07T15:59:37.243Z,100072.94
2023-12-07T16:02:05.118Z,100073.96
2023-12-07T16:04:35.370Z,100075.15
2023-12-07T16:07:04.476Z,100074.63
2023-12-07T16:09:32.025Z,100073.42
2023-12-07T16:11:59.793Z,100074.09
2023-12-07T16:14:30.437Z,100076.98
2023-12-07T16:16:59.914Z,100079.56
2023-12-07T16:19:28.361Z,100079.40
2023-12-07T16:21:56.214Z,100081.79
2023-12-07T16:24:23.747Z,100079.08
2023-12-07T16:26:51.824Z,100077.19
2023-12-07T16:29:19.465Z,100078.55
2023-12-07T16:31:47.081Z,100078.36
2023-12-07T16:34:15.016Z,100076.48
2023-12-07T16:36:42.880Z,100074.59
2023-12-07T16:39:10.338Z,100075.92
2023-12-07T16:41:41.940Z,100074.56
2023-12-07T16:44:17.546Z,100073.34
2023-12-07T16:46:45.176Z,100082.02
2023-12-07T16:49:12.735Z,100084.06
2023-12-07T16:51:40.626Z,100085.76
2023-12-07T16:54:08.339Z,100086.77
2023-12-07T16:56:36.184Z,100082.86
2023-12-07T16:59:03.717Z,100084.40
2023-12-07T17:01:31.293Z,100084.91
2023-12-07T17:03:59.100Z,100086.95
2023-12-07T17:06:27.216Z,100087.67
2023-12-07T17:09:07.243Z,100084.45
2023-12-07T17:11:39.419Z,100083.41
2023-12-07T17:14:07.622Z,100084.61
2023-12-07T17:16:35.348Z,100089.72
2023-12-07T17:19:03.149Z,100089.55
2023-12-07T17:21:31.222Z,100089.88
2023-12-07T17:23:59.177Z,100088.70
2023-12-07T17:26:30.454Z,100090.39
2023-12-07T17:29:01.537Z,100088.70
2023-12-07T17:31:29.105Z,100088.69
2023-12-07T17:33:58.613Z,100088.52
2023-12-07T17:36:27.894Z,100090.56
2023-12-07T17:38:55.710Z,100088.34
2023-12-07T17:41:24.391Z,100088.66
2023-12-07T17:43:52.141Z,100091.89
2023-12-07T17:46:19.766Z,100095.96
2023-12-07T17:48:47.493Z,100096.79
2023-12-07T17:51:15.318Z,100097.80
2023-12-07T17:53:42.978Z,100092.15
2023-12-07T17:56:10.519Z,100094.02
2023-12-07T17:58:38.204Z,100089.41
2023-12-07T18:01:06.530Z,100091.45
2023-12-07T18:03:34.459Z,100090.08
2023-12-07T18:06:02.036Z,100086.81
2023-12-07T18:08:29.753Z,100089.85
2023-12-07T18:10:57.517Z,100091.70
2023-12-07T18:13:25.174Z,100089.82
2023-12-07T18:15:53.158Z,100092.36
2023-12-07T18:18:21.481Z,100097.81
2023-12-07T18:20:49.335Z,100095.63
2023-12-07T18:23:17.356Z,100094.30
2023-12-07T18:25:44.909Z,100094.81
2023-12-07T18:28:12.558Z,100095.19
2023-12-07T18:30:40.246Z,100095.55
2023-12-07T18:33:08.007Z,100094.73
2023-12-07T18:35:35.694Z,100092.89
2023-12-07T18:38:03.325Z,100094.77
2023-12-07T18:40:30.884Z,100095.97
2023-12-07T18:43:00.409Z,100098.17
2023-12-07T18:45:28.457Z,100096.98
2023-12-07T18:47:56.206Z,100097.84
2023-12-07T18:50:24.012Z,100097.84
2023-12-07T18:52:51.545Z,100099.04
2023-12-07T18:55:19.216Z,100099.00
2023-12-07T18:57:47.071Z,100102.73
2023-12-07T19:00:14.634Z,100100.36
2023-12-07T19:02:42.344Z,100104.11
2023-12-07T19:05:10.429Z,100100.04
2023-12-07T19:07:38.118Z,100099.55
2023-12-07T19:10:05.786Z,100102.77
2023-12-07T19:12:33.345Z,100106.36
2023-12-07T19:15:01.033Z,100103.96
2023-12-07T19:17:29.082Z,100104.66
2023-12-07T19:19:57.047Z,100104.65
2023-12-07T19:22:24.601Z,100105.68
2023-12-07T19:24:52.164Z,100101.60
2023-12-07T19:27:20.316Z,100104.33
2023-12-07T19:29:48.127Z,100107.23
2023-12-07T19:32:15.966Z,100104.86
2023-12-07T19:34:43.570Z,100105.88
2023-12-07T19:37:11.292Z,100106.72
2023-12-07T19:39:39.084Z,100105.67
2023-12-07T19:42:06.852Z,100103.64
2023-12-07T19:44:34.685Z,100101.58
2023-12-07T19:47:02.448Z,100101.88
2023-12-07T19:49:30.192Z,100106.29
2023-12-07T19:51:57.969Z,100111.02
2023-12-07T19:54:25.536Z,100114.26
2023-12-07T19:56:53.256Z,100119.20
2023-12-07T19:59:20.962Z,100119.05
2023-12-07T20:01:48.624Z,100122.13
2023-12-07T20:04:16.193Z,100119.95
2023-12-07T20:06:43.831Z,100119.30
2023-12-07T20:09:11.554Z,100121.20
2023-12-07T20:11:39.310Z,100122.40
2023-12-07T20:14:07.138Z,100122.56
2023-12-07T20:16:34.709Z,100123.72
2023-12-07T20:19:02.499Z,100121.67
2023-12-07T20:21:30.235Z,100124.52
2023-12-07T20:23:57.883Z,100124.66
2023-12-07T20:26:25.687Z,100122.94
2023-12-07T20:28:53.408Z,100120.55
2023-12-07T20:31:20.956Z,100124.30
2023-12-07T20:33:49.056Z,100129.59
2023-12-07T20:36:16.799Z,100128.25
2023-12-07T20:38:44.472Z,100129.30
2023-12-07T20:41:12.023Z,100126.77
2023-12-07T20:43:39.678Z,100123.89
2023-12-07T20:46:07.236Z,100118.61
2023-12-07T20:48:34.893Z,100119.98
2023-12-07T20:51:02.763Z,100115.03
2023-12-07T20:53:30.558Z,100114.48
2023-12-07T20:55:58.496Z,100108.86
2023-12-07T20:58:26.470Z,100107.33
2023-12-07T21:00:54.147Z,100108.69
2023-12-07T21:03:21.785Z,100107.69
2023-12-07T21:05:49.467Z,100108.56
2023-12-07T21:08:17.015Z,100107.89
2023-12-07T21:10:44.716Z,100105.67
2023-12-07T21:13:12.333Z,100101.09
2023-12-07T21:15:40.650Z,100097.52
2023-12-07T21:18:08.607Z,100087.63
2023-12-07T21:20:36.544Z,100076.06
2023-12-07T21:23:04.126Z,100071.09
2023-12-07T21:25:31.765Z,100074.45
2023-12-07T21:27:59.327Z,100066.75
2023-12-07T21:30:27.296Z,100064.16
2023-12-07T21:32:55.380Z,100062.94
2023-12-07T21:35:23.230Z,100055.92
2023-12-07T21:37:51.097Z,100049.95
2023-12-07T21:40:18.653Z,100049.77
2023-12-07T21:42:46.215Z,100052.86
2023-12-07T21:45:13.880Z,100046.73
2023-12-07T21:47:41.615Z,100047.13
2023-12-07T21:50:09.560Z,100039.87
2023-12-07T21:52:37.180Z,100034.63
2023-12-07T21:55:04.753Z,100031.56
2023-12-07T21:57:32.179Z,100031.73
2023-12-07T21:59:59.923Z,100033.77
2023-12-07T22:02:27.772Z,100028.14
2023-12-07T22:04:55.493Z,100020.46
2023-12-07T22:07:23.316Z,100017.90
2023-12-07T22:09:51.219Z,100017.53
2023-12-07T22:12:19.479Z,100012.74
2023-12-07T22:14:47.046Z,100015.95
2023-12-07T22:17:15.211Z,100014.89
2023-12-07T22:19:43.102Z,100010.97
2023-12-07T22:22:10.838Z,100010.77
2023-12-07T22:24:38.406Z,100007.69
2023-12-07T22:27:06.385Z,100004.45
2023-12-07T22:29:34.040Z,100005.27
2023-12-07T22:32:01.586Z,100003.21
2023-12-07T22:34:29.222Z,100005.25
2023-12-07T22:36:57.021Z,100010.34
2023-12-07T22:39:24.573Z,100007.30
2023-12-07T22:41:52.556Z,100004.95
2023-12-07T22:44:20.305Z,100001.23
2023-12-07T22:46:47.963Z,100005.67
2023-12-07T22:49:15.504Z,100003.84
2023-12-07T22:51:43.390Z,100004.73
2023-12-07T22:54:10.992Z,100002.35
2023-12-07T22:56:38.840Z,100002.73
2023-12-07T22:59:06.278Z,100001.02
2023-12-07T23:01:33.933Z,100001.52
2023-12-07T23:04:01.857Z,99997.92
2023-12-07T23:06:29.983Z,100000.48
2023-12-07T23:08:57.559Z,100006.80
2023-12-07T23:11:25.090Z,100007.33
2023-12-07T23:13:52.664Z,100009.91
2023-12-07T23:16:20.205Z,100013.34
2023-12-07T23:18:48.060Z,100013.86
2023-12-07T23:21:15.839Z,100015.61
2023-12-07T23:23:43.672Z,100015.61
2023-12-07T23:26:11.418Z,100013.91
2023-12-07T23:28:39.137Z,100007.61
2023-12-07T23:31:06.794Z,100004.86
2023-12-07T23:33:34.620Z,100001.27
2023-12-07T23:36:02.513Z,100001.75
2023-12-07T23:38:30.216Z,99999.70
2023-12-07T23:40:57.743Z,99998.48
2023-12-07T23:43:25.322Z,99995.06
2023-12-07T23:45:52.858Z,99989.41
2023-12-07T23:48:20.542Z,99994.02
2023-12-07T23:50:48.528Z,99994.02
2023-12-07T23:53:16.273Z,99996.23
2023-12-07T23:55:43.916Z,99990.98
2023-12-07T23:58:11.583Z,99995.28
