createdAt,value
2023-01-28T00:00:59.351Z,3.08
2023-01-28T00:01:59.338Z,3.07
2023-01-28T00:02:59.367Z,3.10
2023-01-28T00:03:59.403Z,3.08
2023-01-28T00:04:59.308Z,3.08
2023-01-28T00:05:59.302Z,3.08
2023-01-28T00:06:59.283Z,3.07
2023-01-28T00:07:59.271Z,3.07
2023-01-28T00:08:59.261Z,3.08
2023-01-28T00:09:59.261Z,3.07
2023-01-28T00:10:59.231Z,3.07
2023-01-28T00:11:59.238Z,3.05
2023-01-28T00:12:59.221Z,3.07
2023-01-28T00:13:59.216Z,3.08
2023-01-28T00:14:59.192Z,3.08
2023-01-28T00:15:59.243Z,3.08
2023-01-28T00:16:59.173Z,3.07
2023-01-28T00:17:59.161Z,3.07
2023-01-28T00:18:59.171Z,3.07
2023-01-28T00:19:59.142Z,3.07
2023-01-28T00:20:59.145Z,3.07
2023-01-28T00:21:59.112Z,3.07
2023-01-28T00:22:59.116Z,3.07
2023-01-28T00:23:59.209Z,3.08
2023-01-28T00:24:59.093Z,3.10
2023-01-28T00:25:59.085Z,3.10
2023-01-28T00:26:59.062Z,3.10
2023-01-28T00:27:59.054Z,3.12
2023-01-28T00:28:59.043Z,3.12
2023-01-28T00:29:59.102Z,3.12
2023-01-28T00:30:59.061Z,3.15
2023-01-28T00:31:59.142Z,3.12
2023-01-28T00:32:59.014Z,3.10
2023-01-28T00:33:58.995Z,3.08
2023-01-28T00:34:59.012Z,3.12
2023-01-28T00:35:58.993Z,3.12
2023-01-28T00:36:58.984Z,3.12
2023-01-28T00:37:58.962Z,3.15
2023-01-28T00:38:58.963Z,3.12
2023-01-28T00:39:58.932Z,3.10
2023-01-28T00:40:58.922Z,3.12
2023-01-28T00:41:58.922Z,3.13
2023-01-28T00:42:58.906Z,3.15
2023-01-28T00:43:58.910Z,3.13
2023-01-28T00:44:58.917Z,3.16
2023-01-28T00:45:58.897Z,3.15
2023-01-28T00:46:58.862Z,3.16
2023-01-28T00:47:58.842Z,3.15
2023-01-28T00:48:58.843Z,3.13
2023-01-28T00:49:58.822Z,3.13
2023-01-28T00:50:58.832Z,3.12
2023-01-28T00:51:58.816Z,3.13
2023-01-28T00:52:58.813Z,3.13
2023-01-28T00:53:58.783Z,3.12
2023-01-28T00:54:58.774Z,3.15
2023-01-28T00:55:58.790Z,3.15
2023-01-28T00:56:58.754Z,3.15
2023-01-28T00:57:58.743Z,3.15
2023-01-28T00:58:58.733Z,3.15
2023-01-28T00:59:58.724Z,3.17
2023-01-28T01:00:58.727Z,3.17
2023-01-28T01:01:58.702Z,3.19
2023-01-28T01:02:58.688Z,3.19
2023-01-28T01:03:58.676Z,3.17
2023-01-28T01:04:58.689Z,3.19
2023-01-28T01:05:58.683Z,3.19
2023-01-28T01:06:58.667Z,3.16
2023-01-28T01:07:58.637Z,3.17
2023-01-28T01:08:58.647Z,3.16
2023-01-28T01:09:58.614Z,3.15
2023-01-28T01:10:58.612Z,3.15
2023-01-28T01:11:58.612Z,3.16
2023-01-28T01:12:58.584Z,3.16
2023-01-28T01:13:58.585Z,3.16
2023-01-28T01:14:58.564Z,3.16
2023-01-28T01:15:58.624Z,3.17
2023-01-28T01:16:58.564Z,3.17
2023-01-28T01:17:58.541Z,3.19
2023-01-28T01:18:58.549Z,3.19
2023-01-28T01:19:58.507Z,3.20
2023-01-28T01:20:58.524Z,3.19
2023-01-28T01:21:58.483Z,3.19
2023-01-28T01:22:58.503Z,3.19
2023-01-28T01:23:58.550Z,3.19
2023-01-28T01:24:58.466Z,3.17
2023-01-28T01:25:58.454Z,3.17
2023-01-28T01:26:58.434Z,3.19
2023-01-28T01:27:58.424Z,3.19
2023-01-28T01:28:58.424Z,3.17
2023-01-28T01:29:58.410Z,3.15
2023-01-28T01:30:58.460Z,3.15
2023-01-28T01:31:58.457Z,3.16
2023-01-28T01:32:58.374Z,3.16
2023-01-28T01:33:58.377Z,3.16
2023-01-28T01:34:58.354Z,3.17
2023-01-28T01:35:58.348Z,3.17
2023-01-28T01:36:58.338Z,3.19
2023-01-28T01:37:58.316Z,3.19
2023-01-28T01:38:58.339Z,3.17
2023-01-28T01:39:58.298Z,3.19
2023-01-28T01:40:58.304Z,3.17
2023-01-28T01:41:58.277Z,3.17
2023-01-28T01:42:58.273Z,3.19
2023-01-28T01:43:58.254Z,3.19
2023-01-28T01:44:58.287Z,3.19
2023-01-28T01:45:58.262Z,3.19
2023-01-28T01:46:58.243Z,3.19
2023-01-28T01:47:58.218Z,3.22
2023-01-28T01:48:58.207Z,3.20
2023-01-28T01:49:58.186Z,3.22
2023-01-28T01:50:58.185Z,3.20
2023-01-28T01:51:58.191Z,3.20
2023-01-28T01:52:58.164Z,3.19
2023-01-28T01:53:58.163Z,3.20
2023-01-28T01:54:58.142Z,3.20
2023-01-28T01:55:58.136Z,3.23
2023-01-28T01:56:58.124Z,3.23
2023-01-28T01:57:58.119Z,3.23
2023-01-28T01:58:58.111Z,3.25
2023-01-28T01:59:58.083Z,3.26
2023-01-28T02:00:58.097Z,3.26
2023-01-28T02:01:58.087Z,3.23
2023-01-28T02:02:58.056Z,3.25
2023-01-28T02:03:58.042Z,3.22
2023-01-28T02:04:58.041Z,3.17
2023-01-28T02:05:58.056Z,3.16
2023-01-28T02:06:58.019Z,3.16
2023-01-28T02:07:57.995Z,3.15
2023-01-28T02:08:57.987Z,3.16
2023-01-28T02:09:57.981Z,3.16
2023-01-28T02:10:57.985Z,3.15
2023-01-28T02:11:57.958Z,3.16
2023-01-28T02:12:57.983Z,3.16
2023-01-28T02:13:57.966Z,3.15
2023-01-28T02:14:57.927Z,3.15
2023-01-28T02:15:57.930Z,3.16
2023-01-28T02:16:57.960Z,3.16
2023-01-28T02:17:57.911Z,3.17
2023-01-28T02:18:57.900Z,3.17
2023-01-28T02:19:57.873Z,3.19
2023-01-28T02:20:57.857Z,3.16
2023-01-28T02:21:57.856Z,3.16
2023-01-28T02:22:57.836Z,3.19
2023-01-28T02:23:57.865Z,3.16
2023-01-28T02:24:57.849Z,3.17
2023-01-28T02:25:57.816Z,3.15
2023-01-28T02:26:57.807Z,3.17
2023-01-28T02:27:57.791Z,3.20
2023-01-28T02:28:57.794Z,3.19
2023-01-28T02:29:57.778Z,3.19
2023-01-28T02:30:57.857Z,3.22
2023-01-28T02:31:57.842Z,3.17
2023-01-28T02:32:57.729Z,3.19
2023-01-28T02:33:57.717Z,3.19
2023-01-28T02:34:57.729Z,3.20
2023-01-28T02:35:57.719Z,3.17
2023-01-28T02:36:57.687Z,3.19
2023-01-28T02:37:57.690Z,3.19
2023-01-28T02:38:57.677Z,3.22
2023-01-28T02:39:57.678Z,3.20
2023-01-28T02:40:57.663Z,3.22
2023-01-28T02:41:57.635Z,3.22
2023-01-28T02:42:57.665Z,3.22
2023-01-28T02:43:57.617Z,3.25
2023-01-28T02:44:57.597Z,3.25
2023-01-28T02:45:57.621Z,3.25
2023-01-28T02:46:57.600Z,3.23
2023-01-28T02:47:57.629Z,3.23
2023-01-28T02:48:57.559Z,3.25
2023-01-28T02:49:57.572Z,3.25
2023-01-28T02:50:57.574Z,3.25
2023-01-28T02:51:57.545Z,3.26
2023-01-28T02:52:57.517Z,3.28
2023-01-28T02:53:57.526Z,3.28
2023-01-28T02:54:57.505Z,3.25
2023-01-28T02:55:57.510Z,3.25
2023-01-28T02:56:57.486Z,3.23
2023-01-28T02:57:57.469Z,3.25
2023-01-28T02:58:57.469Z,3.23
2023-01-28T02:59:57.446Z,3.22
2023-01-28T03:00:57.454Z,3.22
2023-01-28T03:01:57.491Z,3.23
2023-01-28T03:02:57.434Z,3.23
2023-01-28T03:03:57.424Z,3.23
2023-01-28T03:04:57.419Z,3.26
2023-01-28T03:05:57.398Z,3.26
2023-01-28T03:06:57.379Z,3.25
2023-01-28T03:07:57.358Z,3.25
2023-01-28T03:08:57.376Z,3.22
2023-01-28T03:09:57.349Z,3.26
2023-01-28T03:10:57.348Z,3.26
2023-01-28T03:11:57.340Z,3.25
2023-01-28T03:12:57.311Z,3.25
2023-01-28T03:13:57.289Z,3.23
2023-01-28T03:14:57.303Z,3.25
2023-01-28T03:15:57.379Z,3.26
2023-01-28T03:16:57.269Z,3.28
2023-01-28T03:17:57.282Z,3.28
2023-01-28T03:18:57.262Z,3.28
2023-01-28T03:19:57.228Z,3.28
2023-01-28T03:20:57.242Z,3.28
2023-01-28T03:21:57.209Z,3.28
2023-01-28T03:22:57.215Z,3.26
2023-01-28T03:23:57.207Z,3.28
2023-01-28T03:24:57.179Z,3.26
2023-01-28T03:25:57.199Z,3.28
2023-01-28T03:26:57.157Z,3.25
2023-01-28T03:27:57.159Z,3.25
2023-01-28T03:28:57.140Z,3.23
2023-01-28T03:29:57.135Z,3.25
2023-01-28T03:30:57.164Z,3.23
2023-01-28T03:31:57.132Z,3.25
2023-01-28T03:32:57.113Z,3.25
2023-01-28T03:33:57.080Z,3.23
2023-01-28T03:34:57.109Z,3.25
2023-01-28T03:35:57.081Z,3.23
2023-01-28T03:36:57.062Z,3.22
2023-01-28T03:37:57.049Z,3.22
2023-01-28T03:38:57.034Z,3.23
2023-01-28T03:39:57.042Z,3.22
2023-01-28T03:40:57.018Z,3.22
2023-01-28T03:41:56.990Z,3.22
2023-01-28T03:42:57.001Z,3.23
2023-01-28T03:43:57.008Z,3.22
2023-01-28T03:44:56.970Z,3.23
2023-01-28T03:45:56.971Z,3.23
2023-01-28T03:46:56.939Z,3.20
2023-01-28T03:47:56.952Z,3.23
2023-01-28T03:48:56.923Z,3.22
2023-01-28T03:49:56.933Z,3.22
2023-01-28T03:50:56.901Z,3.22
2023-01-28T03:51:56.901Z,3.23
2023-01-28T03:52:56.891Z,3.25
2023-01-28T03:53:56.870Z,3.23
2023-01-28T03:54:56.852Z,3.23
2023-01-28T03:55:56.869Z,3.25
2023-01-28T03:56:56.841Z,3.26
2023-01-28T03:57:56.853Z,3.26
2023-01-28T03:58:56.924Z,3.25
2023-01-28T03:59:56.805Z,3.25
2023-01-28T04:00:56.804Z,3.23
2023-01-28T04:01:56.887Z,3.23
2023-01-28T04:02:56.839Z,3.23
2023-01-28T04:03:56.775Z,3.23
2023-01-28T04:04:56.751Z,3.22
2023-01-28T04:05:56.762Z,3.22
2023-01-28T04:06:56.731Z,3.22
2023-01-28T04:07:56.718Z,3.22
2023-01-28T04:08:56.721Z,3.23
2023-01-28T04:09:56.725Z,3.22
2023-01-28T04:10:56.692Z,3.25
2023-01-28T04:11:56.702Z,3.22
2023-01-28T04:12:56.660Z,3.22
2023-01-28T04:13:56.663Z,3.23
2023-01-28T04:14:56.641Z,3.23
2023-01-28T04:15:56.688Z,3.22
2023-01-28T04:16:56.649Z,3.25
2023-01-28T04:17:56.644Z,3.23
2023-01-28T04:18:56.601Z,3.25
2023-01-28T04:19:56.594Z,3.23
2023-01-28T04:20:56.602Z,3.26
2023-01-28T04:21:56.604Z,3.25
2023-01-28T04:22:56.581Z,3.23
2023-01-28T04:23:56.609Z,3.25
2023-01-28T04:24:56.542Z,3.23
2023-01-28T04:25:56.553Z,3.23
2023-01-28T04:26:56.657Z,3.23
2023-01-28T04:27:56.523Z,3.26
2023-01-28T04:28:56.503Z,3.26
2023-01-28T04:29:56.504Z,3.26
2023-01-28T04:30:56.525Z,3.23
2023-01-28T04:31:56.510Z,3.23
2023-01-28T04:32:56.471Z,3.23
2023-01-28T04:33:56.454Z,3.23
2023-01-28T04:34:56.433Z,3.23
2023-01-28T04:35:56.467Z,3.23
2023-01-28T04:36:56.405Z,3.22
2023-01-28T04:37:56.402Z,3.22
2023-01-28T04:38:56.403Z,3.19
2023-01-28T04:39:56.384Z,3.20
2023-01-28T04:40:56.392Z,3.20
2023-01-28T04:41:56.376Z,3.19
2023-01-28T04:42:56.343Z,3.19
2023-01-28T04:43:56.354Z,3.19
2023-01-28T04:44:56.372Z,3.20
2023-01-28T04:45:56.356Z,3.19
2023-01-28T04:46:56.418Z,3.17
2023-01-28T04:47:56.310Z,3.19
2023-01-28T04:48:56.311Z,3.20
2023-01-28T04:49:56.274Z,3.22
2023-01-28T04:50:56.263Z,3.20
2023-01-28T04:51:56.265Z,3.20
2023-01-28T04:52:56.233Z,3.20
2023-01-28T04:53:56.247Z,3.23
2023-01-28T04:54:56.223Z,3.22
2023-01-28T04:55:56.233Z,3.20
2023-01-28T04:56:56.219Z,3.19
2023-01-28T04:57:56.185Z,3.17
2023-01-28T04:58:56.196Z,3.19
2023-01-28T04:59:56.195Z,3.17
2023-01-28T05:00:56.209Z,3.19
2023-01-28T05:01:56.191Z,3.20
2023-01-28T05:02:56.134Z,3.19
2023-01-28T05:03:56.128Z,3.19
2023-01-28T05:04:56.115Z,3.22
2023-01-28T05:05:56.144Z,3.20
2023-01-28T05:06:56.084Z,3.20
2023-01-28T05:07:56.086Z,3.20
2023-01-28T05:08:56.081Z,3.19
2023-01-28T05:09:56.056Z,3.19
2023-01-28T05:10:56.057Z,3.19
2023-01-28T05:11:56.065Z,3.22
2023-01-28T05:12:56.047Z,3.22
2023-01-28T05:13:56.040Z,3.22
2023-01-28T05:14:56.005Z,3.23
2023-01-28T05:15:56.005Z,3.25
2023-01-28T05:16:55.998Z,3.25
2023-01-28T05:17:55.988Z,3.23
2023-01-28T05:18:55.955Z,3.26
2023-01-28T05:19:55.987Z,3.25
2023-01-28T05:20:55.955Z,3.25
2023-01-28T05:21:55.938Z,3.25
2023-01-28T05:22:55.965Z,3.23
2023-01-28T05:23:55.960Z,3.23
2023-01-28T05:24:55.905Z,3.23
2023-01-28T05:25:55.928Z,3.22
2023-01-28T05:26:55.887Z,3.20
2023-01-28T05:27:55.881Z,3.20
2023-01-28T05:28:55.867Z,3.19
2023-01-28T05:29:55.915Z,3.20
2023-01-28T05:30:55.903Z,3.20
2023-01-28T05:31:55.878Z,3.17
2023-01-28T05:32:55.814Z,3.16
2023-01-28T05:33:55.819Z,3.12
2023-01-28T05:34:55.904Z,3.13
2023-01-28T05:35:55.796Z,3.13
2023-01-28T05:36:55.788Z,3.12
2023-01-28T05:37:55.771Z,3.13
2023-01-28T05:38:55.767Z,3.07
2023-01-28T05:39:55.765Z,3.05
2023-01-28T05:40:55.749Z,3.04
2023-01-28T05:41:55.730Z,3.04
2023-01-28T05:42:55.727Z,3.07
2023-01-28T05:43:55.745Z,3.08
2023-01-28T05:44:55.696Z,3.07
2023-01-28T05:45:55.728Z,3.08
2023-01-28T05:46:55.667Z,3.07
2023-01-28T05:47:55.678Z,3.08
2023-01-28T05:48:55.638Z,3.10
2023-01-28T05:49:55.658Z,3.12
2023-01-28T05:50:55.657Z,3.13
2023-01-28T05:51:55.621Z,3.13
2023-01-28T05:52:55.614Z,3.15
2023-01-28T05:53:55.624Z,3.15
2023-01-28T05:54:55.579Z,3.15
2023-01-28T05:55:55.588Z,3.13
2023-01-28T05:56:55.621Z,3.13
2023-01-28T05:57:55.567Z,3.15
2023-01-28T05:58:55.557Z,3.16
2023-01-28T05:59:55.556Z,3.16
2023-01-28T06:00:56.247Z,3.17
2023-01-28T06:01:55.526Z,3.17
2023-01-28T06:02:55.493Z,3.17
2023-01-28T06:03:55.501Z,3.17
2023-01-28T06:04:55.516Z,3.19
2023-01-28T06:05:55.486Z,3.16
2023-01-28T06:06:55.447Z,3.16
2023-01-28T06:07:55.459Z,3.17
2023-01-28T06:08:56.139Z,3.17
2023-01-28T06:09:55.439Z,3.17
2023-01-28T06:10:56.469Z,3.16
2023-01-28T06:11:55.418Z,3.16
2023-01-28T06:12:56.151Z,3.19
2023-01-28T06:13:55.377Z,3.16
2023-01-28T06:14:56.091Z,3.19
2023-01-28T06:15:55.440Z,3.19
2023-01-28T06:16:55.379Z,3.20
2023-01-28T06:17:55.416Z,3.20
2023-01-28T06:18:55.340Z,3.23
2023-01-28T06:19:55.348Z,3.23
2023-01-28T06:20:55.399Z,3.22
2023-01-28T06:21:55.299Z,3.23
2023-01-28T06:22:55.322Z,3.23
2023-01-28T06:23:55.357Z,3.26
2023-01-28T06:24:55.283Z,3.30
2023-01-28T06:25:55.314Z,3.31
2023-01-28T06:26:55.273Z,3.33
2023-01-28T06:27:55.382Z,3.30
2023-01-28T06:28:55.250Z,3.30
2023-01-28T06:29:55.229Z,3.31
2023-01-28T06:30:55.300Z,3.30
2023-01-28T06:31:55.283Z,3.28
2023-01-28T06:32:55.349Z,3.26
2023-01-28T06:33:55.226Z,3.23
2023-01-28T06:34:55.211Z,3.22
2023-01-28T06:35:55.189Z,3.22
2023-01-28T06:36:55.407Z,3.20
2023-01-28T06:37:55.215Z,3.20
2023-01-28T06:38:55.119Z,3.19
2023-01-28T06:39:55.119Z,3.20
2023-01-28T06:40:55.100Z,3.23
2023-01-28T06:41:55.110Z,3.22
2023-01-28T06:42:55.090Z,3.23
2023-01-28T06:43:55.079Z,3.23
2023-01-28T06:44:55.064Z,3.25
2023-01-28T06:45:55.088Z,3.28
2023-01-28T06:46:55.030Z,3.30
2023-01-28T06:47:55.030Z,3.30
2023-01-28T06:48:55.010Z,3.31
2023-01-28T06:49:55.014Z,3.33
2023-01-28T06:50:55.055Z,3.33
2023-01-28T06:51:54.983Z,3.35
2023-01-28T06:52:54.972Z,3.35
2023-01-28T06:53:54.983Z,3.35
2023-01-28T06:54:54.942Z,3.35
2023-01-28T06:55:54.958Z,3.37
2023-01-28T06:56:54.950Z,3.35
2023-01-28T06:57:54.932Z,3.34
2023-01-28T06:58:54.920Z,3.35
2023-01-28T06:59:54.906Z,3.35
2023-01-28T07:00:54.874Z,3.34
2023-01-28T07:01:54.988Z,3.34
2023-01-28T07:02:54.882Z,3.34
2023-01-28T07:03:54.853Z,3.35
2023-01-28T07:04:54.832Z,3.35
2023-01-28T07:05:54.826Z,3.37
2023-01-28T07:06:54.811Z,3.37
2023-01-28T07:07:54.831Z,3.37
2023-01-28T07:08:54.805Z,3.34
2023-01-28T07:09:54.791Z,3.35
2023-01-28T07:10:54.772Z,3.35
2023-01-28T07:11:54.772Z,3.35
2023-01-28T07:12:54.762Z,3.35
2023-01-28T07:13:54.751Z,3.37
2023-01-28T07:14:54.745Z,3.39
2023-01-28T07:15:54.741Z,3.39
2023-01-28T07:16:54.737Z,3.41
2023-01-28T07:17:54.709Z,3.41
2023-01-28T07:18:54.684Z,3.44
2023-01-28T07:19:54.681Z,3.44
2023-01-28T07:20:54.716Z,3.44
2023-01-28T07:21:54.911Z,3.44
2023-01-28T07:22:54.667Z,3.44
2023-01-28T07:23:54.663Z,3.45
2023-01-28T07:24:54.663Z,3.45
2023-01-28T07:25:54.732Z,3.44
2023-01-28T07:26:54.593Z,3.46
2023-01-28T07:27:54.735Z,3.45
2023-01-28T07:28:54.599Z,3.46
2023-01-28T07:29:54.589Z,3.45
2023-01-28T07:30:54.580Z,3.45
2023-01-28T07:31:54.622Z,3.45
2023-01-28T07:32:54.545Z,3.44
2023-01-28T07:33:54.559Z,3.44
2023-01-28T07:34:54.528Z,3.45
2023-01-28T07:35:54.594Z,3.44
2023-01-28T07:36:57.247Z,3.44
2023-01-28T07:37:54.506Z,3.44
2023-01-28T07:38:54.526Z,3.45
2023-01-28T07:39:54.481Z,3.45
2023-01-28T07:40:54.469Z,3.46
2023-01-28T07:41:54.463Z,3.50
2023-01-28T07:42:54.447Z,3.50
2023-01-28T07:43:54.433Z,3.49
2023-01-28T07:44:54.426Z,3.50
2023-01-28T07:45:54.453Z,3.46
2023-01-28T07:46:54.496Z,3.46
2023-01-28T07:47:54.395Z,3.46
2023-01-28T07:48:54.393Z,3.45
2023-01-28T07:49:54.373Z,3.45
2023-01-28T07:50:54.363Z,3.45
2023-01-28T07:51:54.344Z,3.46
2023-01-28T07:52:54.343Z,3.44
2023-01-28T07:53:54.324Z,3.46
2023-01-28T07:54:54.325Z,3.45
2023-01-28T07:55:54.288Z,3.49
2023-01-28T07:56:54.304Z,3.50
2023-01-28T07:57:54.279Z,3.50
2023-01-28T07:58:54.273Z,3.50
2023-01-28T07:59:54.974Z,3.52
2023-01-28T08:00:54.255Z,3.50
2023-01-28T08:01:55.244Z,3.50
2023-01-28T08:02:54.255Z,3.49
2023-01-28T08:03:54.307Z,3.50
2023-01-28T08:04:54.336Z,3.52
2023-01-28T08:05:54.194Z,3.52
2023-01-28T08:06:54.175Z,3.52
2023-01-28T08:07:54.164Z,3.57
2023-01-28T08:08:54.183Z,3.57
2023-01-28T08:09:54.146Z,3.62
2023-01-28T08:10:54.167Z,3.62
2023-01-28T08:11:54.126Z,3.67
2023-01-28T08:12:54.130Z,3.70
2023-01-28T08:13:54.124Z,3.70
2023-01-28T08:14:54.116Z,3.72
2023-01-28T08:15:54.165Z,3.75
2023-01-28T08:16:54.105Z,3.77
2023-01-28T08:17:54.068Z,3.78
2023-01-28T08:18:54.095Z,3.82
2023-01-28T08:19:54.062Z,3.84
2023-01-28T08:20:54.045Z,3.86
2023-01-28T08:21:54.039Z,3.88
2023-01-28T08:22:54.053Z,3.90
2023-01-28T08:23:54.049Z,3.93
2023-01-28T08:24:53.998Z,3.93
2023-01-28T08:25:54.220Z,3.98
2023-01-28T08:26:53.974Z,3.99
2023-01-28T08:27:53.975Z,4.02
2023-01-28T08:28:53.946Z,4.04
2023-01-28T08:29:53.925Z,4.04
2023-01-28T08:30:54.128Z,4.06
2023-01-28T08:31:53.904Z,4.06
2023-01-28T08:32:53.916Z,4.07
2023-01-28T08:33:53.941Z,4.07
2023-01-28T08:34:53.890Z,4.07
2023-01-28T08:35:53.875Z,4.08
2023-01-28T08:36:53.874Z,4.08
2023-01-28T08:37:53.865Z,4.11
2023-01-28T08:38:53.838Z,4.13
2023-01-28T08:39:53.833Z,4.16
2023-01-28T08:40:53.822Z,4.17
2023-01-28T08:41:53.815Z,4.20
2023-01-28T08:42:53.815Z,4.21
2023-01-28T08:43:53.798Z,4.21
2023-01-28T08:44:53.790Z,4.25
2023-01-28T08:45:53.787Z,4.28
2023-01-28T08:46:53.757Z,4.28
2023-01-28T08:47:53.735Z,4.29
2023-01-28T08:48:53.726Z,4.32
2023-01-28T08:49:53.731Z,4.32
2023-01-28T08:50:53.726Z,4.35
2023-01-28T08:51:53.738Z,4.36
2023-01-28T08:52:53.706Z,4.36
2023-01-28T08:53:53.678Z,4.38
2023-01-28T08:54:53.677Z,4.38
2023-01-28T08:55:53.666Z,4.38
2023-01-28T08:56:53.659Z,4.38
2023-01-28T08:57:53.628Z,4.39
2023-01-28T08:58:53.676Z,4.43
2023-01-28T08:59:53.626Z,4.42
2023-01-28T09:00:53.609Z,4.46
2023-01-28T09:01:53.646Z,4.49
2023-01-28T09:02:53.608Z,4.50
2023-01-28T09:03:53.609Z,4.51
2023-01-28T09:04:53.558Z,4.53
2023-01-28T09:05:53.575Z,4.54
2023-01-28T09:06:53.568Z,4.53
2023-01-28T09:07:53.543Z,4.56
2023-01-28T09:08:53.538Z,4.57
2023-01-28T09:09:53.519Z,4.59
2023-01-28T09:10:53.513Z,4.62
2023-01-28T09:11:53.488Z,4.62
2023-01-28T09:12:53.479Z,4.65
2023-01-28T09:13:53.490Z,4.69
2023-01-28T09:14:53.466Z,4.68
2023-01-28T09:15:53.464Z,4.68
2023-01-28T09:16:53.429Z,4.72
2023-01-28T09:17:53.418Z,4.75
2023-01-28T09:18:53.428Z,4.75
2023-01-28T09:19:53.408Z,4.75
2023-01-28T09:20:53.416Z,4.75
2023-01-28T09:21:53.378Z,4.77
2023-01-28T09:22:53.368Z,4.79
2023-01-28T09:23:53.380Z,4.83
2023-01-28T09:24:53.387Z,4.83
2023-01-28T09:25:53.359Z,4.84
2023-01-28T09:26:53.337Z,4.86
2023-01-28T09:27:53.351Z,4.87
2023-01-28T09:28:53.319Z,4.86
2023-01-28T09:29:53.329Z,4.87
2023-01-28T09:30:53.379Z,4.86
2023-01-28T09:31:53.375Z,4.87
2023-01-28T09:32:53.278Z,4.90
2023-01-28T09:33:53.260Z,4.91
2023-01-28T09:34:53.249Z,4.93
2023-01-28T09:35:53.259Z,4.97
2023-01-28T09:36:53.228Z,4.97
2023-01-28T09:37:53.219Z,5.02
2023-01-28T09:38:53.210Z,5.05
2023-01-28T09:39:53.199Z,5.09
2023-01-28T09:40:53.216Z,5.12
2023-01-28T09:41:53.179Z,5.12
2023-01-28T09:42:53.189Z,5.17
2023-01-28T09:43:53.164Z,5.17
2023-01-28T09:44:53.141Z,5.23
2023-01-28T09:45:53.146Z,5.26
2023-01-28T09:46:53.212Z,5.24
2023-01-28T09:47:53.109Z,5.24
2023-01-28T09:48:53.120Z,5.23
2023-01-28T09:49:53.093Z,5.26
2023-01-28T09:50:53.089Z,5.23
2023-01-28T09:51:53.059Z,5.22
2023-01-28T09:52:53.057Z,5.23
2023-01-28T09:53:53.051Z,5.24
2023-01-28T09:54:53.060Z,5.26
2023-01-28T09:55:53.021Z,5.27
2023-01-28T09:56:53.010Z,5.27
2023-01-28T09:57:53.002Z,5.26
2023-01-28T09:58:53.015Z,5.26
2023-01-28T09:59:53.928Z,5.26
2023-01-28T10:00:53.029Z,5.27
2023-01-28T10:01:52.963Z,5.26
2023-01-28T10:02:52.966Z,5.29
2023-01-28T10:03:53.014Z,5.30
2023-01-28T10:04:52.931Z,5.26
2023-01-28T10:05:52.938Z,5.27
2023-01-28T10:06:52.921Z,5.26
2023-01-28T10:07:52.892Z,5.20
2023-01-28T10:08:52.891Z,5.19
2023-01-28T10:09:52.898Z,5.17
2023-01-28T10:10:52.883Z,5.17
2023-01-28T10:11:52.863Z,5.14
2023-01-28T10:12:52.858Z,5.12
2023-01-28T10:13:52.838Z,5.09
2023-01-28T10:14:52.832Z,5.05
2023-01-28T10:15:52.815Z,5.05
2023-01-28T10:16:52.817Z,5.06
2023-01-28T10:18:00.977Z,5.06
2023-01-28T10:18:53.804Z,5.08
2023-01-28T10:19:52.789Z,5.05
2023-01-28T10:20:52.794Z,5.05
2023-01-28T10:21:52.765Z,5.04
2023-01-28T10:22:52.752Z,5.02
2023-01-28T10:23:52.780Z,5.01
2023-01-28T10:24:52.723Z,5.04
2023-01-28T10:25:52.703Z,5.05
2023-01-28T10:26:52.705Z,5.06
2023-01-28T10:27:52.707Z,5.09
2023-01-28T10:28:52.694Z,5.11
2023-01-28T10:29:52.663Z,5.12
2023-01-28T10:30:52.801Z,5.12
2023-01-28T10:31:52.654Z,5.12
2023-01-28T10:32:52.656Z,5.09
2023-01-28T10:33:52.621Z,5.04
2023-01-28T10:34:52.627Z,5.05
2023-01-28T10:35:52.604Z,5.02
2023-01-28T10:36:52.609Z,5.01
2023-01-28T10:37:52.623Z,5.04
2023-01-28T10:38:52.594Z,5.08
2023-01-28T10:39:52.556Z,5.11
2023-01-28T10:40:52.569Z,5.15
2023-01-28T10:41:58.300Z,5.17
2023-01-28T10:42:53.535Z,5.20
2023-01-28T10:43:52.528Z,5.22
2023-01-28T10:44:52.524Z,5.23
2023-01-28T10:45:52.569Z,5.23
2023-01-28T10:46:52.485Z,5.19
2023-01-28T10:47:52.505Z,5.19
2023-01-28T10:48:52.466Z,5.19
2023-01-28T10:49:52.455Z,5.22
2023-01-28T10:50:52.460Z,5.23
2023-01-28T10:51:52.424Z,5.24
2023-01-28T10:52:52.435Z,5.29
2023-01-28T10:53:52.405Z,5.27
2023-01-28T10:54:52.405Z,5.26
2023-01-28T10:55:52.406Z,5.24
2023-01-28T10:56:52.422Z,5.24
2023-01-28T10:57:52.366Z,5.27
2023-01-28T10:58:52.374Z,5.30
2023-01-28T10:59:52.357Z,5.35
2023-01-28T11:00:52.365Z,5.38
2023-01-28T11:01:52.394Z,5.41
2023-01-28T11:02:52.329Z,5.40
2023-01-28T11:03:52.319Z,5.41
2023-01-28T11:04:52.326Z,5.44
2023-01-28T11:05:52.307Z,5.47
2023-01-28T11:06:52.312Z,5.48
2023-01-28T11:07:52.257Z,5.52
2023-01-28T11:08:52.293Z,5.52
2023-01-28T11:09:52.254Z,5.55
2023-01-28T11:10:52.252Z,5.56
2023-01-28T11:11:52.237Z,5.56
2023-01-28T11:12:52.219Z,5.60
2023-01-28T11:13:52.197Z,5.62
2023-01-28T11:14:52.197Z,5.65
2023-01-28T11:15:52.191Z,5.65
2023-01-28T11:16:52.176Z,5.66
2023-01-28T11:17:52.244Z,5.65
2023-01-28T11:18:52.148Z,5.60
2023-01-28T11:19:52.138Z,5.60
2023-01-28T11:20:52.149Z,5.59
2023-01-28T11:21:52.120Z,5.58
2023-01-28T11:22:52.143Z,5.56
2023-01-28T11:23:52.192Z,5.58
2023-01-28T11:24:52.156Z,5.59
2023-01-28T11:25:52.079Z,5.58
2023-01-28T11:26:52.088Z,5.58
2023-01-28T11:27:52.058Z,5.55
2023-01-28T11:28:52.074Z,5.52
2023-01-28T11:29:52.041Z,5.49
2023-01-28T11:30:52.051Z,5.47
2023-01-28T11:31:52.032Z,5.45
2023-01-28T11:32:52.009Z,5.44
2023-01-28T11:33:52.009Z,5.44
2023-01-28T11:34:51.992Z,5.44
2023-01-28T11:35:51.996Z,5.42
2023-01-28T11:36:51.978Z,5.40
2023-01-28T11:37:51.975Z,5.44
2023-01-28T11:38:51.958Z,5.44
2023-01-28T11:39:51.949Z,5.41
2023-01-28T11:40:51.933Z,5.40
2023-01-28T11:41:51.913Z,5.38
2023-01-28T11:42:51.912Z,5.38
2023-01-28T11:43:51.907Z,5.38
2023-01-28T11:44:51.878Z,5.40
2023-01-28T11:45:52.181Z,5.40
2023-01-28T11:46:51.862Z,5.41
2023-01-28T11:47:51.859Z,5.40
2023-01-28T11:48:51.847Z,5.41
2023-01-28T11:49:51.820Z,5.44
2023-01-28T11:50:51.841Z,5.42
2023-01-28T11:51:51.790Z,5.41
2023-01-28T11:53:07.866Z,5.38
2023-01-28T11:53:52.769Z,5.35
2023-01-28T11:54:52.720Z,5.35
2023-01-28T11:55:51.764Z,5.35
2023-01-28T11:56:51.761Z,5.33
2023-01-28T11:57:51.742Z,5.35
2023-01-28T11:58:51.730Z,5.32
2023-01-28T11:59:51.772Z,5.29
2023-01-28T12:00:51.711Z,5.30
2023-01-28T12:01:51.701Z,5.32
2023-01-28T12:02:51.769Z,5.30
2023-01-28T12:03:51.674Z,5.27
2023-01-28T12:04:51.724Z,5.27
2023-01-28T12:05:51.668Z,5.26
2023-01-28T12:06:51.660Z,5.26
2023-01-28T12:07:51.641Z,5.22
2023-01-28T12:08:51.643Z,5.19
2023-01-28T12:09:51.621Z,5.19
2023-01-28T12:10:51.601Z,5.19
2023-01-28T12:11:51.602Z,5.19
2023-01-28T12:12:51.576Z,5.19
2023-01-28T12:13:51.571Z,5.17
2023-01-28T12:14:51.561Z,5.12
2023-01-28T12:15:51.550Z,5.12
2023-01-28T12:16:51.544Z,5.08
2023-01-28T12:17:51.541Z,5.06
2023-01-28T12:18:51.546Z,5.04
2023-01-28T12:19:51.517Z,5.02
2023-01-28T12:20:51.515Z,5.01
2023-01-28T12:21:51.492Z,4.97
2023-01-28T12:22:51.472Z,4.94
2023-01-28T12:23:51.494Z,4.97
2023-01-28T12:24:51.483Z,4.94
2023-01-28T12:25:51.463Z,4.94
2023-01-28T12:26:51.439Z,4.93
2023-01-28T12:27:51.413Z,4.90
2023-01-28T12:28:51.412Z,4.91
2023-01-28T12:29:51.424Z,4.93
2023-01-28T12:30:51.417Z,4.97
2023-01-28T12:31:51.418Z,4.99
2023-01-28T12:32:51.373Z,5.05
2023-01-28T12:33:51.353Z,5.08
2023-01-28T12:34:51.340Z,5.09
2023-01-28T12:35:51.381Z,5.11
2023-01-28T12:36:51.336Z,5.11
2023-01-28T12:37:51.351Z,5.14
2023-01-28T12:38:51.316Z,5.12
2023-01-28T12:39:51.323Z,5.08
2023-01-28T12:40:51.324Z,5.11
2023-01-28T12:41:51.279Z,5.14
2023-01-28T12:42:51.334Z,5.14
2023-01-28T12:43:51.292Z,5.12
2023-01-28T12:44:51.240Z,5.14
2023-01-28T12:45:51.306Z,5.12
2023-01-28T12:46:51.231Z,5.11
2023-01-28T12:47:51.230Z,5.11
2023-01-28T12:48:51.207Z,5.11
2023-01-28T12:49:51.195Z,5.09
2023-01-28T12:50:51.174Z,5.04
2023-01-28T12:51:51.171Z,5.02
2023-01-28T12:52:51.176Z,5.02
2023-01-28T12:53:51.155Z,5.01
2023-01-28T12:54:51.164Z,4.99
2023-01-28T12:55:51.142Z,5.01
2023-01-28T12:56:51.153Z,5.02
2023-01-28T12:57:53.625Z,5.01
2023-01-28T12:58:51.085Z,4.96
2023-01-28T12:59:51.085Z,4.94
2023-01-28T13:00:51.089Z,4.96
2023-01-28T13:01:51.081Z,4.90
2023-01-28T13:02:51.089Z,4.90
2023-01-28T13:03:51.067Z,4.90
2023-01-28T13:04:51.026Z,4.94
2023-01-28T13:05:51.048Z,4.94
2023-01-28T13:06:51.037Z,4.99
2023-01-28T13:07:51.015Z,4.99
2023-01-28T13:08:50.997Z,5.02
2023-01-28T13:09:50.989Z,4.99
2023-01-28T13:10:50.976Z,5.01
2023-01-28T13:11:50.975Z,5.01
2023-01-28T13:12:50.957Z,4.99
2023-01-28T13:13:50.947Z,5.01
2023-01-28T13:14:53.834Z,4.99
2023-01-28T13:15:50.946Z,4.99
2023-01-28T13:16:50.966Z,4.99
2023-01-28T13:17:50.899Z,4.97
2023-01-28T13:18:50.899Z,4.97