createdAt,value
2019-03-11T00:01:01.738Z,12.65
2019-03-11T00:03:09.638Z,11.50
2019-03-11T00:05:16.525Z,9.73
2019-03-11T00:07:23.434Z,10.90
2019-03-11T00:09:30.253Z,11.15
2019-03-11T00:11:37.043Z,12.05
2019-03-11T00:13:43.874Z,13.40
2019-03-11T00:15:50.728Z,11.97
2019-03-11T00:17:57.543Z,16.48
2019-03-11T00:20:05.565Z,19.80
2019-03-11T00:22:12.371Z,15.28
2019-03-11T00:24:19.204Z,11.35
2019-03-11T00:26:26.113Z,14.70
2019-03-11T00:28:33.007Z,14.58
2019-03-11T00:30:39.942Z,13.60
2019-03-11T00:32:46.724Z,14.65
2019-03-11T00:34:53.559Z,9.55
2019-03-11T00:37:00.389Z,8.05
2019-03-11T00:39:08.506Z,8.25
2019-03-11T00:41:15.400Z,5.80
2019-03-11T00:43:22.293Z,7.67
2019-03-11T00:45:29.104Z,8.45
2019-03-11T00:47:35.910Z,5.30
2019-03-11T00:49:42.728Z,6.65
2019-03-11T00:51:50.326Z,7.53
2019-03-11T00:53:57.225Z,5.55
2019-03-11T00:56:05.078Z,5.03
2019-03-11T00:58:11.874Z,6.20
2019-03-11T01:00:34.334Z,5.83
2019-03-11T01:02:41.255Z,4.92
2019-03-11T01:04:48.138Z,6.12
2019-03-11T01:06:55.051Z,7.12
2019-03-11T01:09:01.954Z,7.12
2019-03-11T01:11:10.323Z,7.10
2019-03-11T01:13:17.176Z,5.90
2019-03-11T01:15:23.937Z,6.55
2019-03-11T01:17:30.742Z,4.72
2019-03-11T01:19:37.544Z,4.80
2019-03-11T01:21:44.385Z,4.42
2019-03-11T01:23:51.175Z,5.87
2019-03-11T01:25:58.032Z,4.12
2019-03-11T01:28:04.959Z,3.90
2019-03-11T01:30:17.424Z,3.67
2019-03-11T01:32:24.228Z,3.67
2019-03-11T01:34:31.049Z,2.98
2019-03-11T01:36:37.930Z,2.45
2019-03-11T01:38:44.741Z,4.45
2019-03-11T01:40:51.676Z,1.02
2019-03-11T01:42:58.499Z,1.37
2019-03-11T01:45:11.661Z,2.77
2019-03-11T01:47:18.521Z,2.90
2019-03-11T01:49:25.337Z,2.85
2019-03-11T01:51:32.201Z,1.60
2019-03-11T01:53:40.660Z,1.65
2019-03-11T01:55:47.546Z,2.10
2019-03-11T01:57:54.344Z,2.92
2019-03-11T02:00:01.219Z,2.10
2019-03-11T02:02:08.541Z,1.65
2019-03-11T02:04:15.337Z,1.77
2019-03-11T02:06:22.186Z,2.15
2019-03-11T02:08:28.980Z,3.05
2019-03-11T02:10:35.760Z,3.12
2019-03-11T02:12:42.699Z,3.17
2019-03-11T02:14:49.599Z,3.92
2019-03-11T02:16:56.427Z,3.85
2019-03-11T02:19:03.285Z,3.75
2019-03-11T02:21:10.140Z,4.03
2019-03-11T02:23:16.889Z,3.83
2019-03-11T02:25:23.735Z,3.52
2019-03-11T02:27:30.534Z,3.90
2019-03-11T02:29:37.344Z,3.30
2019-03-11T02:31:44.180Z,3.12
2019-03-11T02:33:51.056Z,2.80
2019-03-11T02:35:57.910Z,2.75
2019-03-11T02:38:04.914Z,3.02
2019-03-11T02:40:15.052Z,3.10
2019-03-11T02:42:21.934Z,2.22
2019-03-11T02:44:28.819Z,2.25
2019-03-11T02:46:35.653Z,1.62
2019-03-11T02:48:42.471Z,2.87
2019-03-11T02:50:49.373Z,2.37
2019-03-11T02:52:56.231Z,2.05
2019-03-11T02:55:03.097Z,3.22
2019-03-11T02:57:10.047Z,2.77
2019-03-11T02:59:16.831Z,2.62
2019-03-11T03:01:30.978Z,2.50
2019-03-11T03:03:39.634Z,4.90
2019-03-11T03:05:51.086Z,4.47
2019-03-11T03:07:57.912Z,3.67
2019-03-11T03:10:07.019Z,2.40
2019-03-11T03:12:14.049Z,2.55
2019-03-11T03:14:20.855Z,2.75
2019-03-11T03:16:27.709Z,2.55
2019-03-11T03:18:34.576Z,3.55
2019-03-11T03:20:41.372Z,2.95
2019-03-11T03:22:48.211Z,3.62
2019-03-11T03:24:56.291Z,2.65
2019-03-11T03:27:03.203Z,3.08
2019-03-11T03:29:10.035Z,4.50
2019-03-11T03:31:16.911Z,3.65
2019-03-11T03:33:23.707Z,3.72
2019-03-11T03:35:30.581Z,5.67
2019-03-11T03:37:37.400Z,4.28
2019-03-11T03:39:44.221Z,4.28
2019-03-11T03:41:51.125Z,4.08
2019-03-11T03:43:58.034Z,4.70
2019-03-11T03:46:17.963Z,4.20
2019-03-11T03:48:13.435Z,4.00
2019-03-11T03:50:22.072Z,4.03
2019-03-11T03:52:28.942Z,3.95
2019-03-11T03:54:35.745Z,6.90
2019-03-11T03:56:42.601Z,3.50
2019-03-11T03:58:49.521Z,4.17
2019-03-11T04:00:56.380Z,3.60
2019-03-11T04:03:03.304Z,5.90
2019-03-11T04:05:12.878Z,5.70
2019-03-11T04:07:19.761Z,6.35
2019-03-11T04:09:26.730Z,7.90
2019-03-11T04:11:33.639Z,6.08
2019-03-11T04:13:40.572Z,8.25
2019-03-11T04:15:47.684Z,6.22
2019-03-11T04:17:54.541Z,7.08
2019-03-11T04:20:01.371Z,11.22
2019-03-11T04:22:08.286Z,9.45
2019-03-11T04:24:15.144Z,9.93
2019-03-11T04:26:23.387Z,10.93
2019-03-11T04:28:30.275Z,8.33
2019-03-11T04:30:37.062Z,8.20
2019-03-11T04:32:43.903Z,9.18
2019-03-11T04:34:50.748Z,12.80
2019-03-11T04:36:57.555Z,13.90
2019-03-11T04:39:05.666Z,13.78
2019-03-11T04:41:12.907Z,13.65
2019-03-11T04:43:19.821Z,16.25
2019-03-11T04:45:26.657Z,13.93
2019-03-11T04:47:33.607Z,12.23
2019-03-11T04:49:40.427Z,14.10
2019-03-11T04:51:47.263Z,14.40
2019-03-11T04:53:54.090Z,13.15
2019-03-11T04:56:01.110Z,13.08
2019-03-11T04:58:07.881Z,13.72
2019-03-11T05:00:24.220Z,14.73
2019-03-11T05:02:33.190Z,12.60
2019-03-11T05:04:41.526Z,14.45
2019-03-11T05:06:48.438Z,17.95
2019-03-11T05:08:55.353Z,15.15
2019-03-11T05:11:02.256Z,13.25
2019-03-11T05:13:09.146Z,18.60
2019-03-11T05:15:16.739Z,11.48
2019-03-11T05:17:23.644Z,12.82
2019-03-11T05:19:30.508Z,11.68
2019-03-11T05:21:37.417Z,14.10
2019-03-11T05:23:44.329Z,13.08
2019-03-11T05:25:51.255Z,15.13
2019-03-11T05:27:58.121Z,12.20
2019-03-11T05:30:08.612Z,15.95
2019-03-11T05:32:15.451Z,19.70
2019-03-11T05:34:22.288Z,12.53
2019-03-11T05:36:29.284Z,14.35
2019-03-11T05:38:36.239Z,15.13
2019-03-11T05:40:43.244Z,13.10
2019-03-11T07:35:37.987Z,10.30
2019-03-11T07:37:44.735Z,11.60
2019-03-11T07:39:51.382Z,7.90
2019-03-11T07:41:58.063Z,14.10
2019-03-11T07:44:04.728Z,13.15
2019-03-11T07:46:11.401Z,14.70
2019-03-11T07:48:18.094Z,7.92
2019-03-11T07:50:24.761Z,55.23
2019-03-11T07:52:31.525Z,29.77
2019-03-11T07:54:38.338Z,7.92
2019-03-11T07:56:45.040Z,11.08
2019-03-11T07:58:51.771Z,13.78
2019-03-11T08:00:58.451Z,6.83
2019-03-11T08:03:05.183Z,6.62
2019-03-11T08:05:11.909Z,6.87
2019-03-11T08:07:18.654Z,7.47
2019-03-11T08:09:36.941Z,7.10
2019-03-11T08:11:33.841Z,3.15
2019-03-11T08:13:40.544Z,7.92
2019-03-11T08:15:47.228Z,2.80
2019-03-11T08:17:54.338Z,3.17
2019-03-11T08:20:01.293Z,3.80
2019-03-11T08:22:08.413Z,4.47
2019-03-11T08:24:16.703Z,3.72
2019-03-11T08:26:23.717Z,2.67
2019-03-11T08:28:30.448Z,3.77
2019-03-11T08:30:37.097Z,7.75
2019-03-11T08:32:43.844Z,4.80
2019-03-11T08:34:50.504Z,7.53
2019-03-11T08:36:57.691Z,5.35
2019-03-11T08:39:06.098Z,3.33
2019-03-11T08:41:14.060Z,4.37
2019-03-11T08:43:20.793Z,9.13
2019-03-11T08:45:27.532Z,3.55
2019-03-11T08:47:34.197Z,23.10
2019-03-11T08:49:40.864Z,18.80
2019-03-11T08:51:47.554Z,13.85
2019-03-11T08:53:54.289Z,14.00
2019-03-11T08:56:00.961Z,12.18
2019-03-11T08:58:07.642Z,11.85
2019-03-11T09:00:24.506Z,12.68
2019-03-11T09:02:31.864Z,5.42
2019-03-11T09:04:38.529Z,5.42
2019-03-11T09:06:45.182Z,4.67
2019-03-11T09:08:51.897Z,8.78
2019-03-11T09:10:58.574Z,6.72
2019-03-11T09:13:05.341Z,5.20
2019-03-11T09:15:24.319Z,3.05
2019-03-11T09:17:31.072Z,5.75
2019-03-11T09:19:37.746Z,9.45
2019-03-11T09:21:44.475Z,4.55
2019-03-11T09:23:52.134Z,5.78
2019-03-11T09:25:58.910Z,4.10
2019-03-11T09:28:05.960Z,9.00
2019-03-11T09:30:18.464Z,4.75
2019-03-11T09:32:25.172Z,6.78
2019-03-11T09:34:31.836Z,5.67
2019-03-11T09:36:38.587Z,6.00
2019-03-11T09:38:45.336Z,5.45
2019-03-11T09:40:52.059Z,7.17
2019-03-11T09:42:58.850Z,3.25
2019-03-11T09:45:10.148Z,8.08
2019-03-11T09:47:19.640Z,5.45
2019-03-11T09:49:26.340Z,5.75
2019-03-11T09:51:33.991Z,3.87
2019-03-11T09:53:40.743Z,6.80
2019-03-11T09:55:47.421Z,5.08
2019-03-11T09:57:54.147Z,8.90
2019-03-11T10:00:00.794Z,4.28
2019-03-11T10:02:07.686Z,4.58
2019-03-11T10:04:14.334Z,4.75
2019-03-11T10:06:21.058Z,5.70
2019-03-11T10:08:27.752Z,4.10
2019-03-11T10:10:34.419Z,6.15
2019-03-11T10:12:41.065Z,3.45
2019-03-11T10:14:47.751Z,2.33
2019-03-11T10:16:54.503Z,4.03
2019-03-11T10:19:01.262Z,4.42
2019-03-11T10:21:07.947Z,6.47
2019-03-11T10:23:14.670Z,4.40
2019-03-11T10:25:22.195Z,6.17
2019-03-11T10:27:28.872Z,4.47
2019-03-11T10:29:35.574Z,3.33
2019-03-11T10:31:42.225Z,2.50
2019-03-11T10:33:48.973Z,7.67
2019-03-11T10:35:55.651Z,7.15
2019-03-11T10:38:02.292Z,5.35
2019-03-11T10:40:23.555Z,4.55
2019-03-11T10:42:30.203Z,6.15
2019-03-11T10:44:36.910Z,4.20
2019-03-11T10:46:44.963Z,6.83
2019-03-11T10:48:51.887Z,4.92
2019-03-11T10:50:58.754Z,5.53
2019-03-11T10:53:05.532Z,2.60
2019-03-11T10:55:17.411Z,2.45
2019-03-11T10:57:24.163Z,2.75
2019-03-11T10:59:30.915Z,8.00
2019-03-11T11:01:38.333Z,3.12
2019-03-11T11:03:45.050Z,2.17
2019-03-11T11:05:51.802Z,2.62
2019-03-11T11:07:58.455Z,2.30
2019-03-11T11:10:12.260Z,2.83
2019-03-11T11:12:19.010Z,11.35
2019-03-11T11:14:25.684Z,2.98
2019-03-11T11:16:32.346Z,4.45
2019-03-11T11:18:39.086Z,3.05
2019-03-11T11:20:45.732Z,3.33
2019-03-11T11:22:54.149Z,3.00
2019-03-11T11:25:00.841Z,2.95
2019-03-11T11:27:09.013Z,3.87
2019-03-11T11:29:15.736Z,8.18
2019-03-11T11:31:22.489Z,3.77
2019-03-11T11:33:29.134Z,8.40
2019-03-11T11:35:35.894Z,5.92
2019-03-11T11:37:42.660Z,2.15
2019-03-11T11:39:49.325Z,5.28
2019-03-11T11:41:55.989Z,6.70
2019-03-11T11:44:02.735Z,3.17
2019-03-11T11:46:09.391Z,5.05
2019-03-11T11:48:16.109Z,1.85
2019-03-11T11:50:24.253Z,2.42
2019-03-11T11:52:30.953Z,3.77
2019-03-11T11:54:37.603Z,2.45
2019-03-11T11:56:44.299Z,3.80
2019-03-11T11:58:50.972Z,5.22
2019-03-11T12:00:57.725Z,3.05
2019-03-11T12:03:04.480Z,5.47
2019-03-11T12:05:15.248Z,6.00
2019-03-11T12:07:21.907Z,3.95
2019-03-11T12:09:28.755Z,5.40
2019-03-11T12:11:35.401Z,4.55
2019-03-11T12:13:42.055Z,6.78
2019-03-11T12:15:48.737Z,4.45
2019-03-11T12:17:55.464Z,4.87
2019-03-11T12:20:02.162Z,4.35
2019-03-11T12:22:08.935Z,6.03
2019-03-11T12:24:15.590Z,6.85
2019-03-11T12:26:22.330Z,3.27
2019-03-11T12:28:29.080Z,4.75
2019-03-11T12:30:37.231Z,3.72
2019-03-11T12:32:43.881Z,4.70
2019-03-11T12:34:50.557Z,2.60
2019-03-11T12:36:57.399Z,2.90
2019-03-11T12:39:06.441Z,4.15
2019-03-11T12:41:13.829Z,4.15
2019-03-11T12:43:20.560Z,3.22
2019-03-11T12:45:27.784Z,8.13
2019-03-11T12:47:34.468Z,5.72
2019-03-11T12:49:41.151Z,7.03
2019-03-11T12:51:50.078Z,6.12
2019-03-11T12:53:56.400Z,6.87
2019-03-11T12:56:03.119Z,7.33
2019-03-11T12:58:09.889Z,4.95
2019-03-11T13:00:21.907Z,5.00
2019-03-11T13:02:28.550Z,4.12
2019-03-11T13:04:35.298Z,5.50
2019-03-11T13:06:43.015Z,3.75
2019-03-11T13:08:49.713Z,5.45
2019-03-11T13:10:56.364Z,9.23
2019-03-11T13:13:03.105Z,9.83
2019-03-11T13:15:13.274Z,9.78
2019-03-11T13:17:20.219Z,7.33
2019-03-11T13:19:26.885Z,7.80
2019-03-11T13:21:33.573Z,6.28
2019-03-11T13:23:41.561Z,5.90
2019-03-11T13:25:49.801Z,7.30
2019-03-11T13:27:56.454Z,4.08
2019-03-11T13:30:03.249Z,5.08
2019-03-11T13:32:11.226Z,4.17
2019-03-11T13:34:17.963Z,4.28
2019-03-11T13:36:24.799Z,9.28
2019-03-11T13:38:31.477Z,5.87
2019-03-11T13:40:38.186Z,8.90
2019-03-11T13:42:44.832Z,9.43
2019-03-11T13:44:52.265Z,11.08
2019-03-11T13:46:59.009Z,7.35
2019-03-11T13:49:06.074Z,7.55
2019-03-11T13:51:12.760Z,5.55
2019-03-11T13:53:19.486Z,7.17
2019-03-11T13:55:26.145Z,6.78
2019-03-11T13:57:32.898Z,10.80
2019-03-11T13:59:39.569Z,6.95
2019-03-11T14:01:46.217Z,12.03
2019-03-11T14:03:52.963Z,7.37
2019-03-11T14:05:59.654Z,10.85
2019-03-11T14:08:06.327Z,9.48
2019-03-11T14:10:14.400Z,7.95
2019-03-11T14:12:21.122Z,8.20
2019-03-11T14:14:27.850Z,11.20
2019-03-11T14:16:34.546Z,11.88
2019-03-11T14:18:41.279Z,10.35
2019-03-11T14:20:47.948Z,12.35
2019-03-11T14:22:55.754Z,12.68
2019-03-11T14:25:02.403Z,8.03
2019-03-11T14:27:09.064Z,8.75
2019-03-11T14:29:15.816Z,9.05
2019-03-11T14:31:22.466Z,9.35
2019-03-11T14:33:29.198Z,7.83
2019-03-11T14:35:35.946Z,10.23
2019-03-11T14:37:42.665Z,6.47
2019-03-11T14:39:49.335Z,12.10
2019-03-11T14:41:56.187Z,8.18
2019-03-11T14:44:02.912Z,7.20
2019-03-11T14:46:09.559Z,6.75
2019-03-11T14:48:16.250Z,5.87
2019-03-11T14:50:22.900Z,7.28
2019-03-11T14:52:29.631Z,8.33
2019-03-11T14:54:36.375Z,10.10
2019-03-11T14:56:43.031Z,6.20
2019-03-11T14:58:50.779Z,9.20
2019-03-11T15:00:59.236Z,7.70
2019-03-11T15:03:05.991Z,5.67
2019-03-11T15:05:12.834Z,7.37
2019-03-11T15:07:19.590Z,8.08
2019-03-11T15:09:26.235Z,6.42
2019-03-11T15:11:34.431Z,9.90
2019-03-11T15:13:41.103Z,6.12
2019-03-11T15:15:47.754Z,5.90
2019-03-11T15:17:54.417Z,10.00
2019-03-11T15:20:01.086Z,6.33
2019-03-11T15:22:09.234Z,7.70
2019-03-11T15:24:15.960Z,6.30
2019-03-11T15:26:25.335Z,15.63
2019-03-11T15:28:31.067Z,9.23
2019-03-11T15:30:38.090Z,9.58
2019-03-11T15:32:44.765Z,7.53
2019-03-11T15:34:51.492Z,8.25
2019-03-11T15:36:58.265Z,9.63
2019-03-11T15:39:07.237Z,8.13
2019-03-11T15:43:21.002Z,10.28
2019-03-11T15:45:37.839Z,9.15
2019-03-11T15:47:36.105Z,8.90
2019-03-11T15:49:45.227Z,13.78
2019-03-11T15:51:51.982Z,6.72
2019-03-11T15:53:58.700Z,12.58
2019-03-11T15:56:05.495Z,10.70
2019-03-11T15:58:12.171Z,10.80
2019-03-11T16:00:24.017Z,10.45
2019-03-11T16:02:30.676Z,8.48
2019-03-11T16:04:37.354Z,8.80
2019-03-11T16:06:44.012Z,11.78
2019-03-11T16:08:50.734Z,10.20
2019-03-11T16:10:57.486Z,9.50
2019-03-11T16:13:04.274Z,10.15
2019-03-11T16:15:13.020Z,10.70
2019-03-11T16:17:19.720Z,9.15
2019-03-11T16:19:28.992Z,12.63
2019-03-11T16:21:37.111Z,11.68
2019-03-11T16:23:43.781Z,11.22
2019-03-11T16:25:50.450Z,9.90
2019-03-11T16:27:57.095Z,10.18
2019-03-11T16:30:09.523Z,10.90
2019-03-11T16:32:16.191Z,10.45
2019-03-11T16:34:23.915Z,12.28
2019-03-11T16:36:30.600Z,14.30
2019-03-11T16:38:37.355Z,10.65
2019-03-11T16:40:44.010Z,10.18
2019-03-11T16:42:50.764Z,12.47
2019-03-11T16:44:58.090Z,10.50
2019-03-11T16:47:04.906Z,12.28
2019-03-11T16:49:11.661Z,10.48
2019-03-11T16:51:18.309Z,10.85
2019-03-11T16:53:24.963Z,11.33
2019-03-11T16:55:33.363Z,10.95
2019-03-11T16:57:40.021Z,12.63
2019-03-11T16:59:46.702Z,9.85
2019-03-11T17:01:53.434Z,9.70
2019-03-11T17:04:00.090Z,13.20
2019-03-11T17:06:06.747Z,13.25
2019-03-11T17:08:13.525Z,25.35
2019-03-11T17:10:22.458Z,19.87
2019-03-11T17:12:29.185Z,26.25
2019-03-11T17:14:35.948Z,24.27
2019-03-11T17:16:44.489Z,23.83
2019-03-11T17:18:51.236Z,22.30
2019-03-11T17:20:58.040Z,23.18
2019-03-11T17:23:04.704Z,41.48
2019-03-11T17:25:14.039Z,58.28
2019-03-11T17:27:22.253Z,59.38
2019-03-11T17:29:28.919Z,53.10
2019-03-11T17:31:36.653Z,50.23
2019-03-11T17:33:43.344Z,42.78
2019-03-11T17:35:50.082Z,41.77
2019-03-11T17:37:56.825Z,39.18
2019-03-11T17:40:03.737Z,50.90
2019-03-11T17:42:10.832Z,62.55
2019-03-11T17:44:17.575Z,70.65
2019-03-11T17:46:24.326Z,57.25
2019-03-11T17:48:30.987Z,68.45
2019-03-11T17:50:37.708Z,58.70
2019-03-11T17:52:44.839Z,60.23
2019-03-11T17:54:51.579Z,60.50
2019-03-11T17:56:59.718Z,67.37
2019-03-11T17:59:06.412Z,82.15
2019-03-11T18:01:13.129Z,84.97
2019-03-11T18:03:20.016Z,82.10
2019-03-11T18:05:26.711Z,90.62
2019-03-11T18:07:33.453Z,88.55
2019-03-11T18:09:43.035Z,80.32
2019-03-11T18:11:49.724Z,87.30
2019-03-11T18:13:56.398Z,83.12
2019-03-11T18:16:03.279Z,65.10
2019-03-11T18:18:09.972Z,59.58
2019-03-11T18:20:19.908Z,46.80
2019-03-11T18:22:26.887Z,42.50
2019-03-11T18:24:33.671Z,39.38
2019-03-11T18:26:40.510Z,37.98
2019-03-11T18:28:48.464Z,36.90
2019-03-11T18:30:55.199Z,32.48
2019-03-11T18:33:03.303Z,26.82
2019-03-11T18:35:09.973Z,26.37
2019-03-11T18:37:16.762Z,20.20
2019-03-11T18:39:23.450Z,26.90
2019-03-11T18:41:30.161Z,24.52
2019-03-11T18:43:42.722Z,24.15
2019-03-11T18:45:45.271Z,28.30
2019-03-11T18:47:51.979Z,32.78
2019-03-11T18:49:58.679Z,42.13
2019-03-11T18:52:05.334Z,42.53
2019-03-11T18:54:12.156Z,46.45
2019-03-11T18:56:19.119Z,40.55
2019-03-11T18:58:27.304Z,39.90
2019-03-11T19:00:34.554Z,45.23
2019-03-11T19:02:41.295Z,37.73
2019-03-11T19:04:48.030Z,37.38
2019-03-11T19:06:54.727Z,38.60
2019-03-11T19:09:01.405Z,40.30
2019-03-11T19:11:09.685Z,37.70
2019-03-11T19:13:17.951Z,35.93
2019-03-11T19:15:26.533Z,33.10
2019-03-11T19:17:33.351Z,38.23
2019-03-11T19:19:46.139Z,36.50
2019-03-11T19:21:48.468Z,36.63
2019-03-11T19:23:55.196Z,39.63
2019-03-11T19:26:01.833Z,37.48
2019-03-11T19:28:08.568Z,37.15
2019-03-11T19:30:26.551Z,38.48
2019-03-11T19:32:35.059Z,39.83
2019-03-11T19:34:41.968Z,35.17
2019-03-11T19:36:50.203Z,34.92
2019-03-11T19:38:57.103Z,37.38
2019-03-11T19:41:03.902Z,32.80
2019-03-11T19:43:10.759Z,32.78
2019-03-11T19:45:18.085Z,34.20
2019-03-11T19:47:26.254Z,36.63
2019-03-11T19:49:34.317Z,37.50
2019-03-11T19:51:41.141Z,34.55
2019-03-11T19:53:47.879Z,32.10
2019-03-11T19:55:55.751Z,30.62
2019-03-11T19:58:04.093Z,30.15
2019-03-11T20:00:22.647Z,29.77
2019-03-11T20:02:29.481Z,29.32
2019-03-11T20:04:37.342Z,25.92
2019-03-11T20:06:44.143Z,28.38
2019-03-11T20:08:52.325Z,31.80
2019-03-11T20:10:59.120Z,30.57
2019-03-11T20:13:06.320Z,30.82
2019-03-11T20:15:14.039Z,27.85
2019-03-11T20:17:20.869Z,29.05
2019-03-11T20:19:27.633Z,27.07
2019-03-11T20:21:34.313Z,29.67
2019-03-11T20:23:41.060Z,25.90
2019-03-11T20:25:48.002Z,22.55
2019-03-11T20:27:54.727Z,23.07
2019-03-11T20:30:01.608Z,20.85
2019-03-11T20:32:09.306Z,21.48
2019-03-11T20:34:16.175Z,21.00
2019-03-11T20:36:25.110Z,22.48
2019-03-11T20:38:31.444Z,21.37
2019-03-11T20:40:38.314Z,20.40
2019-03-11T20:42:45.003Z,22.95
2019-03-11T20:44:51.762Z,19.50
2019-03-11T20:46:58.510Z,27.80
2019-03-11T20:49:05.261Z,20.43
2019-03-11T20:51:12.066Z,19.52
2019-03-11T20:53:20.287Z,21.50
2019-03-11T20:55:27.073Z,25.08
2019-03-11T20:57:33.853Z,19.75
2019-03-11T20:59:40.601Z,23.98
2019-03-11T21:01:47.433Z,25.25
2019-03-11T21:03:54.225Z,24.65
2019-03-11T21:06:06.943Z,28.92
2019-03-11T21:08:14.544Z,23.85
2019-03-11T21:10:23.648Z,25.40
2019-03-11T21:12:33.458Z,24.87
2019-03-11T21:14:42.395Z,24.98
2019-03-11T21:16:49.150Z,24.85
2019-03-11T21:18:57.524Z,27.90
2019-03-11T21:21:05.377Z,24.52
2019-03-11T21:23:12.406Z,24.35
2019-03-11T21:25:23.551Z,23.00
2019-03-11T21:27:33.217Z,29.12
2019-03-11T21:29:39.983Z,27.73
2019-03-11T21:31:48.629Z,25.08
2019-03-11T21:33:58.963Z,29.98
2019-03-11T21:36:03.795Z,33.13
2019-03-11T21:38:10.659Z,29.95
2019-03-11T21:40:24.859Z,30.95
2019-03-11T21:42:31.752Z,24.72
2019-03-11T21:44:38.475Z,23.30
2019-03-11T21:46:45.244Z,25.43
2019-03-11T21:48:52.011Z,26.25
2019-03-11T21:50:58.844Z,23.25
2019-03-11T21:53:06.147Z,25.27
2019-03-11T21:55:13.612Z,25.30
2019-03-11T21:57:21.644Z,22.62
2019-03-11T21:59:28.480Z,23.95
2019-03-11T22:01:35.257Z,22.13
2019-03-11T22:03:42.991Z,23.35
2019-03-11T22:05:49.662Z,22.82
2019-03-11T22:07:56.348Z,22.35
2019-03-11T22:10:03.224Z,23.62
2019-03-11T22:12:12.899Z,23.05
2019-03-11T22:14:19.663Z,25.37
2019-03-11T22:16:27.620Z,21.17
2019-03-11T22:18:34.288Z,19.32
2019-03-11T22:20:40.982Z,19.57
2019-03-11T22:22:49.568Z,21.75
2019-03-11T22:24:56.242Z,23.57
2019-03-11T22:27:02.922Z,26.57
2019-03-11T22:29:12.126Z,24.37
2019-03-11T22:33:24.444Z,21.75
2019-03-11T22:35:31.105Z,21.90
2019-03-11T22:37:37.777Z,24.72
2019-03-11T22:39:44.452Z,24.15
2019-03-11T22:41:52.761Z,26.00
2019-03-11T22:43:59.553Z,25.50
2019-03-11T22:46:06.301Z,25.97
2019-03-11T22:48:12.941Z,21.37
2019-03-11T22:50:19.904Z,23.00
2019-03-11T22:52:27.600Z,23.27
2019-03-11T22:54:34.337Z,25.95
2019-03-11T22:56:41.013Z,26.05
2019-03-11T22:58:48.092Z,25.90
2019-03-11T23:01:00.267Z,27.32
2019-03-11T23:03:09.765Z,26.15
2019-03-11T23:05:16.537Z,30.17
2019-03-11T23:07:23.303Z,24.82
2019-03-11T23:09:31.041Z,27.48
2019-03-11T23:11:37.861Z,27.05
2019-03-11T23:13:44.522Z,25.60
2019-03-11T23:15:51.184Z,25.68
2019-03-11T23:17:58.870Z,30.75
2019-03-11T23:20:08.334Z,25.97
2019-03-11T23:22:14.994Z,24.35
2019-03-11T23:24:21.687Z,26.93
2019-03-11T23:26:28.374Z,25.57
2019-03-11T23:28:35.030Z,27.55
2019-03-11T23:30:41.790Z,25.62
2019-03-11T23:32:48.455Z,23.87
2019-03-11T23:34:55.167Z,26.17
2019-03-11T23:37:01.843Z,24.32
2019-03-11T23:39:09.115Z,25.95
2019-03-11T23:41:17.095Z,23.95
2019-03-11T23:43:23.772Z,27.37
2019-03-11T23:45:30.421Z,22.55
2019-03-11T23:47:37.087Z,24.43
2019-03-11T23:49:43.845Z,28.67
2019-03-11T23:51:50.507Z,30.60
2019-03-11T23:53:57.174Z,22.98
2019-03-11T23:56:03.903Z,26.77
2019-03-11T23:58:10.553Z,25.25
