createdAt,value
2022-12-01T00:01:39.374Z,12.00
2022-12-01T00:06:47.111Z,11.40
2022-12-01T00:11:54.844Z,11.70
2022-12-01T00:17:02.494Z,12.40
2022-12-01T00:22:10.291Z,12.40
2022-12-01T00:27:17.896Z,12.90
2022-12-01T00:32:25.433Z,11.50
2022-12-01T00:37:33.557Z,11.80
2022-12-01T00:42:41.600Z,11.80
2022-12-01T00:47:49.237Z,11.50
2022-12-01T00:52:56.839Z,11.60
2022-12-01T00:58:04.994Z,11.10
2022-12-01T01:03:13.456Z,11.90
2022-12-01T01:08:21.273Z,11.30
2022-12-01T01:13:29.515Z,12.40
2022-12-01T01:18:37.562Z,11.00
2022-12-01T01:23:45.810Z,11.20
2022-12-01T01:28:54.154Z,11.50
2022-12-01T01:34:02.245Z,12.40
2022-12-01T01:39:09.977Z,12.40
2022-12-01T01:44:51.791Z,11.70
2022-12-01T01:50:06.677Z,13.00
2022-12-01T01:55:15.639Z,11.70
2022-12-01T02:00:25.209Z,12.10
2022-12-01T02:05:35.997Z,13.00
2022-12-01T02:11:01.790Z,12.60
2022-12-01T02:16:16.696Z,13.70
2022-12-01T02:21:39.232Z,13.90
2022-12-01T02:26:52.875Z,14.30
2022-12-01T02:32:07.112Z,13.80
2022-12-01T02:37:23.430Z,13.50
2022-12-01T02:42:54.804Z,12.90
2022-12-01T02:48:07.135Z,12.70
2022-12-01T02:53:17.557Z,13.30
2022-12-01T02:58:25.498Z,13.00
2022-12-01T03:03:56.808Z,13.10
2022-12-01T03:09:16.708Z,13.10
2022-12-01T03:14:33.728Z,13.90
2022-12-01T03:19:46.561Z,12.60
2022-12-01T03:24:57.172Z,12.00
2022-12-01T03:30:11.086Z,12.90
2022-12-01T03:35:23.237Z,13.40
2022-12-01T03:40:33.052Z,13.60
2022-12-01T03:45:49.264Z,14.10
2022-12-01T03:51:05.445Z,14.10
2022-12-01T03:56:15.891Z,13.50
2022-12-01T04:01:24.015Z,13.30
2022-12-01T04:06:31.557Z,12.20
2022-12-01T04:11:56.774Z,13.00
2022-12-01T04:17:04.957Z,12.50
2022-12-01T04:22:12.965Z,12.90
2022-12-01T04:27:20.438Z,13.00
2022-12-01T04:32:28.149Z,13.30
2022-12-01T04:37:36.048Z,12.30
2022-12-01T04:42:43.588Z,11.90
2022-12-01T04:47:54.566Z,13.00
2022-12-01T04:53:02.390Z,13.90
2022-12-01T04:58:10.030Z,11.20
2022-12-01T05:03:18.005Z,13.00
2022-12-01T05:08:25.254Z,12.90
2022-12-01T05:13:32.840Z,13.10
2022-12-01T05:18:41.571Z,13.60
2022-12-01T05:23:49.594Z,12.50
2022-12-01T05:28:57.428Z,13.40
2022-12-01T05:34:05.147Z,13.90
2022-12-01T05:39:12.616Z,13.50
2022-12-01T05:44:20.507Z,13.40
2022-12-01T05:49:27.906Z,13.60
2022-12-01T05:54:35.982Z,13.60
2022-12-01T05:59:43.762Z,15.30
2022-12-01T06:04:51.467Z,14.50
2022-12-01T06:09:59.141Z,14.50
2022-12-01T06:15:08.117Z,13.90
2022-12-01T06:20:16.863Z,16.70
2022-12-01T06:25:24.743Z,13.40
2022-12-01T06:30:32.579Z,15.80
2022-12-01T06:35:40.914Z,14.70
2022-12-01T06:40:49.068Z,15.30
2022-12-01T06:46:01.661Z,16.10
2022-12-01T06:51:11.123Z,15.30
2022-12-01T06:56:19.020Z,16.30
2022-12-01T07:01:27.458Z,16.50
2022-12-01T07:06:35.184Z,16.40
2022-12-01T07:11:42.713Z,15.10
2022-12-01T07:16:50.401Z,15.90
2022-12-01T07:21:58.326Z,16.10
2022-12-01T07:27:05.879Z,16.70
2022-12-01T07:32:13.629Z,16.30
2022-12-01T07:37:21.279Z,17.30
2022-12-01T07:42:28.954Z,16.60
2022-12-01T07:47:36.701Z,18.90
2022-12-01T07:52:44.710Z,17.90
2022-12-01T07:57:52.556Z,16.60
2022-12-01T08:03:00.334Z,27.70
2022-12-01T08:08:08.682Z,35.00
2022-12-01T08:13:17.549Z,29.10
2022-12-01T08:18:25.939Z,21.50
2022-12-01T08:23:33.948Z,23.80
2022-12-01T08:28:42.262Z,20.90
2022-12-01T08:33:51.128Z,18.90
2022-12-01T08:38:59.116Z,19.80
2022-12-01T08:44:07.022Z,19.20
2022-12-01T08:49:14.873Z,22.70
2022-12-01T08:54:22.623Z,19.40
2022-12-01T08:59:31.063Z,20.50
2022-12-01T09:04:38.898Z,19.50
2022-12-01T09:09:47.924Z,19.90
2022-12-01T09:14:55.716Z,21.10
2022-12-01T09:20:04.038Z,23.20
2022-12-01T09:25:15.409Z,22.70
2022-12-01T09:30:23.516Z,25.30
2022-12-01T09:35:32.720Z,27.20
2022-12-01T09:40:42.277Z,25.60
2022-12-01T09:45:53.268Z,24.70
2022-12-01T09:51:01.444Z,25.10
2022-12-01T09:56:18.963Z,23.40
2022-12-01T10:01:33.151Z,25.60
2022-12-01T10:06:46.420Z,27.60
2022-12-01T10:11:57.234Z,25.80
2022-12-01T10:17:13.545Z,26.10
2022-12-01T10:22:46.299Z,24.20
2022-12-01T10:28:07.666Z,21.10
2022-12-01T10:33:25.433Z,31.70
2022-12-01T10:38:37.262Z,23.40
2022-12-01T10:43:47.947Z,22.90
2022-12-01T10:49:00.940Z,23.50
2022-12-01T10:54:13.627Z,24.60
2022-12-01T10:59:36.309Z,29.90
2022-12-01T11:04:48.027Z,23.50
2022-12-01T11:10:07.774Z,23.30
2022-12-01T11:15:27.942Z,19.90
2022-12-01T11:20:38.498Z,20.30
2022-12-01T11:25:58.306Z,19.80
2022-12-01T11:31:08.523Z,20.40
2022-12-01T11:36:26.925Z,19.90
2022-12-01T11:41:38.700Z,20.40
2022-12-01T11:46:55.743Z,23.60
2022-12-01T11:52:29.147Z,28.20
2022-12-01T11:57:37.025Z,27.70
2022-12-01T12:02:55.222Z,24.50
2022-12-01T12:08:11.798Z,37.70
2022-12-01T12:13:42.520Z,26.10
2022-12-01T12:19:03.698Z,24.70
2022-12-01T12:24:34.519Z,20.00
2022-12-01T12:29:55.824Z,21.50
2022-12-01T12:35:11.627Z,20.80
2022-12-01T12:40:36.334Z,22.30
2022-12-01T12:45:56.522Z,22.20
2022-12-01T12:51:15.394Z,22.90
2022-12-01T12:56:28.816Z,20.10
2022-12-01T13:01:41.175Z,18.70
2022-12-01T13:06:53.981Z,17.00
2022-12-01T13:12:08.736Z,15.00
2022-12-01T13:17:23.872Z,15.10
2022-12-01T13:22:36.202Z,17.40
2022-12-01T13:32:59.580Z,18.10
2022-12-01T13:38:30.119Z,25.10
2022-12-01T13:43:38.977Z,21.30
2022-12-01T13:48:57.352Z,22.30
2022-12-01T13:54:29.915Z,22.80
2022-12-01T14:00:04.996Z,28.20
2022-12-01T14:05:57.622Z,34.20
2022-12-01T14:11:07.669Z,25.50
2022-12-01T14:16:17.167Z,22.60
2022-12-01T14:21:46.303Z,23.40
2022-12-01T14:26:54.840Z,19.50
2022-12-01T14:32:25.423Z,15.90
2022-12-01T14:37:42.077Z,18.60
2022-12-01T14:43:12.986Z,17.00
2022-12-01T14:48:27.316Z,18.00
2022-12-01T14:53:39.582Z,16.40
2022-12-01T15:04:04.679Z,17.30
2022-12-01T15:14:51.824Z,20.70
2022-12-01T15:20:00.736Z,18.50
2022-12-01T15:25:15.335Z,17.70
2022-12-01T15:30:23.346Z,18.00
2022-12-01T15:35:31.306Z,21.60
2022-12-01T15:46:15.697Z,17.20
2022-12-01T15:51:29.433Z,15.60
2022-12-01T15:56:39.796Z,15.40
2022-12-01T16:01:48.140Z,16.00
2022-12-01T16:07:02.705Z,17.30
2022-12-01T16:12:27.127Z,15.70
2022-12-01T16:17:46.231Z,15.60
2022-12-01T16:22:59.543Z,14.00
2022-12-01T16:28:09.659Z,13.80
2022-12-01T16:33:22.307Z,14.60
2022-12-01T16:38:31.065Z,15.40
2022-12-01T16:43:39.057Z,17.30
2022-12-01T16:48:46.922Z,16.70
2022-12-01T16:53:55.820Z,13.40
2022-12-01T16:59:05.116Z,12.50
2022-12-01T17:04:13.350Z,13.60
2022-12-01T17:09:21.500Z,14.30
2022-12-01T17:14:29.272Z,16.40
2022-12-01T17:19:36.915Z,14.40
2022-12-01T17:24:44.973Z,14.90
2022-12-01T17:29:53.107Z,15.40
2022-12-01T17:35:00.666Z,14.50
2022-12-01T17:40:09.740Z,16.60
2022-12-01T17:45:17.213Z,13.40
2022-12-01T17:50:24.667Z,19.50
2022-12-01T17:55:32.065Z,22.70
2022-12-01T18:00:39.546Z,21.50
2022-12-01T18:05:47.133Z,19.30
2022-12-01T18:10:54.934Z,20.10
2022-12-01T18:16:02.679Z,18.50
2022-12-01T18:21:12.769Z,14.90
2022-12-01T18:26:22.567Z,15.30
2022-12-01T18:31:31.093Z,14.60
2022-12-01T18:36:40.287Z,13.80
2022-12-01T18:41:47.678Z,18.90
2022-12-01T18:46:55.200Z,24.00
2022-12-01T18:52:04.133Z,16.80
2022-12-01T18:57:12.443Z,16.60
2022-12-01T19:02:20.002Z,15.60
2022-12-01T19:07:30.018Z,14.20
2022-12-01T19:12:41.120Z,13.20
2022-12-01T19:17:48.964Z,12.50
2022-12-01T19:22:56.374Z,16.50
2022-12-01T19:28:04.287Z,16.00
2022-12-01T19:33:11.725Z,17.00
2022-12-01T19:38:19.154Z,15.40
2022-12-01T19:43:26.512Z,12.80
2022-12-01T19:48:34.204Z,10.20
2022-12-01T19:53:41.523Z,12.00
2022-12-01T19:58:49.736Z,12.70
2022-12-01T20:03:57.965Z,11.90
2022-12-01T20:09:07.140Z,11.80
2022-12-01T20:14:14.766Z,11.00
2022-12-01T20:19:22.195Z,10.00
2022-12-01T20:24:29.744Z,8.70
2022-12-01T20:29:38.011Z,10.60
2022-12-01T20:34:46.164Z,10.20
2022-12-01T20:39:53.846Z,9.90
2022-12-01T20:45:02.432Z,11.10
2022-12-01T20:50:11.608Z,11.90
2022-12-01T20:55:19.285Z,11.80
2022-12-01T21:00:27.005Z,14.70
2022-12-01T21:05:34.764Z,14.50
2022-12-01T21:10:45.205Z,12.60
2022-12-01T21:16:03.464Z,11.10
2022-12-01T21:21:26.948Z,17.00
2022-12-01T21:26:34.252Z,13.60
2022-12-01T21:31:41.805Z,14.00
2022-12-01T21:36:50.385Z,15.00
2022-12-01T21:42:01.995Z,15.70
2022-12-01T21:47:21.896Z,14.30
2022-12-01T21:52:33.566Z,15.30
2022-12-01T21:57:45.053Z,14.40
2022-12-01T22:03:16.385Z,15.10
2022-12-01T22:08:28.165Z,14.30
2022-12-01T22:13:43.613Z,14.30
2022-12-01T22:18:54.325Z,14.60
2022-12-01T22:24:13.026Z,14.80
2022-12-01T22:29:30.342Z,13.60
2022-12-01T22:34:38.106Z,14.50
2022-12-01T22:39:47.148Z,14.80
2022-12-01T22:44:54.687Z,16.10
2022-12-01T22:50:02.388Z,17.10
2022-12-01T22:55:17.281Z,17.70
2022-12-01T23:00:28.233Z,17.00
2022-12-01T23:05:36.150Z,15.30
2022-12-01T23:10:44.417Z,18.70
2022-12-01T23:15:53.393Z,17.10
2022-12-01T23:21:02.286Z,15.90
2022-12-01T23:26:10.868Z,16.20
2022-12-01T23:31:18.208Z,15.00
2022-12-01T23:36:29.427Z,14.00
2022-12-01T23:41:40.889Z,14.60
2022-12-01T23:46:49.315Z,15.50
2022-12-01T23:51:58.669Z,14.10
2022-12-01T23:57:12.779Z,19.20
