createdAt,value
2023-02-12T00:02:25.726Z,80.49
2023-02-12T00:04:52.534Z,80.63
2023-02-12T00:07:19.038Z,80.45
2023-02-12T00:09:45.535Z,79.62
2023-02-12T00:12:12.051Z,80.89
2023-02-12T00:14:38.604Z,81.97
2023-02-12T00:17:05.124Z,81.07
2023-02-12T00:19:31.698Z,82.01
2023-02-12T00:21:58.175Z,81.10
2023-02-12T00:24:25.054Z,80.12
2023-02-12T00:26:51.639Z,80.01
2023-02-12T00:29:18.090Z,78.76
2023-02-12T00:31:44.655Z,79.65
2023-02-12T00:34:11.436Z,79.49
2023-02-12T00:36:37.957Z,79.38
2023-02-12T00:39:04.755Z,79.82
2023-02-12T00:41:32.608Z,79.53
2023-02-12T00:43:59.265Z,79.51
2023-02-12T00:46:25.814Z,79.92
2023-02-12T00:48:52.308Z,80.48
2023-02-12T00:51:18.822Z,79.96
2023-02-12T00:53:45.320Z,80.62
2023-02-12T00:56:11.805Z,81.17
2023-02-12T00:58:38.299Z,81.49
2023-02-12T01:01:04.930Z,80.76
2023-02-12T01:03:31.581Z,82.50
2023-02-12T01:05:58.363Z,82.59
2023-02-12T01:08:25.057Z,82.61
2023-02-12T01:11:03.143Z,82.50
2023-02-12T01:13:32.029Z,83.07
2023-02-12T01:16:03.102Z,82.33
2023-02-12T01:18:29.901Z,84.78
2023-02-12T01:20:56.448Z,83.64
2023-02-12T01:23:22.953Z,83.83
2023-02-12T01:25:49.464Z,83.92
2023-02-12T01:28:15.948Z,83.66
2023-02-12T01:30:42.479Z,83.57
2023-02-12T01:33:09.011Z,82.33
2023-02-12T01:35:37.962Z,83.15
2023-02-12T01:38:04.441Z,82.90
2023-02-12T01:40:30.994Z,82.57
2023-02-12T01:43:01.077Z,82.19
2023-02-12T01:45:36.715Z,81.99
2023-02-12T01:48:03.437Z,81.00
2023-02-12T01:50:30.034Z,82.04
2023-02-12T01:52:58.774Z,82.79
2023-02-12T01:55:25.816Z,83.10
2023-02-12T01:57:52.402Z,81.64
2023-02-12T02:00:24.488Z,82.10
2023-02-12T02:03:00.288Z,81.40
2023-02-12T02:05:33.298Z,83.06
2023-02-12T02:08:00.045Z,83.13
2023-02-12T02:10:26.595Z,84.48
2023-02-12T02:13:11.358Z,83.73
2023-02-12T02:15:41.943Z,83.13
2023-02-12T02:18:24.979Z,83.36
2023-02-12T02:21:09.117Z,82.44
2023-02-12T02:24:04.928Z,82.10
2023-02-12T02:27:18.690Z,83.76
2023-02-12T02:30:14.897Z,83.22
2023-02-12T02:32:55.108Z,81.33
2023-02-12T02:35:32.895Z,81.24
2023-02-12T02:38:20.845Z,83.30
2023-02-12T02:40:55.055Z,83.10
2023-02-12T02:43:30.081Z,83.73
2023-02-12T02:46:05.393Z,82.87
2023-02-12T02:48:44.250Z,83.20
2023-02-12T02:51:20.295Z,83.90
2023-02-12T02:53:56.804Z,83.13
2023-02-12T02:56:25.052Z,82.79
2023-02-12T02:58:57.841Z,83.33
2023-02-12T03:01:27.064Z,82.97
2023-02-12T03:04:06.337Z,82.68
2023-02-12T03:06:40.333Z,83.11
2023-02-12T03:09:17.030Z,83.80
2023-02-12T03:11:43.700Z,83.61
2023-02-12T03:14:23.681Z,84.38
2023-02-12T03:17:05.215Z,83.90
2023-02-12T03:19:43.549Z,83.24
2023-02-12T03:22:14.307Z,84.69
2023-02-12T03:24:53.748Z,85.46
2023-02-12T03:27:27.187Z,84.02
2023-02-12T03:29:53.811Z,83.54
2023-02-12T03:32:50.886Z,83.91
2023-02-12T03:35:32.964Z,84.54
2023-02-12T03:38:17.795Z,84.76
2023-02-12T03:40:56.543Z,85.60
2023-02-12T03:43:28.435Z,85.80
2023-02-12T03:46:03.996Z,85.64
2023-02-12T03:48:41.303Z,86.31
2023-02-12T03:51:25.876Z,85.89
2023-02-12T03:53:52.848Z,85.75
2023-02-12T03:56:25.563Z,85.80
2023-02-12T03:58:52.065Z,86.34
2023-02-12T04:01:18.780Z,85.86
2023-02-12T04:03:45.290Z,86.53
2023-02-12T04:06:27.218Z,86.29
2023-02-12T04:08:56.414Z,85.76
2023-02-12T04:11:37.712Z,86.76
2023-02-12T04:14:22.537Z,86.42
2023-02-12T04:16:57.979Z,86.34
2023-02-12T04:19:43.749Z,85.93
2023-02-12T04:22:48.875Z,86.01
2023-02-12T04:25:53.987Z,86.29
2023-02-12T04:28:34.731Z,86.14
2023-02-12T04:31:29.875Z,85.95
2023-02-12T04:34:09.781Z,85.60
2023-02-12T04:36:45.761Z,85.71
2023-02-12T04:39:19.005Z,86.21
2023-02-12T04:41:45.503Z,86.26
2023-02-12T04:44:23.232Z,85.01
2023-02-12T04:46:50.465Z,86.01
2023-02-12T04:49:18.953Z,86.21
2023-02-12T04:51:46.479Z,86.74
2023-02-12T04:54:14.227Z,87.92
2023-02-12T04:56:40.700Z,87.54
2023-02-12T04:59:07.640Z,86.81
2023-02-12T05:01:35.360Z,87.46
2023-02-12T05:04:02.252Z,86.60
2023-02-12T05:06:30.476Z,87.23
2023-02-12T05:08:57.934Z,86.29
2023-02-12T05:11:24.580Z,86.59
2023-02-12T05:13:53.005Z,87.14
2023-02-12T05:16:21.390Z,87.04
2023-02-12T05:18:48.134Z,87.70
2023-02-12T05:21:15.275Z,87.55
2023-02-12T05:23:41.973Z,86.79
2023-02-12T05:26:15.693Z,86.13
2023-02-12T05:28:42.245Z,85.36
2023-02-12T05:31:11.385Z,86.55
2023-02-12T05:33:37.910Z,86.45
2023-02-12T05:36:10.580Z,86.12
2023-02-12T05:38:37.105Z,87.09
2023-02-12T05:41:08.418Z,87.51
2023-02-12T05:43:35.234Z,87.17
2023-02-12T05:46:04.285Z,85.92
2023-02-12T05:48:31.402Z,85.78
2023-02-12T05:51:11.740Z,85.30
2023-02-12T05:53:39.798Z,85.58
2023-02-12T05:56:09.470Z,86.25
2023-02-12T05:58:36.274Z,86.12
2023-02-12T06:01:02.982Z,86.78
2023-02-12T06:03:29.550Z,86.33
2023-02-12T06:05:56.440Z,86.09
2023-02-12T06:08:23.088Z,86.97
2023-02-12T06:10:49.534Z,86.99
2023-02-12T06:13:16.010Z,87.70
2023-02-12T06:15:42.545Z,86.66
2023-02-12T06:18:09.010Z,88.17
2023-02-12T06:20:35.447Z,87.76
2023-02-12T06:23:01.870Z,88.12
2023-02-12T06:25:28.368Z,87.99
2023-02-12T06:27:54.821Z,88.83
2023-02-12T06:30:21.450Z,89.58
2023-02-12T06:32:50.288Z,88.53
2023-02-12T06:35:16.879Z,88.32
2023-02-12T06:37:43.393Z,88.88
2023-02-12T06:40:10.263Z,88.64
2023-02-12T06:42:36.722Z,89.17
2023-02-12T06:45:03.652Z,89.28
2023-02-12T06:47:30.103Z,89.11
2023-02-12T06:49:56.657Z,90.19
2023-02-12T06:52:23.273Z,90.16
2023-02-12T06:54:49.773Z,89.37
2023-02-12T06:57:16.266Z,89.85
2023-02-12T06:59:42.751Z,89.66
2023-02-12T07:02:11.219Z,90.96
2023-02-12T07:04:39.045Z,89.83
2023-02-12T07:07:06.047Z,89.33
2023-02-12T07:09:32.642Z,88.61
2023-02-12T07:11:59.449Z,89.48
2023-02-12T07:14:28.295Z,90.16
2023-02-12T07:16:57.258Z,89.01
2023-02-12T07:19:24.170Z,88.81
2023-02-12T07:21:50.709Z,89.73
2023-02-12T07:24:18.199Z,90.35
2023-02-12T07:26:44.807Z,89.69
2023-02-12T07:29:11.322Z,89.39
2023-02-12T07:31:37.900Z,89.23
2023-02-12T07:34:04.520Z,91.05
2023-02-12T07:36:32.865Z,90.13
2023-02-12T07:39:00.181Z,89.79
2023-02-12T07:41:29.408Z,90.53
2023-02-12T07:44:07.981Z,89.07
2023-02-12T07:46:37.408Z,88.66
2023-02-12T07:49:05.974Z,88.42
2023-02-12T07:51:36.616Z,88.54
2023-02-12T07:54:04.196Z,87.35
2023-02-12T07:56:35.226Z,87.97
2023-02-12T07:59:04.528Z,88.44
2023-02-12T08:01:37.125Z,88.00
2023-02-12T08:04:09.300Z,89.26
2023-02-12T08:06:38.919Z,88.94
2023-02-12T08:09:08.226Z,87.73
2023-02-12T08:11:35.130Z,88.89
2023-02-12T08:14:01.590Z,88.91
2023-02-12T08:16:29.272Z,88.31
2023-02-12T08:19:07.306Z,88.48
2023-02-12T08:21:41.249Z,88.64
2023-02-12T08:24:07.817Z,87.94
2023-02-12T08:26:36.882Z,88.33
2023-02-12T08:29:15.265Z,87.43
2023-02-12T08:31:44.834Z,86.97
2023-02-12T08:34:23.869Z,85.54
2023-02-12T08:36:54.090Z,86.02
2023-02-12T08:39:21.560Z,85.54
2023-02-12T08:41:48.625Z,86.52
2023-02-12T08:44:16.768Z,85.22
2023-02-12T08:46:46.948Z,85.33
2023-02-12T08:49:16.005Z,84.96
2023-02-12T08:51:45.892Z,83.87
2023-02-12T08:54:15.446Z,84.27
2023-02-12T08:56:42.799Z,83.47
2023-02-12T08:59:10.955Z,83.45
2023-02-12T09:01:38.718Z,83.28
2023-02-12T09:04:05.993Z,83.51
2023-02-12T09:06:34.463Z,83.11
2023-02-12T09:09:02.162Z,82.38
2023-02-12T09:11:32.422Z,82.92
2023-02-12T09:14:02.137Z,81.89
2023-02-12T09:16:30.639Z,81.87
2023-02-12T09:18:57.527Z,81.52
2023-02-12T09:21:24.222Z,80.97
2023-02-12T09:23:50.831Z,82.12
2023-02-12T09:26:23.051Z,81.95
2023-02-12T09:28:50.625Z,81.12
2023-02-12T09:31:26.558Z,80.46
2023-02-12T09:34:04.058Z,80.33
2023-02-12T09:36:31.811Z,79.35
2023-02-12T09:38:59.442Z,78.47
2023-02-12T09:41:48.691Z,78.20
2023-02-12T09:44:22.669Z,77.78
2023-02-12T09:47:00.167Z,75.63
2023-02-12T09:49:39.514Z,74.29
2023-02-12T09:52:13.779Z,74.35
2023-02-12T09:54:40.340Z,72.71
2023-02-12T09:57:17.592Z,72.20
2023-02-12T10:00:10.127Z,69.66
2023-02-12T10:02:39.009Z,64.50
2023-02-12T10:05:14.487Z,61.67
2023-02-12T10:07:43.672Z,59.74
2023-02-12T10:10:31.465Z,57.37
2023-02-12T10:13:04.070Z,55.54
2023-02-12T10:16:07.457Z,52.41
2023-02-12T10:18:51.106Z,52.35
2023-02-12T10:21:20.348Z,51.54
2023-02-12T10:23:52.697Z,51.96
2023-02-12T10:26:25.915Z,49.77
2023-02-12T10:28:53.233Z,51.07
2023-02-12T10:31:30.373Z,49.34
2023-02-12T10:33:57.544Z,48.90
2023-02-12T10:36:42.494Z,46.92
2023-02-12T10:39:14.546Z,47.18
2023-02-12T10:41:49.076Z,45.99
2023-02-12T10:44:15.711Z,45.06
2023-02-12T10:46:42.214Z,43.96
2023-02-12T10:49:14.014Z,43.06
2023-02-12T10:51:55.538Z,42.82
2023-02-12T10:54:32.361Z,42.37
2023-02-12T10:57:04.833Z,43.46
2023-02-12T10:59:31.381Z,43.50
2023-02-12T11:01:57.996Z,44.51
2023-02-12T11:04:27.727Z,44.81
2023-02-12T11:07:03.551Z,44.39
2023-02-12T11:09:45.404Z,44.57
2023-02-12T11:12:21.027Z,42.90
2023-02-12T11:14:54.044Z,42.87
2023-02-12T11:17:29.749Z,42.27
2023-02-12T11:20:24.849Z,40.94
2023-02-12T11:22:55.969Z,41.07
2023-02-12T11:25:25.408Z,40.90
2023-02-12T11:28:18.818Z,42.62
2023-02-12T11:30:55.521Z,41.04
2023-02-12T11:33:25.628Z,39.87
2023-02-12T11:35:56.092Z,42.59
2023-02-12T11:38:35.096Z,41.11
2023-02-12T11:41:37.516Z,40.89
2023-02-12T11:44:13.252Z,44.37
2023-02-12T11:46:40.861Z,44.73
2023-02-12T11:49:09.377Z,42.42
2023-02-12T11:51:37.775Z,41.52
2023-02-12T11:54:07.592Z,43.26
2023-02-12T11:56:43.482Z,43.00
2023-02-12T11:59:21.876Z,41.19
2023-02-12T12:01:51.297Z,40.09
2023-02-12T12:04:22.849Z,42.06
2023-02-12T12:07:00.029Z,40.99
2023-02-12T12:09:49.651Z,40.63
2023-02-12T12:12:31.382Z,42.38
2023-02-12T12:15:33.964Z,44.05
2023-02-12T12:18:31.969Z,43.27
2023-02-12T12:21:08.303Z,40.78
2023-02-12T12:24:11.407Z,40.73
2023-02-12T12:26:41.945Z,40.00
2023-02-12T12:29:40.549Z,39.43
2023-02-12T12:32:10.005Z,39.90
2023-02-12T12:34:36.508Z,39.74
2023-02-12T12:37:18.098Z,38.82
2023-02-12T12:39:59.934Z,39.32
2023-02-12T12:42:28.340Z,40.73
2023-02-12T12:45:16.291Z,39.88
2023-02-12T12:47:54.860Z,40.45
2023-02-12T12:50:46.205Z,40.07
2023-02-12T12:53:22.191Z,39.50
2023-02-12T12:56:07.280Z,39.95
2023-02-12T12:58:52.642Z,40.63
2023-02-12T13:01:44.978Z,40.20
2023-02-12T13:04:47.739Z,40.48
2023-02-12T13:07:58.608Z,39.65
2023-02-12T13:10:48.197Z,39.73
2023-02-12T13:13:29.038Z,39.67
2023-02-12T13:16:04.588Z,40.09
2023-02-12T13:18:31.030Z,40.31
2023-02-12T13:21:20.926Z,40.40
2023-02-12T13:24:10.299Z,42.42
2023-02-12T13:26:50.566Z,41.07
2023-02-12T13:29:23.311Z,41.23
2023-02-12T13:32:02.631Z,41.30
2023-02-12T13:34:32.473Z,41.40
2023-02-12T13:37:04.475Z,41.06
2023-02-12T13:39:41.095Z,40.95
2023-02-12T13:42:07.670Z,41.21
2023-02-12T13:44:43.188Z,41.14
2023-02-12T13:47:30.257Z,41.44
2023-02-12T13:50:05.525Z,41.73
2023-02-12T13:52:49.384Z,42.05
2023-02-12T13:55:31.774Z,42.38
2023-02-12T13:58:32.276Z,44.10
2023-02-12T14:01:14.789Z,45.13
2023-02-12T14:03:41.384Z,45.17
2023-02-12T14:06:09.630Z,45.57
2023-02-12T14:08:40.026Z,44.58
2023-02-12T14:11:13.108Z,45.40
2023-02-12T14:13:52.507Z,45.73
2023-02-12T14:16:40.432Z,47.06
2023-02-12T14:19:44.701Z,47.37
2023-02-12T14:22:34.152Z,48.82
2023-02-12T14:25:21.715Z,48.82
2023-02-12T14:28:06.447Z,48.14
2023-02-12T14:30:35.502Z,48.44
2023-02-12T14:33:08.257Z,48.86
2023-02-12T14:35:46.763Z,50.05
2023-02-12T14:38:46.901Z,50.48
2023-02-12T14:41:37.806Z,50.71
2023-02-12T14:44:30.756Z,51.90
2023-02-12T14:46:58.313Z,51.57
2023-02-12T14:49:33.322Z,52.42
2023-02-12T14:52:15.496Z,52.11
2023-02-12T14:54:54.661Z,51.99
2023-02-12T14:57:29.120Z,51.87
2023-02-12T15:00:16.754Z,53.49
2023-02-12T15:02:50.067Z,53.72
2023-02-12T15:05:26.065Z,53.74
2023-02-12T15:08:00.454Z,53.55
2023-02-12T15:10:35.190Z,54.01
2023-02-12T15:13:13.792Z,54.64
2023-02-12T15:15:50.824Z,55.00
2023-02-12T15:18:48.414Z,54.78
2023-02-12T15:21:31.716Z,55.58
2023-02-12T15:24:01.814Z,55.44
2023-02-12T15:26:32.392Z,55.54
2023-02-12T15:28:59.665Z,55.15
2023-02-12T15:31:29.724Z,54.93
2023-02-12T15:33:58.623Z,55.42
2023-02-12T15:36:28.491Z,55.88
2023-02-12T15:38:58.187Z,57.00
2023-02-12T15:41:24.578Z,56.99
2023-02-12T15:43:51.077Z,57.71
2023-02-12T15:46:18.536Z,56.96
2023-02-12T15:48:45.237Z,56.87
2023-02-12T15:51:14.795Z,56.70
2023-02-12T15:53:42.457Z,56.89
2023-02-12T15:56:18.294Z,57.43
2023-02-12T15:58:49.327Z,57.32
2023-02-12T16:01:19.068Z,57.17
2023-02-12T16:03:50.729Z,57.87
2023-02-12T16:06:18.667Z,58.24
2023-02-12T16:08:52.889Z,58.71
2023-02-12T16:11:22.279Z,58.40
2023-02-12T16:13:55.751Z,59.00
2023-02-12T16:16:22.167Z,59.21
2023-02-12T16:19:05.888Z,59.12
2023-02-12T16:21:34.456Z,59.78
2023-02-12T16:24:01.354Z,60.21
2023-02-12T16:26:28.491Z,59.67
2023-02-12T16:28:57.095Z,59.03
2023-02-12T16:31:26.778Z,60.29
2023-02-12T16:33:59.219Z,59.67
2023-02-12T16:36:25.758Z,60.35
2023-02-12T16:39:06.515Z,60.50
2023-02-12T16:41:52.385Z,61.14
2023-02-12T16:44:27.053Z,61.05
2023-02-12T16:46:56.753Z,61.59
2023-02-12T16:49:26.519Z,61.88
2023-02-12T16:51:53.649Z,62.03
2023-02-12T16:54:34.856Z,62.20
2023-02-12T16:57:02.392Z,62.34
2023-02-12T16:59:29.935Z,63.47
2023-02-12T17:02:09.632Z,63.54
2023-02-12T17:04:36.231Z,63.65
2023-02-12T17:07:02.847Z,64.20
2023-02-12T17:09:32.374Z,65.61
2023-02-12T17:11:58.911Z,64.66
2023-02-12T17:14:25.368Z,66.19
2023-02-12T17:16:51.897Z,66.05
2023-02-12T17:19:18.397Z,65.88
2023-02-12T17:21:49.318Z,65.52
2023-02-12T17:24:22.523Z,69.72
2023-02-12T17:26:53.059Z,65.75
2023-02-12T17:29:21.769Z,68.11
2023-02-12T17:31:49.280Z,65.89
2023-02-12T17:34:16.656Z,67.42
2023-02-12T17:36:43.165Z,66.87
2023-02-12T17:39:12.906Z,66.00
2023-02-12T17:41:40.810Z,66.15
2023-02-12T17:44:08.227Z,65.65
2023-02-12T17:46:34.922Z,66.63
2023-02-12T17:49:01.475Z,68.00
2023-02-12T17:51:28.069Z,68.15
2023-02-12T17:53:54.613Z,68.81
2023-02-12T17:56:23.225Z,68.43
2023-02-12T17:58:49.858Z,69.33
2023-02-12T18:01:19.860Z,69.39
2023-02-12T18:03:46.876Z,69.90
2023-02-12T18:06:16.546Z,69.43
2023-02-12T18:08:43.675Z,69.73
2023-02-12T18:11:11.648Z,72.06
2023-02-12T18:13:38.350Z,70.29
2023-02-12T18:16:09.646Z,71.60
2023-02-12T18:18:37.330Z,70.86
2023-02-12T18:21:13.331Z,72.29
2023-02-12T18:23:40.459Z,70.35
2023-02-12T18:26:12.553Z,71.31
2023-02-12T18:28:39.910Z,71.37
2023-02-12T18:31:07.203Z,72.32
2023-02-12T18:33:33.903Z,73.07
2023-02-12T18:36:09.665Z,72.31
2023-02-12T18:38:38.256Z,71.98
2023-02-12T18:41:10.865Z,73.72
2023-02-12T18:43:37.870Z,73.74
2023-02-12T18:46:08.630Z,73.77
2023-02-12T18:48:36.264Z,72.28
2023-02-12T18:51:07.413Z,72.70
2023-02-12T18:53:34.048Z,74.38
2023-02-12T18:56:04.980Z,74.87
2023-02-12T18:58:31.510Z,73.68
2023-02-12T19:00:58.275Z,72.56
2023-02-12T19:03:25.742Z,74.84
2023-02-12T19:05:52.979Z,74.62
2023-02-12T19:08:19.644Z,74.40
2023-02-12T19:10:49.440Z,74.54
2023-02-12T19:13:15.988Z,75.31
2023-02-12T19:15:42.665Z,74.77
2023-02-12T19:18:09.134Z,76.09
2023-02-12T19:20:39.244Z,75.49
2023-02-12T19:23:05.741Z,76.23
2023-02-12T19:25:35.456Z,76.15
2023-02-12T19:28:01.919Z,75.17
2023-02-12T19:30:28.377Z,75.82
2023-02-12T19:32:54.850Z,76.48
2023-02-12T19:35:21.395Z,76.60
2023-02-12T19:37:47.883Z,77.29
2023-02-12T19:40:14.522Z,77.81
2023-02-12T19:42:41.044Z,78.09
2023-02-12T19:45:07.990Z,77.96
2023-02-12T19:47:34.530Z,77.00
2023-02-12T19:50:01.060Z,77.75
2023-02-12T19:52:27.562Z,77.29
2023-02-12T19:54:54.187Z,77.47
2023-02-12T19:57:20.722Z,79.51
2023-02-12T19:59:47.485Z,79.55
2023-02-12T20:02:13.977Z,80.00
2023-02-12T20:04:40.584Z,78.48
2023-02-12T20:07:08.282Z,78.52
2023-02-12T20:09:35.652Z,78.34
2023-02-12T20:12:02.615Z,79.02
2023-02-12T20:14:29.275Z,78.49
2023-02-12T20:16:57.342Z,79.33
2023-02-12T20:19:33.165Z,78.58
2023-02-12T20:22:01.640Z,79.65
2023-02-12T20:24:30.716Z,80.12
2023-02-12T20:26:59.232Z,79.27
2023-02-12T20:29:25.929Z,78.73
2023-02-12T20:31:52.830Z,80.75
2023-02-12T20:34:20.578Z,82.69
2023-02-12T20:36:47.453Z,82.59
2023-02-12T20:39:16.663Z,80.58
2023-02-12T20:41:43.564Z,81.25
2023-02-12T20:44:14.189Z,79.30
2023-02-12T20:46:42.227Z,80.40
2023-02-12T20:49:10.645Z,81.99
2023-02-12T20:51:37.166Z,81.90
2023-02-12T20:54:04.046Z,80.59
2023-02-12T20:56:33.477Z,81.19
2023-02-12T20:59:00.878Z,80.39
2023-02-12T21:01:32.821Z,81.04
2023-02-12T21:04:09.137Z,81.28
2023-02-12T21:06:37.012Z,81.72
2023-02-12T21:09:03.914Z,82.40
2023-02-12T21:11:30.424Z,82.32
2023-02-12T21:14:12.456Z,82.96
2023-02-12T21:16:45.619Z,81.62
2023-02-12T21:19:14.164Z,83.46
2023-02-12T21:21:42.307Z,81.72
2023-02-12T21:24:12.949Z,83.15
2023-02-12T21:26:39.521Z,81.26
2023-02-12T21:29:06.229Z,83.38
2023-02-12T21:31:35.259Z,82.84
2023-02-12T21:34:03.611Z,83.40
2023-02-12T21:36:35.856Z,83.37
2023-02-12T21:39:04.280Z,82.53
2023-02-12T21:41:36.469Z,82.20
2023-02-12T21:44:11.056Z,82.04
2023-02-12T21:46:37.929Z,83.52
2023-02-12T21:49:05.503Z,82.51
2023-02-12T21:51:35.054Z,83.57
2023-02-12T21:54:04.536Z,84.56
2023-02-12T21:56:31.601Z,82.82
2023-02-12T21:58:59.202Z,82.71
2023-02-12T22:01:29.629Z,83.87
2023-02-12T22:03:56.114Z,82.96
2023-02-12T22:06:24.960Z,82.93
2023-02-12T22:08:52.947Z,83.41
2023-02-12T22:11:21.072Z,81.57
2023-02-12T22:13:47.657Z,82.34
2023-02-12T22:16:17.923Z,81.25
2023-02-12T22:18:45.340Z,83.24
2023-02-12T22:21:13.825Z,83.02
2023-02-12T22:23:41.097Z,83.04
2023-02-12T22:26:28.210Z,83.30
2023-02-12T22:29:02.681Z,83.10
2023-02-12T22:31:31.947Z,84.17
2023-02-12T22:34:00.870Z,83.01
2023-02-12T22:36:27.926Z,82.89
2023-02-12T22:38:57.340Z,83.33
2023-02-12T22:41:24.138Z,83.16
2023-02-12T22:43:50.658Z,84.28
2023-02-12T22:46:17.270Z,83.68
2023-02-12T22:48:44.099Z,84.85
2023-02-12T22:51:20.035Z,83.98
2023-02-12T22:53:47.118Z,84.82
2023-02-12T22:56:13.881Z,86.05
2023-02-12T22:58:40.731Z,86.35
2023-02-12T23:01:12.858Z,85.61
2023-02-12T23:03:39.755Z,84.51
2023-02-12T23:06:10.193Z,84.51
2023-02-12T23:08:36.882Z,86.32
2023-02-12T23:11:04.691Z,86.35
2023-02-12T23:13:32.529Z,87.37
2023-02-12T23:15:59.085Z,87.08
2023-02-12T23:18:25.730Z,86.32
2023-02-12T23:20:53.252Z,87.05
2023-02-12T23:23:21.449Z,86.86
2023-02-12T23:25:48.579Z,87.01
2023-02-12T23:28:15.752Z,88.26
2023-02-12T23:30:43.116Z,87.49
2023-02-12T23:33:10.038Z,88.84
2023-02-12T23:35:36.534Z,89.12
2023-02-12T23:38:04.364Z,88.43
2023-02-12T23:40:32.892Z,88.92
2023-02-12T23:42:59.751Z,87.96
2023-02-12T23:45:27.105Z,88.94
2023-02-12T23:47:54.350Z,89.38
2023-02-12T23:50:20.979Z,87.87
2023-02-12T23:52:47.456Z,88.44
2023-02-12T23:55:14.224Z,88.37
2023-02-12T23:57:40.678Z,88.64
