createdAt,value
2022-07-30T00:01:52.942Z,92.40
2022-07-30T00:06:54.809Z,92.50
2022-07-30T00:11:56.616Z,92.80
2022-07-30T00:16:59.969Z,93.00
2022-07-30T00:22:02.575Z,93.30
2022-07-30T00:27:04.501Z,93.60
2022-07-30T00:32:06.799Z,93.80
2022-07-30T00:37:08.584Z,94.00
2022-07-30T00:42:10.368Z,94.30
2022-07-30T00:47:12.112Z,94.40
2022-07-30T00:52:14.073Z,94.70
2022-07-30T00:57:16.169Z,94.90
2022-07-30T01:02:17.976Z,95.10
2022-07-30T01:07:19.886Z,95.30
2022-07-30T01:12:25.408Z,95.60
2022-07-30T01:17:27.330Z,95.70
2022-07-30T01:22:40.345Z,96.00
2022-07-30T01:27:49.297Z,96.20
2022-07-30T01:32:54.492Z,96.40
2022-07-30T01:37:57.540Z,96.60
2022-07-30T01:43:01.868Z,96.90
2022-07-30T01:48:06.557Z,97.00
2022-07-30T01:53:08.661Z,97.20
2022-07-30T01:58:11.820Z,97.40
2022-07-30T02:03:14.979Z,97.60
2022-07-30T02:08:22.088Z,97.90
2022-07-30T02:13:28.647Z,98.10
2022-07-30T02:18:43.726Z,98.30
2022-07-30T02:23:50.195Z,98.50
2022-07-30T02:28:57.615Z,98.90
2022-07-30T02:34:03.410Z,99.10
2022-07-30T02:39:05.984Z,99.30
2022-07-30T02:44:10.137Z,99.60
2022-07-30T02:49:14.811Z,99.90
2022-07-30T02:54:20.131Z,99.90
2022-07-30T02:59:23.821Z,99.90
2022-07-30T03:04:26.884Z,99.90
2022-07-30T03:09:51.415Z,99.90
2022-07-30T03:14:51.993Z,99.90
2022-07-30T03:19:55.772Z,99.90
2022-07-30T03:24:59.106Z,99.90
2022-07-30T03:30:02.473Z,99.90
2022-07-30T03:35:08.839Z,99.90
2022-07-30T03:40:21.202Z,99.90
2022-07-30T03:45:23.782Z,99.90
2022-07-30T03:50:29.637Z,99.90
2022-07-30T03:55:32.084Z,99.90
2022-07-30T04:00:52.377Z,99.90
2022-07-30T04:05:54.576Z,99.90
2022-07-30T04:10:56.570Z,99.90
2022-07-30T04:16:40.235Z,99.90
2022-07-30T04:21:47.864Z,99.90
2022-07-30T04:26:51.278Z,99.90
2022-07-30T04:31:55.261Z,99.90
2022-07-30T04:37:09.284Z,99.90
2022-07-30T04:42:11.635Z,99.90
2022-07-30T04:47:13.990Z,99.90
2022-07-30T04:52:30.414Z,99.90
2022-07-30T04:57:34.231Z,99.90
2022-07-30T05:02:37.858Z,99.90
2022-07-30T05:07:39.946Z,99.90
2022-07-30T05:12:43.385Z,99.90
2022-07-30T05:17:46.119Z,99.90
2022-07-30T05:22:50.807Z,99.90
2022-07-30T05:27:53.129Z,99.90
2022-07-30T05:32:56.093Z,99.90
2022-07-30T05:38:00.315Z,99.90
2022-07-30T05:43:06.391Z,99.90
2022-07-30T05:48:08.387Z,99.90
2022-07-30T05:53:10.998Z,99.90
2022-07-30T05:58:31.348Z,99.90
2022-07-30T06:03:34.338Z,99.90
2022-07-30T06:08:58.869Z,99.90
2022-07-30T06:14:01.099Z,99.90
2022-07-30T06:19:03.383Z,99.90
2022-07-30T06:24:18.205Z,99.90
2022-07-30T06:29:29.608Z,99.90
2022-07-30T06:34:31.926Z,99.90
2022-07-30T06:39:56.810Z,99.90
2022-07-30T06:45:17.250Z,99.90
2022-07-30T06:50:50.472Z,99.90
2022-07-30T06:55:54.832Z,99.90
2022-07-30T07:01:05.679Z,99.90
2022-07-30T07:06:13.356Z,99.90
2022-07-30T07:11:16.929Z,99.90
2022-07-30T07:16:25.590Z,99.90
2022-07-30T07:21:28.924Z,99.90
2022-07-30T07:26:31.698Z,99.90
2022-07-30T07:32:05.189Z,99.90
2022-07-30T07:36:55.402Z,99.90
2022-07-30T07:41:58.366Z,99.90
2022-07-30T07:47:03.289Z,99.90
2022-07-30T07:52:09.883Z,99.90
2022-07-30T07:57:14.650Z,99.90
2022-07-30T08:02:17.915Z,99.90
2022-07-30T08:07:32.720Z,99.90
2022-07-30T08:12:35.293Z,99.90
2022-07-30T08:18:15.280Z,99.90
2022-07-30T08:23:24.413Z,99.90
2022-07-30T08:28:36.232Z,99.90
2022-07-30T08:33:40.105Z,99.90
2022-07-30T08:38:42.715Z,99.90
2022-07-30T08:43:47.318Z,99.90
2022-07-30T08:53:52.249Z,99.90
2022-07-30T08:58:55.176Z,99.90
2022-07-30T09:03:57.569Z,99.90
2022-07-30T09:09:01.574Z,99.90
2022-07-30T09:14:11.603Z,99.90
2022-07-30T09:19:16.338Z,99.90
2022-07-30T09:24:18.939Z,99.10
2022-07-30T09:29:39.401Z,99.00
2022-07-30T09:35:12.949Z,99.00
2022-07-30T09:40:49.584Z,98.90
2022-07-30T09:46:13.651Z,98.00
2022-07-30T09:51:16.105Z,98.20
2022-07-30T09:56:29.912Z,98.50
2022-07-30T10:01:56.212Z,98.40
2022-07-30T10:07:25.435Z,98.60
2022-07-30T10:12:29.443Z,98.90
2022-07-30T10:17:34.293Z,98.90
2022-07-30T10:22:52.486Z,98.70
2022-07-30T10:28:09.960Z,98.50
2022-07-30T10:33:34.189Z,98.10
2022-07-30T10:38:39.530Z,98.60
2022-07-30T10:43:58.309Z,98.10
2022-07-30T10:49:19.157Z,96.90
2022-07-30T10:54:44.421Z,96.40
2022-07-30T10:59:56.185Z,95.90
2022-07-30T11:05:18.049Z,96.00
2022-07-30T11:10:52.666Z,95.60
2022-07-30T11:16:01.485Z,94.60
2022-07-30T11:21:17.226Z,95.10
2022-07-30T11:26:46.611Z,94.10
2022-07-30T11:31:56.414Z,93.20
2022-07-30T11:37:18.096Z,93.20
2022-07-30T11:42:29.362Z,93.30
2022-07-30T11:47:31.345Z,92.90
2022-07-30T11:52:33.923Z,93.10
2022-07-30T11:57:44.887Z,92.30
2022-07-30T12:02:51.537Z,91.80
2022-07-30T12:08:00.237Z,91.40
2022-07-30T12:13:16.139Z,91.80
2022-07-30T12:18:29.060Z,91.20
2022-07-30T12:23:31.766Z,91.60
2022-07-30T12:28:35.605Z,90.10
2022-07-30T12:33:42.117Z,90.10
2022-07-30T12:38:45.985Z,86.30
2022-07-30T12:43:47.790Z,85.60
2022-07-30T12:48:57.051Z,83.40
2022-07-30T12:54:01.012Z,84.90
2022-07-30T12:59:02.949Z,82.40
2022-07-30T13:04:07.805Z,83.10
2022-07-30T13:09:20.794Z,82.20
2022-07-30T13:14:23.683Z,80.60
2022-07-30T13:19:28.899Z,81.00
2022-07-30T13:24:30.988Z,78.30
2022-07-30T13:29:32.764Z,73.50
2022-07-30T13:34:34.799Z,77.60
2022-07-30T13:39:36.622Z,74.70
2022-07-30T13:44:38.528Z,74.60
2022-07-30T13:49:44.118Z,71.90
2022-07-30T13:54:46.117Z,72.00
2022-07-30T13:59:48.099Z,70.30
2022-07-30T14:04:49.900Z,69.60
2022-07-30T14:09:54.562Z,68.90
2022-07-30T14:14:56.542Z,67.40
2022-07-30T14:19:58.445Z,65.50
2022-07-30T14:25:00.403Z,65.90
2022-07-30T14:30:03.681Z,63.90
2022-07-30T14:35:09.126Z,64.90
2022-07-30T14:40:12.121Z,64.10
2022-07-30T14:45:14.072Z,62.60
2022-07-30T14:50:16.323Z,65.40
2022-07-30T14:55:18.902Z,63.80
2022-07-30T15:00:21.352Z,60.70
2022-07-30T15:05:26.294Z,62.60
2022-07-30T15:10:28.085Z,59.80
2022-07-30T15:15:33.391Z,57.90
2022-07-30T15:20:40.148Z,56.40
2022-07-30T15:25:42.600Z,56.70
2022-07-30T15:30:44.386Z,56.10
2022-07-30T15:35:46.383Z,56.00
2022-07-30T15:40:48.504Z,57.90
2022-07-30T15:45:55.740Z,57.00
2022-07-30T15:51:03.288Z,57.00
2022-07-30T15:56:05.268Z,56.80
2022-07-30T16:01:07.219Z,59.50
2022-07-30T16:06:09.121Z,62.80
2022-07-30T16:11:11.177Z,65.30
2022-07-30T16:16:13.049Z,64.80
2022-07-30T16:21:14.958Z,63.50
2022-07-30T16:26:16.755Z,64.70
2022-07-30T16:31:18.621Z,64.20
2022-07-30T16:36:20.503Z,65.70
2022-07-30T16:41:22.401Z,68.90
2022-07-30T16:46:24.429Z,68.00
2022-07-30T16:51:26.331Z,67.90
2022-07-30T16:56:28.140Z,68.20
2022-07-30T17:01:31.087Z,68.70
2022-07-30T17:06:32.996Z,67.50
2022-07-30T17:11:51.907Z,69.20
2022-07-30T17:16:54.254Z,70.60
2022-07-30T17:21:56.031Z,70.00
2022-07-30T17:26:57.876Z,68.50
2022-07-30T17:31:59.777Z,71.30
2022-07-30T17:37:01.713Z,70.00
2022-07-30T17:42:03.731Z,69.30
2022-07-30T17:47:07.940Z,69.60
2022-07-30T17:52:13.020Z,68.00
2022-07-30T17:57:15.548Z,68.40
2022-07-30T18:02:17.486Z,70.20
2022-07-30T18:07:28.443Z,70.50
2022-07-30T18:12:30.219Z,69.80
2022-07-30T18:17:32.592Z,71.50
2022-07-30T18:22:34.381Z,72.50
2022-07-30T18:27:36.549Z,71.30
2022-07-30T18:32:38.533Z,72.70
2022-07-30T18:37:41.796Z,72.40
2022-07-30T18:42:43.781Z,72.70
2022-07-30T18:47:46.613Z,73.20
2022-07-30T18:52:48.765Z,75.50
2022-07-30T18:57:52.171Z,77.20
2022-07-30T19:02:54.265Z,78.70
2022-07-30T19:07:58.464Z,79.60
2022-07-30T19:13:01.010Z,81.00
2022-07-30T19:18:02.897Z,82.10
2022-07-30T19:23:06.901Z,84.10
2022-07-30T19:28:10.873Z,85.40
2022-07-30T19:33:15.468Z,87.80
2022-07-30T19:38:22.187Z,89.70
2022-07-30T19:43:26.373Z,91.90
2022-07-30T19:48:31.839Z,93.00
2022-07-30T19:53:34.673Z,93.90
2022-07-30T19:58:36.725Z,93.90
2022-07-30T20:03:39.203Z,94.30
2022-07-30T20:08:41.558Z,94.70
2022-07-30T20:13:46.906Z,94.90
2022-07-30T20:18:51.554Z,95.10
2022-07-30T20:23:54.512Z,95.70
2022-07-30T20:28:57.703Z,96.10
2022-07-30T20:34:01.200Z,96.70
2022-07-30T20:39:03.369Z,97.20
2022-07-30T20:44:07.067Z,97.90
2022-07-30T20:49:10.581Z,98.30
2022-07-30T20:54:14.422Z,98.50
2022-07-30T20:59:17.557Z,99.40
2022-07-30T21:04:25.477Z,99.90
2022-07-30T21:09:29.211Z,99.90
2022-07-30T21:14:52.799Z,99.90
2022-07-30T21:19:54.589Z,99.90
2022-07-30T21:24:56.747Z,99.90
2022-07-30T21:29:58.578Z,99.90
2022-07-30T21:35:08.263Z,99.90
2022-07-30T21:40:10.971Z,99.90
2022-07-30T21:45:12.762Z,99.90
2022-07-30T21:50:16.183Z,99.90
2022-07-30T21:55:18.485Z,99.90
2022-07-30T22:00:49.266Z,99.90
2022-07-30T22:05:51.349Z,99.90
2022-07-30T22:10:55.606Z,99.90
2022-07-30T22:15:57.439Z,99.90
2022-07-30T22:20:59.562Z,99.90
2022-07-30T22:26:01.974Z,99.90
2022-07-30T22:31:05.678Z,99.90
2022-07-30T22:36:09.832Z,99.90
2022-07-30T22:41:14.024Z,99.90
2022-07-30T22:46:31.097Z,99.90
2022-07-30T22:52:01.696Z,99.90
2022-07-30T22:56:55.324Z,99.90
2022-07-30T23:01:57.718Z,99.90
2022-07-30T23:06:59.537Z,99.90
2022-07-30T23:12:01.385Z,99.90
2022-07-30T23:17:03.454Z,99.90
2022-07-30T23:22:07.032Z,99.90
2022-07-30T23:27:08.817Z,99.90
2022-07-30T23:32:10.684Z,99.90
2022-07-30T23:37:14.768Z,99.90
2022-07-30T23:42:17.195Z,99.90
2022-07-30T23:47:19.403Z,99.90
2022-07-30T23:52:42.249Z,99.90
2022-07-30T23:57:44.012Z,99.90
