createdAt,value
2022-08-22T00:00:58.440Z,22.08
2022-08-22T00:02:53.437Z,24.99
2022-08-22T00:02:59.626Z,23.65
2022-08-22T00:03:00.572Z,24.91
2022-08-22T00:03:12.559Z,23.19
2022-08-22T00:03:56.284Z,22.03
2022-08-22T00:06:47.963Z,21.97
2022-08-22T00:09:33.760Z,21.94
2022-08-22T00:12:23.782Z,21.91
2022-08-22T00:15:16.774Z,21.84
2022-08-22T00:18:13.010Z,21.80
2022-08-22T00:21:30.670Z,21.75
2022-08-22T00:24:41.654Z,21.70
2022-08-22T00:27:23.545Z,21.68
2022-08-22T00:30:05.675Z,21.69
2022-08-22T00:32:37.396Z,21.68
2022-08-22T00:35:35.147Z,21.67
2022-08-22T00:38:31.053Z,21.62
2022-08-22T00:41:14.113Z,21.62
2022-08-22T00:43:53.480Z,21.61
2022-08-22T00:46:55.122Z,21.55
2022-08-22T00:50:14.942Z,21.51
2022-08-22T00:53:29.450Z,21.43
2022-08-22T00:56:17.324Z,21.40
2022-08-22T00:59:23.444Z,21.34
2022-08-22T01:02:29.619Z,21.28
2022-08-22T01:05:24.338Z,21.20
2022-08-22T01:08:16.357Z,21.20
2022-08-22T01:11:04.217Z,21.17
2022-08-22T01:14:04.767Z,21.13
2022-08-22T01:17:00.541Z,21.05
2022-08-22T01:20:19.794Z,21.01
2022-08-22T01:23:20.807Z,20.93
2022-08-22T01:26:45.220Z,20.86
2022-08-22T01:29:47.544Z,20.80
2022-08-22T01:32:47.759Z,20.75
2022-08-22T01:35:53.687Z,20.70
2022-08-22T01:38:49.156Z,20.66
2022-08-22T01:41:42.349Z,20.63
2022-08-22T01:44:27.151Z,20.60
2022-08-22T01:47:15.412Z,20.58
2022-08-22T01:49:54.224Z,20.58
2022-08-22T01:52:45.052Z,20.56
2022-08-22T01:55:38.800Z,20.58
2022-08-22T01:58:24.004Z,20.60
2022-08-22T02:01:02.780Z,20.62
2022-08-22T02:04:07.383Z,20.63
2022-08-22T02:07:14.167Z,20.63
2022-08-22T02:11:04.414Z,20.63
2022-08-22T02:13:58.787Z,20.60
2022-08-22T02:16:38.973Z,20.60
2022-08-22T02:19:34.249Z,20.59
2022-08-22T02:22:31.126Z,20.56
2022-08-22T02:25:20.898Z,20.49
2022-08-22T02:28:40.489Z,20.48
2022-08-22T02:31:53.532Z,20.46
2022-08-22T02:35:01.273Z,20.49
2022-08-22T02:38:07.626Z,20.51
2022-08-22T02:41:02.044Z,20.51
2022-08-22T02:44:04.874Z,20.52
2022-08-22T02:46:54.602Z,20.53
2022-08-22T02:49:50.270Z,20.57
2022-08-22T02:52:27.989Z,20.59
2022-08-22T02:55:29.725Z,20.60
2022-08-22T02:58:30.429Z,20.60
2022-08-22T03:01:03.252Z,20.63
2022-08-22T03:03:39.847Z,20.67
2022-08-22T03:06:43.534Z,20.69
2022-08-22T03:09:16.155Z,20.70
2022-08-22T03:12:06.890Z,20.73
2022-08-22T03:15:09.994Z,20.74
2022-08-22T03:17:58.437Z,20.74
2022-08-22T03:21:15.133Z,20.77
2022-08-22T03:24:16.394Z,20.79
2022-08-22T03:27:15.167Z,20.82
2022-08-22T03:30:34.971Z,20.84
2022-08-22T03:33:18.338Z,20.87
2022-08-22T03:35:45.177Z,20.91
2022-08-22T03:38:32.733Z,20.94
2022-08-22T03:41:44.906Z,20.96
2022-08-22T03:44:55.274Z,20.98
2022-08-22T03:47:55.965Z,20.98
2022-08-22T03:50:50.640Z,21.00
2022-08-22T03:53:43.777Z,21.02
2022-08-22T03:56:28.529Z,21.03
2022-08-22T03:59:42.753Z,20.97
2022-08-22T04:02:50.363Z,20.87
2022-08-22T04:05:52.817Z,20.79
2022-08-22T04:08:43.989Z,20.77
2022-08-22T04:11:49.620Z,20.76
2022-08-22T04:14:59.556Z,20.70
2022-08-22T04:17:26.229Z,20.68
2022-08-22T04:20:32.489Z,20.67
2022-08-22T04:23:20.663Z,20.62
2022-08-22T04:25:55.201Z,20.58
2022-08-22T04:28:57.105Z,20.51
2022-08-22T04:31:36.631Z,20.46
2022-08-22T04:34:20.850Z,20.40
2022-08-22T04:36:58.521Z,20.39
2022-08-22T04:39:48.195Z,20.36
2022-08-22T04:42:36.319Z,20.34
2022-08-22T04:45:19.159Z,20.29
2022-08-22T04:48:00.167Z,20.26
2022-08-22T04:50:54.961Z,20.23
2022-08-22T04:53:59.569Z,20.19
2022-08-22T04:57:24.882Z,20.16
2022-08-22T04:59:58.917Z,20.14
2022-08-22T05:02:27.836Z,20.15
2022-08-22T05:05:05.562Z,20.16
2022-08-22T05:07:49.275Z,20.20
2022-08-22T05:10:34.203Z,20.21
2022-08-22T05:13:23.944Z,20.27
2022-08-22T05:15:59.134Z,20.29
2022-08-22T05:18:29.933Z,20.35
2022-08-22T05:21:03.049Z,20.42
2022-08-22T05:23:43.288Z,20.46
2022-08-22T05:26:13.042Z,20.51
2022-08-22T05:28:53.568Z,20.58
2022-08-22T05:31:41.948Z,20.66
2022-08-22T05:34:17.196Z,20.76
2022-08-22T05:37:04.533Z,20.84
2022-08-22T05:39:38.572Z,20.96
2022-08-22T05:42:13.418Z,21.07
2022-08-22T05:44:40.228Z,21.16
2022-08-22T05:47:27.371Z,21.29
2022-08-22T05:50:30.692Z,21.41
2022-08-22T05:53:28.730Z,21.50
2022-08-22T05:56:05.996Z,21.64
2022-08-22T05:58:50.969Z,21.75
2022-08-22T06:01:29.112Z,21.86
2022-08-22T06:04:27.115Z,21.97
2022-08-22T06:07:16.387Z,22.06
2022-08-22T06:10:02.299Z,22.20
2022-08-22T06:12:37.243Z,22.29
2022-08-22T06:15:33.372Z,22.39
2022-08-22T06:18:10.362Z,22.50
2022-08-22T06:20:52.658Z,22.61
2022-08-22T06:23:33.020Z,22.65
2022-08-22T06:26:01.857Z,22.74
2022-08-22T06:28:38.014Z,22.82
2022-08-22T06:31:47.061Z,22.88
2022-08-22T06:34:20.354Z,22.98
2022-08-22T06:36:51.237Z,23.06
2022-08-22T06:39:36.597Z,23.15
2022-08-22T06:42:22.967Z,23.29
2022-08-22T06:45:00.923Z,23.43
2022-08-22T06:47:39.336Z,23.66
2022-08-22T06:50:14.697Z,23.96
2022-08-22T06:53:07.393Z,24.32
2022-08-22T06:55:39.022Z,24.73
2022-08-22T06:58:20.564Z,25.22
2022-08-22T07:00:58.869Z,25.78
2022-08-22T07:03:53.899Z,26.50
2022-08-22T07:06:50.040Z,27.20
2022-08-22T07:09:28.107Z,27.77
2022-08-22T07:11:59.819Z,28.17
2022-08-22T07:14:33.141Z,28.44
2022-08-22T07:17:08.226Z,28.62
2022-08-22T07:19:41.420Z,28.78
2022-08-22T07:22:23.523Z,28.82
2022-08-22T07:25:09.213Z,28.82
2022-08-22T07:28:51.226Z,28.68
2022-08-22T07:31:57.996Z,28.56
2022-08-22T07:34:44.634Z,28.44
2022-08-22T07:37:48.170Z,28.30
2022-08-22T07:40:45.057Z,28.21
2022-08-22T07:43:35.355Z,28.14
2022-08-22T07:46:21.367Z,28.04
2022-08-22T07:49:09.072Z,27.98
2022-08-22T07:51:50.667Z,27.91
2022-08-22T07:54:28.781Z,27.86
2022-08-22T07:57:07.884Z,27.82
2022-08-22T07:59:39.790Z,27.80
2022-08-22T08:02:13.831Z,27.72
2022-08-22T08:04:42.390Z,27.68
2022-08-22T08:07:14.871Z,27.65
2022-08-22T08:09:51.164Z,27.63
2022-08-22T08:12:32.773Z,27.58
2022-08-22T08:15:04.042Z,27.57
2022-08-22T08:17:35.332Z,27.56
2022-08-22T08:20:24.351Z,27.50
2022-08-22T08:22:54.009Z,27.54
2022-08-22T08:25:28.925Z,27.55
2022-08-22T08:28:18.234Z,27.55
2022-08-22T08:31:02.122Z,27.54
2022-08-22T08:33:32.056Z,27.58
2022-08-22T08:36:06.799Z,27.60
2022-08-22T08:39:14.166Z,27.64
2022-08-22T08:42:18.284Z,27.67
2022-08-22T08:45:09.471Z,27.71
2022-08-22T08:47:42.740Z,27.74
2022-08-22T08:50:45.525Z,27.74
2022-08-22T08:53:52.769Z,27.71
2022-08-22T08:56:36.547Z,27.69
2022-08-22T08:59:10.096Z,27.77
2022-08-22T09:02:05.976Z,27.79
2022-08-22T09:05:20.809Z,27.83
2022-08-22T09:08:22.166Z,27.91
2022-08-22T09:11:30.875Z,28.02
2022-08-22T09:15:01.504Z,28.10
2022-08-22T09:17:51.241Z,28.20
2022-08-22T09:20:42.403Z,28.33
2022-08-22T09:23:22.021Z,28.50
2022-08-22T09:25:57.366Z,28.66
2022-08-22T09:28:37.417Z,28.82
2022-08-22T09:31:51.822Z,28.97
2022-08-22T09:34:38.990Z,29.09
2022-08-22T09:37:41.495Z,29.24
2022-08-22T09:40:35.948Z,29.38
2022-08-22T09:43:09.207Z,29.52
2022-08-22T09:45:53.941Z,29.62
2022-08-22T09:49:05.635Z,29.77
2022-08-22T09:52:14.565Z,29.98
2022-08-22T09:55:02.574Z,30.26
2022-08-22T09:58:02.961Z,30.60
2022-08-22T10:00:54.471Z,31.02
2022-08-22T10:03:45.170Z,31.59
2022-08-22T10:06:27.619Z,32.16
2022-08-22T10:09:18.759Z,32.73
2022-08-22T10:11:58.177Z,33.28
2022-08-22T10:14:38.395Z,33.79
2022-08-22T10:17:28.314Z,34.11
2022-08-22T10:20:09.089Z,34.26
2022-08-22T10:23:02.296Z,34.22
2022-08-22T10:25:42.289Z,34.17
2022-08-22T10:28:24.108Z,34.10
2022-08-22T10:30:58.461Z,34.03
2022-08-22T10:33:37.446Z,33.92
2022-08-22T10:36:31.228Z,33.88
2022-08-22T10:39:02.075Z,33.95
2022-08-22T10:42:27.906Z,34.03
2022-08-22T10:45:23.593Z,34.10
2022-08-22T10:48:05.040Z,34.02
2022-08-22T10:50:55.787Z,33.90
2022-08-22T10:53:51.439Z,33.77
2022-08-22T10:56:49.459Z,33.62
2022-08-22T10:59:39.282Z,33.52
2022-08-22T11:02:25.048Z,33.40
2022-08-22T11:05:19.322Z,33.30
2022-08-22T11:08:14.342Z,33.18
2022-08-22T11:11:09.063Z,33.14
2022-08-22T11:13:57.121Z,33.15
2022-08-22T11:16:41.966Z,33.15
2022-08-22T11:19:55.572Z,33.18
2022-08-22T11:22:47.579Z,33.31
2022-08-22T11:25:41.340Z,33.52
2022-08-22T11:28:38.082Z,34.01
2022-08-22T11:31:52.172Z,34.65
2022-08-22T11:34:55.732Z,35.38
2022-08-22T11:37:54.877Z,35.82
2022-08-22T11:40:35.341Z,36.18
2022-08-22T11:43:38.089Z,36.42
2022-08-22T11:46:23.880Z,36.68
2022-08-22T11:49:37.243Z,36.97
2022-08-22T11:52:53.363Z,37.16
2022-08-22T11:55:33.238Z,37.15
2022-08-22T11:58:46.226Z,36.79
2022-08-22T12:01:37.362Z,36.45
2022-08-22T12:04:36.117Z,36.17
2022-08-22T12:07:26.749Z,36.05
2022-08-22T12:10:19.947Z,35.94
2022-08-22T12:13:01.343Z,35.83
2022-08-22T12:15:59.727Z,35.81
2022-08-22T12:19:22.915Z,35.92
2022-08-22T12:22:44.437Z,36.06
2022-08-22T12:25:47.811Z,36.09
2022-08-22T12:28:39.990Z,35.98
2022-08-22T12:31:41.497Z,35.91
2022-08-22T12:35:00.678Z,35.81
2022-08-22T12:37:59.459Z,35.71
2022-08-22T12:40:53.745Z,35.69
2022-08-22T12:44:00.384Z,35.69
2022-08-22T12:47:04.288Z,35.63
2022-08-22T12:50:05.788Z,35.58
2022-08-22T12:53:02.299Z,35.58
2022-08-22T12:55:50.071Z,35.73
2022-08-22T12:59:02.299Z,35.86
2022-08-22T13:01:43.580Z,35.84
2022-08-22T13:04:32.582Z,35.83
2022-08-22T13:07:22.724Z,35.91
2022-08-22T13:10:14.809Z,35.90
2022-08-22T13:12:50.028Z,35.86
2022-08-22T13:15:34.260Z,35.63
2022-08-22T13:18:28.864Z,35.38
2022-08-22T13:21:00.972Z,35.09
2022-08-22T13:23:41.977Z,34.89
2022-08-22T13:26:33.693Z,34.80
2022-08-22T13:29:26.558Z,34.68
2022-08-22T13:32:03.656Z,34.62
2022-08-22T13:34:47.912Z,34.55
2022-08-22T13:37:29.358Z,34.50
2022-08-22T13:40:04.071Z,34.44
2022-08-22T13:42:40.175Z,34.36
2022-08-22T13:45:18.333Z,34.29
2022-08-22T13:48:03.551Z,34.22
2022-08-22T13:50:37.467Z,34.16
2022-08-22T13:53:51.187Z,34.14
2022-08-22T13:56:53.494Z,34.10
2022-08-22T14:00:01.569Z,34.02
2022-08-22T14:03:08.104Z,33.88
2022-08-22T14:05:54.895Z,33.80
2022-08-22T14:08:45.877Z,33.73
2022-08-22T14:11:40.228Z,33.62
2022-08-22T14:14:08.336Z,33.58
2022-08-22T14:16:50.768Z,33.59
2022-08-22T14:19:52.717Z,33.58
2022-08-22T14:22:35.080Z,33.57
2022-08-22T14:25:25.928Z,33.57
2022-08-22T14:28:06.485Z,33.67
2022-08-22T14:31:07.227Z,33.69
2022-08-22T14:33:50.339Z,33.79
2022-08-22T14:36:25.223Z,33.84
2022-08-22T14:39:01.063Z,33.89
2022-08-22T14:41:55.632Z,33.95
2022-08-22T14:44:42.268Z,33.94
2022-08-22T14:48:14.185Z,33.96
2022-08-22T14:50:56.454Z,33.93
2022-08-22T14:53:31.753Z,33.96
2022-08-22T14:56:11.340Z,33.94
2022-08-22T14:59:03.459Z,33.95
2022-08-22T15:01:51.312Z,33.95
2022-08-22T15:04:30.218Z,33.91
2022-08-22T15:06:59.537Z,33.91
2022-08-22T15:09:57.285Z,33.88
2022-08-22T15:12:33.990Z,33.86
2022-08-22T15:15:27.106Z,33.80
2022-08-22T15:17:54.707Z,33.67
2022-08-22T15:20:28.563Z,33.59
2022-08-22T15:23:10.162Z,33.54
2022-08-22T15:25:42.135Z,33.52
2022-08-22T15:28:20.100Z,33.53
2022-08-22T15:31:03.759Z,33.52
2022-08-22T15:33:45.439Z,33.60
2022-08-22T15:36:24.816Z,33.67
2022-08-22T15:39:27.148Z,33.68
2022-08-22T15:41:55.538Z,33.70
2022-08-22T15:44:32.147Z,33.74
2022-08-22T15:47:10.734Z,33.76
2022-08-22T15:49:54.560Z,33.76
2022-08-22T15:52:31.865Z,33.77
2022-08-22T15:55:23.194Z,33.70
2022-08-22T15:58:20.139Z,33.62
2022-08-22T16:01:19.712Z,33.58
2022-08-22T16:04:08.290Z,33.54
2022-08-22T16:06:55.091Z,33.46
2022-08-22T16:09:47.614Z,33.33
2022-08-22T16:12:45.797Z,33.20
2022-08-22T16:15:54.408Z,33.00
2022-08-22T16:18:43.702Z,32.85
2022-08-22T16:21:22.977Z,32.75
2022-08-22T16:23:58.491Z,32.68
2022-08-22T16:26:30.907Z,32.63
2022-08-22T16:29:04.359Z,32.60
2022-08-22T16:32:01.404Z,32.56
2022-08-22T16:34:37.134Z,32.55
2022-08-22T16:37:03.921Z,32.56
2022-08-22T16:39:52.494Z,32.61
2022-08-22T16:42:22.481Z,32.63
2022-08-22T16:45:14.761Z,32.61
2022-08-22T16:47:58.452Z,32.58
2022-08-22T16:50:38.372Z,32.56
2022-08-22T16:53:22.238Z,32.49
2022-08-22T16:56:02.423Z,32.43
2022-08-22T16:59:14.167Z,32.39
2022-08-22T17:02:06.021Z,32.27
2022-08-22T17:05:28.870Z,32.18
2022-08-22T17:08:25.662Z,32.05
2022-08-22T17:11:23.915Z,31.97
2022-08-22T17:14:37.852Z,31.81
2022-08-22T17:17:51.661Z,31.71
2022-08-22T17:20:37.002Z,31.59
2022-08-22T17:23:36.667Z,31.47
2022-08-22T17:26:24.996Z,31.34
2022-08-22T17:29:34.174Z,31.21
2022-08-22T17:32:16.647Z,31.13
2022-08-22T17:35:21.527Z,30.98
2022-08-22T17:38:09.420Z,30.94
2022-08-22T17:41:08.704Z,30.84
2022-08-22T17:44:27.260Z,30.74
2022-08-22T17:47:01.525Z,30.69
2022-08-22T17:49:45.181Z,30.65
2022-08-22T17:52:33.838Z,30.59
2022-08-22T17:55:27.266Z,30.51
2022-08-22T17:58:11.501Z,30.49
2022-08-22T18:00:54.349Z,30.41
2022-08-22T18:03:33.426Z,30.33
2022-08-22T18:06:28.880Z,30.26
2022-08-22T18:09:16.614Z,30.23
2022-08-22T18:11:52.583Z,30.15
2022-08-22T18:14:49.070Z,30.07
2022-08-22T18:17:29.713Z,29.97
2022-08-22T18:20:45.405Z,29.80
2022-08-22T18:23:41.318Z,29.70
2022-08-22T18:26:42.006Z,29.58
2022-08-22T18:29:19.907Z,29.52
2022-08-22T18:32:11.121Z,29.42
2022-08-22T18:35:15.959Z,29.32
2022-08-22T18:37:57.833Z,29.23
2022-08-22T18:40:33.362Z,29.15
2022-08-22T18:43:17.877Z,29.19
2022-08-22T18:45:47.837Z,29.07
2022-08-22T18:48:59.263Z,28.92
2022-08-22T18:51:38.678Z,28.79
2022-08-22T18:54:06.816Z,28.69
2022-08-22T18:56:40.461Z,28.61
2022-08-22T18:59:31.451Z,28.48
2022-08-22T19:02:22.970Z,28.36
2022-08-22T19:05:24.442Z,28.23
2022-08-22T19:08:00.151Z,28.17
2022-08-22T19:11:23.379Z,28.04
2022-08-22T19:14:28.004Z,27.91
2022-08-22T19:17:32.946Z,27.82
2022-08-22T19:20:38.819Z,27.71
2022-08-22T19:23:37.325Z,27.58
2022-08-22T19:26:29.333Z,27.48
2022-08-22T19:29:16.086Z,27.37
2022-08-22T19:31:46.023Z,27.26
2022-08-22T19:34:32.583Z,27.18
2022-08-22T19:37:32.410Z,27.06
2022-08-22T19:40:09.451Z,26.97
2022-08-22T19:42:44.070Z,26.90
2022-08-22T19:45:30.655Z,26.83
2022-08-22T19:48:13.949Z,26.76
2022-08-22T19:50:43.050Z,26.74
2022-08-22T19:53:58.060Z,26.67
2022-08-22T19:57:01.102Z,26.56
2022-08-22T20:00:09.819Z,26.49
2022-08-22T20:03:03.201Z,26.43
2022-08-22T20:06:33.727Z,26.41
2022-08-22T20:09:32.122Z,26.30
2022-08-22T20:12:19.235Z,26.24
2022-08-22T20:14:49.865Z,26.21
2022-08-22T20:17:27.705Z,26.15
2022-08-22T20:20:17.557Z,26.07
2022-08-22T20:22:59.493Z,25.98
2022-08-22T20:25:43.005Z,25.91
2022-08-22T20:28:50.996Z,25.79
2022-08-22T20:31:27.409Z,25.76
2022-08-22T20:34:13.388Z,25.70
2022-08-22T20:36:46.212Z,25.67
2022-08-22T20:39:24.522Z,25.65
2022-08-22T20:42:04.918Z,25.63
2022-08-22T20:44:53.529Z,25.64
2022-08-22T20:47:27.058Z,25.62
2022-08-22T20:50:12.067Z,25.63
2022-08-22T20:52:54.224Z,25.64
2022-08-22T20:55:31.909Z,25.65
2022-08-22T20:58:17.936Z,25.64
2022-08-22T21:00:51.097Z,25.63
2022-08-22T21:03:50.790Z,25.57
2022-08-22T21:06:31.997Z,25.58
2022-08-22T21:09:33.317Z,25.56
2022-08-22T21:12:04.491Z,25.52
2022-08-22T21:14:44.403Z,25.47
2022-08-22T21:17:35.485Z,25.45
2022-08-22T21:20:22.281Z,25.38
2022-08-22T21:22:51.520Z,25.38
2022-08-22T21:25:20.683Z,25.37
2022-08-22T21:27:49.798Z,25.35
2022-08-22T21:30:25.765Z,25.32
2022-08-22T21:32:56.206Z,25.32
2022-08-22T21:35:33.601Z,25.33
2022-08-22T21:38:02.209Z,25.29
2022-08-22T21:40:37.569Z,25.32
2022-08-22T21:43:12.956Z,25.34
2022-08-22T21:45:39.711Z,25.33
2022-08-22T21:48:35.119Z,25.27
2022-08-22T21:51:22.707Z,25.23
2022-08-22T21:53:56.044Z,25.22
2022-08-22T21:56:38.153Z,25.22
2022-08-22T21:59:52.253Z,25.17
2022-08-22T22:02:41.914Z,25.15
2022-08-22T22:05:18.270Z,25.11
2022-08-22T22:07:47.460Z,25.11
2022-08-22T22:10:18.322Z,25.10
2022-08-22T22:12:48.122Z,25.08
2022-08-22T22:15:21.985Z,25.04
2022-08-22T22:17:49.109Z,25.00
2022-08-22T22:20:20.764Z,24.97
2022-08-22T22:22:48.016Z,24.91
2022-08-22T22:25:39.855Z,24.89
2022-08-22T22:28:13.535Z,24.84
2022-08-22T22:30:42.572Z,24.80
2022-08-22T22:33:10.169Z,24.71
2022-08-22T22:35:40.211Z,24.70
2022-08-22T22:38:08.653Z,24.65
2022-08-22T22:40:36.003Z,24.62
2022-08-22T22:43:03.945Z,24.57
2022-08-22T22:45:31.160Z,24.54
2022-08-22T22:47:58.436Z,24.50
2022-08-22T22:50:26.157Z,24.50
2022-08-22T22:52:54.138Z,24.46
2022-08-22T22:55:24.230Z,24.40
2022-08-22T22:57:59.306Z,24.35
2022-08-22T23:00:30.767Z,24.32
2022-08-22T23:03:03.677Z,24.27
2022-08-22T23:05:32.099Z,24.22
2022-08-22T23:08:00.433Z,24.22
2022-08-22T23:10:30.798Z,24.17
2022-08-22T23:12:59.357Z,24.12
2022-08-22T23:15:26.952Z,24.11
2022-08-22T23:17:54.462Z,24.05
2022-08-22T23:20:21.835Z,24.01
2022-08-22T23:22:49.629Z,23.97
2022-08-22T23:25:16.681Z,23.94
2022-08-22T23:27:43.897Z,23.91
2022-08-22T23:30:15.524Z,23.89
2022-08-22T23:32:44.767Z,23.85
2022-08-22T23:35:11.718Z,23.78
2022-08-22T23:37:38.892Z,23.71
2022-08-22T23:40:10.460Z,23.69
2022-08-22T23:42:37.510Z,23.64
2022-08-22T23:45:05.829Z,23.58
2022-08-22T23:47:32.962Z,23.56
2022-08-22T23:50:02.968Z,23.52
2022-08-22T23:52:33.256Z,23.47
2022-08-22T23:55:00.211Z,23.47
2022-08-22T23:57:27.611Z,23.42
2022-08-22T23:59:57.820Z,23.38
