createdAt,value
2018-01-23T00:00:57.016Z,0.00
2018-01-23T00:01:56.937Z,0.00
2018-01-23T00:02:56.856Z,0.00
2018-01-23T00:03:56.778Z,0.00
2018-01-23T00:04:56.696Z,0.00
2018-01-23T00:05:56.616Z,0.00
2018-01-23T00:06:56.534Z,0.00
2018-01-23T00:07:56.455Z,0.00
2018-01-23T00:08:56.375Z,0.00
2018-01-23T00:09:56.297Z,0.00
2018-01-23T00:10:56.216Z,0.00
2018-01-23T00:11:56.136Z,0.00
2018-01-23T00:12:56.056Z,0.00
2018-01-23T00:13:55.977Z,0.00
2018-01-23T00:14:55.895Z,0.00
2018-01-23T00:15:55.817Z,0.00
2018-01-23T00:16:55.735Z,0.00
2018-01-23T00:17:55.655Z,0.00
2018-01-23T00:18:55.574Z,0.00
2018-01-23T00:19:55.494Z,0.00
2018-01-23T00:20:55.414Z,0.00
2018-01-23T00:21:55.334Z,0.00
2018-01-23T00:22:55.254Z,0.00
2018-01-23T00:23:55.174Z,0.00
2018-01-23T00:24:55.094Z,0.00
2018-01-23T00:25:55.013Z,0.00
2018-01-23T00:26:54.933Z,0.00
2018-01-23T00:27:54.852Z,0.00
2018-01-23T00:28:54.773Z,0.00
2018-01-23T00:29:54.692Z,0.00
2018-01-23T00:30:54.611Z,0.00
2018-01-23T00:31:54.531Z,0.00
2018-01-23T00:32:54.451Z,0.00
2018-01-23T00:33:54.371Z,0.00
2018-01-23T00:34:54.290Z,0.00
2018-01-23T00:35:54.209Z,0.00
2018-01-23T00:36:54.129Z,0.00
2018-01-23T00:37:54.049Z,0.00
2018-01-23T00:38:53.968Z,0.00
2018-01-23T00:39:53.888Z,0.00
2018-01-23T00:40:53.807Z,0.00
2018-01-23T00:41:53.727Z,0.00
2018-01-23T00:42:53.645Z,0.00
2018-01-23T00:43:53.572Z,0.00
2018-01-23T00:44:53.485Z,0.00
2018-01-23T00:45:53.406Z,0.00
2018-01-23T00:46:53.325Z,0.00
2018-01-23T00:47:53.245Z,0.00
2018-01-23T00:48:53.164Z,0.00
2018-01-23T00:49:53.085Z,0.00
2018-01-23T00:50:53.003Z,0.00
2018-01-23T00:51:52.923Z,0.00
2018-01-23T00:52:52.843Z,0.00
2018-01-23T00:53:52.763Z,0.00
2018-01-23T00:54:52.681Z,0.00
2018-01-23T00:55:52.601Z,0.00
2018-01-23T00:56:52.522Z,0.00
2018-01-23T00:57:52.442Z,0.00
2018-01-23T00:58:52.359Z,0.00
2018-01-23T00:59:52.282Z,0.00
2018-01-23T01:00:52.201Z,0.00
2018-01-23T01:01:52.121Z,0.00
2018-01-23T01:02:52.045Z,0.00
2018-01-23T01:03:51.960Z,0.00
2018-01-23T01:04:51.883Z,0.00
2018-01-23T01:05:51.800Z,0.00
2018-01-23T01:06:51.720Z,0.00
2018-01-23T01:07:51.640Z,0.00
2018-01-23T01:08:51.560Z,0.00
2018-01-23T01:09:51.479Z,0.00
2018-01-23T01:10:51.401Z,0.00
2018-01-23T01:11:51.319Z,0.00
2018-01-23T01:12:51.239Z,0.00
2018-01-23T01:13:51.159Z,0.00
2018-01-23T01:14:51.077Z,0.00
2018-01-23T01:15:50.998Z,0.00
2018-01-23T01:16:50.922Z,0.00
2018-01-23T01:17:50.838Z,0.00
2018-01-23T01:18:50.758Z,0.00
2018-01-23T01:19:50.678Z,0.00
2018-01-23T01:20:50.598Z,0.00
2018-01-23T01:21:50.518Z,0.00
2018-01-23T01:22:50.438Z,0.00
2018-01-23T01:23:50.357Z,0.00
2018-01-23T01:24:50.277Z,0.00
2018-01-23T01:25:50.197Z,0.00
2018-01-23T01:26:50.116Z,0.00
2018-01-23T01:27:50.039Z,0.00
2018-01-23T01:28:49.956Z,0.00
2018-01-23T01:29:49.877Z,0.00
2018-01-23T01:30:49.795Z,0.00
2018-01-23T01:31:49.716Z,0.00
2018-01-23T01:32:49.635Z,0.00
2018-01-23T01:33:49.556Z,0.00
2018-01-23T01:34:49.475Z,0.00
2018-01-23T01:35:49.394Z,0.00
2018-01-23T01:36:49.315Z,0.00
2018-01-23T01:37:49.235Z,0.00
2018-01-23T01:38:49.154Z,0.00
2018-01-23T01:39:49.080Z,0.00
2018-01-23T01:40:48.993Z,0.00
2018-01-23T01:41:48.914Z,0.00
2018-01-23T01:42:48.836Z,0.00
2018-01-23T01:43:48.752Z,0.00
2018-01-23T01:44:48.672Z,0.00
2018-01-23T01:45:48.592Z,0.00
2018-01-23T01:46:48.511Z,0.00
2018-01-23T01:47:48.431Z,0.00
2018-01-23T01:48:48.350Z,0.00
2018-01-23T01:49:48.270Z,0.00
2018-01-23T01:50:48.188Z,0.00
2018-01-23T01:51:48.112Z,0.00
2018-01-23T01:52:48.029Z,0.00
2018-01-23T01:53:47.951Z,0.00
2018-01-23T01:54:47.868Z,0.00
2018-01-23T01:55:47.788Z,0.00
2018-01-23T01:56:47.708Z,0.00
2018-01-23T01:57:47.627Z,0.00
2018-01-23T01:58:47.546Z,0.00
2018-01-23T01:59:47.469Z,0.00
2018-01-23T02:00:47.386Z,0.00
2018-01-23T02:01:47.305Z,0.00
2018-01-23T02:02:47.224Z,0.00
2018-01-23T02:03:47.144Z,0.00
2018-01-23T02:04:47.064Z,0.00
2018-01-23T02:05:46.984Z,0.00
2018-01-23T02:06:46.903Z,0.00
2018-01-23T02:07:46.822Z,0.00
2018-01-23T02:08:46.742Z,0.00
2018-01-23T02:09:46.662Z,0.00
2018-01-23T02:10:46.582Z,0.00
2018-01-23T02:11:46.500Z,0.00
2018-01-23T02:12:46.421Z,0.00
2018-01-23T02:13:46.341Z,0.00
2018-01-23T02:14:46.260Z,0.00
2018-01-23T02:15:46.180Z,0.00
2018-01-23T02:16:46.100Z,0.00
2018-01-23T02:17:46.019Z,0.00
2018-01-23T02:18:45.939Z,0.00
2018-01-23T02:19:45.858Z,0.00
2018-01-23T02:20:45.778Z,0.00
2018-01-23T02:21:45.698Z,0.00
2018-01-23T02:22:45.617Z,0.00
2018-01-23T02:23:45.537Z,0.00
2018-01-23T02:24:45.458Z,0.00
2018-01-23T02:25:45.377Z,0.00
2018-01-23T02:26:45.296Z,0.00
2018-01-23T02:27:45.366Z,0.00
2018-01-23T02:28:45.136Z,0.00
2018-01-23T02:29:45.058Z,0.00
2018-01-23T02:30:44.975Z,0.00
2018-01-23T02:31:44.896Z,0.00
2018-01-23T02:32:44.817Z,0.00
2018-01-23T02:33:44.737Z,0.00
2018-01-23T02:34:44.656Z,0.00
2018-01-23T02:35:44.577Z,0.00
2018-01-23T02:36:44.497Z,0.00
2018-01-23T02:37:44.417Z,0.00
2018-01-23T02:38:44.336Z,0.00
2018-01-23T02:39:44.257Z,0.00
2018-01-23T02:40:44.177Z,0.00
2018-01-23T02:41:44.098Z,0.00
2018-01-23T02:42:44.018Z,0.00
2018-01-23T02:43:43.938Z,0.00
2018-01-23T02:44:43.858Z,0.00
2018-01-23T02:45:43.778Z,0.00
2018-01-23T02:46:43.699Z,0.00
2018-01-23T02:47:43.619Z,0.00
2018-01-23T02:48:43.539Z,0.00
2018-01-23T02:49:43.461Z,0.00
2018-01-23T02:50:43.378Z,0.00
2018-01-23T02:51:43.299Z,0.00
2018-01-23T02:52:43.220Z,0.00
2018-01-23T02:53:43.140Z,0.00
2018-01-23T02:54:43.059Z,0.00
2018-01-23T02:55:42.980Z,0.00
2018-01-23T02:56:42.900Z,0.00
2018-01-23T02:57:42.853Z,0.00
2018-01-23T02:58:42.739Z,0.00
2018-01-23T02:59:42.660Z,0.00
2018-01-23T03:00:42.582Z,0.00
2018-01-23T03:01:42.500Z,0.00
2018-01-23T03:02:42.419Z,0.00
2018-01-23T03:03:42.341Z,0.00
2018-01-23T03:04:42.260Z,0.00
2018-01-23T03:05:42.181Z,0.00
2018-01-23T03:06:42.100Z,0.00
2018-01-23T03:07:42.021Z,0.00
2018-01-23T03:08:41.942Z,0.00
2018-01-23T03:09:41.861Z,0.00
2018-01-23T03:10:41.779Z,0.00
2018-01-23T03:11:41.700Z,0.00
2018-01-23T03:12:41.621Z,0.00
2018-01-23T03:13:41.541Z,0.00
2018-01-23T03:14:41.460Z,0.00
2018-01-23T03:15:41.381Z,0.00
2018-01-23T03:16:41.301Z,0.00
2018-01-23T03:17:41.222Z,0.00
2018-01-23T03:18:41.141Z,0.00
2018-01-23T03:19:41.062Z,0.00
2018-01-23T03:20:40.982Z,0.00
2018-01-23T03:21:40.902Z,0.00
2018-01-23T03:22:40.822Z,0.00
2018-01-23T03:23:40.743Z,0.00
2018-01-23T03:24:40.662Z,0.00
2018-01-23T03:25:40.583Z,0.00
2018-01-23T03:26:40.502Z,0.00
2018-01-23T03:27:40.422Z,0.00
2018-01-23T03:28:40.342Z,0.00
2018-01-23T03:29:40.264Z,0.00
2018-01-23T03:30:40.187Z,0.00
2018-01-23T03:31:40.104Z,0.00
2018-01-23T03:32:40.023Z,0.00
2018-01-23T03:33:39.944Z,0.00
2018-01-23T03:34:39.863Z,0.00
2018-01-23T03:35:39.783Z,0.00
2018-01-23T03:36:39.704Z,0.00
2018-01-23T03:37:39.624Z,0.00
2018-01-23T03:38:39.547Z,0.00
2018-01-23T03:39:39.463Z,0.00
2018-01-23T03:40:39.384Z,0.00
2018-01-23T03:41:39.305Z,0.00
2018-01-23T03:42:39.224Z,0.00
2018-01-23T03:43:39.144Z,0.00
2018-01-23T03:44:39.064Z,0.00
2018-01-23T03:45:38.984Z,0.00
2018-01-23T03:46:38.903Z,0.00
2018-01-23T03:47:38.823Z,0.00
2018-01-23T03:48:38.744Z,0.00
2018-01-23T03:49:38.664Z,0.00
2018-01-23T03:50:38.584Z,0.00
2018-01-23T03:51:38.504Z,0.00
2018-01-23T03:52:38.424Z,0.00
2018-01-23T03:53:38.345Z,0.00
2018-01-23T03:54:38.263Z,0.00
2018-01-23T03:55:38.183Z,0.00
2018-01-23T03:56:38.103Z,0.00
2018-01-23T03:57:38.024Z,0.00
2018-01-23T03:58:37.943Z,0.00
2018-01-23T03:59:37.863Z,0.00
2018-01-23T04:00:37.786Z,0.00
2018-01-23T04:01:37.703Z,0.00
2018-01-23T04:02:37.623Z,0.00
2018-01-23T04:03:37.544Z,0.00
2018-01-23T04:04:37.464Z,0.00
2018-01-23T04:05:37.385Z,0.00
2018-01-23T04:06:37.304Z,0.00
2018-01-23T04:07:37.225Z,0.00
2018-01-23T04:08:37.144Z,0.00
2018-01-23T04:09:37.065Z,0.00
2018-01-23T04:10:36.985Z,0.00
2018-01-23T04:11:36.904Z,0.00
2018-01-23T04:12:36.825Z,0.00
2018-01-23T04:13:36.745Z,0.00
2018-01-23T04:14:36.664Z,0.00
2018-01-23T04:15:36.584Z,0.00
2018-01-23T04:16:36.504Z,0.00
2018-01-23T04:17:36.424Z,0.00
2018-01-23T04:18:36.344Z,0.00
2018-01-23T04:19:36.264Z,0.00
2018-01-23T04:20:36.184Z,0.00
2018-01-23T04:21:36.104Z,0.00
2018-01-23T04:22:36.024Z,0.00
2018-01-23T04:23:35.944Z,0.00
2018-01-23T04:24:35.863Z,0.00
2018-01-23T04:25:35.784Z,0.00
2018-01-23T04:26:35.703Z,0.00
2018-01-23T04:27:35.623Z,0.00
2018-01-23T04:28:35.544Z,0.00
2018-01-23T04:29:35.463Z,0.00
2018-01-23T04:30:35.383Z,0.00
2018-01-23T04:31:35.303Z,0.00
2018-01-23T04:32:35.223Z,0.00
2018-01-23T04:33:35.145Z,0.00
2018-01-23T04:34:35.062Z,0.00
2018-01-23T04:35:34.983Z,0.00
2018-01-23T04:36:34.903Z,0.00
2018-01-23T04:37:34.822Z,0.00
2018-01-23T04:38:34.741Z,0.00
2018-01-23T04:39:34.661Z,0.00
2018-01-23T04:40:34.583Z,0.00
2018-01-23T04:41:34.502Z,0.00
2018-01-23T04:42:34.423Z,0.00
2018-01-23T04:43:34.342Z,0.00
2018-01-23T04:44:34.262Z,0.00
2018-01-23T04:45:34.182Z,0.00
2018-01-23T04:46:34.102Z,0.00
2018-01-23T04:47:34.021Z,0.00
2018-01-23T04:48:33.941Z,0.00
2018-01-23T04:49:33.862Z,0.00
2018-01-23T04:50:33.782Z,0.00
2018-01-23T04:51:33.702Z,0.00
2018-01-23T04:52:33.622Z,0.00
2018-01-23T04:53:33.543Z,0.00
2018-01-23T04:54:33.464Z,0.00
2018-01-23T04:55:33.382Z,0.00
2018-01-23T04:56:33.302Z,0.00
2018-01-23T04:57:33.223Z,0.00
2018-01-23T04:58:33.142Z,0.00
2018-01-23T04:59:33.063Z,0.00
2018-01-23T05:00:32.983Z,0.00
2018-01-23T05:01:32.904Z,0.00
2018-01-23T05:02:32.823Z,0.00
2018-01-23T05:03:32.743Z,0.00
2018-01-23T05:04:32.663Z,0.00
2018-01-23T05:05:32.584Z,0.00
2018-01-23T05:06:32.504Z,0.00
2018-01-23T05:07:32.423Z,0.00
2018-01-23T05:08:32.344Z,0.00
2018-01-23T05:09:32.265Z,0.00
2018-01-23T05:10:32.231Z,0.00
2018-01-23T05:11:32.105Z,0.00
2018-01-23T05:12:32.026Z,0.00
2018-01-23T05:13:31.945Z,0.00
2018-01-23T05:14:31.892Z,0.00
2018-01-23T05:15:31.785Z,0.00
2018-01-23T05:16:31.706Z,0.00
2018-01-23T05:17:31.627Z,0.00
2018-01-23T05:18:31.546Z,0.00
2018-01-23T05:19:31.466Z,0.00
2018-01-23T05:20:31.387Z,0.00
2018-01-23T05:21:31.309Z,0.00
2018-01-23T05:22:31.227Z,0.00
2018-01-23T05:23:31.147Z,0.00
2018-01-23T05:24:31.068Z,0.00
2018-01-23T05:25:30.988Z,0.00
2018-01-23T05:26:30.908Z,0.00
2018-01-23T05:27:30.828Z,0.00
2018-01-23T05:28:30.749Z,0.00
2018-01-23T05:29:30.669Z,0.00
2018-01-23T05:30:30.588Z,0.00
2018-01-23T05:31:30.510Z,0.00
2018-01-23T05:32:30.430Z,0.00
2018-01-23T05:33:30.350Z,0.00
2018-01-23T05:34:30.271Z,0.00
2018-01-23T05:35:30.190Z,0.00
2018-01-23T05:36:30.111Z,0.00
2018-01-23T05:37:30.032Z,0.00
2018-01-23T05:38:29.951Z,0.00
2018-01-23T05:39:29.871Z,0.00
2018-01-23T05:40:29.792Z,0.00
2018-01-23T05:41:29.712Z,0.00
2018-01-23T05:42:29.632Z,0.00
2018-01-23T05:43:29.552Z,0.00
2018-01-23T05:44:29.472Z,0.00
2018-01-23T05:45:29.392Z,0.00
2018-01-23T05:46:29.312Z,0.00
2018-01-23T05:47:29.233Z,0.00
2018-01-23T05:48:29.154Z,0.00
2018-01-23T05:49:29.075Z,0.00
2018-01-23T05:50:28.993Z,0.00
2018-01-23T05:51:28.914Z,0.00
2018-01-23T05:52:28.834Z,0.00
2018-01-23T05:53:28.755Z,0.00
2018-01-23T05:54:28.677Z,0.00
2018-01-23T05:55:28.595Z,0.00
2018-01-23T05:56:28.515Z,0.00
2018-01-23T05:57:28.436Z,0.00
2018-01-23T05:58:28.356Z,0.00
2018-01-23T05:59:28.277Z,0.00
2018-01-23T06:00:28.203Z,0.00
2018-01-23T06:01:28.117Z,0.00
2018-01-23T06:02:28.036Z,0.00
2018-01-23T06:03:27.956Z,0.00
2018-01-23T06:04:27.877Z,0.00
2018-01-23T06:05:27.799Z,0.00
2018-01-23T06:06:27.717Z,0.00
2018-01-23T06:07:27.638Z,0.00
2018-01-23T06:08:27.558Z,0.00
2018-01-23T06:09:27.479Z,0.00
2018-01-23T06:10:27.398Z,0.00
2018-01-23T06:11:27.318Z,0.00
2018-01-23T06:12:27.243Z,0.00
2018-01-23T06:13:27.159Z,0.00
2018-01-23T06:14:27.078Z,0.00
2018-01-23T06:15:27.005Z,0.00
2018-01-23T06:16:26.919Z,0.00
2018-01-23T06:17:26.839Z,0.00
2018-01-23T06:18:26.759Z,0.00
2018-01-23T06:19:26.679Z,0.00
2018-01-23T06:20:26.599Z,0.00
2018-01-23T06:21:26.520Z,0.00
2018-01-23T06:22:26.439Z,0.00
2018-01-23T06:23:26.360Z,0.00
2018-01-23T06:24:26.279Z,0.00
2018-01-23T06:25:26.200Z,0.00
2018-01-23T06:26:26.119Z,0.00
2018-01-23T06:27:26.040Z,0.00
2018-01-23T06:28:25.960Z,0.00
2018-01-23T06:29:25.879Z,0.00
2018-01-23T06:30:25.800Z,0.00
2018-01-23T06:31:25.719Z,0.00
2018-01-23T06:32:25.677Z,0.00
2018-01-23T06:33:25.561Z,0.00
2018-01-23T06:34:25.485Z,0.00
2018-01-23T06:35:25.400Z,0.00
2018-01-23T06:36:25.322Z,0.00
2018-01-23T06:37:25.241Z,0.00
2018-01-23T06:38:25.159Z,0.00
2018-01-23T06:39:25.079Z,0.00
2018-01-23T06:40:24.999Z,0.00
2018-01-23T06:41:24.920Z,0.00
2018-01-23T06:42:24.839Z,0.00
2018-01-23T06:43:24.761Z,0.00
2018-01-23T06:44:24.681Z,0.00
2018-01-23T06:45:24.601Z,0.00
2018-01-23T06:46:24.518Z,0.00
2018-01-23T06:47:24.439Z,0.00
2018-01-23T06:48:24.360Z,0.00
2018-01-23T06:49:24.280Z,0.00
2018-01-23T06:50:24.205Z,0.00
2018-01-23T06:51:24.119Z,0.00
2018-01-23T06:52:24.040Z,0.00
2018-01-23T06:53:23.960Z,0.00
2018-01-23T06:54:23.881Z,0.00
2018-01-23T06:55:23.803Z,0.00
2018-01-23T06:56:23.720Z,0.00
2018-01-23T06:57:23.641Z,0.00
2018-01-23T06:58:23.560Z,0.00
2018-01-23T06:59:23.481Z,0.00
2018-01-23T07:00:23.401Z,0.00
2018-01-23T07:01:23.322Z,0.00
2018-01-23T07:02:23.247Z,0.00
2018-01-23T07:03:23.162Z,0.00
2018-01-23T07:04:23.082Z,0.00
2018-01-23T07:05:23.003Z,0.00
2018-01-23T07:06:22.922Z,0.00
2018-01-23T07:07:22.847Z,0.00
2018-01-23T07:08:22.796Z,0.00
2018-01-23T07:09:22.690Z,0.00
2018-01-23T07:10:22.603Z,0.00
2018-01-23T07:11:22.525Z,0.00
2018-01-23T07:12:22.444Z,5.63
2018-01-23T07:13:22.365Z,5.63
2018-01-23T07:14:22.290Z,5.63
2018-01-23T07:15:22.205Z,5.63
2018-01-23T07:16:22.125Z,5.63
2018-01-23T07:17:22.045Z,5.63
2018-01-23T07:18:21.965Z,5.63
2018-01-23T07:19:21.885Z,5.63
2018-01-23T07:20:21.806Z,5.63
2018-01-23T07:21:21.726Z,11.25
2018-01-23T07:22:21.646Z,11.25
2018-01-23T07:23:21.567Z,11.25
2018-01-23T07:24:21.502Z,11.25
2018-01-23T07:25:21.411Z,11.25
2018-01-23T07:26:21.331Z,11.25
2018-01-23T07:27:21.248Z,16.88
2018-01-23T07:28:21.170Z,16.88
2018-01-23T07:29:21.095Z,16.88
2018-01-23T07:30:21.011Z,16.88
2018-01-23T07:31:20.930Z,16.88
2018-01-23T07:32:20.853Z,16.88
2018-01-23T07:33:20.771Z,16.88
2018-01-23T07:34:20.690Z,22.50
2018-01-23T07:35:20.611Z,22.50
2018-01-23T07:36:20.531Z,22.50
2018-01-23T07:37:20.452Z,28.13
2018-01-23T07:38:20.371Z,28.13
2018-01-23T07:39:20.292Z,33.75
2018-01-23T07:40:20.212Z,33.75
2018-01-23T07:41:20.133Z,33.75
2018-01-23T07:42:20.053Z,39.38
2018-01-23T07:43:19.974Z,39.38
2018-01-23T07:44:19.895Z,39.38
2018-01-23T07:45:19.816Z,39.38
2018-01-23T07:46:19.735Z,45.00
2018-01-23T07:47:19.655Z,45.00
2018-01-23T07:48:19.578Z,45.00
2018-01-23T07:49:19.499Z,45.00
2018-01-23T07:50:19.417Z,45.00
2018-01-23T07:51:19.337Z,45.00
2018-01-23T07:52:19.258Z,50.63
2018-01-23T07:53:19.199Z,50.63
2018-01-23T07:54:19.096Z,50.63
2018-01-23T07:55:19.018Z,50.63
2018-01-23T07:56:18.939Z,50.63
2018-01-23T07:57:18.860Z,50.63
2018-01-23T07:58:18.784Z,56.25
2018-01-23T07:59:18.700Z,56.25
2018-01-23T08:00:18.621Z,56.25
2018-01-23T08:01:18.542Z,61.88
2018-01-23T08:02:18.461Z,61.88
2018-01-23T08:03:18.383Z,61.88
2018-01-23T08:04:18.303Z,61.88
2018-01-23T08:05:18.223Z,61.88
2018-01-23T08:06:18.144Z,61.88
2018-01-23T08:07:18.064Z,61.88
2018-01-23T08:08:17.985Z,56.25
2018-01-23T08:09:17.907Z,56.25
2018-01-23T08:10:17.826Z,56.25
2018-01-23T08:11:17.746Z,56.25
2018-01-23T08:12:17.674Z,61.88
2018-01-23T08:13:17.589Z,61.88
2018-01-23T08:14:17.508Z,61.88
2018-01-23T08:15:17.429Z,67.50
2018-01-23T08:16:17.350Z,67.50
2018-01-23T08:17:17.270Z,67.50
2018-01-23T08:18:17.190Z,73.13
2018-01-23T08:19:17.111Z,73.13
2018-01-23T08:20:17.032Z,73.13
2018-01-23T08:21:16.953Z,73.13
2018-01-23T08:22:16.873Z,73.13
2018-01-23T08:23:16.794Z,78.75
2018-01-23T08:24:16.714Z,78.75
2018-01-23T08:25:16.637Z,78.75
2018-01-23T08:26:16.555Z,73.13
2018-01-23T08:27:16.476Z,78.75
2018-01-23T08:28:16.399Z,78.75
2018-01-23T08:29:16.316Z,78.75
2018-01-23T08:30:16.239Z,78.75
2018-01-23T08:31:16.158Z,84.38
2018-01-23T08:32:16.079Z,84.38
2018-01-23T08:33:15.999Z,84.38
2018-01-23T08:34:15.918Z,84.38
2018-01-23T08:35:15.840Z,84.38
2018-01-23T08:36:15.760Z,84.38
2018-01-23T08:37:15.682Z,84.38
2018-01-23T08:38:15.601Z,84.38
2018-01-23T08:39:15.522Z,84.38
2018-01-23T08:40:15.442Z,84.38
2018-01-23T08:41:15.364Z,84.38
2018-01-23T08:42:15.283Z,84.38
2018-01-23T08:43:15.204Z,84.38
2018-01-23T08:44:15.124Z,90.00
2018-01-23T08:45:15.045Z,90.00
2018-01-23T08:46:14.965Z,90.00
2018-01-23T08:47:14.886Z,90.00
2018-01-23T08:48:14.806Z,90.00
2018-01-23T08:49:14.726Z,95.63
2018-01-23T08:50:14.647Z,95.63
2018-01-23T08:51:14.567Z,95.63
2018-01-23T08:52:14.489Z,95.63
2018-01-23T08:53:14.416Z,101.25
2018-01-23T08:54:14.329Z,101.25
2018-01-23T08:55:14.250Z,101.25
2018-01-23T08:56:14.170Z,101.25
2018-01-23T08:57:14.092Z,106.88
2018-01-23T08:58:14.012Z,106.88
2018-01-23T08:59:13.933Z,112.50
2018-01-23T09:00:13.854Z,112.50
2018-01-23T09:01:13.775Z,112.50
2018-01-23T09:02:13.694Z,112.50
2018-01-23T09:03:13.616Z,106.88
2018-01-23T09:04:13.538Z,106.88
2018-01-23T09:05:13.457Z,101.25
2018-01-23T09:06:13.377Z,101.25
2018-01-23T09:07:13.298Z,95.63
2018-01-23T09:08:13.219Z,101.25
2018-01-23T09:09:13.141Z,101.25
2018-01-23T09:10:13.061Z,106.88
2018-01-23T09:11:12.982Z,106.88
2018-01-23T09:12:12.902Z,118.13
2018-01-23T09:13:12.824Z,123.75
2018-01-23T09:14:12.744Z,118.13
2018-01-23T09:15:12.664Z,118.13
2018-01-23T09:16:12.586Z,112.50
2018-01-23T09:17:12.506Z,118.13
2018-01-23T09:18:12.427Z,118.13
2018-01-23T09:19:12.348Z,118.13
2018-01-23T09:20:12.269Z,112.50
2018-01-23T09:21:12.190Z,112.50
2018-01-23T09:22:12.110Z,112.50
2018-01-23T09:23:12.031Z,112.50
2018-01-23T09:24:11.952Z,112.50
2018-01-23T09:25:11.872Z,112.50
2018-01-23T09:26:11.817Z,112.50
2018-01-23T09:27:11.713Z,112.50
2018-01-23T09:28:11.636Z,101.25
2018-01-23T09:29:11.556Z,101.25
2018-01-23T09:30:11.475Z,106.88
2018-01-23T09:31:11.395Z,118.13
2018-01-23T09:32:11.317Z,129.38
2018-01-23T09:33:11.238Z,129.38
2018-01-23T09:34:11.157Z,129.38
2018-01-23T09:35:11.078Z,135.00
2018-01-23T09:36:10.999Z,140.63
2018-01-23T09:37:10.920Z,151.88
2018-01-23T09:38:10.840Z,157.50
2018-01-23T09:39:10.761Z,151.88
2018-01-23T09:40:10.682Z,151.88
2018-01-23T09:41:10.603Z,146.25
2018-01-23T09:42:10.523Z,151.88
2018-01-23T09:43:10.444Z,157.50
2018-01-23T09:44:10.365Z,163.13
2018-01-23T09:45:10.287Z,168.75
2018-01-23T09:46:10.207Z,168.75
2018-01-23T09:47:10.127Z,180.00
2018-01-23T09:48:10.049Z,191.25
2018-01-23T09:49:09.969Z,208.13
2018-01-23T09:50:09.889Z,219.38
2018-01-23T09:51:09.819Z,213.75
2018-01-23T09:52:09.732Z,213.75
2018-01-23T09:53:09.654Z,196.88
2018-01-23T09:54:09.577Z,185.63
2018-01-23T09:55:09.495Z,180.00
2018-01-23T09:56:09.416Z,168.75
2018-01-23T09:57:09.338Z,168.75
2018-01-23T09:58:09.259Z,174.38
2018-01-23T09:59:09.179Z,168.75
2018-01-23T10:00:09.100Z,168.75
2018-01-23T10:01:09.021Z,168.75
2018-01-23T10:02:08.942Z,174.38
2018-01-23T10:03:08.863Z,180.00
2018-01-23T10:04:08.785Z,185.63
2018-01-23T10:05:08.706Z,196.88
2018-01-23T10:06:08.632Z,202.50
2018-01-23T10:07:08.548Z,208.13
2018-01-23T10:08:08.469Z,225.00
2018-01-23T10:09:08.391Z,241.88
2018-01-23T10:10:08.311Z,253.13
2018-01-23T10:11:08.233Z,253.13
2018-01-23T10:12:08.155Z,258.75
2018-01-23T10:13:08.132Z,247.50
2018-01-23T10:14:07.996Z,236.25
2018-01-23T10:15:07.918Z,230.63
2018-01-23T10:16:07.840Z,225.00
2018-01-23T10:17:07.761Z,230.63
2018-01-23T10:18:07.682Z,236.25
2018-01-23T10:19:07.603Z,236.25
2018-01-23T10:20:07.525Z,230.63
2018-01-23T10:21:07.447Z,225.00
2018-01-23T10:22:07.371Z,236.25
2018-01-23T10:23:07.290Z,236.25
2018-01-23T10:24:07.212Z,241.88
2018-01-23T10:25:07.134Z,236.25
2018-01-23T10:26:07.055Z,236.25
2018-01-23T10:27:06.977Z,230.63
2018-01-23T10:28:06.898Z,230.63
2018-01-23T10:29:06.820Z,230.63
2018-01-23T10:30:06.742Z,230.63
2018-01-23T10:31:06.662Z,236.25
2018-01-23T10:32:06.584Z,241.88
2018-01-23T10:33:06.507Z,241.88
2018-01-23T10:34:06.427Z,241.88
2018-01-23T10:35:06.349Z,236.25
2018-01-23T10:36:06.272Z,236.25
2018-01-23T10:37:06.194Z,241.88
2018-01-23T10:38:06.114Z,236.25
2018-01-23T10:39:06.036Z,247.50
2018-01-23T10:40:05.958Z,258.75
2018-01-23T10:41:05.880Z,264.38
2018-01-23T10:42:05.801Z,270.00
2018-01-23T10:43:05.723Z,281.25
2018-01-23T10:44:05.648Z,286.88
2018-01-23T10:45:05.567Z,286.88
2018-01-23T10:46:05.490Z,286.88
2018-01-23T10:47:05.410Z,286.88
2018-01-23T10:48:05.334Z,281.25
2018-01-23T10:49:05.255Z,264.38
2018-01-23T10:50:05.177Z,236.25
2018-01-23T10:51:05.099Z,219.38
2018-01-23T10:52:05.022Z,230.63
2018-01-23T10:53:04.944Z,241.88
2018-01-23T10:54:04.865Z,264.38
2018-01-23T10:55:04.787Z,258.75
2018-01-23T10:56:04.710Z,258.75
2018-01-23T10:57:04.633Z,258.75
2018-01-23T10:58:04.558Z,275.63
2018-01-23T10:59:04.475Z,258.75
2018-01-23T11:00:04.399Z,253.13
2018-01-23T11:01:04.322Z,247.50
2018-01-23T11:02:04.242Z,247.50
2018-01-23T11:03:04.165Z,236.25
2018-01-23T11:04:04.087Z,230.63
2018-01-23T11:05:04.012Z,213.75
2018-01-23T11:06:03.932Z,202.50
2018-01-23T11:07:03.853Z,191.25
2018-01-23T11:08:03.776Z,196.88
2018-01-23T11:09:03.700Z,219.38
2018-01-23T11:10:03.619Z,236.25
2018-01-23T11:11:03.542Z,264.38
2018-01-23T11:12:03.465Z,298.13
2018-01-23T11:13:03.387Z,298.13
2018-01-23T11:14:03.308Z,292.50
2018-01-23T11:15:03.231Z,298.13
2018-01-23T11:16:03.153Z,303.75
2018-01-23T11:17:03.077Z,292.50
2018-01-23T11:18:02.997Z,281.25
2018-01-23T11:19:02.920Z,270.00
2018-01-23T11:20:02.843Z,292.50
2018-01-23T11:21:02.765Z,303.75
2018-01-23T11:22:02.687Z,320.63
2018-01-23T11:23:02.609Z,292.50
2018-01-23T11:24:02.533Z,286.88
2018-01-23T11:25:02.455Z,275.63
2018-01-23T11:26:02.376Z,275.63
2018-01-23T11:27:02.299Z,270.00
2018-01-23T11:28:02.222Z,253.13
2018-01-23T11:29:02.145Z,241.88
2018-01-23T11:30:02.067Z,225.00
2018-01-23T11:31:01.992Z,219.38
2018-01-23T11:32:01.916Z,213.75
2018-01-23T11:33:01.836Z,196.88
2018-01-23T11:34:01.757Z,196.88
2018-01-23T11:35:01.680Z,230.63
2018-01-23T11:36:01.645Z,258.75
2018-01-23T11:37:01.526Z,258.75
2018-01-23T11:38:01.448Z,241.88
2018-01-23T11:39:01.370Z,236.25
2018-01-23T11:40:01.295Z,230.63
2018-01-23T11:41:01.219Z,236.25
2018-01-23T11:42:01.139Z,225.00
2018-01-23T11:43:01.061Z,208.13
2018-01-23T11:44:00.986Z,219.38
2018-01-23T11:45:00.907Z,236.25
2018-01-23T11:46:00.829Z,236.25
2018-01-23T11:47:00.757Z,230.63
2018-01-23T11:48:00.673Z,236.25
2018-01-23T11:49:00.597Z,236.25
2018-01-23T11:50:00.518Z,230.63
2018-01-23T11:51:00.441Z,219.38
2018-01-23T11:52:00.363Z,202.50
2018-01-23T11:53:00.286Z,213.75
2018-01-23T11:54:00.208Z,208.13
2018-01-23T11:55:00.131Z,202.50
2018-01-23T11:56:00.059Z,219.38
2018-01-23T11:56:59.982Z,247.50
2018-01-23T11:57:59.899Z,230.63
2018-01-23T11:58:59.822Z,236.25
2018-01-23T11:59:59.744Z,230.63
2018-01-23T12:00:59.668Z,253.13
2018-01-23T12:01:59.590Z,225.00
2018-01-23T12:02:59.516Z,236.25
2018-01-23T12:03:59.436Z,230.63
2018-01-23T12:04:59.358Z,225.00
2018-01-23T12:05:59.281Z,208.13
2018-01-23T12:06:59.204Z,230.63
2018-01-23T12:07:59.128Z,236.25
2018-01-23T12:08:59.049Z,247.50
2018-01-23T12:09:58.971Z,213.75
2018-01-23T12:10:58.894Z,213.75
2018-01-23T12:11:58.817Z,208.13
2018-01-23T12:12:58.740Z,174.38
2018-01-23T12:13:58.662Z,208.13
2018-01-23T12:14:58.584Z,208.13
2018-01-23T12:15:58.507Z,191.25
2018-01-23T12:16:58.430Z,185.63
2018-01-23T12:17:58.351Z,191.25
2018-01-23T12:18:58.274Z,180.00
2018-01-23T12:19:58.197Z,185.63
2018-01-23T12:20:58.119Z,168.75
2018-01-23T12:21:58.041Z,168.75
2018-01-23T12:22:57.964Z,163.13
2018-01-23T12:23:57.887Z,163.13
2018-01-23T12:24:57.810Z,168.75
2018-01-23T12:25:57.730Z,168.75
2018-01-23T12:26:57.652Z,168.75
2018-01-23T12:27:57.575Z,174.38
2018-01-23T12:28:57.498Z,174.38
2018-01-23T12:29:57.419Z,168.75
2018-01-23T12:30:57.342Z,168.75
2018-01-23T12:31:57.264Z,174.38
2018-01-23T12:32:57.230Z,174.38
2018-01-23T12:33:57.108Z,163.13
2018-01-23T12:34:57.032Z,180.00
2018-01-23T12:35:56.954Z,191.25
2018-01-23T12:36:56.876Z,191.25
2018-01-23T12:37:56.803Z,202.50
2018-01-23T12:38:56.720Z,202.50
2018-01-23T12:39:56.792Z,196.88
2018-01-23T12:40:56.565Z,208.13
2018-01-23T12:41:56.488Z,225.00
2018-01-23T12:42:56.409Z,241.88
2018-01-23T12:43:56.330Z,253.13
2018-01-23T12:44:56.254Z,264.38
2018-01-23T12:45:56.175Z,264.38
2018-01-23T12:46:56.098Z,247.50
2018-01-23T12:47:56.019Z,230.63
2018-01-23T12:48:55.943Z,225.00
2018-01-23T12:49:55.863Z,225.00
2018-01-23T12:50:55.786Z,236.25
2018-01-23T12:51:55.713Z,241.88
2018-01-23T12:52:55.631Z,236.25
2018-01-23T12:53:55.553Z,241.88
2018-01-23T12:54:55.475Z,236.25
2018-01-23T12:55:55.398Z,236.25
2018-01-23T12:56:55.321Z,230.63
2018-01-23T12:57:55.242Z,236.25