createdAt,value
2023-04-26T00:00:01.148Z,-1.00
2023-04-26T00:02:28.013Z,-1.00
2023-04-26T00:04:56.654Z,-1.00
2023-04-26T00:07:28.734Z,-1.00
2023-04-26T00:09:55.509Z,-1.00
2023-04-26T00:12:22.410Z,-1.00
2023-04-26T00:14:49.354Z,-1.00
2023-04-26T00:17:16.218Z,-1.00
2023-04-26T00:19:43.016Z,-1.00
2023-04-26T00:22:09.921Z,-1.00
2023-04-26T00:24:36.960Z,-1.00
2023-04-26T00:27:08.999Z,-1.00
2023-04-26T00:29:36.166Z,-1.00
2023-04-26T00:32:03.377Z,-1.00
2023-04-26T00:34:37.211Z,-1.00
2023-04-26T00:37:04.515Z,-1.00
2023-04-26T00:39:31.452Z,-1.00
2023-04-26T00:41:58.370Z,-1.00
2023-04-26T00:44:25.154Z,-1.00
2023-04-26T00:46:53.911Z,-1.00
2023-04-26T00:49:22.498Z,-1.00
2023-04-26T00:51:49.614Z,-1.00
2023-04-26T00:54:16.346Z,-1.00
2023-04-26T00:56:43.427Z,-1.00
2023-04-26T00:59:10.240Z,-1.00
2023-04-26T01:01:37.990Z,-1.00
2023-04-26T01:04:05.569Z,-1.00
2023-04-26T01:06:38.490Z,-1.00
2023-04-26T01:09:08.503Z,-1.00
2023-04-26T01:11:38.792Z,-1.00
2023-04-26T01:14:08.548Z,-1.00
2023-04-26T01:16:35.456Z,-1.00
2023-04-26T01:19:13.037Z,-1.00
2023-04-26T01:21:40.238Z,-1.00
2023-04-26T01:24:08.298Z,-1.00
2023-04-26T01:26:44.262Z,-1.00
2023-04-26T01:29:15.844Z,-1.00
2023-04-26T01:31:42.755Z,-1.00
2023-04-26T01:34:09.654Z,-1.00
2023-04-26T01:36:36.478Z,-1.00
2023-04-26T01:39:04.103Z,-1.00
2023-04-26T01:41:31.142Z,-1.00
2023-04-26T01:44:01.456Z,-1.00
2023-04-26T01:46:28.411Z,-1.00
2023-04-26T01:48:55.342Z,-1.00
2023-04-26T01:51:23.107Z,-1.00
2023-04-26T01:53:49.908Z,-1.00
2023-04-26T02:04:32.089Z,115988.23
2023-04-26T02:06:59.791Z,115988.23
2023-04-26T02:09:26.605Z,115988.23
2023-04-26T02:11:53.399Z,115988.23
2023-04-26T02:14:20.402Z,115988.23
2023-04-26T02:16:49.329Z,115988.23
2023-04-26T02:19:16.297Z,115988.23
2023-04-26T02:21:57.299Z,115988.23
2023-04-26T02:24:24.881Z,115988.23
2023-04-26T02:26:52.484Z,115988.23
2023-04-26T02:29:21.234Z,115988.23
2023-04-26T02:31:53.861Z,115988.23
2023-04-26T02:34:21.014Z,115988.23
2023-04-26T02:36:48.873Z,115988.23
2023-04-26T02:39:17.023Z,115988.23
2023-04-26T02:41:43.785Z,115988.23
2023-04-26T02:44:11.431Z,115988.23
2023-04-26T02:46:38.418Z,115988.23
2023-04-26T02:49:06.140Z,115988.23
2023-04-26T02:51:33.705Z,115988.23
2023-04-26T02:54:00.625Z,115988.23
2023-04-26T02:56:27.419Z,115988.23
2023-04-26T02:58:54.668Z,115988.23
2023-04-26T03:01:22.129Z,115988.23
2023-04-26T03:03:49.451Z,115988.23
2023-04-26T03:06:16.899Z,115988.23
2023-04-26T03:08:43.940Z,115988.23
2023-04-26T03:11:11.625Z,115988.23
2023-04-26T03:13:38.561Z,115988.23
2023-04-26T03:16:06.356Z,115988.23
2023-04-26T03:18:33.221Z,115988.23
2023-04-26T03:21:00.526Z,115988.23
2023-04-26T03:23:27.479Z,115988.23
2023-04-26T03:25:54.587Z,115988.23
2023-04-26T03:28:21.865Z,115988.23
2023-04-26T03:30:50.068Z,115988.23
2023-04-26T03:33:17.653Z,115988.23
2023-04-26T03:35:44.446Z,115988.23
2023-04-26T03:38:11.258Z,115988.23
2023-04-26T03:40:38.129Z,115988.23
2023-04-26T03:43:05.044Z,115988.23
2023-04-26T03:45:31.817Z,115988.23
2023-04-26T03:47:58.602Z,115988.23
2023-04-26T03:50:25.467Z,115988.23
2023-04-26T03:52:52.449Z,115988.23
2023-04-26T03:55:19.397Z,115988.23
2023-04-26T03:57:46.208Z,115988.23
2023-04-26T04:00:14.346Z,115988.23
2023-04-26T04:02:44.231Z,115988.23
2023-04-26T04:05:13.246Z,115988.23
2023-04-26T04:07:40.154Z,115988.23
2023-04-26T04:10:08.146Z,115988.23
2023-04-26T04:12:35.774Z,115988.23
2023-04-26T04:15:04.268Z,115988.23
2023-04-26T04:17:32.118Z,115988.23
2023-04-26T04:19:59.122Z,115988.23
2023-04-26T04:22:26.645Z,115988.23
2023-04-26T04:24:54.518Z,115988.23
2023-04-26T04:27:21.973Z,115988.23
2023-04-26T04:29:49.224Z,115988.23
2023-04-26T04:32:17.267Z,115988.23
2023-04-26T04:34:44.962Z,115988.23
2023-04-26T04:37:12.003Z,115988.23
2023-04-26T04:39:38.740Z,115988.23
2023-04-26T04:42:05.538Z,115988.23
2023-04-26T04:44:32.750Z,115988.23
2023-04-26T04:47:00.730Z,115988.23
2023-04-26T04:49:28.089Z,115988.23
2023-04-26T04:51:57.564Z,115988.23
2023-04-26T04:54:24.922Z,115988.23
2023-04-26T04:56:52.179Z,115988.23
2023-04-26T04:59:19.225Z,115988.23
2023-04-26T05:01:47.874Z,115988.23
2023-04-26T05:04:15.529Z,115988.23
2023-04-26T05:06:43.370Z,115988.42
2023-04-26T05:09:11.525Z,115988.23
2023-04-26T05:11:38.567Z,115988.63
2023-04-26T05:14:07.254Z,115988.23
2023-04-26T05:16:34.154Z,115988.23
2023-04-26T05:19:02.648Z,115988.63
2023-04-26T05:21:29.632Z,115988.63
2023-04-26T05:23:56.877Z,115989.23
2023-04-26T05:26:23.723Z,115989.23
2023-04-26T05:28:55.028Z,115989.23
2023-04-26T05:31:30.577Z,115989.23
2023-04-26T05:34:17.595Z,115989.23
2023-04-26T05:36:49.454Z,115989.04
2023-04-26T05:39:16.374Z,115989.23
2023-04-26T05:41:43.286Z,116096.10
2023-04-26T05:44:10.438Z,116122.81
2023-04-26T05:46:38.021Z,116363.70
2023-04-26T05:49:04.968Z,116470.92
2023-04-26T05:51:31.761Z,116766.17
2023-04-26T05:53:58.690Z,118275.71
2023-04-26T05:56:26.401Z,132901.17
2023-04-26T05:58:53.634Z,143243.67
2023-04-26T06:01:20.496Z,145525.38
2023-04-26T06:03:47.588Z,146708.05
2023-04-26T06:06:16.067Z,147190.45
2023-04-26T06:08:43.706Z,147982.64
2023-04-26T06:11:11.354Z,148429.75
2023-04-26T06:13:39.116Z,148566.59
2023-04-26T06:16:07.027Z,148737.45
2023-04-26T06:18:33.985Z,148416.94
2023-04-26T06:21:00.934Z,147958.25
2023-04-26T06:23:27.791Z,148944.41
2023-04-26T06:25:54.577Z,149080.52
2023-04-26T06:28:21.727Z,149184.92
2023-04-26T06:30:48.685Z,149472.63
2023-04-26T06:33:15.535Z,149575.91
2023-04-26T06:35:42.394Z,148239.59
2023-04-26T06:38:09.815Z,146650.63
2023-04-26T06:40:39.538Z,146814.59
2023-04-26T06:43:06.465Z,146988.97
2023-04-26T06:45:59.549Z,147375.55
2023-04-26T06:48:27.534Z,147606.53
2023-04-26T06:50:54.543Z,148181.67
2023-04-26T06:53:23.035Z,148480.05
2023-04-26T06:55:50.281Z,148556.92
2023-04-26T06:58:17.115Z,149002.92
2023-04-26T07:00:43.889Z,149565.17
2023-04-26T07:03:11.134Z,150001.13
2023-04-26T07:05:39.678Z,150081.19
2023-04-26T07:08:06.929Z,150247.55
2023-04-26T07:10:34.394Z,150290.30
2023-04-26T07:13:01.479Z,150120.72
2023-04-26T07:15:28.444Z,150583.78
2023-04-26T07:17:55.218Z,150511.19
2023-04-26T07:20:22.908Z,150439.91
2023-04-26T07:22:50.919Z,150738.88
2023-04-26T07:25:18.010Z,151692.03
2023-04-26T07:27:44.823Z,151321.20
2023-04-26T07:30:11.968Z,152117.14
2023-04-26T07:32:38.848Z,151705.91
2023-04-26T07:35:07.733Z,151242.61
2023-04-26T07:37:34.436Z,151681.09
2023-04-26T07:40:01.675Z,151323.09
2023-04-26T07:42:28.477Z,151372.39
2023-04-26T07:44:55.375Z,151373.45
2023-04-26T07:47:22.139Z,151523.66
2023-04-26T07:49:53.295Z,151444.64
2023-04-26T07:52:20.693Z,151557.20
2023-04-26T07:54:47.862Z,151523.48
2023-04-26T07:57:14.597Z,152625.45
2023-04-26T07:59:41.422Z,152457.42
2023-04-26T08:02:08.259Z,152549.67
2023-04-26T08:04:35.385Z,152084.44
2023-04-26T08:07:02.810Z,152016.42
2023-04-26T08:09:30.823Z,152344.34
2023-04-26T08:11:57.948Z,152182.20
2023-04-26T08:14:24.891Z,152288.67
2023-04-26T08:16:52.092Z,151526.69
2023-04-26T08:19:19.016Z,150404.13
2023-04-26T08:21:47.430Z,152706.47
2023-04-26T08:24:14.217Z,153088.63
2023-04-26T08:26:41.278Z,152282.03
2023-04-26T08:29:08.077Z,153023.14
2023-04-26T08:31:35.465Z,151617.66
2023-04-26T08:34:02.375Z,152190.72
2023-04-26T08:36:29.134Z,151997.03
2023-04-26T08:38:57.772Z,152537.58
2023-04-26T08:41:24.932Z,152983.53
2023-04-26T08:43:52.944Z,152528.91
2023-04-26T08:46:20.723Z,152616.22
2023-04-26T08:48:51.983Z,152648.00
2023-04-26T08:51:21.733Z,152731.47
2023-04-26T08:53:48.948Z,153068.52
2023-04-26T08:56:15.882Z,153223.34
2023-04-26T08:58:42.831Z,153413.47
2023-04-26T09:01:09.632Z,153577.25
2023-04-26T09:03:37.134Z,153627.81
2023-04-26T09:06:07.454Z,153555.28
2023-04-26T09:08:35.385Z,153338.05
2023-04-26T09:11:03.257Z,153582.00
2023-04-26T09:13:30.520Z,153477.91
2023-04-26T09:15:58.501Z,153237.38
2023-04-26T09:18:25.516Z,153331.03
2023-04-26T09:21:02.766Z,153656.00
2023-04-26T09:23:29.582Z,154032.84
2023-04-26T09:25:56.296Z,154035.17
2023-04-26T09:28:23.655Z,153989.28
2023-04-26T09:30:50.596Z,153931.13
2023-04-26T09:33:17.802Z,154116.98
2023-04-26T09:35:44.961Z,154315.33
2023-04-26T09:38:16.244Z,153989.14
2023-04-26T09:40:46.707Z,154002.86
2023-04-26T09:43:19.258Z,153827.84
2023-04-26T09:45:58.459Z,154396.84
2023-04-26T09:48:26.906Z,155124.64
2023-04-26T09:50:55.391Z,155012.69
2023-04-26T09:53:30.010Z,154902.92
2023-04-26T09:55:57.637Z,154941.39
2023-04-26T09:58:24.543Z,155051.80
2023-04-26T10:00:51.736Z,154233.52
2023-04-26T10:03:23.406Z,156489.88
2023-04-26T10:05:50.506Z,156937.97
2023-04-26T10:08:17.354Z,156475.84
2023-04-26T10:10:45.848Z,156380.34
2023-04-26T10:13:13.111Z,156524.47
2023-04-26T10:15:40.339Z,156580.09
2023-04-26T10:18:07.979Z,156752.41
2023-04-26T10:21:11.457Z,157601.00
2023-04-26T10:23:38.934Z,157731.11
2023-04-26T10:26:05.728Z,157627.11
2023-04-26T10:29:02.653Z,157462.28
2023-04-26T10:32:02.146Z,157547.42
2023-04-26T10:34:31.329Z,157769.58
2023-04-26T10:37:11.589Z,157520.25
2023-04-26T10:39:39.508Z,157617.53
2023-04-26T10:42:26.749Z,157674.27
2023-04-26T10:44:58.984Z,161900.52
2023-04-26T10:47:34.050Z,164063.55
2023-04-26T10:50:08.933Z,162182.53
2023-04-26T10:52:37.129Z,161583.66
2023-04-26T10:55:06.401Z,161344.41
2023-04-26T10:57:52.991Z,161288.70
2023-04-26T11:00:29.181Z,161093.91
2023-04-26T11:03:05.299Z,161108.75
2023-04-26T11:05:39.656Z,161061.63
2023-04-26T11:08:15.932Z,161027.34
2023-04-26T11:10:43.307Z,161058.28
2023-04-26T11:13:10.352Z,160868.47
2023-04-26T11:15:37.355Z,160626.17
2023-04-26T11:18:05.113Z,160330.19
2023-04-26T11:20:32.602Z,160329.97
2023-04-26T11:23:00.013Z,160312.58
2023-04-26T11:25:30.272Z,160305.28
2023-04-26T11:27:59.002Z,160281.13
2023-04-26T11:30:25.956Z,160043.13
2023-04-26T11:32:52.760Z,160068.63
2023-04-26T11:35:23.169Z,159991.22
2023-04-26T11:37:51.918Z,159988.88
2023-04-26T11:40:18.981Z,159843.69
2023-04-26T11:42:46.062Z,159648.44
2023-04-26T11:45:15.598Z,159798.53
2023-04-26T11:47:43.046Z,160197.20
2023-04-26T11:50:10.400Z,160201.34
2023-04-26T11:52:37.204Z,160178.20
2023-04-26T11:55:06.008Z,159949.91
2023-04-26T11:57:33.518Z,160105.05
2023-04-26T12:00:11.696Z,160061.56
2023-04-26T12:02:38.815Z,159861.13
2023-04-26T12:05:08.877Z,159860.83
2023-04-26T12:07:37.652Z,159657.03
2023-04-26T12:10:20.788Z,159773.66
2023-04-26T12:12:51.645Z,159708.47
2023-04-26T12:15:19.776Z,159596.53
2023-04-26T12:18:10.564Z,159688.91
2023-04-26T12:20:41.568Z,159509.28
2023-04-26T12:23:09.056Z,159466.23
2023-04-26T12:25:40.108Z,159270.09
2023-04-26T12:28:13.745Z,159991.58
2023-04-26T12:30:41.225Z,160416.97
2023-04-26T12:33:16.621Z,160122.11
2023-04-26T12:35:44.735Z,160281.66
2023-04-26T12:38:12.585Z,160236.47
2023-04-26T12:40:39.833Z,159511.98
2023-04-26T12:43:06.912Z,159225.38
2023-04-26T12:45:42.318Z,158867.13
2023-04-26T12:48:09.874Z,158505.03
2023-04-26T12:50:36.974Z,156247.41
2023-04-26T12:53:03.746Z,156087.59
2023-04-26T12:55:32.572Z,156039.27
2023-04-26T12:58:00.143Z,155893.72
2023-04-26T13:00:27.307Z,156020.50
2023-04-26T13:02:54.341Z,156091.42
2023-04-26T13:05:24.707Z,156569.97
2023-04-26T13:07:51.948Z,156751.33
2023-04-26T13:10:19.727Z,156731.73
2023-04-26T13:12:46.694Z,156822.97
2023-04-26T13:15:14.330Z,156816.98
2023-04-26T13:17:43.115Z,156806.16
2023-04-26T13:20:10.822Z,156975.45
2023-04-26T13:22:39.505Z,157014.73
2023-04-26T13:25:07.064Z,157276.73
2023-04-26T13:27:33.914Z,157521.58
2023-04-26T13:30:00.833Z,157668.53
2023-04-26T13:32:29.286Z,157503.66
2023-04-26T13:34:56.946Z,157809.58
2023-04-26T13:37:24.079Z,157773.92
2023-04-26T13:39:51.215Z,157707.67
2023-04-26T13:42:18.432Z,157643.17
2023-04-26T13:44:45.291Z,157681.70
2023-04-26T13:47:12.268Z,157731.42
2023-04-26T13:49:41.640Z,157803.41
2023-04-26T13:52:08.666Z,157694.67
2023-04-26T13:54:36.900Z,157652.73
2023-04-26T13:57:04.446Z,157732.70
2023-04-26T13:59:31.393Z,157678.84
2023-04-26T14:01:59.245Z,157730.66
2023-04-26T14:04:26.676Z,157829.83
2023-04-26T14:06:53.900Z,158048.41
2023-04-26T14:09:20.860Z,158083.38
2023-04-26T14:11:57.067Z,158133.84
2023-04-26T14:14:33.809Z,158144.72
2023-04-26T14:17:00.644Z,158094.03
2023-04-26T14:26:53.621Z,115988.23
2023-04-26T14:29:20.739Z,115988.23
2023-04-26T14:31:47.870Z,115988.23
2023-04-26T14:34:14.862Z,115988.23
2023-04-26T14:36:41.728Z,115988.84
2023-04-26T14:39:08.543Z,115989.23
2023-04-26T14:41:35.385Z,116069.39
2023-04-26T14:44:02.181Z,116176.31
2023-04-26T14:46:29.093Z,116229.81
2023-04-26T14:48:56.112Z,116149.56
2023-04-26T14:51:22.862Z,116256.56
2023-04-26T14:53:49.708Z,116310.13
2023-04-26T14:56:16.591Z,116310.13
2023-04-26T14:58:43.499Z,116444.06
2023-04-26T15:01:10.740Z,116604.98
2023-04-26T15:03:38.481Z,116873.70
2023-04-26T15:06:05.979Z,117714.44
2023-04-26T15:08:32.907Z,118390.81
2023-04-26T15:10:59.951Z,117521.27
2023-04-26T15:13:26.753Z,116927.67
2023-04-26T15:15:53.474Z,116900.60
2023-04-26T15:18:20.416Z,116981.36
2023-04-26T15:20:47.326Z,126762.91
2023-04-26T15:23:14.280Z,194469.56
2023-04-26T15:25:41.026Z,194710.98
2023-04-26T15:28:07.801Z,194743.52
2023-04-26T15:30:35.014Z,194878.78
2023-04-26T15:33:01.929Z,194834.94
2023-04-26T15:35:29.019Z,194711.91
2023-04-26T15:37:56.253Z,194625.13
2023-04-26T15:40:24.636Z,194454.52
2023-04-26T15:42:52.073Z,194389.94
2023-04-26T15:45:19.551Z,54426.46
2023-04-26T15:47:47.320Z,-24617.63
2023-04-26T15:50:14.648Z,-24613.63
2023-04-26T15:52:41.435Z,-24610.77
2023-04-26T15:55:08.355Z,-24612.64
2023-04-26T15:57:35.318Z,-24607.88
2023-04-26T16:00:02.232Z,-24608.43
2023-04-26T16:02:31.336Z,-24629.13
2023-04-26T16:04:58.372Z,-24662.59
2023-04-26T16:07:25.571Z,-24628.15
2023-04-26T16:09:52.622Z,-24633.48
2023-04-26T16:12:19.382Z,-24635.13
2023-04-26T16:14:46.527Z,-24635.13
2023-04-26T16:17:13.317Z,-24632.43
2023-04-26T16:19:40.247Z,-24628.02
2023-04-26T16:22:07.010Z,-24625.44
2023-04-26T16:24:33.880Z,-24631.12
2023-04-26T16:27:00.770Z,-24636.93
2023-04-26T16:29:27.941Z,-24646.81
2023-04-26T16:31:55.185Z,-24645.37
2023-04-26T16:34:22.216Z,-24650.38
2023-04-26T16:36:49.052Z,-24653.96
2023-04-26T16:39:16.312Z,-24664.75
2023-04-26T16:41:43.544Z,-24662.68
2023-04-26T16:44:10.947Z,-24657.09
2023-04-26T16:46:37.952Z,-24657.77
2023-04-26T16:49:09.678Z,-24634.57
2023-04-26T16:51:38.035Z,-24641.79
2023-04-26T16:54:05.020Z,-24643.78
2023-04-26T16:56:32.305Z,-24642.26
2023-04-26T16:58:59.703Z,-24636.70
2023-04-26T17:01:26.943Z,-24640.33
2023-04-26T17:03:54.393Z,-24641.21
2023-04-26T17:06:21.403Z,-24637.38
2023-04-26T17:08:48.239Z,-24614.23
2023-04-26T17:11:16.356Z,-24651.67
2023-04-26T17:13:43.674Z,-24640.06
2023-04-26T17:16:10.484Z,-24633.07
2023-04-26T17:18:37.473Z,-24623.95
2023-04-26T17:21:05.162Z,-24623.37
2023-04-26T17:23:33.848Z,-24627.05
2023-04-26T17:26:01.691Z,-24621.71
2023-04-26T17:28:28.860Z,-24662.74
2023-04-26T17:30:55.805Z,-23072.80
2023-04-26T17:33:23.178Z,-24293.54
2023-04-26T17:35:50.343Z,-22059.87
2023-04-26T17:38:17.277Z,-19481.36
2023-04-26T17:40:44.098Z,-24323.27
2023-04-26T17:43:11.558Z,-24222.87
2023-04-26T17:45:38.566Z,-24302.39
2023-04-26T17:48:10.941Z,-24311.74
2023-04-26T17:50:37.728Z,-24307.70
2023-04-26T17:53:06.036Z,-24306.81
2023-04-26T17:55:33.099Z,-24300.25
2023-04-26T17:57:59.945Z,-24300.01
2023-04-26T18:00:27.050Z,-24302.73
2023-04-26T18:02:54.785Z,-24299.21
2023-04-26T18:05:21.978Z,-24293.10
2023-04-26T18:07:48.774Z,-24301.33
2023-04-26T18:10:15.574Z,-24310.32
2023-04-26T18:12:42.305Z,-24332.03
2023-04-26T18:15:09.253Z,-24325.11
2023-04-26T18:17:36.369Z,-24316.60
2023-04-26T18:20:03.374Z,-24300.40
2023-04-26T18:22:30.220Z,-24298.07
2023-04-26T18:24:57.026Z,-24308.17
2023-04-26T18:27:23.767Z,-24325.74
2023-04-26T18:29:50.795Z,-24333.15
2023-04-26T18:32:17.542Z,-24323.90
2023-04-26T18:34:44.312Z,-24322.37
2023-04-26T18:37:11.127Z,-24315.59
2023-04-26T18:39:38.085Z,-24320.68
2023-04-26T18:42:05.055Z,-24314.56
2023-04-26T18:44:32.166Z,-24315.73
2023-04-26T18:46:59.411Z,-24322.45
2023-04-26T18:49:27.460Z,-24309.95
2023-04-26T18:51:54.479Z,-24307.59
2023-04-26T18:54:21.365Z,-24306.52
2023-04-26T18:56:48.104Z,-24302.21
2023-04-26T18:59:14.847Z,-24301.66
2023-04-26T19:01:41.676Z,-24307.18
2023-04-26T19:04:09.347Z,-24316.81
2023-04-26T19:06:36.348Z,-24318.01
2023-04-26T19:09:06.594Z,-24308.28
2023-04-26T19:11:33.337Z,-24310.00
2023-04-26T19:14:00.151Z,-24297.60
2023-04-26T19:16:27.081Z,-24300.87
2023-04-26T19:18:53.991Z,-24321.81
2023-04-26T19:21:20.770Z,-24311.48
2023-04-26T19:23:47.616Z,-24306.21
2023-04-26T19:26:14.391Z,-24305.51
2023-04-26T19:28:41.755Z,-24304.89
2023-04-26T19:31:08.562Z,-24297.95
2023-04-26T19:33:35.337Z,-24294.98
2023-04-26T19:36:02.076Z,-19434.29
2023-04-26T19:38:28.821Z,-1.00
2023-04-26T19:40:55.885Z,-1.00
2023-04-26T19:43:22.760Z,-1.00
2023-04-26T19:45:49.675Z,-1.00
2023-04-26T19:48:16.556Z,-1.00
2023-04-26T19:50:46.717Z,-1.00
2023-04-26T19:53:14.529Z,-1.00
2023-04-26T19:55:42.403Z,-1.00
2023-04-26T19:58:10.856Z,-1.00
2023-04-26T20:00:39.913Z,-1.00
2023-04-26T20:03:07.120Z,-1.00
2023-04-26T20:05:34.292Z,-1.00
2023-04-26T20:08:01.630Z,-1.00
2023-04-26T20:10:33.465Z,-1.00
2023-04-26T20:13:00.853Z,-1.00
2023-04-26T20:15:27.939Z,-1.00
2023-04-26T20:17:55.085Z,-1.00
2023-04-26T20:20:22.188Z,-1.00
2023-04-26T20:22:48.916Z,-1.00
2023-04-26T20:25:15.902Z,-1.00
2023-04-26T20:27:42.799Z,-1.00
2023-04-26T20:30:10.913Z,-1.00
2023-04-26T20:32:37.805Z,-1.00
2023-04-26T20:35:05.292Z,-1.00
2023-04-26T20:37:32.014Z,-1.00
2023-04-26T20:39:58.774Z,-1.00
2023-04-26T20:42:25.720Z,-1.00
2023-04-26T20:44:52.496Z,-1.00
2023-04-26T20:47:19.399Z,-1.00
2023-04-26T20:49:46.176Z,-1.00
2023-04-26T20:52:13.121Z,-1.00
2023-04-26T20:54:39.948Z,-1.00
2023-04-26T20:57:06.685Z,-1.00
2023-04-26T20:59:33.529Z,-1.00
2023-04-26T21:02:01.443Z,-1.00
2023-04-26T21:04:28.711Z,-1.00
2023-04-26T21:06:55.915Z,-1.00
2023-04-26T21:09:22.820Z,-1.00
2023-04-26T21:11:49.761Z,-1.00
2023-04-26T21:14:16.823Z,-1.00
2023-04-26T21:16:44.311Z,-1.00
2023-04-26T21:26:25.720Z,-1.00
2023-04-26T21:33:09.987Z,-1.00
2023-04-26T21:43:05.214Z,-1.00
2023-04-26T21:53:21.321Z,-1.00
2023-04-26T22:03:20.058Z,-1.00
2023-04-26T22:10:52.704Z,-1.00
2023-04-26T22:17:32.575Z,-1.00
2023-04-26T22:27:21.760Z,-1.00
2023-04-26T22:37:37.459Z,-1.00
2023-04-26T22:47:34.940Z,-1.00
2023-04-26T22:55:02.388Z,-1.00
2023-04-26T23:01:42.175Z,-1.00
2023-04-26T23:11:31.285Z,-1.00
2023-04-26T23:21:46.959Z,-1.00
2023-04-26T23:31:44.603Z,-1.00
2023-04-26T23:39:18.276Z,-1.00
2023-04-26T23:45:57.884Z,-1.00
2023-04-26T23:55:46.654Z,-1.00
