createdAt,value
2022-10-17T00:00:13.398Z,98771.69
2022-10-17T00:03:15.194Z,98783.19
2022-10-17T00:06:18.059Z,98777.03
2022-10-17T00:09:19.706Z,98770.72
2022-10-17T00:12:21.536Z,98769.00
2022-10-17T00:15:23.734Z,98762.72
2022-10-17T00:18:25.579Z,98762.06
2022-10-17T00:21:28.610Z,98770.88
2022-10-17T00:24:30.720Z,98769.16
2022-10-17T00:27:34.817Z,98770.09
2022-10-17T00:30:36.373Z,98770.97
2022-10-17T00:33:39.259Z,98771.84
2022-10-17T00:36:42.348Z,98766.66
2022-10-17T00:39:43.944Z,98776.44
2022-10-17T00:42:45.699Z,98769.16
2022-10-17T00:45:47.390Z,98769.91
2022-10-17T00:48:50.043Z,98770.63
2022-10-17T00:51:54.460Z,98773.81
2022-10-17T00:54:58.048Z,98779.97
2022-10-17T00:58:02.052Z,98775.63
2022-10-17T01:01:03.801Z,98779.06
2022-10-17T01:04:05.620Z,98775.38
2022-10-17T01:07:08.836Z,98770.09
2022-10-17T01:10:11.090Z,98774.59
2022-10-17T01:13:17.572Z,98771.91
2022-10-17T01:16:25.653Z,98768.19
2022-10-17T01:19:46.330Z,98774.22
2022-10-17T01:22:52.697Z,98768.66
2022-10-17T01:25:57.389Z,98767.72
2022-10-17T01:29:16.203Z,98771.97
2022-10-17T01:32:23.525Z,98764.09
2022-10-17T01:35:28.326Z,98770.34
2022-10-17T01:38:33.601Z,98755.09
2022-10-17T01:41:42.849Z,98765.84
2022-10-17T01:44:47.813Z,98754.72
2022-10-17T01:47:52.417Z,98754.72
2022-10-17T01:50:57.220Z,98757.50
2022-10-17T01:54:00.951Z,98756.34
2022-10-17T01:57:04.506Z,98748.22
2022-10-17T02:00:08.447Z,98744.59
2022-10-17T02:03:13.748Z,98739.03
2022-10-17T02:06:15.345Z,98740.41
2022-10-17T02:09:21.259Z,98736.47
2022-10-17T02:12:27.949Z,98736.56
2022-10-17T02:15:39.755Z,98732.91
2022-10-17T02:18:54.751Z,98733.31
2022-10-17T02:22:04.355Z,98728.06
2022-10-17T02:25:09.664Z,98730.75
2022-10-17T02:28:17.940Z,98728.81
2022-10-17T02:31:22.778Z,98724.50
2022-10-17T02:34:26.792Z,98722.78
2022-10-17T02:37:29.532Z,98722.78
2022-10-17T02:40:32.085Z,98728.91
2022-10-17T02:43:34.543Z,98723.53
2022-10-17T02:46:37.441Z,98721.72
2022-10-17T02:49:41.969Z,98730.66
2022-10-17T02:52:48.855Z,98731.69
2022-10-17T02:55:55.185Z,98736.28
2022-10-17T02:58:58.966Z,98735.50
2022-10-17T03:02:03.446Z,98728.22
2022-10-17T03:05:07.228Z,98742.34
2022-10-17T03:08:08.850Z,98734.09
2022-10-17T03:11:10.388Z,98730.44
2022-10-17T03:14:12.039Z,98728.63
2022-10-17T03:17:13.605Z,98727.56
2022-10-17T03:20:16.765Z,98730.25
2022-10-17T03:23:18.643Z,98721.25
2022-10-17T03:26:20.283Z,98724.88
2022-10-17T03:29:21.995Z,98715.97
2022-10-17T03:32:23.673Z,98722.19
2022-10-17T03:35:26.802Z,98719.50
2022-10-17T03:38:28.452Z,98719.81
2022-10-17T03:41:30.056Z,98711.75
2022-10-17T03:44:31.621Z,98721.72
2022-10-17T03:47:33.267Z,98735.16
2022-10-17T03:50:36.418Z,98733.44
2022-10-17T03:53:38.096Z,98732.66
2022-10-17T03:56:39.844Z,98726.31
2022-10-17T03:59:41.370Z,98730.44
2022-10-17T04:02:44.937Z,98741.19
2022-10-17T04:05:47.826Z,98742.91
2022-10-17T04:08:50.721Z,98736.00
2022-10-17T04:11:52.511Z,98742.06
2022-10-17T04:14:54.711Z,98743.09
2022-10-17T04:17:57.270Z,98750.41
2022-10-17T04:21:03.184Z,98748.47
2022-10-17T04:24:05.236Z,98741.38
2022-10-17T04:27:06.997Z,98742.34
2022-10-17T04:30:08.962Z,98752.13
2022-10-17T04:33:10.634Z,98758.16
2022-10-17T04:36:14.457Z,98765.34
2022-10-17T04:39:16.372Z,98767.06
2022-10-17T04:42:18.084Z,98757.19
2022-10-17T04:45:19.553Z,98756.94
2022-10-17T04:48:21.240Z,98758.66
2022-10-17T04:51:26.527Z,98761.44
2022-10-17T04:54:28.332Z,98757.97
2022-10-17T04:57:29.925Z,98761.63
2022-10-17T05:00:31.516Z,98757.03
2022-10-17T05:03:33.558Z,98755.22
2022-10-17T05:06:37.886Z,98757.91
2022-10-17T05:09:39.563Z,98752.44
2022-10-17T05:12:41.215Z,98760.59
2022-10-17T05:15:46.261Z,98763.44
2022-10-17T05:18:52.700Z,98765.44
2022-10-17T05:21:56.195Z,98772.75
2022-10-17T05:24:57.802Z,98761.28
2022-10-17T05:27:59.521Z,98765.13
2022-10-17T05:31:03.039Z,98766.19
2022-10-17T05:34:07.048Z,98764.91
2022-10-17T05:37:12.160Z,98762.63
2022-10-17T05:40:13.796Z,98769.09
2022-10-17T05:43:15.261Z,98764.69
2022-10-17T05:46:16.873Z,98770.16
2022-10-17T05:49:31.954Z,98767.66
2022-10-17T05:52:43.909Z,98776.66
2022-10-17T05:55:55.112Z,98782.78
2022-10-17T05:59:00.705Z,98772.22
2022-10-17T06:02:02.754Z,98779.50
2022-10-17T06:05:04.451Z,98781.41
2022-10-17T06:08:07.290Z,98782.47
2022-10-17T06:11:10.269Z,98787.06
2022-10-17T06:14:12.357Z,98802.22
2022-10-17T06:17:16.274Z,98800.38
2022-10-17T06:20:20.637Z,98811.97
2022-10-17T06:23:23.591Z,98805.66
2022-10-17T06:26:25.051Z,98806.53
2022-10-17T06:29:27.658Z,98817.34
2022-10-17T06:32:29.424Z,98813.72
2022-10-17T06:35:31.267Z,98829.72
2022-10-17T06:38:35.575Z,98816.22
2022-10-17T06:41:42.019Z,98818.47
2022-10-17T06:44:43.497Z,98822.44
2022-10-17T06:47:50.739Z,98821.63
2022-10-17T06:50:52.257Z,98831.63
2022-10-17T06:53:56.930Z,98832.03
2022-10-17T06:56:58.430Z,98837.31
2022-10-17T06:59:59.899Z,98823.97
2022-10-17T07:03:01.337Z,98827.53
2022-10-17T07:06:03.543Z,98830.03
2022-10-17T07:09:07.030Z,98843.34
2022-10-17T07:12:08.813Z,98842.28
2022-10-17T07:15:10.785Z,98849.09
2022-10-17T07:18:12.782Z,98850.47
2022-10-17T07:21:14.396Z,98856.16
2022-10-17T07:24:17.775Z,98857.47
2022-10-17T07:27:19.382Z,98865.75
2022-10-17T07:30:21.233Z,98867.97
2022-10-17T07:33:22.865Z,98863.75
2022-10-17T07:36:24.776Z,98870.00
2022-10-17T07:39:30.384Z,98874.06
2022-10-17T07:42:31.886Z,98881.72
2022-10-17T07:45:33.482Z,98879.44
2022-10-17T07:48:35.385Z,98880.97
2022-10-17T07:51:37.143Z,98885.19
2022-10-17T07:54:40.203Z,98879.53
2022-10-17T07:57:41.763Z,98875.69
2022-10-17T08:00:48.519Z,98873.75
2022-10-17T08:03:50.306Z,98886.16
2022-10-17T08:06:56.389Z,98886.63
2022-10-17T08:10:03.898Z,98885.31
2022-10-17T08:13:05.479Z,98884.91
2022-10-17T08:16:09.153Z,98881.66
2022-10-17T08:19:11.699Z,98884.69
2022-10-17T08:22:15.504Z,98885.06
2022-10-17T08:25:18.336Z,98878.31
2022-10-17T08:28:20.054Z,98884.25
2022-10-17T08:31:21.955Z,98885.69
2022-10-17T08:34:23.751Z,98883.66
2022-10-17T08:37:27.761Z,98879.88
2022-10-17T08:40:33.771Z,98874.09
2022-10-17T08:43:42.271Z,98866.66
2022-10-17T08:46:45.391Z,98866.25
2022-10-17T08:49:48.947Z,98857.00
2022-10-17T08:52:54.866Z,98867.50
2022-10-17T08:55:59.808Z,98855.31
2022-10-17T08:59:01.516Z,98859.44
2022-10-17T09:02:04.789Z,98859.97
2022-10-17T09:05:25.482Z,98863.13
2022-10-17T09:08:33.571Z,98866.72
2022-10-17T09:11:43.441Z,98865.00
2022-10-17T09:14:50.771Z,98856.28
2022-10-17T09:17:54.955Z,98860.81
2022-10-17T09:20:58.546Z,98868.81
2022-10-17T09:24:09.238Z,98871.41
2022-10-17T09:27:19.008Z,98871.91
2022-10-17T09:30:44.247Z,98876.44
2022-10-17T09:33:55.521Z,98874.84
2022-10-17T09:36:58.503Z,98872.56
2022-10-17T09:40:00.047Z,98885.19
2022-10-17T09:43:05.162Z,98882.59
2022-10-17T09:46:09.449Z,98888.84
2022-10-17T09:49:17.486Z,98880.88
2022-10-17T09:52:22.453Z,98886.16
2022-10-17T09:55:30.832Z,98880.59
2022-10-17T09:58:50.406Z,98887.91
2022-10-17T10:02:07.147Z,98878.59
2022-10-17T10:05:19.071Z,98879.66
2022-10-17T10:08:21.506Z,98882.19
2022-10-17T10:11:24.561Z,98885.63
2022-10-17T10:14:29.232Z,98889.09
2022-10-17T10:17:37.846Z,98890.38
2022-10-17T10:20:39.505Z,98900.56
2022-10-17T10:23:42.303Z,98889.38
2022-10-17T10:26:44.590Z,98893.44
2022-10-17T10:29:49.439Z,98907.19
2022-10-17T10:32:52.393Z,98899.44
2022-10-17T10:35:58.787Z,98895.13
2022-10-17T10:39:02.587Z,98903.13
2022-10-17T10:42:08.138Z,98909.47
2022-10-17T10:45:29.311Z,98909.25
2022-10-17T10:48:50.263Z,98905.81
2022-10-17T10:51:52.319Z,98922.25
2022-10-17T10:55:00.140Z,98925.69
2022-10-17T10:58:03.729Z,98921.06
2022-10-17T11:01:07.100Z,98910.25
2022-10-17T11:04:17.629Z,98904.25
2022-10-17T11:07:22.613Z,98899.13
2022-10-17T11:10:28.227Z,98895.44
2022-10-17T11:13:32.004Z,98898.63
2022-10-17T11:16:37.186Z,98894.69
2022-10-17T11:19:44.538Z,98884.25
2022-10-17T11:22:48.552Z,98892.13
2022-10-17T11:25:51.440Z,98887.50
2022-10-17T11:28:53.835Z,98901.19
2022-10-17T11:31:57.444Z,98889.59
2022-10-17T11:35:05.765Z,98892.31
2022-10-17T11:38:14.587Z,98890.00
2022-10-17T11:41:19.610Z,98889.34
2022-10-17T11:44:23.428Z,98899.66
2022-10-17T11:47:30.207Z,98895.50
2022-10-17T11:53:58.101Z,98914.19
2022-10-17T11:57:13.889Z,98919.97
2022-10-17T12:00:21.122Z,98925.47
2022-10-17T12:03:49.730Z,98939.13
2022-10-17T12:07:02.504Z,98946.28
2022-10-17T12:10:13.568Z,98945.41
2022-10-17T12:13:33.660Z,98949.75
2022-10-17T12:19:43.566Z,98952.09
2022-10-17T12:22:48.442Z,98953.06
2022-10-17T12:25:51.833Z,98953.69
2022-10-17T12:28:53.568Z,98964.38
2022-10-17T12:31:55.214Z,98969.31
2022-10-17T12:34:57.592Z,98971.63
2022-10-17T12:38:15.136Z,98967.06
2022-10-17T12:41:16.687Z,98975.56
2022-10-17T12:44:34.909Z,98976.66
2022-10-17T12:47:38.560Z,98980.47
2022-10-17T12:51:17.647Z,98985.19
2022-10-17T12:54:22.734Z,98990.84
2022-10-17T12:57:27.566Z,98979.28
2022-10-17T13:00:32.699Z,98970.06
2022-10-17T13:03:35.853Z,98985.81
2022-10-17T13:06:40.813Z,98979.16
2022-10-17T13:09:44.626Z,98974.72
2022-10-17T13:12:46.615Z,98975.47
2022-10-17T13:15:49.009Z,98984.31
2022-10-17T13:18:52.635Z,98984.81
2022-10-17T13:22:01.087Z,98986.13
2022-10-17T13:25:10.209Z,98997.47
2022-10-17T13:28:13.662Z,98993.78
2022-10-17T13:31:27.624Z,98998.94
2022-10-17T13:34:29.886Z,98989.56
2022-10-17T13:37:31.391Z,98987.72
2022-10-17T13:40:49.033Z,98982.19
2022-10-17T13:43:52.642Z,98989.69
2022-10-17T13:46:57.163Z,98993.38
2022-10-17T13:49:59.266Z,99002.22
2022-10-17T13:53:17.843Z,99005.06
2022-10-17T13:56:30.139Z,99005.91
2022-10-17T13:59:34.447Z,99004.44
2022-10-17T14:02:36.099Z,99007.13
2022-10-17T14:05:52.536Z,99010.84
2022-10-17T14:08:55.827Z,99008.34
2022-10-17T14:12:01.413Z,99008.47
2022-10-17T14:15:11.471Z,99010.31
2022-10-17T14:18:17.283Z,99009.44
2022-10-17T14:21:37.196Z,99015.09
2022-10-17T14:24:43.609Z,99011.78
2022-10-17T14:27:55.749Z,99019.13
2022-10-17T14:31:09.204Z,99018.25
2022-10-17T14:34:20.771Z,99021.81
2022-10-17T14:37:28.804Z,99036.13
2022-10-17T14:40:32.448Z,99036.00
2022-10-17T14:43:35.681Z,99041.28
2022-10-17T14:46:37.795Z,99044.00
2022-10-17T14:49:40.949Z,99040.75
2022-10-17T14:52:58.443Z,99055.00
2022-10-17T14:56:00.835Z,99052.00
2022-10-17T14:59:07.540Z,99065.84
2022-10-17T15:02:13.257Z,99062.41
2022-10-17T15:05:15.737Z,99069.66
2022-10-17T15:08:18.207Z,99076.91
2022-10-17T15:11:22.995Z,99082.66
2022-10-17T15:14:28.264Z,99083.16
2022-10-17T15:17:30.739Z,99084.38
2022-10-17T15:20:32.967Z,99081.69
2022-10-17T15:23:34.524Z,99086.00
2022-10-17T15:26:36.118Z,99075.59
2022-10-17T15:29:38.947Z,99086.88
2022-10-17T15:32:40.973Z,99089.78
2022-10-17T15:35:43.641Z,99083.63
2022-10-17T15:38:45.157Z,99084.50
2022-10-17T15:41:48.088Z,99098.22
2022-10-17T15:44:51.354Z,99097.47
2022-10-17T15:47:54.298Z,99094.78
2022-10-17T15:50:56.241Z,99097.47
2022-10-17T15:54:02.567Z,99101.91
2022-10-17T15:57:04.328Z,99094.53
2022-10-17T16:00:16.568Z,99102.88
2022-10-17T16:03:18.512Z,99111.44
2022-10-17T16:06:21.257Z,99112.00
2022-10-17T16:09:23.116Z,99112.84
2022-10-17T16:12:27.455Z,99119.13
2022-10-17T16:15:30.689Z,99119.13
2022-10-17T16:18:32.454Z,99122.34
2022-10-17T16:21:35.343Z,99121.28
2022-10-17T16:24:37.113Z,99125.50
2022-10-17T16:27:39.409Z,99128.41
2022-10-17T16:30:46.884Z,99144.00
2022-10-17T16:33:49.170Z,99148.53
2022-10-17T16:36:50.973Z,99149.94
2022-10-17T16:39:53.583Z,99141.06
2022-10-17T16:42:55.469Z,99154.38
2022-10-17T16:45:58.362Z,99157.19
2022-10-17T16:48:59.970Z,99155.25
2022-10-17T16:52:01.546Z,99156.09
2022-10-17T16:55:03.421Z,99163.66
2022-10-17T16:58:05.113Z,99164.63
2022-10-17T17:01:09.056Z,99165.09
2022-10-17T17:04:10.621Z,99167.22
2022-10-17T17:07:12.370Z,99178.25
2022-10-17T17:10:13.934Z,99174.06
2022-10-17T17:13:16.076Z,99175.00
2022-10-17T17:16:21.464Z,99183.31
2022-10-17T17:19:23.067Z,99191.88
2022-10-17T17:22:24.599Z,99182.47
2022-10-17T17:25:26.438Z,99197.22
2022-10-17T17:28:28.553Z,99204.56
2022-10-17T17:31:32.883Z,99205.75
2022-10-17T17:34:36.567Z,99216.50
2022-10-17T17:37:38.193Z,99230.69
2022-10-17T17:40:48.057Z,99221.47
2022-10-17T17:43:51.995Z,99214.06
2022-10-17T17:46:54.814Z,99212.56
2022-10-17T17:49:56.413Z,99224.81
2022-10-17T17:52:58.032Z,99219.81
2022-10-17T17:56:03.517Z,99225.50
2022-10-17T17:59:05.833Z,99232.06
2022-10-17T18:02:13.992Z,99234.84
2022-10-17T18:05:15.830Z,99233.28
2022-10-17T18:08:17.591Z,99233.50
2022-10-17T18:11:21.967Z,99231.00
2022-10-17T18:14:24.045Z,99230.41
2022-10-17T18:17:27.968Z,99220.59
2022-10-17T18:20:30.074Z,99220.84
2022-10-17T18:23:31.538Z,99227.38
2022-10-17T18:26:33.681Z,99217.56
2022-10-17T18:29:35.957Z,99212.38
2022-10-17T18:32:39.092Z,99211.63
2022-10-17T18:35:40.698Z,99222.59
2022-10-17T18:38:42.787Z,99226.41
2022-10-17T18:41:44.583Z,99232.78
2022-10-17T18:44:47.688Z,99237.50
2022-10-17T18:47:52.834Z,99239.44
2022-10-17T18:50:54.720Z,99241.31
2022-10-17T18:53:58.662Z,99231.63
2022-10-17T18:57:00.621Z,99232.66
2022-10-17T19:00:02.342Z,99248.84
2022-10-17T19:03:05.386Z,99247.97
2022-10-17T19:06:08.582Z,99254.22
2022-10-17T19:09:11.959Z,99260.56
2022-10-17T19:12:13.529Z,99265.00
2022-10-17T19:15:15.434Z,99269.53
2022-10-17T19:18:18.387Z,99273.28
2022-10-17T19:21:21.930Z,99271.56
2022-10-17T19:24:25.071Z,99278.72
2022-10-17T19:27:26.668Z,99273.44
2022-10-17T19:30:28.661Z,99283.34
2022-10-17T19:33:32.875Z,99282.50
2022-10-17T19:36:34.855Z,99290.66
2022-10-17T19:39:36.966Z,99289.03
2022-10-17T19:42:38.613Z,99294.41
2022-10-17T19:45:40.284Z,99295.47
2022-10-17T19:48:44.145Z,99285.72
2022-10-17T19:51:45.957Z,99283.13
2022-10-17T19:54:47.658Z,99276.88
2022-10-17T19:57:49.471Z,99282.38
2022-10-17T20:00:52.560Z,99287.94
2022-10-17T20:03:55.996Z,99285.34
2022-10-17T20:07:00.966Z,99298.81
2022-10-17T20:10:03.290Z,99292.47
2022-10-17T20:13:05.097Z,99302.28
2022-10-17T20:16:07.833Z,99298.81
2022-10-17T20:19:12.275Z,99304.25
2022-10-17T20:22:14.092Z,99317.81
2022-10-17T20:25:16.177Z,99309.94
2022-10-17T20:28:17.949Z,99314.53
2022-10-17T20:31:19.818Z,99320.91
2022-10-17T20:34:23.232Z,99320.91
2022-10-17T20:37:25.418Z,99327.16
2022-10-17T20:40:34.992Z,99322.63
2022-10-17T20:43:37.691Z,99328.97
2022-10-17T20:46:44.789Z,99339.66
2022-10-17T20:49:51.800Z,99337.81
2022-10-17T20:53:05.391Z,99336.00
2022-10-17T20:56:21.073Z,99343.22
2022-10-17T20:59:22.967Z,99351.28
2022-10-17T21:02:24.753Z,99360.31
2022-10-17T21:05:28.094Z,99366.69
2022-10-17T21:08:29.745Z,99368.41
2022-10-17T21:11:31.524Z,99371.09
2022-10-17T21:14:33.523Z,99372.94
2022-10-17T21:17:35.073Z,99372.94
2022-10-17T21:20:38.115Z,99382.94
2022-10-17T21:23:40.476Z,99383.78
2022-10-17T21:26:42.765Z,99382.94
2022-10-17T21:29:47.819Z,99382.94
2022-10-17T21:32:53.791Z,99378.66
2022-10-17T21:35:57.051Z,99376.91
2022-10-17T21:38:58.755Z,99374.50
2022-10-17T21:42:00.395Z,99372.78
2022-10-17T21:45:04.699Z,99372.78
2022-10-17T21:48:13.146Z,99379.13
2022-10-17T21:51:17.127Z,99372.91
2022-10-17T21:54:19.199Z,99377.34
2022-10-17T21:57:20.891Z,99377.44
2022-10-17T22:00:22.473Z,99376.47
2022-10-17T22:03:24.629Z,99384.66
2022-10-17T22:06:43.991Z,99379.44
2022-10-17T22:09:45.656Z,99373.09
2022-10-17T22:12:47.069Z,99380.41
2022-10-17T22:15:48.571Z,99386.84
2022-10-17T22:18:50.306Z,99395.94
2022-10-17T22:21:54.051Z,99394.19
2022-10-17T22:24:55.849Z,99393.34
2022-10-17T22:27:57.434Z,99396.13
2022-10-17T22:30:58.968Z,99389.00
2022-10-17T22:34:00.664Z,99390.91
2022-10-17T22:37:03.679Z,99391.88
2022-10-17T22:40:06.194Z,99394.66
2022-10-17T22:43:07.658Z,99397.44
2022-10-17T22:46:10.112Z,99394.75
2022-10-17T22:49:11.685Z,99392.19
2022-10-17T22:52:14.504Z,99394.88
2022-10-17T22:55:16.140Z,99396.69
2022-10-17T22:58:17.727Z,99397.59
2022-10-17T23:01:20.283Z,99398.50
2022-10-17T23:04:21.771Z,99404.94
2022-10-17T23:07:24.882Z,99408.69
2022-10-17T23:10:26.329Z,99406.84
2022-10-17T23:13:29.092Z,99407.00
2022-10-17T23:16:30.556Z,99408.91
2022-10-17T23:19:32.523Z,99406.31
2022-10-17T23:22:35.384Z,99414.56
2022-10-17T23:25:37.038Z,99412.91
2022-10-17T23:28:38.772Z,99410.28
2022-10-17T23:31:51.065Z,99410.13
2022-10-17T23:34:53.291Z,99412.03
2022-10-17T23:37:56.383Z,99413.13
2022-10-17T23:40:57.971Z,99414.88
2022-10-17T23:43:59.631Z,99413.91
2022-10-17T23:47:01.286Z,99414.88
2022-10-17T23:50:03.035Z,99419.47
2022-10-17T23:53:05.990Z,99426.59
2022-10-17T23:56:08.379Z,99416.88
2022-10-17T23:59:10.146Z,99413.22
