createdAt,value
2023-05-16T00:01:02.808Z,1.40
2023-05-16T00:03:31.178Z,1.20
2023-05-16T00:05:59.580Z,1.60
2023-05-16T00:08:27.657Z,2.10
2023-05-16T00:10:55.641Z,1.40
2023-05-16T00:13:25.943Z,1.80
2023-05-16T00:15:55.604Z,1.40
2023-05-16T00:18:23.631Z,1.70
2023-05-16T00:20:52.602Z,2.00
2023-05-16T00:23:20.775Z,1.40
2023-05-16T00:25:49.465Z,1.00
2023-05-16T00:28:17.490Z,1.20
2023-05-16T00:30:45.519Z,1.30
2023-05-16T00:33:13.580Z,1.40
2023-05-16T00:35:41.955Z,2.00
2023-05-16T00:38:10.624Z,1.40
2023-05-16T00:40:39.447Z,1.20
2023-05-16T00:43:07.704Z,1.60
2023-05-16T00:45:35.882Z,1.00
2023-05-16T00:48:04.404Z,1.20
2023-05-16T00:50:34.357Z,0.90
2023-05-16T00:53:02.551Z,1.50
2023-05-16T00:55:31.037Z,1.50
2023-05-16T00:58:02.689Z,1.40
2023-05-16T01:00:31.624Z,1.80
2023-05-16T01:03:00.744Z,1.30
2023-05-16T01:05:29.878Z,1.40
2023-05-16T01:07:58.067Z,1.40
2023-05-16T01:10:36.876Z,1.50
2023-05-16T01:13:24.707Z,1.60
2023-05-16T01:16:31.747Z,1.90
2023-05-16T01:19:25.013Z,1.50
2023-05-16T01:22:05.754Z,1.80
2023-05-16T01:24:44.131Z,1.50
2023-05-16T01:27:13.532Z,1.30
2023-05-16T01:29:41.476Z,1.30
2023-05-16T01:32:09.620Z,1.60
2023-05-16T01:34:37.850Z,1.30
2023-05-16T01:37:16.998Z,1.40
2023-05-16T01:39:52.431Z,1.40
2023-05-16T01:42:24.897Z,1.70
2023-05-16T01:45:18.783Z,1.70
2023-05-16T01:47:53.515Z,1.60
2023-05-16T01:50:25.806Z,2.00
2023-05-16T01:52:55.532Z,1.50
2023-05-16T01:55:46.078Z,1.50
2023-05-16T01:58:16.370Z,1.70
2023-05-16T02:00:45.105Z,1.40
2023-05-16T02:03:13.531Z,1.70
2023-05-16T02:05:41.849Z,1.70
2023-05-16T02:08:14.120Z,1.70
2023-05-16T02:10:43.117Z,1.40
2023-05-16T02:13:11.714Z,1.90
2023-05-16T02:15:39.648Z,1.90
2023-05-16T02:18:07.880Z,1.50
2023-05-16T02:20:36.028Z,1.80
2023-05-16T02:23:04.193Z,1.80
2023-05-16T02:25:33.538Z,1.70
2023-05-16T02:28:01.453Z,1.60
2023-05-16T02:30:29.564Z,1.80
2023-05-16T02:32:57.537Z,1.70
2023-05-16T02:35:26.229Z,1.30
2023-05-16T02:37:54.571Z,1.90
2023-05-16T02:40:22.603Z,1.60
2023-05-16T02:42:50.813Z,1.70
2023-05-16T02:45:18.877Z,2.00
2023-05-16T02:47:47.097Z,1.80
2023-05-16T02:50:15.126Z,1.70
2023-05-16T02:52:43.201Z,2.00
2023-05-16T02:55:21.828Z,2.00
2023-05-16T02:57:51.134Z,1.70
2023-05-16T03:00:19.843Z,1.60
2023-05-16T03:02:49.488Z,2.40
2023-05-16T03:05:18.001Z,1.70
2023-05-16T03:07:46.888Z,2.00
2023-05-16T03:10:14.965Z,1.50
2023-05-16T03:12:43.003Z,1.60
2023-05-16T03:15:11.161Z,1.80
2023-05-16T03:17:39.413Z,1.60
2023-05-16T03:20:09.546Z,2.40
2023-05-16T03:22:37.502Z,1.60
2023-05-16T03:25:06.174Z,1.40
2023-05-16T03:27:34.122Z,1.90
2023-05-16T03:30:02.563Z,2.10
2023-05-16T03:32:30.933Z,1.90
2023-05-16T03:34:59.154Z,2.00
2023-05-16T03:37:28.021Z,1.70
2023-05-16T03:39:56.217Z,1.70
2023-05-16T03:42:24.255Z,1.70
2023-05-16T03:44:52.255Z,1.80
2023-05-16T03:47:20.430Z,1.80
2023-05-16T03:49:48.378Z,1.80
2023-05-16T03:52:16.393Z,2.10
2023-05-16T03:54:44.748Z,1.90
2023-05-16T03:57:12.767Z,1.30
2023-05-16T03:59:40.993Z,2.00
2023-05-16T04:02:09.315Z,1.70
2023-05-16T04:04:37.445Z,1.90
2023-05-16T04:07:06.649Z,1.40
2023-05-16T04:09:34.610Z,1.80
2023-05-16T04:12:03.406Z,1.80
2023-05-16T04:14:32.106Z,2.50
2023-05-16T04:17:00.420Z,2.20
2023-05-16T04:19:28.636Z,2.10
2023-05-16T04:21:56.608Z,1.60
2023-05-16T04:24:26.735Z,2.00
2023-05-16T04:26:55.725Z,2.00
2023-05-16T04:29:23.910Z,2.10
2023-05-16T04:31:52.252Z,1.80
2023-05-16T04:34:20.192Z,1.80
2023-05-16T04:36:48.128Z,2.10
2023-05-16T04:39:16.297Z,2.60
2023-05-16T04:41:44.235Z,2.50
2023-05-16T04:44:12.269Z,1.70
2023-05-16T04:46:40.548Z,2.10
2023-05-16T04:49:08.753Z,2.20
2023-05-16T04:51:37.053Z,1.80
2023-05-16T04:54:05.109Z,2.20
2023-05-16T04:56:33.101Z,2.10
2023-05-16T04:59:01.155Z,1.80
2023-05-16T05:01:29.303Z,2.10
2023-05-16T05:03:57.413Z,2.40
2023-05-16T05:06:25.788Z,2.30
2023-05-16T05:08:54.886Z,2.10
2023-05-16T05:11:23.362Z,1.70
2023-05-16T05:13:53.128Z,2.10
2023-05-16T05:16:21.334Z,2.10
2023-05-16T05:18:49.817Z,2.00
2023-05-16T05:21:18.534Z,1.90
2023-05-16T05:23:47.107Z,2.10
2023-05-16T05:26:15.405Z,2.60
2023-05-16T05:28:47.948Z,2.10
2023-05-16T05:31:22.180Z,2.10
2023-05-16T05:33:50.552Z,2.50
2023-05-16T05:36:18.624Z,2.40
2023-05-16T05:38:46.656Z,2.10
2023-05-16T05:41:14.760Z,2.00
2023-05-16T05:43:42.894Z,2.20
2023-05-16T05:46:10.975Z,2.00
2023-05-16T05:48:39.115Z,2.40
2023-05-16T05:51:07.064Z,2.70
2023-05-16T05:53:35.120Z,1.90
2023-05-16T05:56:03.123Z,2.10
2023-05-16T05:58:31.271Z,2.00
2023-05-16T06:00:59.302Z,1.90
2023-05-16T06:03:27.435Z,2.30
2023-05-16T06:05:55.724Z,2.50
2023-05-16T06:08:23.957Z,1.50
2023-05-16T06:10:52.751Z,1.90
2023-05-16T06:13:20.825Z,1.90
2023-05-16T06:15:53.506Z,1.60
2023-05-16T06:18:22.109Z,1.80
2023-05-16T06:20:50.766Z,1.80
2023-05-16T06:23:21.053Z,1.90
2023-05-16T06:25:49.434Z,1.70
2023-05-16T06:28:17.323Z,1.70
2023-05-16T06:30:45.457Z,1.50
2023-05-16T06:33:15.774Z,1.50
2023-05-16T06:35:43.808Z,1.70
2023-05-16T06:38:11.898Z,2.00
2023-05-16T06:40:39.866Z,3.70
2023-05-16T06:43:08.327Z,4.50
2023-05-16T06:45:36.485Z,9.30
2023-05-16T06:48:05.331Z,8.20
2023-05-16T06:50:35.417Z,6.50
2023-05-16T06:53:05.219Z,3.90
2023-05-16T06:55:36.010Z,3.50
2023-05-16T06:58:04.475Z,3.30
2023-05-16T07:00:33.604Z,2.30
2023-05-16T07:03:02.066Z,2.30
2023-05-16T07:05:30.244Z,2.20
2023-05-16T07:07:58.362Z,1.90
2023-05-16T07:10:27.389Z,2.70
2023-05-16T07:12:55.876Z,1.80
2023-05-16T07:15:24.010Z,2.40
2023-05-16T07:17:52.630Z,2.70
2023-05-16T07:20:21.282Z,2.40
2023-05-16T07:22:49.599Z,1.70
2023-05-16T07:25:17.611Z,1.90
2023-05-16T07:27:45.592Z,1.70
2023-05-16T07:30:14.523Z,1.40
2023-05-16T07:32:43.674Z,1.80
2023-05-16T07:35:13.813Z,1.40
2023-05-16T07:37:43.640Z,1.90
2023-05-16T07:40:12.449Z,1.40
2023-05-16T07:42:40.517Z,1.90
2023-05-16T07:45:09.364Z,1.50
2023-05-16T07:47:37.669Z,1.30
2023-05-16T07:50:06.561Z,1.50
2023-05-16T07:52:34.951Z,1.60
2023-05-16T07:55:03.952Z,1.40
2023-05-16T07:57:32.415Z,1.50
2023-05-16T08:00:00.713Z,1.60
2023-05-16T08:02:31.264Z,1.20
2023-05-16T08:04:59.818Z,1.40
2023-05-16T08:07:27.993Z,1.40
2023-05-16T08:09:56.114Z,1.60
2023-05-16T08:12:24.613Z,1.60
2023-05-16T08:14:53.081Z,1.50
2023-05-16T08:17:21.297Z,1.20
2023-05-16T08:19:50.133Z,2.70
2023-05-16T08:22:18.523Z,1.90
2023-05-16T08:24:46.695Z,1.50
2023-05-16T08:27:14.677Z,1.80
2023-05-16T08:29:42.741Z,2.00
2023-05-16T08:32:13.677Z,1.40
2023-05-16T08:34:42.161Z,1.50
2023-05-16T08:37:10.888Z,1.00
2023-05-16T08:39:40.247Z,1.40
2023-05-16T08:42:08.934Z,1.50
2023-05-16T08:44:36.955Z,1.40
2023-05-16T08:47:14.057Z,2.60
2023-05-16T08:49:44.263Z,1.90
2023-05-16T08:52:14.364Z,1.70
2023-05-16T08:54:43.382Z,2.00
2023-05-16T08:57:11.908Z,1.40
2023-05-16T08:59:41.157Z,1.60
2023-05-16T09:02:09.731Z,1.80
2023-05-16T09:04:39.095Z,1.90
2023-05-16T09:07:07.240Z,1.60
2023-05-16T09:09:35.960Z,2.80
2023-05-16T09:12:04.164Z,2.30
2023-05-16T09:14:32.145Z,3.20
2023-05-16T09:17:10.232Z,2.90
2023-05-16T09:19:42.701Z,2.80
2023-05-16T09:22:15.283Z,2.70
2023-05-16T09:24:45.480Z,3.20
2023-05-16T09:27:15.246Z,3.10
2023-05-16T09:29:47.866Z,2.50
2023-05-16T09:32:17.781Z,2.20
2023-05-16T09:34:51.514Z,2.90
2023-05-16T09:37:20.683Z,2.40
2023-05-16T09:39:51.215Z,1.90
2023-05-16T09:42:20.819Z,2.00
2023-05-16T09:44:54.996Z,1.70
2023-05-16T09:47:23.209Z,2.10
2023-05-16T09:49:54.704Z,1.80
2023-05-16T09:52:23.022Z,1.70
2023-05-16T09:54:51.138Z,1.80
2023-05-16T09:57:20.268Z,1.80
2023-05-16T09:59:48.582Z,2.40
2023-05-16T10:02:17.435Z,1.40
2023-05-16T10:04:46.895Z,1.80
2023-05-16T10:07:16.335Z,1.80
2023-05-16T10:09:46.300Z,1.40
2023-05-16T10:12:16.120Z,1.50
2023-05-16T10:14:46.879Z,1.80
2023-05-16T10:19:45.552Z,1.50
2023-05-16T10:22:15.010Z,1.40
2023-05-16T10:24:59.233Z,1.70
2023-05-16T10:27:28.263Z,1.70
2023-05-16T10:29:58.365Z,1.70
2023-05-16T10:32:28.182Z,1.60
2023-05-16T10:34:56.955Z,1.50
2023-05-16T10:37:25.977Z,1.40
2023-05-16T10:39:54.998Z,1.80
2023-05-16T10:42:23.377Z,1.00
2023-05-16T10:45:04.826Z,1.20
2023-05-16T10:47:33.986Z,1.50
2023-05-16T10:50:02.380Z,1.80
2023-05-16T10:52:35.517Z,1.80
2023-05-16T10:55:04.954Z,1.70
2023-05-16T10:57:33.707Z,1.60
2023-05-16T11:00:04.256Z,1.60
2023-05-16T11:05:03.259Z,2.20
2023-05-16T11:07:39.029Z,2.20
2023-05-16T11:10:15.896Z,2.10
2023-05-16T11:12:50.769Z,2.10
2023-05-16T11:15:19.466Z,2.00
2023-05-16T11:17:48.329Z,2.00
2023-05-16T11:20:45.917Z,2.10
2023-05-16T11:23:22.989Z,2.20
2023-05-16T11:28:28.084Z,2.10
2023-05-16T11:31:00.194Z,2.70
2023-05-16T11:33:35.364Z,2.70
2023-05-16T11:36:15.079Z,2.20
2023-05-16T11:38:44.637Z,2.10
2023-05-16T11:41:15.705Z,2.00
2023-05-16T11:43:45.967Z,1.50
2023-05-16T11:46:16.657Z,2.00
2023-05-16T11:48:46.603Z,1.90
2023-05-16T11:51:19.086Z,2.40
2023-05-16T11:53:50.915Z,1.50
2023-05-16T11:56:21.776Z,1.60
2023-05-16T11:58:50.869Z,1.90
2023-05-16T12:01:19.345Z,1.90
2023-05-16T12:03:55.678Z,1.50
2023-05-16T12:06:24.011Z,1.80
2023-05-16T12:08:52.922Z,1.70
2023-05-16T12:11:23.664Z,1.80
2023-05-16T12:13:52.685Z,1.50
2023-05-16T12:16:20.906Z,1.70
2023-05-16T12:18:50.021Z,1.80
2023-05-16T12:21:18.183Z,1.60
2023-05-16T12:23:46.349Z,1.30
2023-05-16T12:26:14.781Z,1.60
2023-05-16T12:28:44.725Z,1.10
2023-05-16T12:33:55.705Z,1.30
2023-05-16T12:36:25.084Z,1.30
2023-05-16T12:38:53.803Z,1.50
2023-05-16T12:41:23.195Z,1.10
2023-05-16T12:43:51.569Z,0.80
2023-05-16T12:46:20.331Z,1.40
2023-05-16T12:48:48.521Z,1.60
2023-05-16T12:51:19.045Z,1.50
2023-05-16T12:54:05.799Z,1.30
2023-05-16T12:56:41.691Z,1.20
2023-05-16T12:59:09.790Z,1.50
2023-05-16T13:01:38.758Z,1.20
2023-05-16T13:04:07.199Z,0.70
2023-05-16T13:06:55.415Z,1.30
2023-05-16T13:09:24.708Z,1.10
2023-05-16T13:11:53.627Z,1.30
2023-05-16T13:14:22.126Z,1.30
2023-05-16T13:16:50.247Z,1.00
2023-05-16T13:19:18.481Z,1.30
2023-05-16T13:21:46.910Z,1.10
2023-05-16T13:24:15.204Z,1.10
2023-05-16T13:26:43.367Z,0.80
2023-05-16T13:29:12.457Z,1.50
2023-05-16T13:31:40.857Z,1.10
2023-05-16T13:34:09.058Z,1.70
2023-05-16T13:36:52.288Z,1.50
2023-05-16T13:39:22.762Z,1.00
2023-05-16T13:41:51.837Z,1.00
2023-05-16T13:44:20.333Z,1.10
2023-05-16T13:46:48.920Z,1.50
2023-05-16T13:49:17.087Z,1.00
2023-05-16T13:51:45.785Z,0.80
2023-05-16T13:54:13.718Z,0.60
2023-05-16T13:56:42.214Z,1.10
2023-05-16T13:59:14.243Z,1.00
2023-05-16T14:01:46.917Z,0.80
2023-05-16T14:04:15.135Z,0.90
2023-05-16T14:06:43.738Z,0.80
2023-05-16T14:09:13.326Z,1.00
2023-05-16T14:11:41.409Z,1.10
2023-05-16T14:14:09.594Z,1.10
2023-05-16T14:16:37.807Z,0.80
2023-05-16T14:19:06.517Z,1.10
2023-05-16T14:21:34.821Z,1.10
2023-05-16T14:24:02.897Z,1.30
2023-05-16T14:26:32.534Z,0.80
2023-05-16T14:29:00.890Z,1.20
2023-05-16T14:31:29.008Z,1.20
2023-05-16T14:33:57.234Z,1.20
2023-05-16T14:38:53.894Z,0.60
2023-05-16T14:41:22.702Z,0.90
2023-05-16T14:43:51.258Z,0.90
2023-05-16T14:46:19.913Z,0.90
2023-05-16T14:48:48.337Z,0.80
2023-05-16T14:51:17.043Z,0.70
2023-05-16T14:53:47.056Z,1.10
2023-05-16T14:56:16.238Z,0.70
2023-05-16T14:58:44.425Z,0.70
2023-05-16T15:01:12.698Z,0.70
2023-05-16T15:03:53.595Z,1.40
2023-05-16T15:06:24.715Z,1.60
2023-05-16T15:08:53.529Z,1.30
2023-05-16T15:11:21.919Z,0.80
2023-05-16T15:13:49.996Z,1.10
2023-05-16T15:16:18.369Z,0.90
2023-05-16T15:18:46.842Z,1.10
2023-05-16T15:21:14.963Z,1.10
2023-05-16T15:23:43.504Z,1.40
2023-05-16T15:26:11.825Z,1.00
2023-05-16T15:28:39.798Z,0.80
2023-05-16T15:31:07.849Z,1.20
2023-05-16T15:33:36.445Z,1.00
2023-05-16T15:36:05.135Z,0.90
2023-05-16T15:38:33.257Z,0.80
2023-05-16T15:41:16.484Z,1.00
2023-05-16T15:43:50.586Z,1.10
2023-05-16T15:46:18.686Z,0.70
2023-05-16T15:48:46.993Z,1.20
2023-05-16T15:51:16.294Z,1.40
2023-05-16T15:53:45.131Z,0.70
2023-05-16T15:56:13.482Z,1.50
2023-05-16T15:58:41.975Z,0.90
2023-05-16T16:01:10.034Z,1.10
2023-05-16T16:03:38.459Z,1.20
2023-05-16T16:06:06.733Z,1.10
2023-05-16T16:08:35.511Z,2.00
2023-05-16T16:11:03.937Z,1.10
2023-05-16T16:13:32.947Z,1.90
2023-05-16T16:16:01.569Z,1.20
2023-05-16T16:18:29.898Z,1.70
2023-05-16T16:20:57.979Z,1.10
2023-05-16T16:23:26.260Z,1.10
2023-05-16T16:25:54.621Z,1.00
2023-05-16T16:28:22.793Z,0.80
2023-05-16T16:30:51.436Z,1.10
2023-05-16T16:33:19.781Z,1.30
2023-05-16T16:35:48.187Z,1.10
2023-05-16T16:38:16.570Z,1.40
2023-05-16T16:40:44.633Z,1.30
2023-05-16T16:43:12.680Z,1.00
2023-05-16T16:45:40.862Z,0.70
2023-05-16T16:48:09.866Z,1.10
2023-05-16T16:50:38.077Z,1.00
2023-05-16T16:53:06.010Z,1.40
2023-05-16T16:55:34.348Z,1.00
2023-05-16T16:58:02.828Z,1.00
2023-05-16T17:00:31.728Z,1.00
2023-05-16T17:02:59.930Z,1.00
2023-05-16T17:05:28.379Z,1.40
2023-05-16T17:07:56.767Z,1.10
2023-05-16T17:10:24.800Z,0.90
2023-05-16T17:12:52.814Z,1.00
2023-05-16T17:15:21.482Z,1.50
2023-05-16T17:17:50.532Z,1.20
2023-05-16T17:20:18.757Z,1.00
2023-05-16T17:22:48.414Z,1.10
2023-05-16T17:25:16.840Z,0.90
2023-05-16T17:27:45.625Z,1.00
2023-05-16T17:30:13.876Z,1.00
2023-05-16T17:32:42.203Z,1.00
2023-05-16T17:35:10.740Z,1.10
2023-05-16T17:37:38.893Z,1.00
2023-05-16T17:40:10.293Z,1.60
2023-05-16T17:42:38.662Z,0.80
2023-05-16T17:45:08.165Z,1.20
2023-05-16T17:47:36.222Z,1.30
2023-05-16T17:50:05.574Z,1.00
2023-05-16T17:55:04.948Z,1.20
2023-05-16T17:57:34.334Z,0.90
2023-05-16T18:00:05.748Z,1.90
2023-05-16T18:02:35.537Z,1.00
2023-05-16T18:05:07.069Z,1.00
2023-05-16T18:07:35.307Z,1.50
2023-05-16T18:10:04.264Z,1.10
2023-05-16T18:12:32.569Z,1.00
2023-05-16T18:15:00.804Z,0.80
2023-05-16T18:17:29.766Z,1.00
2023-05-16T18:19:58.724Z,0.90
2023-05-16T18:22:27.872Z,1.10
2023-05-16T18:24:56.017Z,1.00
2023-05-16T18:27:24.359Z,1.40
2023-05-16T18:29:52.507Z,2.30
2023-05-16T18:32:20.977Z,1.20
2023-05-16T18:34:49.361Z,1.00
2023-05-16T18:37:17.690Z,0.70
2023-05-16T18:39:46.223Z,0.70
2023-05-16T18:42:17.343Z,0.70
2023-05-16T18:44:46.580Z,1.10
2023-05-16T18:47:16.078Z,0.90
2023-05-16T18:49:44.347Z,0.80
2023-05-16T18:52:12.550Z,0.90
2023-05-16T18:54:40.709Z,1.10
2023-05-16T18:57:09.002Z,0.90
2023-05-16T18:59:37.771Z,1.00
2023-05-16T19:02:06.236Z,1.50
2023-05-16T19:04:34.731Z,1.20
2023-05-16T19:07:04.745Z,0.80
2023-05-16T19:09:33.937Z,1.00
2023-05-16T19:12:02.115Z,1.10
2023-05-16T19:14:30.283Z,0.90
2023-05-16T19:16:58.417Z,0.90
2023-05-16T19:19:26.722Z,0.70
2023-05-16T19:21:54.974Z,1.10
2023-05-16T19:24:23.160Z,0.90
2023-05-16T19:26:51.212Z,1.20
2023-05-16T19:29:21.423Z,0.90
2023-05-16T19:31:49.776Z,0.80
2023-05-16T19:34:20.710Z,1.10
2023-05-16T19:36:49.129Z,0.90
2023-05-16T19:39:17.189Z,0.80
2023-05-16T19:41:49.894Z,0.70
2023-05-16T19:44:20.565Z,1.10
2023-05-16T19:46:48.588Z,0.90
2023-05-16T19:49:19.531Z,0.90
2023-05-16T19:51:48.565Z,0.80
2023-05-16T19:54:16.739Z,0.80
2023-05-16T19:56:45.133Z,1.00
2023-05-16T19:59:13.172Z,0.90
2023-05-16T20:04:14.806Z,0.80
2023-05-16T20:06:45.397Z,0.90
2023-05-16T20:09:13.782Z,0.90
2023-05-16T20:11:41.830Z,0.90
2023-05-16T20:14:09.787Z,1.00
2023-05-16T20:16:38.548Z,0.90
2023-05-16T20:19:07.373Z,1.00
2023-05-16T20:21:35.876Z,1.00
2023-05-16T20:24:05.961Z,0.80
2023-05-16T20:26:34.208Z,0.80
2023-05-16T20:29:02.544Z,1.10
2023-05-16T20:31:30.632Z,0.80
2023-05-16T20:33:58.882Z,0.90
2023-05-16T20:36:27.162Z,0.90
2023-05-16T20:38:55.342Z,0.80
2023-05-16T20:41:23.446Z,0.80
2023-05-16T20:43:51.994Z,0.90
2023-05-16T20:46:20.168Z,0.70
2023-05-16T20:48:48.919Z,0.90
2023-05-16T20:51:17.135Z,0.90
2023-05-16T20:53:45.105Z,0.90
2023-05-16T20:56:13.414Z,1.10
2023-05-16T20:58:42.365Z,0.80
2023-05-16T21:01:10.625Z,1.00
2023-05-16T21:03:38.762Z,1.10
2023-05-16T21:06:06.944Z,1.20
2023-05-16T21:08:35.374Z,1.10
2023-05-16T21:11:03.965Z,1.40
2023-05-16T21:13:32.172Z,1.20
2023-05-16T21:16:00.496Z,1.20
2023-05-16T21:18:28.525Z,1.10
2023-05-16T21:20:56.818Z,1.50
2023-05-16T21:23:25.033Z,1.60
2023-05-16T21:25:53.045Z,1.30
2023-05-16T21:28:21.103Z,1.20
2023-05-16T21:30:49.246Z,1.40
2023-05-16T21:33:17.546Z,1.10
2023-05-16T21:35:45.929Z,1.00
2023-05-16T21:38:14.283Z,1.10
2023-05-16T21:40:42.663Z,1.10
2023-05-16T21:43:10.836Z,1.30
2023-05-16T21:45:40.398Z,1.10
2023-05-16T21:48:09.051Z,1.80
2023-05-16T21:50:37.281Z,1.30
2023-05-16T21:53:05.713Z,1.40
2023-05-16T21:55:33.859Z,1.40
2023-05-16T21:58:02.348Z,1.40
2023-05-16T22:00:30.617Z,1.70
2023-05-16T22:02:58.938Z,1.50
2023-05-16T22:05:27.868Z,1.40
2023-05-16T22:07:56.169Z,1.90
2023-05-16T22:10:24.368Z,2.00
2023-05-16T22:12:52.717Z,2.10
2023-05-16T22:15:20.785Z,1.80
2023-05-16T22:17:49.229Z,2.50
2023-05-16T22:20:17.459Z,2.10
2023-05-16T22:22:45.768Z,2.20
2023-05-16T22:25:13.792Z,1.80
2023-05-16T22:27:41.894Z,1.50
2023-05-16T22:30:10.240Z,2.40
2023-05-16T22:32:38.338Z,2.10
2023-05-16T22:35:07.166Z,2.00
2023-05-16T22:37:35.277Z,1.90
2023-05-16T22:40:03.492Z,1.90
2023-05-16T22:42:31.759Z,1.50
2023-05-16T22:44:59.808Z,1.80
2023-05-16T22:47:29.021Z,1.80
2023-05-16T22:49:57.167Z,1.40
2023-05-16T22:52:25.621Z,1.70
2023-05-16T22:54:53.707Z,1.40
2023-05-16T22:57:21.689Z,1.50
2023-05-16T22:59:49.713Z,1.30
2023-05-16T23:02:18.367Z,1.40
2023-05-16T23:04:46.368Z,2.00
2023-05-16T23:07:14.588Z,1.30
2023-05-16T23:09:42.794Z,2.40
2023-05-16T23:12:11.036Z,1.70
2023-05-16T23:14:39.009Z,1.20
2023-05-16T23:17:07.193Z,1.20
2023-05-16T23:19:35.641Z,1.60
2023-05-16T23:22:04.047Z,1.20
2023-05-16T23:24:32.557Z,1.30
2023-05-16T23:27:00.921Z,1.50
2023-05-16T23:29:29.060Z,1.70
2023-05-16T23:31:57.144Z,1.50
2023-05-16T23:34:25.607Z,1.50
2023-05-16T23:36:53.800Z,1.20
2023-05-16T23:39:22.179Z,1.30
2023-05-16T23:41:50.360Z,1.80
2023-05-16T23:44:18.933Z,1.10
2023-05-16T23:46:47.010Z,1.80
2023-05-16T23:49:15.183Z,1.40
2023-05-16T23:51:56.816Z,1.30
2023-05-16T23:54:26.744Z,1.10
2023-05-16T23:56:54.916Z,1.40
2023-05-16T23:59:23.158Z,1.30
