createdAt,value
2022-09-15T00:00:51.477Z,3.10
2022-09-15T00:06:13.492Z,2.28
2022-09-15T00:11:37.132Z,5.50
2022-09-15T00:16:59.057Z,2.50
2022-09-15T00:22:20.907Z,3.80
2022-09-15T00:27:42.646Z,2.30
2022-09-15T00:33:04.388Z,5.82
2022-09-15T00:38:26.028Z,4.30
2022-09-15T00:44:04.663Z,4.57
2022-09-15T00:49:32.550Z,2.50
2022-09-15T00:55:04.125Z,3.75
2022-09-15T01:00:28.221Z,4.28
2022-09-15T01:05:55.285Z,5.25
2022-09-15T01:11:17.231Z,5.43
2022-09-15T01:17:04.141Z,4.03
2022-09-15T01:23:01.009Z,3.58
2022-09-15T01:28:47.326Z,3.25
2022-09-15T01:34:19.437Z,5.13
2022-09-15T01:39:46.003Z,1.58
2022-09-15T01:45:12.688Z,3.33
2022-09-15T01:50:38.842Z,2.05
2022-09-15T01:56:05.321Z,2.42
2022-09-15T02:01:43.945Z,3.47
2022-09-15T02:07:20.755Z,2.63
2022-09-15T02:12:50.804Z,2.95
2022-09-15T02:18:16.703Z,2.15
2022-09-15T02:23:45.051Z,3.80
2022-09-15T02:29:13.262Z,3.20
2022-09-15T02:34:38.858Z,2.92
2022-09-15T02:40:01.484Z,4.03
2022-09-15T02:45:25.236Z,3.80
2022-09-15T02:50:46.966Z,2.45
2022-09-15T02:56:08.602Z,1.88
2022-09-15T03:01:35.078Z,3.42
2022-09-15T03:06:56.813Z,1.52
2022-09-15T03:12:18.441Z,1.58
2022-09-15T03:17:42.789Z,3.33
2022-09-15T03:23:04.481Z,2.35
2022-09-15T03:28:26.843Z,2.30
2022-09-15T03:33:49.065Z,1.55
2022-09-15T03:39:12.638Z,2.58
2022-09-15T03:44:34.336Z,1.92
2022-09-15T03:49:55.976Z,2.25
2022-09-15T03:55:17.614Z,3.33
2022-09-15T04:00:40.906Z,2.08
2022-09-15T04:06:03.671Z,2.67
2022-09-15T04:11:25.320Z,2.83
2022-09-15T04:16:47.417Z,2.03
2022-09-15T04:22:09.184Z,2.13
2022-09-15T04:27:34.422Z,1.33
2022-09-15T04:32:56.269Z,4.65
2022-09-15T04:38:17.950Z,1.92
2022-09-15T04:43:40.098Z,1.83
2022-09-15T04:49:01.884Z,1.95
2022-09-15T04:54:23.712Z,2.13
2022-09-15T04:59:45.378Z,2.00
2022-09-15T05:05:07.240Z,1.88
2022-09-15T05:10:28.849Z,1.50
2022-09-15T05:15:50.514Z,5.38
2022-09-15T05:21:14.071Z,3.67
2022-09-15T05:26:35.771Z,4.15
2022-09-15T05:31:57.454Z,3.65
2022-09-15T05:37:19.927Z,1.48
2022-09-15T05:42:41.672Z,5.05
2022-09-15T05:48:04.211Z,4.90
2022-09-15T05:53:26.671Z,5.03
2022-09-15T05:58:50.066Z,3.03
2022-09-15T06:04:12.620Z,3.53
2022-09-15T06:09:34.827Z,3.00
2022-09-15T06:14:56.924Z,1.55
2022-09-15T06:20:18.964Z,2.30
2022-09-15T06:25:40.589Z,2.85
2022-09-15T06:31:02.329Z,3.28
2022-09-15T06:36:26.552Z,1.85
2022-09-15T06:42:01.921Z,5.95
2022-09-15T06:47:24.902Z,3.40
2022-09-15T06:52:46.526Z,3.55
2022-09-15T06:58:08.187Z,1.98
2022-09-15T07:03:30.712Z,1.70
2022-09-15T07:08:54.031Z,1.55
2022-09-15T07:14:15.719Z,2.75
2022-09-15T07:19:38.696Z,6.50
2022-09-15T07:25:00.414Z,2.05
2022-09-15T07:30:22.045Z,3.53
2022-09-15T07:35:44.807Z,6.50
2022-09-15T07:41:09.980Z,4.22
2022-09-15T07:46:32.933Z,2.72
2022-09-15T07:51:54.595Z,2.60
2022-09-15T07:57:16.226Z,1.98
2022-09-15T08:02:37.947Z,6.65
2022-09-15T08:07:59.658Z,4.45
2022-09-15T08:13:21.417Z,4.35
2022-09-15T08:18:43.914Z,4.40
2022-09-15T08:24:05.761Z,4.45
2022-09-15T08:29:27.453Z,3.22
2022-09-15T08:34:49.142Z,4.93
2022-09-15T08:40:23.986Z,5.82
2022-09-15T08:46:04.719Z,4.10
2022-09-15T08:51:34.680Z,4.85
2022-09-15T08:56:57.568Z,6.35
2022-09-15T09:02:36.397Z,4.82
2022-09-15T09:08:16.061Z,3.55
2022-09-15T09:13:46.426Z,2.70
2022-09-15T09:19:34.786Z,3.20
2022-09-15T09:25:08.447Z,3.90
2022-09-15T09:30:38.669Z,2.58
2022-09-15T09:36:02.347Z,3.13
2022-09-15T09:41:28.721Z,4.47
2022-09-15T09:46:50.372Z,3.25
2022-09-15T09:52:12.525Z,7.53
2022-09-15T09:57:40.574Z,4.80
2022-09-15T10:03:32.944Z,3.13
2022-09-15T10:09:03.462Z,5.15
2022-09-15T10:14:25.060Z,5.00
2022-09-15T10:19:55.164Z,2.65
2022-09-15T10:25:19.538Z,5.72
2022-09-15T10:31:07.152Z,4.80
2022-09-15T10:36:31.039Z,2.58
2022-09-15T10:42:01.725Z,4.97
2022-09-15T10:47:50.829Z,3.50
2022-09-15T10:53:25.347Z,5.63
2022-09-15T10:59:01.118Z,3.90
2022-09-15T11:04:53.013Z,3.88
2022-09-15T11:10:19.751Z,5.18
2022-09-15T11:16:16.648Z,5.68
2022-09-15T11:21:46.175Z,2.95
2022-09-15T11:27:32.573Z,2.40
2022-09-15T11:33:04.826Z,3.15
2022-09-15T11:38:31.713Z,3.45
2022-09-15T11:43:57.310Z,4.78
2022-09-15T11:49:28.586Z,3.35
2022-09-15T11:55:13.982Z,3.60
2022-09-15T12:00:48.854Z,2.60
2022-09-15T12:06:17.842Z,2.10
2022-09-15T12:11:44.947Z,5.30
2022-09-15T12:17:09.895Z,3.20
2022-09-15T12:22:54.563Z,3.20
2022-09-15T12:28:22.154Z,3.55
2022-09-15T12:34:01.577Z,3.40
2022-09-15T12:39:29.923Z,3.08
2022-09-15T12:45:21.691Z,2.33
2022-09-15T12:50:53.305Z,2.47
2022-09-15T12:56:29.564Z,3.53
2022-09-15T13:01:52.982Z,4.15
2022-09-15T13:07:18.654Z,3.20
2022-09-15T13:12:57.420Z,1.90
2022-09-15T13:18:21.186Z,4.93
2022-09-15T13:23:48.297Z,1.63
2022-09-15T13:29:15.416Z,1.98
2022-09-15T13:35:06.315Z,2.30
2022-09-15T13:40:59.986Z,2.22
2022-09-15T13:46:59.052Z,3.28
2022-09-15T13:52:23.533Z,2.65
2022-09-15T14:03:41.848Z,2.80
2022-09-15T14:09:13.630Z,0.80
2022-09-15T14:14:43.865Z,4.57
2022-09-15T14:20:24.451Z,2.05
2022-09-15T14:25:46.237Z,3.95
2022-09-15T14:31:07.983Z,3.28
2022-09-15T14:36:32.165Z,2.85
2022-09-15T14:41:53.863Z,3.35
2022-09-15T14:47:31.435Z,4.60
2022-09-15T14:53:02.849Z,2.47
2022-09-15T14:58:32.008Z,2.80
2022-09-15T15:04:10.131Z,1.73
2022-09-15T15:09:48.231Z,2.25
2022-09-15T15:15:15.234Z,3.25
2022-09-15T15:20:49.531Z,3.58
2022-09-15T15:26:35.465Z,3.45
2022-09-15T15:32:16.583Z,4.47
2022-09-15T15:37:38.471Z,3.65
2022-09-15T15:43:06.424Z,5.63
2022-09-15T15:48:36.832Z,2.92
2022-09-15T15:53:59.218Z,8.18
2022-09-15T15:59:21.454Z,3.42
2022-09-15T16:04:43.192Z,8.52
2022-09-15T16:10:05.875Z,3.30
2022-09-15T16:15:27.724Z,10.55
2022-09-15T16:20:49.450Z,7.22
2022-09-15T16:26:15.965Z,9.77
2022-09-15T16:31:38.498Z,9.25
2022-09-15T16:37:00.225Z,8.60
2022-09-15T16:42:22.004Z,5.18
2022-09-15T16:47:43.632Z,10.13
2022-09-15T16:53:05.614Z,4.85
2022-09-15T16:58:27.857Z,6.63
2022-09-15T17:03:49.519Z,6.25
2022-09-15T17:09:11.322Z,9.02
2022-09-15T17:14:33.030Z,6.63
2022-09-15T17:19:54.657Z,3.30
2022-09-15T17:25:25.337Z,15.93
2022-09-15T17:30:48.954Z,13.38
2022-09-15T17:36:11.592Z,12.57
2022-09-15T17:41:33.277Z,13.60
2022-09-15T17:46:54.993Z,16.00
2022-09-15T17:52:16.767Z,13.07
2022-09-15T17:57:38.447Z,14.45
2022-09-15T18:03:03.657Z,14.23
2022-09-15T18:08:26.092Z,10.90
2022-09-15T18:13:47.830Z,18.02
2022-09-15T18:19:09.467Z,11.32
2022-09-15T18:24:31.105Z,13.90
2022-09-15T18:29:52.739Z,15.88
2022-09-15T18:35:18.637Z,14.60
2022-09-15T18:40:45.654Z,18.13
2022-09-15T18:46:07.527Z,5.70
2022-09-15T18:51:47.819Z,14.27
2022-09-15T18:57:10.932Z,17.17
2022-09-15T19:02:32.630Z,22.52
2022-09-15T19:07:55.471Z,16.85
2022-09-15T19:13:17.164Z,5.93
2022-09-15T19:18:39.706Z,14.50
2022-09-15T19:24:01.570Z,13.00
2022-09-15T19:29:23.279Z,32.15
2022-09-15T19:34:45.988Z,30.77
2022-09-15T19:40:10.544Z,22.40
2022-09-15T19:45:32.196Z,28.27
2022-09-15T19:50:53.959Z,14.82
2022-09-15T19:56:22.395Z,21.08
2022-09-15T20:01:44.095Z,8.98
2022-09-15T20:07:06.086Z,11.50
2022-09-15T20:12:27.721Z,17.73
2022-09-15T20:17:49.333Z,11.93
2022-09-15T20:23:11.072Z,10.35
2022-09-15T20:28:34.183Z,8.88
2022-09-15T20:33:56.337Z,12.27
2022-09-15T20:39:22.147Z,22.75
2022-09-15T20:44:43.880Z,24.00
2022-09-15T20:50:05.880Z,8.77
2022-09-15T20:55:27.538Z,12.55
2022-09-15T21:00:49.915Z,10.85
2022-09-15T21:06:17.537Z,7.30
2022-09-15T21:11:39.939Z,8.75
2022-09-15T21:17:01.571Z,9.23
2022-09-15T21:22:23.230Z,7.20
2022-09-15T21:27:46.347Z,6.15
2022-09-15T21:33:08.414Z,3.67
2022-09-15T21:38:30.148Z,6.95
2022-09-15T21:43:54.900Z,7.55
2022-09-15T21:49:18.393Z,5.95
2022-09-15T21:54:40.063Z,7.38
2022-09-15T22:00:02.500Z,8.25
2022-09-15T22:05:24.161Z,7.60
2022-09-15T22:10:45.851Z,9.50
2022-09-15T22:16:26.211Z,4.72
2022-09-15T22:21:47.960Z,3.40
2022-09-15T22:27:09.664Z,2.38
2022-09-15T22:32:31.341Z,3.05
2022-09-15T22:37:52.994Z,5.40
2022-09-15T22:43:14.851Z,3.97
2022-09-15T22:48:42.474Z,3.05
2022-09-15T22:54:05.419Z,1.83
2022-09-15T22:59:27.922Z,1.08
2022-09-15T23:04:49.543Z,5.82
2022-09-15T23:10:11.161Z,1.88
2022-09-15T23:15:34.486Z,1.67
2022-09-15T23:21:00.596Z,1.63
2022-09-15T23:26:24.087Z,2.13
2022-09-15T23:31:45.988Z,1.35
2022-09-15T23:37:07.727Z,2.08
2022-09-15T23:42:29.408Z,1.45
2022-09-15T23:47:51.046Z,1.70
2022-09-15T23:53:13.246Z,1.77
2022-09-15T23:58:34.965Z,0.70
