createdAt,value
2023-05-20T00:01:28.736Z,11.96
2023-05-20T00:03:55.569Z,11.97
2023-05-20T00:06:22.202Z,11.95
2023-05-20T00:08:48.759Z,11.93
2023-05-20T00:11:15.383Z,11.87
2023-05-20T00:13:41.825Z,11.83
2023-05-20T00:16:08.596Z,11.84
2023-05-20T00:18:35.072Z,11.79
2023-05-20T00:21:01.607Z,11.73
2023-05-20T00:23:28.033Z,11.70
2023-05-20T00:25:54.482Z,11.71
2023-05-20T00:28:21.631Z,11.69
2023-05-20T00:30:48.720Z,11.66
2023-05-20T00:33:15.368Z,11.64
2023-05-20T00:35:41.878Z,11.60
2023-05-20T00:38:09.022Z,11.55
2023-05-20T00:40:35.659Z,11.52
2023-05-20T00:43:02.724Z,11.55
2023-05-20T00:45:29.309Z,11.52
2023-05-20T00:47:59.593Z,11.53
2023-05-20T00:50:26.212Z,11.56
2023-05-20T00:52:55.332Z,11.57
2023-05-20T00:55:22.647Z,11.57
2023-05-20T00:57:49.934Z,11.59
2023-05-20T01:00:16.558Z,11.53
2023-05-20T01:02:43.178Z,11.50
2023-05-20T01:05:09.871Z,11.47
2023-05-20T01:07:36.773Z,11.44
2023-05-20T01:10:03.775Z,11.44
2023-05-20T01:12:37.153Z,11.40
2023-05-20T01:15:09.299Z,11.41
2023-05-20T01:17:46.626Z,11.38
2023-05-20T01:20:14.972Z,11.32
2023-05-20T01:23:01.830Z,11.31
2023-05-20T01:25:28.973Z,11.27
2023-05-20T01:28:00.662Z,11.26
2023-05-20T01:30:34.515Z,11.22
2023-05-20T01:33:07.661Z,11.17
2023-05-20T01:35:35.258Z,11.13
2023-05-20T01:38:05.351Z,11.08
2023-05-20T01:40:33.660Z,11.07
2023-05-20T01:43:02.702Z,11.04
2023-05-20T01:45:29.248Z,10.98
2023-05-20T01:47:55.934Z,10.95
2023-05-20T01:50:22.558Z,10.96
2023-05-20T01:52:49.069Z,10.95
2023-05-20T01:55:15.680Z,10.92
2023-05-20T01:57:42.432Z,10.93
2023-05-20T02:00:09.989Z,10.90
2023-05-20T02:02:43.954Z,10.87
2023-05-20T02:05:12.193Z,10.87
2023-05-20T02:07:38.670Z,10.84
2023-05-20T02:10:05.752Z,10.84
2023-05-20T02:12:32.280Z,10.79
2023-05-20T02:14:59.012Z,10.70
2023-05-20T02:17:26.253Z,10.65
2023-05-20T02:19:52.782Z,10.67
2023-05-20T02:22:19.244Z,10.68
2023-05-20T02:24:45.946Z,10.63
2023-05-20T02:27:13.040Z,10.64
2023-05-20T02:29:39.582Z,10.63
2023-05-20T02:32:06.572Z,10.60
2023-05-20T02:34:33.279Z,10.57
2023-05-20T02:36:59.829Z,10.53
2023-05-20T02:39:26.497Z,10.51
2023-05-20T02:41:53.012Z,10.52
2023-05-20T02:44:19.673Z,10.49
2023-05-20T02:46:47.984Z,10.46
2023-05-20T02:49:14.480Z,10.42
2023-05-20T02:51:41.208Z,10.40
2023-05-20T02:54:07.768Z,10.38
2023-05-20T02:56:34.284Z,10.34
2023-05-20T02:59:01.652Z,10.29
2023-05-20T03:01:29.127Z,10.27
2023-05-20T03:03:55.806Z,10.24
2023-05-20T03:06:22.467Z,10.24
2023-05-20T03:08:49.418Z,10.22
2023-05-20T03:11:16.288Z,10.24
2023-05-20T03:13:42.795Z,10.21
2023-05-20T03:16:09.432Z,10.18
2023-05-20T03:18:36.314Z,10.15
2023-05-20T03:21:02.818Z,10.14
2023-05-20T03:23:29.745Z,10.11
2023-05-20T03:25:56.326Z,10.08
2023-05-20T03:28:22.868Z,10.08
2023-05-20T03:30:49.729Z,10.09
2023-05-20T03:33:17.096Z,10.11
2023-05-20T03:35:43.555Z,10.09
2023-05-20T03:38:10.057Z,10.10
2023-05-20T03:40:38.151Z,10.07
2023-05-20T03:43:05.151Z,10.07
2023-05-20T03:45:33.802Z,10.07
2023-05-20T03:48:04.688Z,10.10
2023-05-20T03:50:33.367Z,10.11
2023-05-20T03:53:00.758Z,10.12
2023-05-20T03:55:29.831Z,10.16
2023-05-20T03:57:56.479Z,10.23
2023-05-20T04:00:26.579Z,10.26
2023-05-20T04:02:53.295Z,10.31
2023-05-20T04:05:21.187Z,10.33
2023-05-20T04:07:48.018Z,10.37
2023-05-20T04:10:14.889Z,10.40
2023-05-20T04:12:41.519Z,10.43
2023-05-20T04:15:08.994Z,10.50
2023-05-20T04:17:48.340Z,10.60
2023-05-20T04:20:14.908Z,10.70
2023-05-20T04:22:41.439Z,10.76
2023-05-20T04:25:08.481Z,10.82
2023-05-20T04:27:35.614Z,10.81
2023-05-20T04:30:02.542Z,10.86
2023-05-20T04:32:34.419Z,10.90
2023-05-20T04:35:02.130Z,10.92
2023-05-20T04:37:31.965Z,10.96
2023-05-20T04:39:58.554Z,10.94
2023-05-20T04:42:25.787Z,11.00
2023-05-20T04:44:53.645Z,10.99
2023-05-20T04:47:20.736Z,11.04
2023-05-20T04:49:50.591Z,11.10
2023-05-20T04:52:18.111Z,11.11
2023-05-20T04:54:44.730Z,11.12
2023-05-20T04:57:11.376Z,11.15
2023-05-20T04:59:37.874Z,11.17
2023-05-20T05:02:04.545Z,11.23
2023-05-20T05:04:31.209Z,11.26
2023-05-20T05:06:57.775Z,11.31
2023-05-20T05:09:24.456Z,11.35
2023-05-20T05:11:52.149Z,11.37
2023-05-20T05:14:18.776Z,11.40
2023-05-20T05:16:45.631Z,11.48
2023-05-20T05:19:13.568Z,11.59
2023-05-20T05:21:40.470Z,11.64
2023-05-20T05:24:07.466Z,11.75
2023-05-20T05:26:35.043Z,11.80
2023-05-20T05:29:01.701Z,11.90
2023-05-20T05:31:28.233Z,11.96
2023-05-20T05:33:54.770Z,12.01
2023-05-20T05:36:21.384Z,12.12
2023-05-20T05:38:47.843Z,12.22
2023-05-20T05:41:16.785Z,12.37
2023-05-20T05:43:43.330Z,13.03
2023-05-20T05:46:09.970Z,15.59
2023-05-20T05:48:37.150Z,17.84
2023-05-20T05:51:04.406Z,19.32
2023-05-20T05:53:30.932Z,20.03
2023-05-20T05:55:57.458Z,20.97
2023-05-20T05:58:24.738Z,21.20
2023-05-20T06:00:52.858Z,22.00
2023-05-20T06:03:19.504Z,22.55
2023-05-20T06:05:47.355Z,22.60
2023-05-20T06:08:13.825Z,23.19
2023-05-20T06:10:40.494Z,23.67
2023-05-20T06:13:07.034Z,24.27
2023-05-20T06:15:33.956Z,24.57
2023-05-20T06:18:02.328Z,25.03
2023-05-20T06:20:28.989Z,24.73
2023-05-20T06:22:55.688Z,24.91
2023-05-20T06:25:25.139Z,24.63
2023-05-20T06:27:51.785Z,25.31
2023-05-20T06:30:19.725Z,25.18
2023-05-20T06:32:47.038Z,25.39
2023-05-20T06:35:20.324Z,25.68
2023-05-20T06:37:46.982Z,25.36
2023-05-20T06:40:13.721Z,25.50
2023-05-20T06:42:40.780Z,26.18
2023-05-20T06:45:07.839Z,26.39
2023-05-20T06:47:56.574Z,26.26
2023-05-20T06:50:25.268Z,25.77
2023-05-20T06:52:51.842Z,25.58
2023-05-20T06:55:18.566Z,25.95
2023-05-20T06:57:45.305Z,25.72
2023-05-20T07:00:16.450Z,25.84
2023-05-20T07:02:43.616Z,26.26
2023-05-20T07:05:12.685Z,25.84
2023-05-20T07:07:45.321Z,26.48
2023-05-20T07:10:11.921Z,26.46
2023-05-20T07:12:38.545Z,26.48
2023-05-20T07:15:05.477Z,25.92
2023-05-20T07:17:35.916Z,26.47
2023-05-20T07:20:04.219Z,26.67
2023-05-20T07:22:31.236Z,26.14
2023-05-20T07:25:08.830Z,26.03
2023-05-20T07:27:36.992Z,26.32
2023-05-20T07:30:04.241Z,26.47
2023-05-20T07:32:32.423Z,26.07
2023-05-20T07:34:59.637Z,26.50
2023-05-20T07:37:26.132Z,26.74
2023-05-20T07:39:52.602Z,26.81
2023-05-20T07:42:21.231Z,26.97
2023-05-20T07:44:50.541Z,27.05
2023-05-20T07:47:17.156Z,26.48
2023-05-20T07:49:44.451Z,26.05
2023-05-20T07:52:11.289Z,25.89
2023-05-20T07:54:37.838Z,25.81
2023-05-20T07:57:04.615Z,25.88
2023-05-20T07:59:31.492Z,25.23
2023-05-20T08:01:58.705Z,24.42
2023-05-20T08:04:27.610Z,24.92
2023-05-20T08:06:55.776Z,25.20
2023-05-20T08:09:34.659Z,26.04
2023-05-20T08:12:01.404Z,26.27
2023-05-20T08:14:28.275Z,25.98
2023-05-20T08:16:55.096Z,25.97
2023-05-20T08:19:22.090Z,25.90
2023-05-20T08:21:49.184Z,26.45
2023-05-20T08:24:16.966Z,26.95
2023-05-20T08:26:43.814Z,26.15
2023-05-20T08:29:10.450Z,25.80
2023-05-20T08:31:36.980Z,25.77
2023-05-20T08:34:03.892Z,25.29
2023-05-20T08:36:30.686Z,25.72
2023-05-20T08:38:57.217Z,25.54
2023-05-20T08:41:24.920Z,25.65
2023-05-20T08:43:53.423Z,25.41
2023-05-20T08:46:20.064Z,24.97
2023-05-20T08:48:46.886Z,25.22
2023-05-20T08:51:16.251Z,24.32
2023-05-20T08:53:43.149Z,24.97
2023-05-20T08:56:11.349Z,25.16
2023-05-20T08:58:37.964Z,25.59
2023-05-20T09:01:04.970Z,25.88
2023-05-20T09:03:32.130Z,26.04
2023-05-20T09:06:09.046Z,25.53
2023-05-20T09:08:35.835Z,25.22
2023-05-20T09:11:03.067Z,24.88
2023-05-20T09:13:32.791Z,24.44
2023-05-20T09:16:01.502Z,23.87
2023-05-20T09:18:29.213Z,23.70
2023-05-20T09:20:55.919Z,23.42
2023-05-20T09:23:22.436Z,23.70
2023-05-20T09:25:52.922Z,23.35
2023-05-20T09:28:25.077Z,23.68
2023-05-20T09:30:58.742Z,23.72
2023-05-20T09:33:29.815Z,23.90
2023-05-20T09:36:04.510Z,24.15
2023-05-20T09:38:37.774Z,24.19
2023-05-20T09:41:10.977Z,23.98
2023-05-20T09:43:39.716Z,24.13
2023-05-20T09:46:07.305Z,24.80
2023-05-20T09:48:39.001Z,24.90
2023-05-20T09:51:07.741Z,25.38
2023-05-20T09:53:34.626Z,25.54
2023-05-20T09:56:01.146Z,25.11
2023-05-20T09:58:29.312Z,25.37
2023-05-20T10:00:56.019Z,25.61
2023-05-20T10:03:24.959Z,25.56
2023-05-20T10:06:09.908Z,25.22
2023-05-20T10:09:12.380Z,25.68
2023-05-20T10:12:09.609Z,26.08
2023-05-20T10:15:03.620Z,25.54
2023-05-20T10:17:48.762Z,25.43
2023-05-20T10:20:15.488Z,25.72
2023-05-20T10:22:42.299Z,25.53
2023-05-20T10:25:12.830Z,25.74
2023-05-20T10:27:47.043Z,24.36
2023-05-20T10:30:21.237Z,23.45
2023-05-20T10:33:05.621Z,23.41
2023-05-20T10:35:32.708Z,23.82
2023-05-20T10:38:12.929Z,23.62
2023-05-20T10:40:40.662Z,23.75
2023-05-20T10:43:11.847Z,23.13
2023-05-20T10:45:48.175Z,24.34
2023-05-20T10:48:25.228Z,24.61
2023-05-20T10:51:14.470Z,24.69
2023-05-20T10:53:46.762Z,25.19
2023-05-20T10:56:21.610Z,25.40
2023-05-20T10:58:48.429Z,24.84
2023-05-20T11:01:16.386Z,25.19
2023-05-20T11:03:47.822Z,24.80
2023-05-20T11:06:16.885Z,24.12
2023-05-20T11:08:46.085Z,23.64
2023-05-20T11:11:13.632Z,23.14
2023-05-20T11:13:41.007Z,22.52
2023-05-20T11:16:07.714Z,22.44
2023-05-20T11:18:34.296Z,22.71
2023-05-20T11:21:02.038Z,23.61
2023-05-20T11:23:30.768Z,23.89
2023-05-20T11:25:57.842Z,24.34
2023-05-20T11:28:24.819Z,24.39
2023-05-20T11:30:52.633Z,24.38
2023-05-20T11:33:19.597Z,24.43
2023-05-20T11:35:52.816Z,23.91
2023-05-20T11:38:20.695Z,23.99
2023-05-20T11:40:54.833Z,24.28
2023-05-20T11:43:23.308Z,24.33
2023-05-20T11:45:57.627Z,24.02
2023-05-20T11:48:24.655Z,23.35
2023-05-20T11:50:58.115Z,22.86
2023-05-20T11:53:25.591Z,23.47
2023-05-20T11:56:02.221Z,23.96
2023-05-20T11:58:32.336Z,23.98
2023-05-20T12:01:09.556Z,23.95
2023-05-20T12:03:40.612Z,24.18
2023-05-20T12:06:07.372Z,24.17
2023-05-20T12:08:33.921Z,24.15
2023-05-20T12:11:00.494Z,24.77
2023-05-20T12:13:27.054Z,24.33
2023-05-20T12:15:53.556Z,23.59
2023-05-20T12:18:20.096Z,23.17
2023-05-20T12:20:46.557Z,22.83
2023-05-20T12:23:13.130Z,22.90
2023-05-20T12:25:39.718Z,22.90
2023-05-20T12:28:06.764Z,22.64
2023-05-20T12:30:34.788Z,22.45
2023-05-20T12:33:02.462Z,22.81
2023-05-20T12:35:42.770Z,23.54
2023-05-20T12:38:09.604Z,23.89
2023-05-20T12:40:36.921Z,23.60
2023-05-20T12:43:04.835Z,23.38
2023-05-20T12:45:31.510Z,23.13
2023-05-20T12:47:58.692Z,23.26
2023-05-20T12:50:25.881Z,23.64
2023-05-20T12:52:52.431Z,23.83
2023-05-20T12:55:19.185Z,23.72
2023-05-20T12:57:46.757Z,23.81
2023-05-20T13:00:14.138Z,23.46
2023-05-20T13:02:42.190Z,23.29
2023-05-20T13:05:09.439Z,23.38
2023-05-20T13:07:36.038Z,23.25
2023-05-20T13:10:02.673Z,23.02
2023-05-20T13:12:29.637Z,23.09
2023-05-20T13:14:56.168Z,23.15
2023-05-20T13:17:22.659Z,23.04
2023-05-20T13:19:49.176Z,23.13
2023-05-20T13:22:15.807Z,23.35
2023-05-20T13:24:42.360Z,23.30
2023-05-20T13:27:08.816Z,23.72
2023-05-20T13:29:35.307Z,23.59
2023-05-20T13:32:02.192Z,23.55
2023-05-20T13:34:30.283Z,23.46
2023-05-20T13:36:56.887Z,23.55
2023-05-20T13:39:23.638Z,23.51
2023-05-20T13:41:50.764Z,23.38
2023-05-20T13:44:17.295Z,23.47
2023-05-20T13:46:43.958Z,23.69
2023-05-20T13:49:10.546Z,23.76
2023-05-20T13:51:37.043Z,24.18
2023-05-20T13:54:04.173Z,24.41
2023-05-20T13:56:30.669Z,24.14
2023-05-20T13:58:58.161Z,24.02
2023-05-20T14:01:24.754Z,23.65
2023-05-20T14:03:51.591Z,23.18
2023-05-20T14:06:18.819Z,22.83
2023-05-20T14:08:46.042Z,22.76
2023-05-20T14:11:12.785Z,22.86
2023-05-20T14:13:39.306Z,23.31
2023-05-20T14:16:06.273Z,23.87
2023-05-20T14:18:32.837Z,24.01
2023-05-20T14:20:59.642Z,23.88
2023-05-20T14:23:26.094Z,23.47
2023-05-20T14:25:52.724Z,23.07
2023-05-20T14:28:19.470Z,22.95
2023-05-20T14:30:46.003Z,23.16
2023-05-20T14:33:12.736Z,22.98
2023-05-20T14:35:39.390Z,22.66
2023-05-20T14:38:06.913Z,22.64
2023-05-20T14:40:33.571Z,22.80
2023-05-20T14:43:00.250Z,22.98
2023-05-20T14:45:26.713Z,22.94
2023-05-20T14:47:53.356Z,23.27
2023-05-20T14:50:19.973Z,23.46
2023-05-20T14:52:46.460Z,23.05
2023-05-20T14:55:12.996Z,22.47
2023-05-20T14:57:39.467Z,22.61
2023-05-20T15:00:06.729Z,23.04
2023-05-20T15:02:33.292Z,22.99
2023-05-20T15:04:59.872Z,23.02
2023-05-20T15:07:29.057Z,22.84
2023-05-20T15:09:55.788Z,22.67
2023-05-20T15:12:45.795Z,22.48
2023-05-20T15:15:12.396Z,22.07
2023-05-20T15:17:38.891Z,21.91
2023-05-20T15:20:09.477Z,21.78
2023-05-20T15:22:36.254Z,21.84
2023-05-20T15:25:02.855Z,21.76
2023-05-20T15:27:31.383Z,21.83
2023-05-20T15:29:57.870Z,21.90
2023-05-20T15:32:27.685Z,21.82
2023-05-20T15:34:54.289Z,21.74
2023-05-20T15:37:21.504Z,21.64
2023-05-20T15:39:47.951Z,21.67
2023-05-20T15:42:18.335Z,21.68
2023-05-20T15:44:45.777Z,21.75
2023-05-20T15:47:12.490Z,21.71
2023-05-20T15:49:38.996Z,21.32
2023-05-20T15:52:05.972Z,21.13
2023-05-20T15:54:32.967Z,21.11
2023-05-20T15:56:59.655Z,21.01
2023-05-20T15:59:26.146Z,20.98
2023-05-20T16:01:52.691Z,20.94
2023-05-20T16:04:19.741Z,20.87
2023-05-20T16:06:46.955Z,20.89
2023-05-20T16:09:13.547Z,20.94
2023-05-20T16:11:40.031Z,21.03
2023-05-20T16:14:06.581Z,21.06
2023-05-20T16:16:35.701Z,21.05
2023-05-20T16:19:02.870Z,21.16
2023-05-20T16:21:29.404Z,21.10
2023-05-20T16:23:55.932Z,21.25
2023-05-20T16:26:22.731Z,21.45
2023-05-20T16:28:49.257Z,21.44
2023-05-20T16:31:16.113Z,21.41
2023-05-20T16:33:42.694Z,21.28
2023-05-20T16:36:09.170Z,21.29
2023-05-20T16:38:36.730Z,21.28
2023-05-20T16:41:03.358Z,21.27
2023-05-20T16:43:30.338Z,21.19
2023-05-20T16:45:56.947Z,21.05
2023-05-20T16:48:23.677Z,20.85
2023-05-20T16:50:50.190Z,20.85
2023-05-20T16:53:16.806Z,20.97
2023-05-20T16:55:43.452Z,20.88
2023-05-20T16:58:10.128Z,20.84
2023-05-20T17:00:36.698Z,20.90
2023-05-20T17:03:03.893Z,20.82
2023-05-20T17:05:30.383Z,20.75
2023-05-20T17:07:59.890Z,20.66
2023-05-20T17:10:28.563Z,20.68
2023-05-20T17:12:55.517Z,20.63
2023-05-20T17:15:23.409Z,20.57
2023-05-20T17:17:50.651Z,20.51
2023-05-20T17:20:17.396Z,20.47
2023-05-20T17:22:43.940Z,20.38
2023-05-20T17:25:10.862Z,20.36
2023-05-20T17:27:37.667Z,20.37
2023-05-20T17:30:04.545Z,20.35
2023-05-20T17:32:31.291Z,20.29
2023-05-20T17:34:57.781Z,20.18
2023-05-20T17:37:24.290Z,20.16
2023-05-20T17:39:50.862Z,20.17
2023-05-20T17:42:17.446Z,20.08
2023-05-20T17:44:43.968Z,19.96
2023-05-20T17:47:10.473Z,19.93
2023-05-20T17:49:37.039Z,19.88
2023-05-20T17:52:03.614Z,19.87
2023-05-20T17:54:33.522Z,19.86
2023-05-20T17:57:00.207Z,19.85
2023-05-20T17:59:26.726Z,19.85
2023-05-20T18:01:53.224Z,19.76
2023-05-20T18:04:22.701Z,19.73
2023-05-20T18:06:49.247Z,19.69
2023-05-20T18:09:15.978Z,19.60
2023-05-20T18:11:42.467Z,19.55
2023-05-20T18:14:09.171Z,19.44
2023-05-20T18:16:35.814Z,19.34
2023-05-20T18:19:02.954Z,19.29
2023-05-20T18:21:29.652Z,19.25
2023-05-20T18:23:56.343Z,19.22
2023-05-20T18:26:23.035Z,19.24
2023-05-20T18:28:50.028Z,19.27
2023-05-20T18:31:16.616Z,19.24
2023-05-20T18:33:43.260Z,19.15
2023-05-20T18:36:09.852Z,19.06
2023-05-20T18:38:37.467Z,19.00
2023-05-20T18:41:05.515Z,18.97
2023-05-20T18:43:32.067Z,18.94
2023-05-20T18:45:58.800Z,18.85
2023-05-20T18:48:27.019Z,18.78
2023-05-20T18:50:55.463Z,18.73
2023-05-20T18:53:22.231Z,18.67
2023-05-20T18:55:48.746Z,18.63
2023-05-20T18:58:22.768Z,18.61
2023-05-20T19:00:49.401Z,18.54
2023-05-20T19:03:15.911Z,18.52
2023-05-20T19:05:42.588Z,18.49
2023-05-20T19:08:09.320Z,18.43
2023-05-20T19:10:35.866Z,18.42
2023-05-20T19:13:02.335Z,18.37
2023-05-20T19:15:31.049Z,18.31
2023-05-20T19:17:57.687Z,18.23
2023-05-20T19:20:27.090Z,18.19
2023-05-20T19:22:56.180Z,18.12
2023-05-20T19:25:22.744Z,18.09
2023-05-20T19:27:49.242Z,18.07
2023-05-20T19:30:15.988Z,18.03
2023-05-20T19:32:42.654Z,17.93
2023-05-20T19:35:09.576Z,17.86
2023-05-20T19:37:36.373Z,17.82
2023-05-20T19:40:03.690Z,17.79
2023-05-20T19:42:30.662Z,17.75
2023-05-20T19:44:57.208Z,17.69
2023-05-20T19:47:23.911Z,17.63
2023-05-20T19:49:50.631Z,17.55
2023-05-20T19:52:17.799Z,17.45
2023-05-20T19:54:44.347Z,17.36
2023-05-20T19:57:10.912Z,17.24
2023-05-20T19:59:38.117Z,17.14
2023-05-20T20:02:05.892Z,16.99
2023-05-20T20:04:32.562Z,16.89
2023-05-20T20:06:59.090Z,16.86
2023-05-20T20:09:25.751Z,16.85
2023-05-20T20:11:52.340Z,16.77
2023-05-20T20:14:18.812Z,16.72
2023-05-20T20:16:46.576Z,16.62
2023-05-20T20:19:13.272Z,16.55
2023-05-20T20:21:40.234Z,16.52
2023-05-20T20:24:06.749Z,16.49
2023-05-20T20:26:34.588Z,16.53
2023-05-20T20:29:01.085Z,16.59
2023-05-20T20:31:27.575Z,16.59
2023-05-20T20:33:54.052Z,16.62
2023-05-20T20:36:20.566Z,16.64
2023-05-20T20:38:47.282Z,16.66
2023-05-20T20:41:16.166Z,16.67
2023-05-20T20:43:45.326Z,16.68
2023-05-20T20:46:14.884Z,16.65
2023-05-20T20:48:47.346Z,16.65
2023-05-20T20:51:15.759Z,16.64
2023-05-20T20:53:43.291Z,16.62
2023-05-20T20:56:10.078Z,16.59
2023-05-20T20:58:37.593Z,16.58
2023-05-20T21:01:05.654Z,16.54
2023-05-20T21:03:37.034Z,16.53
2023-05-20T21:06:03.732Z,16.51
2023-05-20T21:08:31.879Z,16.51
2023-05-20T21:10:59.452Z,16.52
2023-05-20T21:13:27.685Z,16.54
2023-05-20T21:15:54.320Z,16.54
2023-05-20T21:18:24.193Z,16.53
2023-05-20T21:20:55.070Z,16.53
2023-05-20T21:23:22.201Z,16.56
2023-05-20T21:25:48.967Z,16.54
2023-05-20T21:28:26.461Z,16.54
2023-05-20T21:30:52.983Z,16.52
2023-05-20T21:33:19.558Z,16.48
2023-05-20T21:35:46.163Z,16.48
2023-05-20T21:38:13.522Z,16.48
2023-05-20T21:40:40.376Z,16.47
2023-05-20T21:43:07.028Z,16.43
2023-05-20T21:45:33.675Z,16.45
2023-05-20T21:48:00.323Z,16.42
2023-05-20T21:50:26.792Z,16.37
2023-05-20T21:52:53.296Z,16.37
2023-05-20T21:55:23.357Z,16.37
2023-05-20T21:57:50.853Z,16.35
2023-05-20T22:00:19.052Z,16.32
2023-05-20T22:02:45.979Z,16.29
2023-05-20T22:05:12.594Z,16.29
2023-05-20T22:07:42.042Z,16.22
2023-05-20T22:10:13.644Z,16.19
2023-05-20T22:12:42.800Z,16.10
2023-05-20T22:15:10.285Z,16.05
2023-05-20T22:17:38.102Z,16.02
2023-05-20T22:20:08.142Z,15.99
2023-05-20T22:22:35.797Z,16.04
2023-05-20T22:25:03.318Z,16.03
2023-05-20T22:27:30.158Z,16.01
2023-05-20T22:29:56.698Z,15.98
2023-05-20T22:32:23.257Z,15.95
2023-05-20T22:34:49.719Z,15.93
2023-05-20T22:37:16.798Z,15.93
2023-05-20T22:39:43.307Z,15.89
2023-05-20T22:42:09.833Z,15.89
2023-05-20T22:44:36.367Z,15.89
2023-05-20T22:47:02.856Z,15.92
2023-05-20T22:49:29.509Z,15.92
2023-05-20T22:51:56.014Z,15.96
2023-05-20T22:54:22.440Z,15.95
2023-05-20T22:56:54.361Z,15.92
2023-05-20T22:59:21.256Z,15.91
2023-05-20T23:01:48.124Z,15.91
2023-05-20T23:04:14.692Z,15.85
2023-05-20T23:06:41.206Z,15.85
2023-05-20T23:09:08.614Z,15.86
2023-05-20T23:11:35.138Z,15.88
2023-05-20T23:14:01.971Z,15.87
2023-05-20T23:17:02.927Z,15.84
2023-05-20T23:19:29.797Z,15.83
2023-05-20T23:21:56.889Z,15.80
2023-05-20T23:24:23.406Z,15.77
2023-05-20T23:26:50.018Z,15.77
2023-05-20T23:29:16.870Z,15.78
2023-05-20T23:31:43.363Z,15.76
2023-05-20T23:34:10.040Z,15.77
2023-05-20T23:36:37.144Z,15.76
2023-05-20T23:39:04.059Z,15.74
2023-05-20T23:41:30.556Z,15.71
2023-05-20T23:43:57.085Z,15.72
2023-05-20T23:46:23.619Z,15.69
2023-05-20T23:48:53.075Z,15.70
2023-05-20T23:51:19.615Z,15.69
2023-05-20T23:53:47.586Z,15.64
2023-05-20T23:56:14.086Z,15.61
2023-05-20T23:58:40.634Z,15.60
