createdAt,value
2019-06-15T00:00:00.000Z,98645
2019-06-15T00:05:00.000Z,98644
2019-06-15T00:10:00.000Z,98637
2019-06-15T00:15:00.000Z,98625
2019-06-15T00:20:00.000Z,98618
2019-06-15T00:25:00.000Z,98614
2019-06-15T00:30:00.000Z,98601
2019-06-15T00:35:00.000Z,98596
2019-06-15T00:40:00.000Z,98598
2019-06-15T00:45:00.000Z,98613
2019-06-15T00:50:00.000Z,98602
2019-06-15T00:55:00.000Z,98590
2019-06-15T01:00:00.000Z,98599
2019-06-15T01:05:00.000Z,98596
2019-06-15T01:10:00.000Z,98587
2019-06-15T01:15:00.000Z,98579
2019-06-15T01:20:00.000Z,98576
2019-06-15T01:25:00.000Z,98561
2019-06-15T01:30:00.000Z,98562
2019-06-15T01:35:00.000Z,98574
2019-06-15T01:40:00.000Z,98574
2019-06-15T01:45:00.000Z,98563
2019-06-15T01:50:00.000Z,98562
2019-06-15T01:55:00.000Z,98561
2019-06-15T02:00:00.000Z,98564
2019-06-15T02:05:00.000Z,98563
2019-06-15T02:10:00.000Z,98561
2019-06-15T02:15:00.000Z,98561
2019-06-15T02:20:00.000Z,98551
2019-06-15T02:25:00.000Z,98549
2019-06-15T02:30:00.000Z,98552
2019-06-15T02:35:00.000Z,98548
2019-06-15T02:40:00.000Z,98541
2019-06-15T02:45:00.000Z,98531
2019-06-15T02:50:00.000Z,98523
2019-06-15T02:55:00.000Z,98522
2019-06-15T03:00:00.000Z,98520
2019-06-15T03:05:00.000Z,98534
2019-06-15T03:10:00.000Z,98539
2019-06-15T03:15:00.000Z,98540
2019-06-15T03:20:00.000Z,98536
2019-06-15T03:25:00.000Z,98531
2019-06-15T03:31:00.000Z,98520
2019-06-15T03:36:00.000Z,98528
2019-06-15T03:41:00.000Z,98529
2019-06-15T03:46:00.000Z,98517
2019-06-15T03:51:00.000Z,98507
2019-06-15T03:56:00.000Z,98509
2019-06-15T04:01:00.000Z,98499
2019-06-15T04:06:00.000Z,98505
2019-06-15T04:11:00.000Z,98500
2019-06-15T04:16:00.000Z,98495
2019-06-15T04:21:00.000Z,98509
2019-06-15T04:26:00.000Z,98502
2019-06-15T04:31:00.000Z,98499
2019-06-15T04:36:00.000Z,98510
2019-06-15T04:41:00.000Z,98508
2019-06-15T04:46:00.000Z,98520
2019-06-15T04:51:00.000Z,98510
2019-06-15T04:56:00.000Z,98515
2019-06-15T05:01:00.000Z,98500
2019-06-15T05:06:00.000Z,98495
2019-06-15T05:11:00.000Z,98493
2019-06-15T05:16:00.000Z,98479
2019-06-15T05:21:00.000Z,98486
2019-06-15T05:26:00.000Z,98475
2019-06-15T05:32:00.000Z,98483
2019-06-15T05:37:00.000Z,98494
2019-06-15T05:42:00.000Z,98488
2019-06-15T05:47:00.000Z,98484
2019-06-15T05:52:00.000Z,98502
2019-06-15T05:57:00.000Z,98490
2019-06-15T06:02:00.000Z,98493
2019-06-15T06:07:00.000Z,98498
2019-06-15T06:12:00.000Z,98488
2019-06-15T06:17:00.000Z,98488
2019-06-15T06:22:00.000Z,98484
2019-06-15T06:27:00.000Z,98485
2019-06-15T06:32:00.000Z,98493
2019-06-15T06:37:00.000Z,98499
2019-06-15T06:42:00.000Z,98486
2019-06-15T06:47:00.000Z,98493
2019-06-15T06:52:00.000Z,98506
2019-06-15T06:57:00.000Z,98495
2019-06-15T07:02:00.000Z,98485
2019-06-15T07:07:00.000Z,98474
2019-06-15T07:12:00.000Z,98486
2019-06-15T07:17:00.000Z,98495
2019-06-15T07:23:00.000Z,98495
2019-06-15T07:28:00.000Z,98505
2019-06-15T07:33:00.000Z,98491
2019-06-15T07:38:00.000Z,98501
2019-06-15T07:43:00.000Z,98503
2019-06-15T07:48:00.000Z,98505
2019-06-15T07:53:00.000Z,98504
2019-06-15T07:58:00.000Z,98516
2019-06-15T08:03:00.000Z,98526
2019-06-15T08:08:00.000Z,98526
2019-06-15T08:13:00.000Z,98527
2019-06-15T08:18:00.000Z,98530
2019-06-15T08:23:00.000Z,98521
2019-06-15T08:28:00.000Z,98526
2019-06-15T08:33:00.000Z,98530
2019-06-15T08:38:00.000Z,98532
2019-06-15T08:43:00.000Z,98528
2019-06-15T08:48:00.000Z,98531
2019-06-15T08:53:00.000Z,98529
2019-06-15T08:58:00.000Z,98533
2019-06-15T09:03:00.000Z,98530
2019-06-15T09:08:00.000Z,98526
2019-06-15T09:13:00.000Z,98524
2019-06-15T09:18:00.000Z,98522
2019-06-15T09:23:00.000Z,98499
2019-06-15T09:29:00.000Z,98485
2019-06-15T09:34:00.000Z,98491
2019-06-15T09:39:00.000Z,98479
2019-06-15T09:44:00.000Z,98474
2019-06-15T09:49:00.000Z,98474
2019-06-15T09:54:00.000Z,98479
2019-06-15T09:59:00.000Z,98472
2019-06-15T10:04:00.000Z,98462
2019-06-15T10:09:00.000Z,98476
2019-06-15T10:14:00.000Z,98479
2019-06-15T10:19:00.000Z,98475
2019-06-15T10:24:00.000Z,98468
2019-06-15T10:29:00.000Z,98464
2019-06-15T10:34:00.000Z,98465
2019-06-15T10:39:00.000Z,98467
2019-06-15T10:44:00.000Z,98476
2019-06-15T10:49:00.000Z,98475
2019-06-15T10:54:00.000Z,98477
2019-06-15T10:59:00.000Z,98476
2019-06-15T11:04:00.000Z,98462
2019-06-15T11:09:00.000Z,98466
2019-06-15T11:14:00.000Z,98469
2019-06-15T11:20:00.000Z,98469
2019-06-15T11:25:00.000Z,98469
2019-06-15T11:30:00.000Z,98461
2019-06-15T11:35:00.000Z,98465
2019-06-15T11:40:00.000Z,98458
2019-06-15T11:45:00.000Z,98454
2019-06-15T11:50:00.000Z,98451
2019-06-15T11:55:00.000Z,98463
2019-06-15T12:00:00.000Z,98460
2019-06-15T12:05:00.000Z,98444
2019-06-15T12:10:00.000Z,98452
2019-06-15T12:15:00.000Z,98447
2019-06-15T12:20:00.000Z,98444
2019-06-15T12:25:00.000Z,98446
2019-06-15T12:30:00.000Z,98435
2019-06-15T12:35:00.000Z,98435
2019-06-15T12:40:00.000Z,98426
2019-06-15T12:45:00.000Z,98435
2019-06-15T12:50:00.000Z,98424
2019-06-15T12:55:00.000Z,98420
2019-06-15T13:00:00.000Z,98427
2019-06-15T13:06:00.000Z,98424
2019-06-15T13:11:00.000Z,98428
2019-06-15T13:16:00.000Z,98426
2019-06-15T13:21:00.000Z,98426
2019-06-15T13:26:00.000Z,98430
2019-06-15T13:31:00.000Z,98425
2019-06-15T13:36:00.000Z,98421
2019-06-15T13:41:00.000Z,98414
2019-06-15T13:46:00.000Z,98413
2019-06-15T13:51:00.000Z,98372
2019-06-15T13:56:00.000Z,98391
2019-06-15T14:01:00.000Z,98394
2019-06-15T14:06:00.000Z,98386
2019-06-15T14:11:00.000Z,98401
2019-06-15T14:16:00.000Z,98387
2019-06-15T14:21:00.000Z,98390
2019-06-15T14:26:00.000Z,98393
2019-06-15T14:31:00.000Z,98382
2019-06-15T14:36:00.000Z,98390
2019-06-15T14:41:00.000Z,98379
2019-06-15T14:46:00.000Z,98376
2019-06-15T14:51:00.000Z,98373
2019-06-15T14:56:00.000Z,98365
2019-06-15T15:01:00.000Z,98346
2019-06-15T15:07:00.000Z,98344
2019-06-15T15:12:00.000Z,98338
2019-06-15T15:17:00.000Z,98329
2019-06-15T15:22:00.000Z,98315
2019-06-15T15:27:00.000Z,98306
2019-06-15T15:32:00.000Z,98315
2019-06-15T15:37:00.000Z,98304
2019-06-15T15:42:00.000Z,98296
2019-06-15T15:47:00.000Z,98287
2019-06-15T15:52:00.000Z,98281
2019-06-15T15:57:00.000Z,98272
2019-06-15T16:02:00.000Z,98285
2019-06-15T16:07:00.000Z,98282
2019-06-15T16:12:00.000Z,98268
2019-06-15T16:17:00.000Z,98269
2019-06-15T16:22:00.000Z,98262
2019-06-15T16:27:00.000Z,98257
2019-06-15T16:32:00.000Z,98254
2019-06-15T16:38:00.000Z,98254
2019-06-15T16:43:00.000Z,98260
2019-06-15T16:48:00.000Z,98261
2019-06-15T16:53:00.000Z,98260
2019-06-15T16:58:00.000Z,98259
2019-06-15T17:03:00.000Z,98260
2019-06-15T17:08:00.000Z,98263
2019-06-15T17:13:00.000Z,98259
2019-06-15T17:18:00.000Z,98264
2019-06-15T17:23:00.000Z,98264
2019-06-15T17:28:00.000Z,98258
2019-06-15T17:33:00.000Z,98259
2019-06-15T17:38:00.000Z,98261
2019-06-15T17:43:00.000Z,98266
2019-06-15T17:48:00.000Z,98260
2019-06-15T17:53:00.000Z,98254
2019-06-15T17:58:00.000Z,98250
2019-06-15T18:03:00.000Z,98242
2019-06-15T18:08:00.000Z,98239
2019-06-15T18:13:00.000Z,98240
2019-06-15T18:18:00.000Z,98240
2019-06-15T18:24:00.000Z,98246
2019-06-15T18:29:00.000Z,98255
2019-06-15T18:34:00.000Z,98263
2019-06-15T18:39:00.000Z,98255
2019-06-15T18:44:00.000Z,98263
2019-06-15T18:49:00.000Z,98267
2019-06-15T18:54:00.000Z,98285
2019-06-15T18:59:00.000Z,98293
2019-06-15T19:04:00.000Z,98328
2019-06-15T19:09:00.000Z,98374
2019-06-15T19:14:00.000Z,98363
2019-06-15T19:19:00.000Z,98367
2019-06-15T19:24:00.000Z,98370
2019-06-15T19:29:00.000Z,98383
2019-06-15T19:34:00.000Z,98385
2019-06-15T19:39:00.000Z,98396
2019-06-15T19:44:00.000Z,98413
2019-06-15T19:49:00.000Z,98402
2019-06-15T19:54:00.000Z,98402
2019-06-15T19:59:00.000Z,98397
2019-06-15T20:04:00.000Z,98387
2019-06-15T20:10:00.000Z,98387
2019-06-15T20:15:00.000Z,98398
2019-06-15T20:20:00.000Z,98390
2019-06-15T20:25:00.000Z,98400
2019-06-15T20:30:00.000Z,98405
2019-06-15T20:35:00.000Z,98414
2019-06-15T20:40:00.000Z,98418
2019-06-15T20:45:00.000Z,98402
2019-06-15T20:50:00.000Z,98406
2019-06-15T20:55:00.000Z,98407
2019-06-15T21:00:00.000Z,98412
2019-06-15T21:05:00.000Z,98421
2019-06-15T21:10:00.000Z,98425
2019-06-15T21:15:00.000Z,98418
2019-06-15T21:20:00.000Z,98438
2019-06-15T21:25:00.000Z,98444
2019-06-15T21:30:00.000Z,98456
2019-06-15T21:35:00.000Z,98452
2019-06-15T21:40:00.000Z,98467
2019-06-15T21:45:00.000Z,98467
2019-06-15T21:50:00.000Z,98465
2019-06-15T21:56:00.000Z,98458
2019-06-15T22:01:00.000Z,98456
2019-06-15T22:06:00.000Z,98465
2019-06-15T22:11:00.000Z,98467
2019-06-15T22:16:00.000Z,98472
2019-06-15T22:21:00.000Z,98464
2019-06-15T22:26:00.000Z,98472
2019-06-15T22:31:00.000Z,98481
2019-06-15T22:36:00.000Z,98484
2019-06-15T22:41:00.000Z,98482
2019-06-15T22:46:00.000Z,98490
2019-06-15T22:51:00.000Z,98492
2019-06-15T22:56:00.000Z,98497
2019-06-15T23:01:00.000Z,98492
2019-06-15T23:06:00.000Z,98494
2019-06-15T23:11:00.000Z,98503
2019-06-15T23:16:00.000Z,98509
2019-06-15T23:21:00.000Z,98510
2019-06-15T23:26:00.000Z,98502
2019-06-15T23:31:00.000Z,98494
2019-06-15T23:36:00.000Z,98501
2019-06-15T23:42:00.000Z,98502
2019-06-15T23:47:00.000Z,98503
2019-06-15T23:52:00.000Z,98505
2019-06-15T23:57:00.000Z,98496
