createdAt,value
2023-03-20T00:01:52.819Z,100572.59
2023-03-20T00:04:37.954Z,100574.43
2023-03-20T00:13:29.023Z,100575.08
2023-03-20T00:16:54.484Z,100574.67
2023-03-20T00:19:31.461Z,100577.91
2023-03-20T00:22:24.097Z,100578.23
2023-03-20T00:25:30.200Z,100571.52
2023-03-20T00:28:41.987Z,100573.56
2023-03-20T00:31:36.426Z,100568.55
2023-03-20T00:37:37.655Z,100562.14
2023-03-20T00:41:01.908Z,100559.20
2023-03-20T00:44:42.740Z,100562.42
2023-03-20T00:47:42.726Z,100560.49
2023-03-20T00:50:52.023Z,100558.07
2023-03-20T00:54:08.360Z,100559.62
2023-03-20T00:57:03.184Z,100560.60
2023-03-20T01:01:20.864Z,100558.88
2023-03-20T01:04:18.591Z,100558.46
2023-03-20T01:07:29.950Z,100558.29
2023-03-20T01:10:07.607Z,100550.36
2023-03-20T01:17:44.277Z,100553.56
2023-03-20T01:21:13.223Z,100554.35
2023-03-20T01:24:29.469Z,100551.75
2023-03-20T01:27:53.955Z,100550.51
2023-03-20T01:30:31.787Z,100551.13
2023-03-20T01:33:08.725Z,100550.27
2023-03-20T01:35:45.242Z,100549.90
2023-03-20T01:38:27.857Z,100547.81
2023-03-20T01:41:08.696Z,100542.99
2023-03-20T01:50:30.037Z,100541.02
2023-03-20T01:54:09.101Z,100538.43
2023-03-20T01:57:07.269Z,100543.86
2023-03-20T02:00:02.328Z,100536.45
2023-03-20T02:03:11.302Z,100537.59
2023-03-20T02:06:03.311Z,100530.69
2023-03-20T02:09:19.016Z,100533.24
2023-03-20T02:12:12.251Z,100532.85
2023-03-20T02:15:05.347Z,100532.45
2023-03-20T02:18:34.050Z,100530.86
2023-03-20T02:21:50.836Z,100526.38
2023-03-20T02:24:57.367Z,100519.63
2023-03-20T02:28:50.379Z,100522.86
2023-03-20T02:32:25.300Z,100516.63
2023-03-20T02:35:51.125Z,100516.92
2023-03-20T02:38:58.592Z,100508.50
2023-03-20T02:42:05.766Z,100507.78
2023-03-20T02:45:10.389Z,100504.29
2023-03-20T02:48:39.178Z,100505.98
2023-03-20T02:51:54.075Z,100504.92
2023-03-20T02:54:51.341Z,100503.87
2023-03-20T02:57:38.076Z,100506.24
2023-03-20T03:00:40.358Z,100508.42
2023-03-20T03:03:31.193Z,100502.05
2023-03-20T03:07:07.766Z,100500.48
2023-03-20T03:10:31.499Z,100496.51
2023-03-20T03:13:29.658Z,100493.39
2023-03-20T03:16:11.802Z,100487.54
2023-03-20T03:24:08.033Z,100482.52
2023-03-20T03:27:01.098Z,100480.23
2023-03-20T03:30:19.071Z,100484.84
2023-03-20T03:34:09.032Z,100484.48
2023-03-20T03:37:39.824Z,100482.73
2023-03-20T03:41:12.073Z,100479.61
2023-03-20T03:44:55.059Z,100475.95
2023-03-20T03:48:02.310Z,100476.09
2023-03-20T03:51:06.801Z,100476.92
2023-03-20T03:54:42.958Z,100467.98
2023-03-20T03:58:54.749Z,100464.53
2023-03-20T04:02:11.858Z,100469.64
2023-03-20T04:05:05.944Z,100466.68
2023-03-20T04:08:01.393Z,100461.33
2023-03-20T04:16:44.355Z,100460.43
2023-03-20T04:19:19.666Z,100459.87
2023-03-20T04:22:14.164Z,100465.64
2023-03-20T04:25:28.675Z,100462.91
2023-03-20T04:28:04.363Z,100463.39
2023-03-20T04:31:15.615Z,100461.82
2023-03-20T04:34:41.071Z,100461.27
2023-03-20T04:38:32.332Z,100459.89
2023-03-20T04:41:47.329Z,100467.89
2023-03-20T04:45:08.295Z,100470.57
2023-03-20T04:48:22.392Z,100472.77
2023-03-20T04:51:33.285Z,100466.74
2023-03-20T04:55:14.201Z,100466.02
2023-03-20T04:58:16.768Z,100466.68
2023-03-20T05:01:27.267Z,100462.55
2023-03-20T05:04:31.493Z,100465.77
2023-03-20T05:07:47.251Z,100460.87
2023-03-20T05:10:53.336Z,100465.40
2023-03-20T05:13:50.825Z,100462.04
2023-03-20T05:17:21.310Z,100460.08
2023-03-20T05:20:36.249Z,100455.33
2023-03-20T05:24:49.929Z,100457.77
2023-03-20T05:28:44.348Z,100458.50
2023-03-20T05:32:25.199Z,100453.73
2023-03-20T05:36:11.025Z,100452.30
2023-03-20T05:39:36.344Z,100458.96
2023-03-20T05:43:21.293Z,100467.79
2023-03-20T05:46:26.830Z,100469.27
2023-03-20T05:49:45.428Z,100477.11
2023-03-20T05:53:20.727Z,100470.70
2023-03-20T05:56:42.215Z,100471.19
2023-03-20T06:00:15.369Z,100468.92
2023-03-20T06:03:36.126Z,100463.23
2023-03-20T06:06:48.186Z,100462.34
2023-03-20T06:09:48.195Z,100461.17
2023-03-20T06:12:50.239Z,100460.33
2023-03-20T06:16:10.367Z,100456.61
2023-03-20T06:19:29.269Z,100466.51
2023-03-20T06:23:25.161Z,100484.08
2023-03-20T06:26:31.406Z,100487.38
2023-03-20T06:29:43.200Z,100484.50
2023-03-20T06:33:05.196Z,100485.94
2023-03-20T06:36:37.236Z,100482.91
2023-03-20T06:39:30.601Z,100477.99
2023-03-20T06:42:03.278Z,100472.92
2023-03-20T06:44:34.171Z,100470.27
2023-03-20T06:47:14.052Z,100465.86
2023-03-20T06:49:46.164Z,100467.46
2023-03-20T06:52:23.865Z,100472.13
2023-03-20T06:55:10.982Z,100470.81
2023-03-20T06:58:01.784Z,100470.36
2023-03-20T07:00:50.168Z,100471.16
2023-03-20T07:03:25.536Z,100471.73
2023-03-20T07:05:58.143Z,100471.13
2023-03-20T07:09:06.211Z,100471.73
2023-03-20T07:11:51.910Z,100471.48
2023-03-20T07:16:56.406Z,100472.50
2023-03-20T07:20:12.293Z,100477.98
2023-03-20T07:23:43.188Z,100479.45
2023-03-20T07:27:19.227Z,100481.61
2023-03-20T07:30:50.253Z,100487.83
2023-03-20T07:34:20.590Z,100487.43
2023-03-20T07:37:50.141Z,100489.83
2023-03-20T07:41:20.138Z,100489.13
2023-03-20T07:44:52.271Z,100486.38
2023-03-20T07:48:22.113Z,100485.16
2023-03-20T07:51:55.190Z,100484.25
2023-03-20T07:55:25.039Z,100476.52
2023-03-20T07:58:56.165Z,100478.37
2023-03-20T08:02:26.090Z,100478.95
2023-03-20T08:06:02.939Z,100481.59
2023-03-20T08:10:42.884Z,100482.83
2023-03-20T08:14:12.805Z,100481.68
2023-03-20T08:17:43.252Z,100473.49
2023-03-20T08:21:13.781Z,100471.17
2023-03-20T08:24:44.006Z,100470.39
2023-03-20T08:28:15.211Z,100472.02
2023-03-20T08:31:44.968Z,100474.48
2023-03-20T08:35:33.717Z,100476.75
2023-03-20T08:39:00.899Z,100477.30
2023-03-20T08:42:42.811Z,100479.05
2023-03-20T08:46:12.803Z,100477.17
2023-03-20T08:49:38.650Z,100479.75
2023-03-20T08:53:03.811Z,100487.89
2023-03-20T09:00:02.816Z,100490.16
2023-03-20T09:03:28.761Z,100497.94
2023-03-20T09:06:57.769Z,100503.48
2023-03-20T09:10:18.928Z,100503.68
2023-03-20T09:13:47.780Z,100503.70
2023-03-20T09:16:50.641Z,100507.86
2023-03-20T09:19:22.653Z,100511.15
2023-03-20T09:21:56.864Z,100506.36
2023-03-20T09:24:32.020Z,100510.34
2023-03-20T09:27:05.886Z,100512.05
2023-03-20T09:36:12.324Z,100505.38
2023-03-20T09:38:43.793Z,100506.09
2023-03-20T09:41:28.971Z,100499.54
2023-03-20T09:44:14.988Z,100503.70
2023-03-20T09:47:21.232Z,100505.77
2023-03-20T09:50:15.408Z,100501.45
2023-03-20T09:52:55.944Z,100501.29
2023-03-20T09:55:37.802Z,100502.84
2023-03-20T09:58:34.673Z,100499.05
2023-03-20T10:01:10.443Z,100497.00
2023-03-20T10:04:10.490Z,100503.55
2023-03-20T10:06:46.917Z,100496.83
2023-03-20T10:09:28.549Z,100500.78
2023-03-20T10:12:07.204Z,100502.67
2023-03-20T10:14:54.335Z,100503.73
2023-03-20T10:17:52.670Z,100504.25
2023-03-20T10:20:30.878Z,100498.39
2023-03-20T10:23:44.139Z,100497.69
2023-03-20T10:26:31.745Z,100491.14
2023-03-20T10:29:53.141Z,100488.05
2023-03-20T10:33:27.700Z,100488.39
2023-03-20T10:36:53.478Z,100483.58
2023-03-20T10:39:57.502Z,100478.90
2023-03-20T10:42:40.308Z,100479.60
2023-03-20T10:46:30.334Z,100479.23
2023-03-20T10:50:13.180Z,100473.20
2023-03-20T10:52:50.709Z,100471.10
2023-03-20T10:55:31.416Z,100469.39
2023-03-20T10:58:29.517Z,100460.73
2023-03-20T11:01:59.497Z,100467.61
2023-03-20T11:05:21.384Z,100464.80
2023-03-20T11:08:47.543Z,100458.40
2023-03-20T11:11:50.526Z,100456.79
2023-03-20T11:15:13.340Z,100457.39
2023-03-20T11:18:31.475Z,100452.87
2023-03-20T11:21:29.449Z,100450.27
2023-03-20T11:24:43.616Z,100455.78
2023-03-20T11:28:14.456Z,100454.41
2023-03-20T11:31:18.421Z,100459.25
2023-03-20T11:34:16.402Z,100466.35
2023-03-20T11:37:12.761Z,100466.90
2023-03-20T11:40:06.196Z,100460.55
2023-03-20T11:46:04.768Z,100459.67
2023-03-20T11:48:44.718Z,100462.27
2023-03-20T11:51:20.832Z,100464.17
2023-03-20T11:53:51.634Z,100464.88
2023-03-20T11:56:30.772Z,100461.27
2023-03-20T11:59:22.687Z,100460.77
2023-03-20T12:01:56.772Z,100454.92
2023-03-20T12:04:43.223Z,100454.74
2023-03-20T12:07:38.387Z,100453.17
2023-03-20T12:10:15.760Z,100452.98
2023-03-20T12:12:56.722Z,100456.57
2023-03-20T12:15:38.612Z,100453.78
2023-03-20T12:18:34.946Z,100450.45
2023-03-20T12:21:24.957Z,100448.90
2023-03-20T12:24:00.198Z,100450.63
2023-03-20T12:26:44.329Z,100451.86
2023-03-20T12:29:54.894Z,100447.39
2023-03-20T12:32:54.028Z,100441.14
2023-03-20T12:35:29.009Z,100435.42
2023-03-20T12:38:01.086Z,100433.52
2023-03-20T12:40:58.373Z,100427.14
2023-03-20T12:43:42.058Z,100427.84
2023-03-20T12:47:04.351Z,100429.02
2023-03-20T12:50:30.371Z,100426.58
2023-03-20T12:53:54.326Z,100424.16
2023-03-20T12:57:28.560Z,100422.77
2023-03-20T13:00:12.188Z,100421.54
2023-03-20T13:03:11.581Z,100421.85
2023-03-20T13:06:48.442Z,100418.16
2023-03-20T13:10:18.169Z,100414.85
2023-03-20T13:13:33.249Z,100405.71
2023-03-20T13:16:40.032Z,100402.44
2023-03-20T13:19:16.801Z,100399.33
2023-03-20T13:21:55.967Z,100397.21
2023-03-20T13:24:36.780Z,100393.88
2023-03-20T13:27:29.444Z,100391.92
2023-03-20T13:30:18.574Z,100389.94
2023-03-20T13:33:34.867Z,100386.95
2023-03-20T13:36:46.376Z,100381.21
2023-03-20T13:39:31.589Z,100383.27
2023-03-20T13:42:05.956Z,100382.73
2023-03-20T13:44:38.061Z,100377.48
2023-03-20T13:48:02.433Z,100378.18
2023-03-20T13:50:53.679Z,100378.38
2023-03-20T13:53:30.738Z,100375.14
2023-03-20T13:56:04.739Z,100373.80
2023-03-20T13:58:50.502Z,100372.42
2023-03-20T14:02:10.076Z,100371.43
2023-03-20T14:04:43.159Z,100365.41
2023-03-20T14:14:58.070Z,100364.60
2023-03-20T14:17:35.132Z,100364.11
2023-03-20T14:20:24.319Z,100360.83
2023-03-20T14:22:53.153Z,100357.55
2023-03-20T14:25:23.980Z,100357.92
2023-03-20T14:28:06.386Z,100356.42
2023-03-20T14:30:51.012Z,100348.48
2023-03-20T14:33:21.781Z,100347.10
2023-03-20T14:36:13.354Z,100348.30
2023-03-20T14:39:10.687Z,100341.71
2023-03-20T14:41:57.228Z,100336.66
2023-03-20T14:44:50.785Z,100336.45
2023-03-20T14:47:46.624Z,100332.75
2023-03-20T14:50:40.050Z,100330.30
2023-03-20T14:53:22.061Z,100326.17
2023-03-20T14:55:56.212Z,100323.79
2023-03-20T14:58:36.450Z,100316.23
2023-03-20T15:01:08.312Z,100308.98
2023-03-20T15:10:49.033Z,100311.05
2023-03-20T15:13:21.079Z,100318.13
2023-03-20T15:15:59.766Z,100319.48
2023-03-20T15:18:30.723Z,100323.45
2023-03-20T15:21:01.758Z,100328.30
2023-03-20T15:23:34.637Z,100329.35
2023-03-20T15:26:05.837Z,100327.15
2023-03-20T15:28:40.220Z,100329.23
2023-03-20T15:31:35.990Z,100330.31
2023-03-20T15:34:36.839Z,100319.08
2023-03-20T15:37:15.648Z,100323.55
2023-03-20T15:39:51.445Z,100324.42
2023-03-20T15:42:28.160Z,100321.50
2023-03-20T15:44:58.875Z,100317.05
2023-03-20T15:47:32.852Z,100317.91
2023-03-20T15:51:09.598Z,100320.69
2023-03-20T15:53:45.105Z,100316.90
2023-03-20T15:57:05.141Z,100323.65
2023-03-20T15:59:38.655Z,100327.30
2023-03-20T16:02:15.133Z,100325.59
2023-03-20T16:04:54.820Z,100330.42
2023-03-20T16:07:56.362Z,100333.35
2023-03-20T16:10:48.263Z,100336.63
2023-03-20T16:13:24.069Z,100338.02
2023-03-20T16:15:57.772Z,100333.35
2023-03-20T16:18:32.943Z,100328.02
2023-03-20T16:21:12.023Z,100333.02
2023-03-20T16:23:53.374Z,100333.73
2023-03-20T16:26:26.599Z,100334.95
2023-03-20T16:29:00.694Z,100341.36
2023-03-20T16:31:36.511Z,100340.88
2023-03-20T16:34:19.364Z,100341.06
2023-03-20T16:36:59.257Z,100339.52
2023-03-20T16:39:32.491Z,100338.31
2023-03-20T16:42:29.962Z,100340.41
2023-03-20T16:45:01.629Z,100342.70
2023-03-20T16:47:38.763Z,100346.88
2023-03-20T16:50:19.568Z,100343.42
2023-03-20T16:53:00.498Z,100344.30
2023-03-20T16:55:39.187Z,100347.80
2023-03-20T16:58:10.317Z,100346.10
2023-03-20T17:01:08.104Z,100348.38
2023-03-20T17:05:11.318Z,100349.59
2023-03-20T17:07:44.947Z,100350.11
2023-03-20T17:10:24.956Z,100348.20
2023-03-20T17:12:56.933Z,100353.20
2023-03-20T17:16:02.372Z,100365.46
2023-03-20T17:18:38.991Z,100411.17
2023-03-20T17:21:12.534Z,100407.95
2023-03-20T17:23:43.827Z,100402.74
2023-03-20T17:26:58.532Z,100405.91
2023-03-20T17:29:29.991Z,100409.90
2023-03-20T17:32:18.497Z,100414.36
2023-03-20T17:34:52.970Z,100419.36
2023-03-20T17:37:34.438Z,100418.00
2023-03-20T17:40:06.384Z,100416.64
2023-03-20T17:42:41.149Z,100411.98
2023-03-20T17:45:16.971Z,100417.14
2023-03-20T17:47:52.204Z,100421.10
2023-03-20T17:50:29.762Z,100416.29
2023-03-20T17:53:01.481Z,100415.45
2023-03-20T17:55:34.451Z,100418.40
2023-03-20T17:58:07.571Z,100418.77
2023-03-20T18:00:40.921Z,100421.00
2023-03-20T18:03:13.561Z,100425.67
2023-03-20T18:05:44.444Z,100425.16
2023-03-20T18:08:23.290Z,100423.45
2023-03-20T18:10:55.768Z,100423.11
2023-03-20T18:13:30.759Z,100425.34
2023-03-20T18:16:03.067Z,100426.70
2023-03-20T18:18:34.874Z,100422.41
2023-03-20T18:21:08.645Z,100421.00
2023-03-20T18:23:41.801Z,100419.11
2023-03-20T18:26:26.343Z,100420.31
2023-03-20T18:29:04.861Z,100424.27
2023-03-20T18:31:40.146Z,100428.23
2023-03-20T18:34:52.878Z,100427.89
2023-03-20T18:37:32.154Z,100429.43
2023-03-20T18:40:22.092Z,100425.48
2023-03-20T18:42:56.109Z,100424.96
2023-03-20T18:45:30.424Z,100427.02
2023-03-20T18:48:05.419Z,100424.80
2023-03-20T18:50:41.672Z,100430.15
2023-03-20T18:53:16.900Z,100429.98
2023-03-20T18:55:54.503Z,100428.92
2023-03-20T18:58:41.133Z,100434.98
2023-03-20T19:01:18.439Z,100442.90
2023-03-20T19:03:54.375Z,100443.42
2023-03-20T19:06:33.084Z,100436.19
2023-03-20T19:09:08.290Z,100441.87
2023-03-20T19:11:42.137Z,100441.36
2023-03-20T19:14:26.936Z,100444.80
2023-03-20T19:17:01.276Z,100442.02
2023-03-20T19:19:52.541Z,100445.46
2023-03-20T19:22:29.928Z,100436.69
2023-03-20T19:25:07.141Z,100443.41
2023-03-20T19:27:49.581Z,100447.55
2023-03-20T19:30:54.221Z,100447.21
2023-03-20T19:38:58.669Z,100445.64
2023-03-20T19:42:45.224Z,100450.13
2023-03-20T19:45:52.487Z,100442.17
2023-03-20T19:48:46.797Z,100440.80
2023-03-20T19:51:57.281Z,100441.14
2023-03-20T19:55:03.833Z,100439.92
2023-03-20T19:58:21.735Z,100444.73
2023-03-20T20:01:31.446Z,100439.56
2023-03-20T20:04:04.554Z,100436.80
2023-03-20T20:06:39.621Z,100435.63
2023-03-20T20:09:20.679Z,100432.19
2023-03-20T20:12:16.256Z,100437.35
2023-03-20T20:15:24.066Z,100439.25
2023-03-20T20:18:11.375Z,100437.70
2023-03-20T20:24:00.920Z,100438.05
2023-03-20T20:27:15.733Z,100436.83
2023-03-20T20:30:23.640Z,100433.02
2023-03-20T20:33:34.165Z,100440.25
2023-03-20T20:40:24.559Z,100442.00
2023-03-20T20:43:01.722Z,100444.75
2023-03-20T20:45:49.572Z,100444.23
2023-03-20T20:49:20.255Z,100448.88
2023-03-20T20:52:22.793Z,100443.40
2023-03-20T20:54:57.099Z,100444.08
2023-03-20T20:57:53.318Z,100442.69
2023-03-20T21:00:52.582Z,100444.92
2023-03-20T21:04:05.015Z,100440.63
2023-03-20T21:07:10.987Z,100441.14
2023-03-20T21:10:27.145Z,100435.80
2023-03-20T21:13:48.060Z,100436.15
2023-03-20T21:16:43.691Z,100436.84
2023-03-20T21:19:20.913Z,100436.69
2023-03-20T21:21:56.213Z,100436.35
2023-03-20T21:24:46.096Z,100439.79
2023-03-20T21:27:48.589Z,100440.13
2023-03-20T21:30:19.966Z,100438.59
2023-03-20T21:33:18.307Z,100438.40
2023-03-20T21:36:49.542Z,100435.80
2023-03-20T21:40:16.559Z,100435.98
2023-03-20T21:43:30.271Z,100437.88
2023-03-20T21:50:25.817Z,100434.27
2023-03-20T21:57:01.273Z,100432.54
2023-03-20T22:03:58.494Z,100431.13
2023-03-20T22:07:32.996Z,100429.76
2023-03-20T22:18:25.112Z,100429.58
2023-03-20T22:21:41.831Z,100432.16
2023-03-20T22:28:36.671Z,100429.71
2023-03-20T22:36:10.334Z,100432.00
2023-03-20T22:42:51.557Z,100437.11
2023-03-20T22:46:16.937Z,100438.98
2023-03-20T22:49:30.274Z,100445.63
2023-03-20T22:52:59.245Z,100449.66
2023-03-20T22:56:32.156Z,100449.53
2023-03-20T23:00:00.291Z,100445.99
2023-03-20T23:03:40.903Z,100448.31
2023-03-20T23:07:00.227Z,100454.41
2023-03-20T23:10:30.400Z,100457.97
2023-03-20T23:14:01.251Z,100459.83
2023-03-20T23:17:31.248Z,100461.48
2023-03-20T23:21:01.220Z,100461.78
2023-03-20T23:24:30.290Z,100460.31
2023-03-20T23:28:00.282Z,100456.34
2023-03-20T23:31:31.577Z,100457.22
2023-03-20T23:35:01.211Z,100457.07
2023-03-20T23:38:30.221Z,100455.48
2023-03-20T23:42:14.606Z,100451.95
2023-03-20T23:45:32.316Z,100452.23
2023-03-20T23:49:02.212Z,100449.07
2023-03-20T23:52:53.370Z,100447.70
2023-03-20T23:55:45.177Z,100441.89
2023-03-20T23:59:05.223Z,100436.28
