createdAt,value
2023-04-28T00:01:04.801Z,50.70
2023-04-28T00:03:31.624Z,50.76
2023-04-28T00:05:58.460Z,50.77
2023-04-28T00:08:25.188Z,50.78
2023-04-28T00:10:51.855Z,50.76
2023-04-28T00:13:18.521Z,50.70
2023-04-28T00:15:45.422Z,50.82
2023-04-28T00:18:12.121Z,50.87
2023-04-28T00:20:38.808Z,50.71
2023-04-28T00:23:05.469Z,50.79
2023-04-28T00:25:32.202Z,50.89
2023-04-28T00:27:58.871Z,50.77
2023-04-28T00:30:25.529Z,50.79
2023-04-28T00:32:52.225Z,50.81
2023-04-28T00:35:18.913Z,50.72
2023-04-28T00:37:45.796Z,50.80
2023-04-28T00:40:12.440Z,50.94
2023-04-28T00:42:39.110Z,50.68
2023-04-28T00:45:05.743Z,50.83
2023-04-28T00:47:32.399Z,50.92
2023-04-28T00:49:59.095Z,50.79
2023-04-28T00:52:25.761Z,50.85
2023-04-28T00:54:52.444Z,50.90
2023-04-28T00:57:19.086Z,50.79
2023-04-28T00:59:45.952Z,50.77
2023-04-28T01:02:12.646Z,50.72
2023-04-28T01:04:39.736Z,50.80
2023-04-28T01:07:06.414Z,50.92
2023-04-28T01:09:33.066Z,50.69
2023-04-28T01:11:59.740Z,50.72
2023-04-28T01:14:26.393Z,50.84
2023-04-28T01:16:53.111Z,50.73
2023-04-28T01:19:19.764Z,50.80
2023-04-28T01:21:46.399Z,50.91
2023-04-28T01:24:13.043Z,50.77
2023-04-28T01:26:39.994Z,50.84
2023-04-28T01:29:06.906Z,50.89
2023-04-28T01:31:33.605Z,50.78
2023-04-28T01:34:00.289Z,50.83
2023-04-28T01:36:26.951Z,50.86
2023-04-28T01:38:53.602Z,50.75
2023-04-28T01:41:20.255Z,50.84
2023-04-28T01:43:47.124Z,50.80
2023-04-28T01:46:13.852Z,50.85
2023-04-28T01:48:40.784Z,50.90
2023-04-28T01:51:07.415Z,50.74
2023-04-28T01:53:34.078Z,50.82
2023-04-28T01:56:00.739Z,50.94
2023-04-28T01:58:27.379Z,50.77
2023-04-28T02:00:54.051Z,50.80
2023-04-28T02:03:20.854Z,50.93
2023-04-28T02:05:47.873Z,50.83
2023-04-28T02:08:14.573Z,50.87
2023-04-28T02:10:41.242Z,50.88
2023-04-28T02:13:07.912Z,50.75
2023-04-28T02:15:34.570Z,50.89
2023-04-28T02:18:01.270Z,50.84
2023-04-28T02:20:27.991Z,50.80
2023-04-28T02:22:54.652Z,50.90
2023-04-28T02:25:21.312Z,50.84
2023-04-28T02:27:47.960Z,50.83
2023-04-28T02:30:14.601Z,50.87
2023-04-28T02:32:41.277Z,50.85
2023-04-28T02:35:08.004Z,50.89
2023-04-28T02:37:34.724Z,50.91
2023-04-28T02:40:01.975Z,50.77
2023-04-28T02:42:28.634Z,50.85
2023-04-28T02:44:55.308Z,50.84
2023-04-28T02:47:22.226Z,50.78
2023-04-28T02:49:48.888Z,50.84
2023-04-28T02:52:15.558Z,50.91
2023-04-28T02:54:42.216Z,50.81
2023-04-28T02:57:08.885Z,50.80
2023-04-28T02:59:35.545Z,50.94
2023-04-28T03:02:02.212Z,50.84
2023-04-28T03:04:29.036Z,50.87
2023-04-28T03:06:55.722Z,50.86
2023-04-28T03:09:22.371Z,50.76
2023-04-28T03:11:49.011Z,50.91
2023-04-28T03:14:15.943Z,50.79
2023-04-28T03:16:42.943Z,50.85
2023-04-28T03:19:09.684Z,50.87
2023-04-28T03:21:36.350Z,50.75
2023-04-28T03:24:05.331Z,50.86
2023-04-28T03:26:32.265Z,50.87
2023-04-28T03:28:58.953Z,50.77
2023-04-28T03:31:25.627Z,50.86
2023-04-28T03:33:52.321Z,50.93
2023-04-28T03:36:19.025Z,50.85
2023-04-28T03:38:45.693Z,50.94
2023-04-28T03:41:12.368Z,50.87
2023-04-28T03:43:39.046Z,50.86
2023-04-28T03:46:05.730Z,50.92
2023-04-28T03:48:32.511Z,50.76
2023-04-28T03:50:59.171Z,50.84
2023-04-28T03:53:25.842Z,50.89
2023-04-28T03:55:52.526Z,50.87
2023-04-28T03:58:19.192Z,50.89
2023-04-28T04:00:45.848Z,50.94
2023-04-28T04:03:12.737Z,50.74
2023-04-28T04:05:39.555Z,50.91
2023-04-28T04:08:06.352Z,50.99
2023-04-28T04:10:33.000Z,50.83
2023-04-28T04:12:59.667Z,50.90
2023-04-28T04:15:26.488Z,50.91
2023-04-28T04:17:53.297Z,50.89
2023-04-28T04:20:20.036Z,50.92
2023-04-28T04:22:46.728Z,50.91
2023-04-28T04:25:13.385Z,50.85
2023-04-28T04:27:40.038Z,50.93
2023-04-28T04:30:06.719Z,50.97
2023-04-28T04:32:33.423Z,50.86
2023-04-28T04:35:00.301Z,50.91
2023-04-28T04:37:26.954Z,51.02
2023-04-28T04:39:53.617Z,50.78
2023-04-28T04:42:25.498Z,50.89
2023-04-28T04:44:52.946Z,50.96
2023-04-28T04:47:19.822Z,50.93
2023-04-28T04:49:46.500Z,50.96
2023-04-28T04:52:13.161Z,51.02
2023-04-28T04:54:40.069Z,51.01
2023-04-28T04:57:06.755Z,51.07
2023-04-28T04:59:33.417Z,51.13
2023-04-28T05:02:00.147Z,50.96
2023-04-28T05:04:26.928Z,51.06
2023-04-28T05:06:53.603Z,51.17
2023-04-28T05:09:20.270Z,51.04
2023-04-28T05:14:34.656Z,51.10
2023-04-28T05:17:01.335Z,50.94
2023-04-28T05:19:28.047Z,50.98
2023-04-28T05:21:55.058Z,51.09
2023-04-28T05:24:21.822Z,50.93
2023-04-28T05:26:51.587Z,50.97
2023-04-28T05:29:18.254Z,51.14
2023-04-28T05:31:44.985Z,50.92
2023-04-28T05:34:11.657Z,51.02
2023-04-28T05:36:38.298Z,51.11
2023-04-28T05:39:04.974Z,50.97
2023-04-28T05:41:33.554Z,51.01
2023-04-28T05:44:00.222Z,51.01
2023-04-28T05:46:30.596Z,50.96
2023-04-28T05:48:58.113Z,50.95
2023-04-28T05:51:24.824Z,51.08
2023-04-28T05:53:51.504Z,50.97
2023-04-28T05:56:18.196Z,51.10
2023-04-28T05:58:44.869Z,51.04
2023-04-28T06:01:11.536Z,50.99
2023-04-28T06:03:39.892Z,51.01
2023-04-28T06:06:09.808Z,51.05
2023-04-28T06:08:37.135Z,50.93
2023-04-28T06:11:04.301Z,51.10
2023-04-28T06:13:30.974Z,51.17
2023-04-28T06:15:57.697Z,51.15
2023-04-28T06:18:24.455Z,51.13
2023-04-28T06:20:51.196Z,51.24
2023-04-28T06:23:17.900Z,51.21
2023-04-28T06:25:44.575Z,51.32
2023-04-28T06:28:11.263Z,51.27
2023-04-28T06:30:37.935Z,51.34
2023-04-28T06:33:04.638Z,51.35
2023-04-28T06:35:31.846Z,51.33
2023-04-28T06:37:58.486Z,51.44
2023-04-28T06:40:25.167Z,51.46
2023-04-28T06:42:51.855Z,51.44
2023-04-28T06:45:18.536Z,51.40
2023-04-28T06:47:45.239Z,51.47
2023-04-28T06:50:12.456Z,51.44
2023-04-28T06:52:39.899Z,51.44
2023-04-28T06:55:06.715Z,51.50
2023-04-28T06:57:33.358Z,51.48
2023-04-28T07:00:00.042Z,51.40
2023-04-28T07:02:27.090Z,51.40
2023-04-28T07:04:53.834Z,51.42
2023-04-28T07:07:20.493Z,51.49
2023-04-28T07:09:47.159Z,51.40
2023-04-28T07:12:15.550Z,51.31
2023-04-28T07:14:42.217Z,51.36
2023-04-28T07:17:10.097Z,51.43
2023-04-28T07:19:36.788Z,51.40
2023-04-28T07:22:03.465Z,51.38
2023-04-28T07:24:30.124Z,51.39
2023-04-28T07:26:56.769Z,51.54
2023-04-28T07:29:23.432Z,51.54
2023-04-28T07:31:50.211Z,51.53
2023-04-28T07:34:17.225Z,51.65
2023-04-28T07:36:44.117Z,51.63
2023-04-28T07:39:10.809Z,51.67
2023-04-28T07:41:37.477Z,51.63
2023-04-28T07:44:04.901Z,51.45
2023-04-28T07:46:31.685Z,51.54
2023-04-28T07:48:58.670Z,51.57
2023-04-28T07:51:25.303Z,51.47
2023-04-28T07:53:51.966Z,51.60
2023-04-28T07:56:18.891Z,51.46
2023-04-28T07:58:45.560Z,51.64
2023-04-28T08:01:12.200Z,51.69
2023-04-28T08:03:39.029Z,51.64
2023-04-28T08:06:06.007Z,51.62
2023-04-28T08:08:32.939Z,51.69
2023-04-28T08:10:59.610Z,51.66
2023-04-28T08:16:14.236Z,51.51
2023-04-28T08:18:41.000Z,51.56
2023-04-28T08:21:07.702Z,51.46
2023-04-28T08:23:34.379Z,51.52
2023-04-28T08:26:01.047Z,51.52
2023-04-28T08:28:27.750Z,51.58
2023-04-28T08:30:54.462Z,51.51
2023-04-28T08:33:24.883Z,51.47
2023-04-28T08:35:51.546Z,51.37
2023-04-28T08:38:18.695Z,51.35
2023-04-28T08:40:45.379Z,51.46
2023-04-28T08:43:12.056Z,51.62
2023-04-28T08:45:41.635Z,51.58
2023-04-28T08:48:08.359Z,51.39
2023-04-28T08:50:35.053Z,51.52
2023-04-28T08:53:01.734Z,51.44
2023-04-28T08:55:28.430Z,51.45
2023-04-28T08:57:55.137Z,51.38
2023-04-28T09:00:21.819Z,51.36
2023-04-28T09:02:48.658Z,51.29
2023-04-28T09:05:16.614Z,51.40
2023-04-28T09:07:43.643Z,51.33
2023-04-28T09:10:10.880Z,51.44
2023-04-28T09:12:37.565Z,51.39
2023-04-28T09:15:04.210Z,51.40
2023-04-28T09:17:30.877Z,51.47
2023-04-28T09:19:57.755Z,51.40
2023-04-28T09:22:26.702Z,51.38
2023-04-28T09:24:54.125Z,51.39
2023-04-28T09:27:20.832Z,51.54
2023-04-28T09:29:47.520Z,51.50
2023-04-28T09:32:14.237Z,51.50
2023-04-28T09:34:40.972Z,51.39
2023-04-28T09:37:07.656Z,51.43
2023-04-28T09:39:34.347Z,51.31
2023-04-28T09:42:01.012Z,51.32
2023-04-28T09:44:27.646Z,51.24
2023-04-28T09:46:54.293Z,51.24
2023-04-28T09:49:20.965Z,51.33
2023-04-28T09:51:47.616Z,51.25
2023-04-28T09:54:14.280Z,51.27
2023-04-28T09:56:41.024Z,51.27
2023-04-28T09:59:07.713Z,51.24
2023-04-28T10:01:34.393Z,51.27
2023-04-28T10:04:01.320Z,51.32
2023-04-28T10:06:28.075Z,51.27
2023-04-28T10:08:54.734Z,51.27
2023-04-28T10:11:21.644Z,51.22
2023-04-28T10:13:48.318Z,51.26
2023-04-28T10:16:15.050Z,51.40
2023-04-28T10:18:41.720Z,51.51
2023-04-28T10:21:08.390Z,51.36
2023-04-28T10:23:35.250Z,51.38
2023-04-28T10:26:01.896Z,51.35
2023-04-28T10:28:28.554Z,51.47
2023-04-28T10:30:55.272Z,51.39
2023-04-28T10:33:21.942Z,51.34
2023-04-28T10:35:48.588Z,51.29
2023-04-28T10:38:15.303Z,51.27
2023-04-28T10:40:41.980Z,51.30
2023-04-28T10:43:08.684Z,51.49
2023-04-28T10:45:35.571Z,51.36
2023-04-28T10:48:02.266Z,51.52
2023-04-28T10:50:38.494Z,51.57
2023-04-28T10:53:05.948Z,51.40
2023-04-28T10:55:32.597Z,51.39
2023-04-28T10:57:59.266Z,51.36
2023-04-28T11:00:25.907Z,51.44
2023-04-28T11:02:52.775Z,51.46
2023-04-28T11:05:19.569Z,51.47
2023-04-28T11:07:46.588Z,51.42
2023-04-28T11:10:13.366Z,51.33
2023-04-28T11:12:40.018Z,51.35
2023-04-28T11:15:06.657Z,51.33
2023-04-28T11:17:33.382Z,51.50
2023-04-28T11:20:00.091Z,51.36
2023-04-28T11:22:26.745Z,51.34
2023-04-28T11:24:54.092Z,51.39
2023-04-28T11:27:20.761Z,51.44
2023-04-28T11:29:47.432Z,51.50
2023-04-28T11:32:14.159Z,51.28
2023-04-28T11:34:40.863Z,51.39
2023-04-28T11:37:07.534Z,51.16
2023-04-28T11:39:34.204Z,51.17
2023-04-28T11:42:00.899Z,51.32
2023-04-28T11:44:27.578Z,51.24
2023-04-28T11:46:54.250Z,51.25
2023-04-28T11:49:20.924Z,51.26
2023-04-28T11:51:47.575Z,51.34
2023-04-28T11:54:14.242Z,51.38
2023-04-28T11:56:40.946Z,51.34
2023-04-28T11:59:07.596Z,51.29
2023-04-28T12:01:34.248Z,51.26
2023-04-28T12:04:00.990Z,51.24
2023-04-28T12:06:27.736Z,51.35
2023-04-28T12:08:54.406Z,51.30
2023-04-28T12:11:22.444Z,51.25
2023-04-28T12:13:49.389Z,51.25
2023-04-28T12:16:16.106Z,51.20
2023-04-28T12:18:42.807Z,51.16
2023-04-28T12:21:09.465Z,51.15
2023-04-28T12:23:36.138Z,51.28
2023-04-28T12:26:02.837Z,51.14
2023-04-28T12:28:29.519Z,51.17
2023-04-28T12:30:56.228Z,51.10
2023-04-28T12:33:22.880Z,51.37
2023-04-28T12:35:49.533Z,51.27
2023-04-28T12:38:16.183Z,51.34
2023-04-28T12:40:42.853Z,51.16
2023-04-28T12:43:09.533Z,51.24
2023-04-28T12:45:38.714Z,51.23
2023-04-28T12:48:05.619Z,51.20
2023-04-28T12:50:32.517Z,51.31
2023-04-28T12:52:59.186Z,51.26
2023-04-28T12:55:25.842Z,51.17
2023-04-28T12:57:52.525Z,51.16
2023-04-28T13:00:19.187Z,51.24
2023-04-28T13:02:46.254Z,51.17
2023-04-28T13:05:13.074Z,51.32
2023-04-28T13:07:39.793Z,51.18
2023-04-28T13:10:06.475Z,51.35
2023-04-28T13:12:33.156Z,51.25
2023-04-28T13:14:59.819Z,51.25
2023-04-28T13:17:26.518Z,51.34
2023-04-28T13:19:53.199Z,51.39
2023-04-28T13:22:19.864Z,51.37
2023-04-28T13:24:46.756Z,51.26
2023-04-28T13:27:13.632Z,51.23
2023-04-28T13:29:40.520Z,51.33
2023-04-28T13:32:07.283Z,51.18
2023-04-28T13:34:34.137Z,51.30
2023-04-28T13:37:00.784Z,51.17
2023-04-28T13:39:27.449Z,51.30
2023-04-28T13:41:54.114Z,51.26
2023-04-28T13:44:20.765Z,51.11
2023-04-28T13:46:47.446Z,51.22
2023-04-28T13:49:14.115Z,51.25
2023-04-28T13:51:41.037Z,51.24
2023-04-28T13:54:07.713Z,51.30
2023-04-28T13:56:34.383Z,51.34
2023-04-28T13:59:01.079Z,51.35
2023-04-28T14:01:27.785Z,51.48
2023-04-28T14:03:54.663Z,51.32
2023-04-28T14:06:21.480Z,51.65
2023-04-28T14:08:48.359Z,51.49
2023-04-28T14:11:15.030Z,51.32
2023-04-28T14:13:41.706Z,51.46
2023-04-28T14:16:08.581Z,51.54
2023-04-28T14:18:35.260Z,51.53
2023-04-28T14:21:01.919Z,51.48
2023-04-28T14:23:28.591Z,51.40
2023-04-28T14:25:55.904Z,51.46
2023-04-28T14:28:22.849Z,51.28
2023-04-28T14:30:49.633Z,51.46
2023-04-28T14:33:16.369Z,51.40
2023-04-28T14:35:43.050Z,51.62
2023-04-28T14:38:09.693Z,51.65
2023-04-28T14:40:36.362Z,51.49
2023-04-28T14:43:03.023Z,51.60
2023-04-28T14:45:29.737Z,51.48
2023-04-28T14:47:56.653Z,51.52
2023-04-28T14:50:23.313Z,51.24
2023-04-28T14:52:49.946Z,51.45
2023-04-28T14:55:16.611Z,51.35
2023-04-28T14:57:43.250Z,51.40
2023-04-28T15:00:09.920Z,51.62
2023-04-28T15:02:36.701Z,51.53
2023-04-28T15:05:03.558Z,51.62
2023-04-28T15:07:30.275Z,51.58
2023-04-28T15:09:56.952Z,51.65
2023-04-28T15:12:23.622Z,51.56
2023-04-28T15:14:50.516Z,51.53
2023-04-28T15:17:17.226Z,51.43
2023-04-28T15:19:43.885Z,51.44
2023-04-28T15:22:10.760Z,51.44
2023-04-28T15:24:37.430Z,51.49
2023-04-28T15:27:04.128Z,51.37
2023-04-28T15:29:30.794Z,51.36
2023-04-28T15:31:57.488Z,51.42
2023-04-28T15:34:24.172Z,51.48
2023-04-28T15:36:50.859Z,51.36
2023-04-28T15:39:17.553Z,51.40
2023-04-28T15:41:44.182Z,51.43
2023-04-28T15:44:10.826Z,51.61
2023-04-28T15:46:37.497Z,51.44
2023-04-28T15:49:04.180Z,51.66
2023-04-28T15:51:30.831Z,51.39
2023-04-28T15:53:57.487Z,51.50
2023-04-28T15:56:24.150Z,51.39
2023-04-28T15:58:50.825Z,51.39
2023-04-28T16:01:17.525Z,51.65
2023-04-28T16:03:46.612Z,51.43
2023-04-28T16:06:14.671Z,51.51
2023-04-28T16:08:41.334Z,51.79
2023-04-28T16:11:07.966Z,51.60
2023-04-28T16:13:34.616Z,51.76
2023-04-28T16:16:01.266Z,51.75
2023-04-28T16:18:27.928Z,51.60
2023-04-28T16:20:54.822Z,51.79
2023-04-28T16:23:21.486Z,51.70
2023-04-28T16:25:48.146Z,51.61
2023-04-28T16:28:14.792Z,51.59
2023-04-28T16:30:41.454Z,51.44
2023-04-28T16:33:08.169Z,51.53
2023-04-28T16:35:34.912Z,51.54
2023-04-28T16:38:01.587Z,51.46
2023-04-28T16:40:28.259Z,51.34
2023-04-28T16:42:54.897Z,51.58
2023-04-28T16:45:21.550Z,51.55
2023-04-28T16:47:48.430Z,51.50
2023-04-28T16:50:15.088Z,51.47
2023-04-28T16:52:41.721Z,51.56
2023-04-28T16:55:08.396Z,51.49
2023-04-28T16:57:35.069Z,51.63
2023-04-28T17:00:01.936Z,51.69
2023-04-28T17:02:28.716Z,51.52
2023-04-28T17:04:55.447Z,51.46
2023-04-28T17:07:24.063Z,51.57
2023-04-28T17:09:52.530Z,51.41
2023-04-28T17:12:19.515Z,51.64
2023-04-28T17:14:46.151Z,51.67
2023-04-28T17:17:13.509Z,51.62
2023-04-28T17:19:40.178Z,51.73
2023-04-28T17:22:06.870Z,51.76
2023-04-28T17:24:33.520Z,51.85
2023-04-28T17:27:00.215Z,51.81
2023-04-28T17:29:27.094Z,51.95
2023-04-28T17:31:53.818Z,52.03
2023-04-28T17:34:20.536Z,51.91
2023-04-28T17:36:47.422Z,51.80
2023-04-28T17:39:16.167Z,51.74
2023-04-28T17:41:43.326Z,51.79
2023-04-28T17:44:09.984Z,51.84
2023-04-28T17:46:36.673Z,51.88
2023-04-28T17:49:03.375Z,52.08
2023-04-28T17:51:30.032Z,51.77
2023-04-28T17:53:56.712Z,51.83
2023-04-28T17:56:23.416Z,51.99
2023-04-28T17:58:50.108Z,51.98
2023-04-28T18:01:16.811Z,52.06
2023-04-28T18:03:43.613Z,52.03
2023-04-28T18:06:10.738Z,51.90
2023-04-28T18:08:37.916Z,51.84
2023-04-28T18:11:04.581Z,51.98
2023-04-28T18:13:34.898Z,51.95
2023-04-28T18:16:01.573Z,51.95
2023-04-28T18:18:30.573Z,52.17
2023-04-28T18:20:58.236Z,51.95
2023-04-28T18:23:24.907Z,52.00
2023-04-28T18:25:51.562Z,51.90
2023-04-28T18:28:18.217Z,51.98
2023-04-28T18:30:44.868Z,52.16
2023-04-28T18:33:12.033Z,52.07
2023-04-28T18:35:38.674Z,52.13
2023-04-28T18:38:05.340Z,52.06
2023-04-28T18:40:32.006Z,52.03
2023-04-28T18:42:58.674Z,52.05
2023-04-28T18:45:25.382Z,52.07
2023-04-28T18:47:52.184Z,52.15
2023-04-28T18:50:19.354Z,52.00
2023-04-28T18:52:46.007Z,52.15
2023-04-28T18:55:12.688Z,52.10
2023-04-28T18:57:39.353Z,52.04
2023-04-28T19:00:06.023Z,52.05
2023-04-28T19:02:32.725Z,51.97
2023-04-28T19:04:59.545Z,52.02
2023-04-28T19:07:26.256Z,51.99
2023-04-28T19:09:52.906Z,52.05
2023-04-28T19:12:19.578Z,52.11
2023-04-28T19:14:46.240Z,52.09
2023-04-28T19:17:13.068Z,52.09
2023-04-28T19:19:39.882Z,52.11
2023-04-28T19:22:06.549Z,52.07
2023-04-28T19:24:33.188Z,52.06
2023-04-28T19:26:59.849Z,52.09
2023-04-28T19:29:26.765Z,52.14
2023-04-28T19:31:53.427Z,52.13
2023-04-28T19:34:20.094Z,52.15
2023-04-28T19:36:46.964Z,52.13
2023-04-28T19:39:13.643Z,51.98
2023-04-28T19:41:40.340Z,52.00
2023-04-28T19:44:07.033Z,52.16
2023-04-28T19:46:33.761Z,52.09
2023-04-28T19:49:00.508Z,52.16
2023-04-28T19:51:27.189Z,52.07
2023-04-28T19:53:53.850Z,52.07
2023-04-28T19:56:20.494Z,52.07
2023-04-28T19:58:47.161Z,52.12
2023-04-28T20:01:13.865Z,52.10
2023-04-28T20:03:40.724Z,52.22
2023-04-28T20:06:07.659Z,52.19
2023-04-28T20:08:34.361Z,52.18
2023-04-28T20:11:01.033Z,52.12
2023-04-28T20:13:28.449Z,51.99
2023-04-28T20:15:55.261Z,52.13
2023-04-28T20:18:21.922Z,52.07
2023-04-28T20:20:48.555Z,52.19
2023-04-28T20:23:15.242Z,52.20
2023-04-28T20:25:41.915Z,52.28
2023-04-28T20:28:08.592Z,52.16
2023-04-28T20:30:35.794Z,52.17
2023-04-28T20:33:02.486Z,52.15
2023-04-28T20:35:29.171Z,52.15
2023-04-28T20:37:55.823Z,52.24
2023-04-28T20:40:22.453Z,52.32
2023-04-28T20:42:49.080Z,52.22
2023-04-28T20:45:15.737Z,52.20
2023-04-28T20:47:42.645Z,52.11
2023-04-28T20:50:09.357Z,52.18
2023-04-28T20:52:36.033Z,52.33
2023-04-28T20:55:03.235Z,52.18
2023-04-28T20:57:29.898Z,52.19
2023-04-28T20:59:56.784Z,52.15
2023-04-28T21:02:23.578Z,52.18
2023-04-28T21:04:50.340Z,52.09
2023-04-28T21:07:17.004Z,52.21
2023-04-28T21:09:43.656Z,52.22
2023-04-28T21:12:13.424Z,52.18
2023-04-28T21:14:40.088Z,52.30
2023-04-28T21:17:07.244Z,52.21
2023-04-28T21:19:33.904Z,52.28
2023-04-28T21:22:00.566Z,52.16
2023-04-28T21:24:27.220Z,52.23
2023-04-28T21:26:53.872Z,52.23
2023-04-28T21:29:20.464Z,52.11
2023-04-28T21:31:47.162Z,52.25
2023-04-28T21:34:13.882Z,52.23
2023-04-28T21:36:40.552Z,52.26
2023-04-28T21:39:07.204Z,52.30
2023-04-28T21:41:33.853Z,52.27
2023-04-28T21:44:00.488Z,52.14
2023-04-28T21:46:27.198Z,52.24
2023-04-28T21:48:53.877Z,52.16
2023-04-28T21:51:20.740Z,52.23
2023-04-28T21:53:47.394Z,52.16
2023-04-28T21:56:14.070Z,52.10
2023-04-28T21:58:40.923Z,52.21
2023-04-28T22:01:07.656Z,52.32
2023-04-28T22:03:34.462Z,52.28
2023-04-28T22:06:01.488Z,52.21
2023-04-28T22:08:28.170Z,52.25
2023-04-28T22:10:54.832Z,52.27
2023-04-28T22:13:21.734Z,52.34
2023-04-28T22:15:48.419Z,52.31
2023-04-28T22:18:15.102Z,52.27
2023-04-28T22:20:41.961Z,52.34
2023-04-28T22:23:08.610Z,52.26
2023-04-28T22:25:35.286Z,52.31
2023-04-28T22:28:01.935Z,52.27
2023-04-28T22:30:28.600Z,52.24
2023-04-28T22:32:55.504Z,52.27
2023-04-28T22:35:22.185Z,52.23
2023-04-28T22:37:48.819Z,52.32
2023-04-28T22:40:15.488Z,52.28
2023-04-28T22:42:42.338Z,52.28
2023-04-28T22:45:09.034Z,52.37
2023-04-28T22:47:35.799Z,52.34
2023-04-28T22:50:02.477Z,52.31
2023-04-28T22:52:29.107Z,52.46
2023-04-28T22:54:55.763Z,52.33
2023-04-28T22:57:22.424Z,52.46
2023-04-28T22:59:49.225Z,52.41
2023-04-28T23:02:15.963Z,52.38
2023-04-28T23:04:43.017Z,52.34
2023-04-28T23:07:09.823Z,52.43
2023-04-28T23:09:36.490Z,52.37
2023-04-28T23:12:03.149Z,52.33
2023-04-28T23:14:29.787Z,52.40
2023-04-28T23:16:56.458Z,52.40
2023-04-28T23:19:23.112Z,52.37
2023-04-28T23:21:49.788Z,52.42
2023-04-28T23:24:16.463Z,52.43
2023-04-28T23:26:43.364Z,52.40
2023-04-28T23:29:10.042Z,52.32
2023-04-28T23:31:36.712Z,52.28
2023-04-28T23:34:05.145Z,52.39
2023-04-28T23:36:32.340Z,52.30
2023-04-28T23:38:59.012Z,52.41
2023-04-28T23:41:25.691Z,52.39
2023-04-28T23:43:52.349Z,52.46
2023-04-28T23:46:19.070Z,52.43
2023-04-28T23:48:45.766Z,52.42
2023-04-28T23:51:12.405Z,52.53
2023-04-28T23:53:39.296Z,52.43
2023-04-28T23:56:05.973Z,52.54
2023-04-28T23:58:32.660Z,52.53
