createdAt,value
2022-08-27T00:02:16.293Z,16.33
2022-08-27T00:04:44.449Z,18.95
2022-08-27T00:07:12.942Z,17.17
2022-08-27T00:09:40.512Z,13.32
2022-08-27T00:12:08.579Z,17.40
2022-08-27T00:14:37.701Z,14.23
2022-08-27T00:17:06.433Z,15.25
2022-08-27T00:19:33.773Z,17.60
2022-08-27T00:22:00.920Z,17.05
2022-08-27T00:24:28.558Z,17.42
2022-08-27T00:26:55.843Z,19.02
2022-08-27T00:29:23.018Z,18.25
2022-08-27T00:31:54.235Z,15.32
2022-08-27T00:34:22.911Z,20.80
2022-08-27T00:36:50.705Z,18.23
2022-08-27T00:39:18.051Z,14.88
2022-08-27T00:41:45.301Z,17.60
2022-08-27T00:44:32.067Z,19.13
2022-08-27T00:47:02.747Z,18.08
2022-08-27T00:49:33.080Z,13.50
2022-08-27T00:52:05.898Z,18.95
2022-08-27T00:54:33.301Z,17.67
2022-08-27T00:57:01.260Z,19.95
2022-08-27T00:59:31.122Z,13.43
2022-08-27T01:02:19.033Z,21.27
2022-08-27T01:04:51.580Z,17.08
2022-08-27T01:07:19.298Z,17.40
2022-08-27T01:09:48.456Z,20.92
2022-08-27T01:12:18.008Z,19.40
2022-08-27T01:14:45.760Z,16.63
2022-08-27T01:17:14.934Z,16.70
2022-08-27T01:19:50.460Z,16.08
2022-08-27T01:22:42.540Z,17.17
2022-08-27T01:25:14.856Z,22.05
2022-08-27T01:28:03.573Z,22.20
2022-08-27T01:30:42.163Z,22.38
2022-08-27T01:33:19.101Z,30.63
2022-08-27T01:35:49.469Z,29.80
2022-08-27T01:38:31.301Z,26.25
2022-08-27T01:41:01.161Z,28.20
2022-08-27T01:43:29.447Z,25.73
2022-08-27T01:45:57.112Z,28.33
2022-08-27T01:48:51.458Z,32.35
2022-08-27T01:51:31.659Z,33.90
2022-08-27T01:53:59.112Z,35.50
2022-08-27T01:56:40.058Z,32.03
2022-08-27T01:59:25.394Z,36.20
2022-08-27T02:02:25.322Z,35.95
2022-08-27T02:05:18.634Z,30.70
2022-08-27T02:08:00.191Z,38.13
2022-08-27T02:10:41.501Z,33.90
2022-08-27T02:13:25.038Z,37.53
2022-08-27T02:16:03.001Z,30.65
2022-08-27T02:18:44.404Z,32.92
2022-08-27T02:21:40.449Z,25.52
2022-08-27T02:25:12.521Z,38.55
2022-08-27T02:27:49.775Z,36.22
2022-08-27T02:30:24.204Z,30.92
2022-08-27T02:33:12.179Z,35.75
2022-08-27T02:35:52.175Z,34.78
2022-08-27T02:39:09.736Z,28.92
2022-08-27T02:44:55.196Z,26.20
2022-08-27T02:47:49.923Z,32.97
2022-08-27T02:50:36.887Z,29.92
2022-08-27T02:53:06.340Z,34.47
2022-08-27T02:55:51.067Z,35.78
2022-08-27T02:58:56.356Z,31.05
2022-08-27T03:02:27.661Z,42.45
2022-08-27T03:09:06.298Z,32.55
2022-08-27T03:12:13.368Z,32.97
2022-08-27T03:15:08.067Z,32.33
2022-08-27T03:18:25.723Z,32.47
2022-08-27T03:24:28.005Z,30.25
2022-08-27T03:34:24.089Z,40.60
2022-08-27T03:37:08.171Z,26.73
2022-08-27T03:39:41.660Z,31.20
2022-08-27T03:42:17.509Z,27.60
2022-08-27T03:48:06.684Z,32.67
2022-08-27T03:51:55.231Z,26.98
2022-08-27T03:54:34.943Z,22.88
2022-08-27T04:20:24.961Z,24.70
2022-08-27T04:22:49.499Z,38.72
2022-08-27T04:25:16.833Z,25.00
2022-08-27T04:27:45.490Z,26.85
2022-08-27T04:30:15.856Z,19.03
2022-08-27T04:32:43.111Z,26.40
2022-08-27T04:35:11.880Z,23.40
2022-08-27T04:37:40.267Z,19.87
2022-08-27T04:40:08.464Z,26.93
2022-08-27T04:42:36.008Z,26.77
2022-08-27T04:45:04.514Z,24.97
2022-08-27T04:47:31.852Z,24.85
2022-08-27T04:50:00.367Z,24.50
2022-08-27T04:52:29.080Z,22.20
2022-08-27T04:54:56.465Z,24.13
2022-08-27T04:57:25.790Z,26.55
2022-08-27T04:59:53.092Z,25.47
2022-08-27T05:02:38.998Z,23.73
2022-08-27T05:05:07.033Z,37.30
2022-08-27T05:07:34.431Z,24.70
2022-08-27T05:10:01.702Z,28.17
2022-08-27T05:12:28.969Z,23.85
2022-08-27T05:14:56.333Z,23.87
2022-08-27T05:17:23.751Z,27.13
2022-08-27T05:19:56.777Z,20.17
2022-08-27T05:22:24.216Z,26.77
2022-08-27T05:24:51.494Z,26.00
2022-08-27T05:27:18.828Z,29.20
2022-08-27T05:29:46.258Z,25.50
2022-08-27T05:32:21.857Z,23.33
2022-08-27T05:34:49.230Z,25.53
2022-08-27T05:37:16.675Z,31.80
2022-08-27T05:39:44.005Z,31.33
2022-08-27T05:42:11.632Z,19.47
2022-08-27T05:44:41.426Z,26.13
2022-08-27T05:47:09.495Z,21.70
2022-08-27T05:49:37.764Z,28.93
2022-08-27T05:52:09.015Z,21.50
2022-08-27T05:54:36.475Z,17.30
2022-08-27T05:57:03.940Z,20.90
2022-08-27T05:59:52.987Z,22.47
2022-08-27T06:02:28.590Z,19.43
2022-08-27T06:04:56.310Z,20.23
2022-08-27T06:07:23.703Z,19.95
2022-08-27T06:09:51.074Z,20.43
2022-08-27T06:12:18.340Z,17.37
2022-08-27T06:14:45.700Z,19.98
2022-08-27T06:17:13.067Z,16.57
2022-08-27T06:19:59.062Z,20.57
2022-08-27T06:22:45.216Z,22.10
2022-08-27T06:25:12.508Z,15.80
2022-08-27T06:27:40.168Z,16.02
2022-08-27T06:30:08.122Z,18.35
2022-08-27T06:32:35.474Z,16.97
2022-08-27T06:35:02.729Z,16.60
2022-08-27T06:37:33.903Z,14.73
2022-08-27T06:40:01.111Z,14.50
2022-08-27T06:42:28.462Z,15.57
2022-08-27T06:44:55.663Z,14.90
2022-08-27T06:47:22.929Z,11.93
2022-08-27T06:49:57.858Z,12.85
2022-08-27T06:52:28.339Z,10.77
2022-08-27T06:54:55.642Z,10.95
2022-08-27T06:57:24.268Z,10.52
2022-08-27T06:59:51.884Z,10.40
2022-08-27T07:02:19.194Z,8.70
2022-08-27T07:04:46.815Z,9.18
2022-08-27T07:07:14.729Z,10.80
2022-08-27T07:09:59.065Z,9.70
2022-08-27T07:12:30.406Z,11.00
2022-08-27T07:14:58.088Z,10.00
2022-08-27T07:17:26.740Z,9.77
2022-08-27T07:20:07.663Z,9.60
2022-08-27T07:22:40.632Z,9.23
2022-08-27T07:25:12.652Z,10.33
2022-08-27T07:27:40.012Z,13.80
2022-08-27T07:30:09.511Z,13.48
2022-08-27T07:32:36.786Z,12.90
2022-08-27T07:35:04.622Z,13.37
2022-08-27T07:37:35.059Z,13.33
2022-08-27T07:40:05.786Z,13.07
2022-08-27T07:42:51.520Z,13.37
2022-08-27T07:45:18.736Z,12.52
2022-08-27T07:47:46.967Z,16.98
2022-08-27T07:50:15.184Z,10.50
2022-08-27T07:52:44.174Z,12.48
2022-08-27T07:55:12.691Z,11.88
2022-08-27T07:57:40.675Z,12.73
2022-08-27T08:00:13.109Z,13.70
2022-08-27T08:02:42.379Z,12.23
2022-08-27T08:05:24.151Z,8.70
2022-08-27T08:07:52.127Z,10.50
2022-08-27T08:10:23.493Z,10.40
2022-08-27T08:12:53.540Z,10.65
2022-08-27T08:15:20.945Z,10.40
2022-08-27T08:17:48.318Z,11.30
2022-08-27T08:20:56.560Z,14.15
2022-08-27T08:23:21.341Z,10.35
2022-08-27T08:26:01.430Z,9.93
2022-08-27T08:28:30.269Z,12.85
2022-08-27T08:30:58.591Z,12.20
2022-08-27T08:33:27.676Z,11.07
2022-08-27T08:35:55.003Z,12.80
2022-08-27T08:38:26.154Z,10.83
2022-08-27T08:40:54.718Z,13.00
2022-08-27T08:43:35.829Z,11.05
2022-08-27T08:46:26.740Z,11.35
2022-08-27T08:49:01.320Z,11.98
2022-08-27T08:51:40.689Z,12.93
2022-08-27T08:54:18.232Z,12.18
2022-08-27T08:56:59.579Z,12.57
2022-08-27T08:59:40.072Z,13.38
2022-08-27T09:02:13.573Z,13.02
2022-08-27T09:04:43.349Z,13.55
2022-08-27T09:07:26.352Z,12.27
2022-08-27T09:10:28.774Z,15.35
2022-08-27T09:13:01.515Z,13.63
2022-08-27T09:15:36.458Z,11.77
2022-08-27T09:18:14.332Z,12.07
2022-08-27T09:20:46.875Z,12.45
2022-08-27T09:23:24.294Z,12.02
2022-08-27T09:26:02.697Z,11.07
2022-08-27T09:28:48.926Z,11.60
2022-08-27T09:31:20.873Z,11.85
2022-08-27T09:33:56.703Z,11.38
2022-08-27T09:36:25.450Z,12.07
2022-08-27T09:38:59.017Z,12.90
2022-08-27T09:41:35.456Z,13.57
2022-08-27T09:44:13.883Z,11.75
2022-08-27T09:46:55.765Z,12.20
2022-08-27T09:49:24.248Z,11.88
2022-08-27T09:51:52.938Z,16.05
2022-08-27T09:54:42.535Z,12.10
2022-08-27T09:57:13.206Z,12.85
2022-08-27T09:59:51.081Z,11.48
2022-08-27T10:02:23.618Z,9.73
2022-08-27T10:04:57.180Z,13.10
2022-08-27T10:07:53.849Z,12.60
2022-08-27T10:10:57.581Z,12.18
2022-08-27T10:13:31.458Z,12.93
2022-08-27T10:16:26.521Z,11.23
2022-08-27T10:19:25.482Z,12.80
2022-08-27T10:22:17.675Z,10.27
2022-08-27T10:25:22.500Z,12.68
2022-08-27T10:28:20.030Z,13.48
2022-08-27T10:31:08.983Z,12.70
2022-08-27T10:33:41.414Z,13.38
2022-08-27T10:36:26.808Z,13.43
2022-08-27T10:39:03.106Z,11.52
2022-08-27T10:41:34.411Z,11.25
2022-08-27T10:44:45.491Z,11.60
2022-08-27T10:47:46.599Z,12.05
2022-08-27T10:50:17.879Z,19.45
2022-08-27T10:52:52.148Z,24.15
2022-08-27T10:55:40.265Z,14.07
2022-08-27T10:58:39.583Z,13.93
2022-08-27T11:01:20.068Z,14.13
2022-08-27T11:03:54.927Z,12.20
2022-08-27T11:06:26.085Z,12.10
2022-08-27T11:09:07.676Z,12.15
2022-08-27T11:15:03.659Z,11.15
2022-08-27T11:17:45.831Z,10.60
2022-08-27T11:20:37.931Z,10.07
2022-08-27T11:23:21.733Z,9.30
2022-08-27T11:25:55.789Z,10.65
2022-08-27T11:28:46.057Z,15.27
2022-08-27T11:31:47.319Z,12.18
2022-08-27T11:34:29.469Z,10.35
2022-08-27T11:37:18.291Z,34.38
2022-08-27T11:40:18.299Z,10.05
2022-08-27T11:42:51.776Z,10.52
2022-08-27T11:45:24.694Z,11.60
2022-08-27T11:47:55.884Z,15.52
2022-08-27T11:50:52.454Z,11.77
2022-08-27T11:53:28.656Z,14.30
2022-08-27T11:56:41.664Z,10.50
2022-08-27T11:59:32.741Z,14.43
2022-08-27T12:02:26.848Z,13.32
2022-08-27T12:05:07.226Z,10.60
2022-08-27T12:07:37.472Z,14.23
2022-08-27T12:10:17.180Z,11.65
2022-08-27T12:13:17.066Z,15.15
2022-08-27T12:15:49.738Z,14.45
2022-08-27T12:18:50.288Z,12.90
2022-08-27T12:21:28.941Z,13.40
2022-08-27T12:24:31.019Z,10.98
2022-08-27T12:27:02.800Z,14.65
2022-08-27T12:29:50.468Z,20.08
2022-08-27T12:32:29.531Z,11.88
2022-08-27T12:35:00.287Z,13.40
2022-08-27T12:37:31.225Z,13.63
2022-08-27T12:40:02.258Z,15.07
2022-08-27T12:42:29.530Z,16.17
2022-08-27T12:44:59.789Z,12.52
2022-08-27T12:47:27.580Z,13.88
2022-08-27T12:50:02.154Z,11.20
2022-08-27T12:53:02.573Z,10.38
2022-08-27T12:55:57.482Z,9.65
2022-08-27T12:58:46.719Z,18.67
2022-08-27T13:01:37.024Z,10.18
2022-08-27T13:04:22.470Z,17.23
2022-08-27T13:06:50.371Z,7.88
2022-08-27T13:09:32.862Z,12.80
2022-08-27T13:12:02.289Z,11.00
2022-08-27T13:14:38.495Z,15.48
2022-08-27T13:17:20.031Z,11.70
2022-08-27T13:19:50.903Z,10.63
2022-08-27T13:22:27.289Z,19.48
2022-08-27T13:24:56.450Z,7.88
2022-08-27T13:27:29.199Z,16.60
2022-08-27T13:30:02.950Z,17.50
2022-08-27T13:32:30.907Z,11.18
2022-08-27T13:35:00.783Z,16.35
2022-08-27T13:37:34.879Z,7.70
2022-08-27T13:40:02.371Z,16.17
2022-08-27T13:42:31.690Z,12.52
2022-08-27T13:45:05.225Z,13.60
2022-08-27T13:47:43.184Z,10.45
2022-08-27T13:50:30.781Z,13.40
2022-08-27T13:53:27.809Z,7.85
2022-08-27T13:55:56.646Z,12.73
2022-08-27T13:58:27.471Z,22.88
2022-08-27T14:00:55.439Z,14.05
2022-08-27T14:03:30.481Z,17.35
2022-08-27T14:05:58.381Z,10.73
2022-08-27T14:08:32.450Z,13.40
2022-08-27T14:11:07.076Z,9.15
2022-08-27T14:13:53.826Z,14.18
2022-08-27T14:16:31.227Z,12.93
2022-08-27T14:19:24.978Z,8.63
2022-08-27T14:21:52.711Z,12.77
2022-08-27T14:24:20.024Z,11.40
2022-08-27T14:26:52.930Z,9.88
2022-08-27T14:29:20.567Z,8.88
2022-08-27T14:31:49.077Z,11.25
2022-08-27T14:34:16.631Z,11.57
2022-08-27T14:36:44.340Z,9.48
2022-08-27T14:39:12.334Z,24.75
2022-08-27T14:41:39.972Z,11.05
2022-08-27T14:44:14.389Z,7.13
2022-08-27T14:46:43.018Z,17.80
2022-08-27T14:49:20.864Z,9.90
2022-08-27T14:51:49.153Z,13.23
2022-08-27T14:54:16.376Z,7.97
2022-08-27T14:56:43.737Z,13.70
2022-08-27T14:59:11.005Z,9.43
2022-08-27T15:01:38.565Z,10.48
2022-08-27T15:04:06.792Z,18.58
2022-08-27T15:06:34.049Z,14.13
2022-08-27T15:09:01.784Z,13.30
2022-08-27T15:11:33.214Z,8.23
2022-08-27T15:14:06.657Z,8.65
2022-08-27T15:16:38.691Z,11.55
2022-08-27T15:19:08.962Z,14.27
2022-08-27T15:21:38.696Z,11.75
2022-08-27T15:24:15.425Z,22.85
2022-08-27T15:27:01.001Z,10.02
2022-08-27T15:29:28.260Z,13.25
2022-08-27T15:32:32.990Z,13.63
2022-08-27T15:35:13.901Z,8.80
2022-08-27T15:37:42.988Z,16.95
2022-08-27T15:40:12.387Z,9.60
2022-08-27T15:42:40.724Z,16.75
2022-08-27T15:45:09.503Z,12.32
2022-08-27T15:47:37.228Z,14.00
2022-08-27T15:50:12.874Z,11.20
2022-08-27T15:52:41.653Z,15.57
2022-08-27T15:55:21.750Z,13.05
2022-08-27T15:57:49.378Z,9.05
2022-08-27T16:00:17.756Z,11.57
2022-08-27T16:02:49.373Z,12.05
2022-08-27T16:05:17.189Z,10.82
2022-08-27T16:07:50.788Z,10.23
2022-08-27T16:10:18.767Z,8.57
2022-08-27T16:12:46.487Z,11.48
2022-08-27T16:15:13.923Z,12.27
2022-08-27T16:17:42.519Z,7.55
2022-08-27T16:20:28.745Z,7.10
2022-08-27T16:22:56.168Z,7.90
2022-08-27T16:25:23.670Z,14.93
2022-08-27T16:27:51.668Z,9.68
2022-08-27T16:30:19.746Z,9.88
2022-08-27T16:32:50.967Z,9.27
2022-08-27T16:35:18.977Z,7.18
2022-08-27T16:37:46.324Z,15.20
2022-08-27T16:40:15.092Z,13.00
2022-08-27T16:42:46.539Z,8.10
2022-08-27T16:45:14.901Z,7.43
2022-08-27T16:48:01.231Z,11.57
2022-08-27T16:50:49.670Z,13.43
2022-08-27T16:53:19.076Z,8.32
2022-08-27T16:55:55.129Z,13.57
2022-08-27T16:58:28.516Z,12.52
2022-08-27T17:00:59.468Z,11.32
2022-08-27T17:03:27.246Z,6.57
2022-08-27T17:05:57.657Z,7.88
2022-08-27T17:08:26.850Z,8.07
2022-08-27T17:10:56.480Z,10.18
2022-08-27T17:13:28.290Z,24.73
2022-08-27T17:15:57.109Z,7.88
2022-08-27T17:18:27.756Z,10.93
2022-08-27T17:20:57.106Z,6.32
2022-08-27T17:23:30.761Z,11.88
2022-08-27T17:25:58.112Z,4.53
2022-08-27T17:28:25.438Z,9.60
2022-08-27T17:30:52.992Z,8.35
2022-08-27T17:33:30.811Z,10.13
2022-08-27T17:35:59.500Z,9.35
2022-08-27T17:38:38.989Z,5.15
2022-08-27T17:41:16.650Z,4.78
2022-08-27T17:43:44.112Z,10.73
2022-08-27T17:46:13.730Z,3.72
2022-08-27T17:48:41.336Z,3.63
2022-08-27T17:51:12.382Z,4.85
2022-08-27T17:53:59.927Z,7.60
2022-08-27T17:56:29.766Z,4.30
2022-08-27T17:58:57.087Z,11.38
2022-08-27T18:01:31.628Z,5.15
2022-08-27T18:03:59.874Z,6.47
2022-08-27T18:06:28.585Z,8.02
2022-08-27T18:08:55.948Z,6.10
2022-08-27T18:11:24.171Z,8.35
2022-08-27T18:13:55.273Z,5.45
2022-08-27T18:16:22.862Z,9.95
2022-08-27T18:18:50.406Z,8.25
2022-08-27T18:21:25.040Z,5.03
2022-08-27T18:23:54.025Z,5.28
2022-08-27T18:26:39.588Z,4.90
2022-08-27T18:29:06.748Z,3.28
2022-08-27T18:31:34.206Z,10.77
2022-08-27T18:34:02.413Z,8.52
2022-08-27T18:36:30.042Z,11.65
2022-08-27T18:38:57.635Z,7.78
2022-08-27T18:41:26.443Z,4.95
2022-08-27T18:43:56.088Z,12.75
2022-08-27T18:46:23.413Z,9.38
2022-08-27T18:48:50.689Z,12.93
2022-08-27T18:51:19.774Z,9.57
2022-08-27T18:53:48.790Z,4.90
2022-08-27T18:56:19.073Z,6.90
2022-08-27T18:58:47.639Z,4.30
2022-08-27T19:01:19.583Z,6.07
2022-08-27T19:03:50.199Z,5.55
2022-08-27T19:06:20.512Z,4.53
2022-08-27T19:08:49.113Z,5.70
2022-08-27T19:11:16.695Z,7.22
2022-08-27T19:13:51.073Z,3.75
2022-08-27T19:16:47.525Z,4.93
2022-08-27T19:19:16.716Z,3.80
2022-08-27T19:21:47.999Z,3.80
2022-08-27T19:24:19.303Z,5.00
2022-08-27T19:26:46.880Z,7.10
2022-08-27T19:29:14.235Z,3.63
2022-08-27T19:31:41.459Z,6.80
2022-08-27T19:34:09.374Z,5.00
2022-08-27T19:36:42.031Z,3.63
2022-08-27T19:39:12.040Z,3.83
2022-08-27T19:41:39.361Z,10.27
2022-08-27T19:44:06.699Z,5.40
2022-08-27T19:46:35.429Z,5.90
2022-08-27T19:49:02.863Z,8.20
2022-08-27T19:51:30.119Z,5.47
2022-08-27T19:53:57.262Z,8.02
2022-08-27T19:56:32.644Z,3.47
2022-08-27T19:59:07.678Z,4.25
2022-08-27T20:01:43.612Z,5.18
2022-08-27T20:04:10.887Z,4.97
2022-08-27T20:06:38.564Z,6.40
2022-08-27T20:09:07.847Z,3.58
2022-08-27T20:11:35.036Z,3.55
2022-08-27T20:14:02.368Z,13.00
2022-08-27T20:16:29.496Z,3.78
2022-08-27T20:19:00.225Z,3.45
2022-08-27T20:21:28.881Z,6.45
2022-08-27T20:23:56.095Z,3.33
2022-08-27T20:26:24.920Z,2.83
2022-08-27T20:28:53.052Z,4.68
2022-08-27T20:31:20.242Z,5.47
2022-08-27T20:33:47.581Z,3.60
2022-08-27T20:36:14.911Z,3.40
2022-08-27T20:38:42.438Z,3.30
2022-08-27T20:41:09.625Z,5.68
2022-08-27T20:43:36.875Z,4.43
2022-08-27T20:46:04.383Z,3.63
2022-08-27T20:48:31.960Z,4.18
2022-08-27T20:50:59.160Z,4.97
2022-08-27T20:53:26.954Z,3.47
2022-08-27T20:55:56.731Z,3.13
2022-08-27T20:58:43.589Z,3.58
2022-08-27T21:01:11.149Z,3.55
2022-08-27T21:03:38.457Z,3.65
2022-08-27T21:06:06.198Z,3.95
2022-08-27T21:08:33.390Z,12.52
2022-08-27T21:11:00.662Z,3.78
2022-08-27T21:13:29.375Z,3.13
2022-08-27T21:15:56.896Z,6.88
2022-08-27T21:18:29.388Z,3.78
2022-08-27T21:21:04.630Z,3.60
2022-08-27T21:23:33.765Z,5.95
2022-08-27T21:26:03.446Z,4.13
2022-08-27T21:28:31.100Z,3.60
2022-08-27T21:30:58.201Z,5.47
2022-08-27T21:33:25.403Z,3.15
2022-08-27T21:35:52.850Z,5.27
2022-08-27T21:38:21.080Z,4.00
2022-08-27T21:40:51.077Z,8.05
2022-08-27T21:43:21.183Z,3.83
2022-08-27T21:45:54.558Z,2.80
2022-08-27T21:48:23.039Z,3.80
2022-08-27T21:50:54.497Z,3.27
2022-08-27T21:53:25.720Z,3.50
2022-08-27T21:55:58.977Z,4.10
2022-08-27T21:58:26.993Z,3.83
2022-08-27T22:00:55.084Z,4.90
2022-08-27T22:03:24.754Z,4.70
2022-08-27T22:05:52.667Z,4.47
2022-08-27T22:08:30.080Z,5.20
2022-08-27T22:11:04.526Z,4.73
2022-08-27T22:13:33.992Z,6.00
2022-08-27T22:16:05.255Z,3.30
2022-08-27T22:18:35.671Z,5.40
2022-08-27T22:21:07.027Z,3.47
2022-08-27T22:23:37.830Z,5.47
2022-08-27T22:26:19.566Z,3.37
2022-08-27T22:28:47.860Z,4.43
2022-08-27T22:31:42.042Z,3.77
2022-08-27T22:34:13.284Z,3.77
2022-08-27T22:36:45.779Z,4.83
2022-08-27T22:39:18.896Z,3.93
2022-08-27T22:41:49.921Z,4.10
2022-08-27T22:44:20.675Z,5.20
2022-08-27T22:46:49.012Z,5.53
2022-08-27T22:49:16.748Z,3.40
2022-08-27T22:51:44.731Z,4.30
2022-08-27T22:54:14.658Z,6.97
2022-08-27T22:56:42.782Z,5.30
2022-08-27T22:59:10.976Z,4.20
2022-08-27T23:01:39.098Z,6.10
2022-08-27T23:04:07.159Z,3.50
2022-08-27T23:06:35.101Z,5.27
2022-08-27T23:09:03.083Z,4.90
2022-08-27T23:11:32.131Z,3.47
2022-08-27T23:14:00.913Z,4.13
2022-08-27T23:16:34.085Z,3.47
2022-08-27T23:19:04.879Z,3.67
2022-08-27T23:21:33.078Z,4.13
2022-08-27T23:24:01.016Z,3.83
2022-08-27T23:26:56.081Z,3.80
2022-08-27T23:29:24.154Z,3.73
2022-08-27T23:31:52.904Z,3.70
2022-08-27T23:34:24.228Z,3.57
2022-08-27T23:36:58.749Z,3.83
2022-08-27T23:39:29.849Z,3.07
2022-08-27T23:42:02.817Z,3.30
2022-08-27T23:44:32.067Z,3.47
2022-08-27T23:47:04.682Z,3.90
2022-08-27T23:49:32.569Z,3.33
2022-08-27T23:52:01.685Z,2.93
2022-08-27T23:54:29.374Z,2.53
2022-08-27T23:57:00.517Z,2.90
2022-08-27T23:59:30.475Z,2.83
