createdAt,value
2022-11-19T00:01:18.286Z,96321.13
2022-11-19T00:03:23.103Z,96311.28
2022-11-19T00:05:25.677Z,96310.50
2022-11-19T00:07:28.336Z,96316.63
2022-11-19T00:09:31.115Z,96316.63
2022-11-19T00:11:51.192Z,96320.03
2022-11-19T00:13:53.743Z,96320.72
2022-11-19T00:16:01.173Z,96315.78
2022-11-19T00:18:04.728Z,96311.44
2022-11-19T00:20:08.327Z,96312.69
2022-11-19T00:22:10.955Z,96313.59
2022-11-19T00:24:13.768Z,96312.63
2022-11-19T00:26:16.331Z,96314.19
2022-11-19T00:28:18.914Z,96307.63
2022-11-19T00:30:46.274Z,96308.41
2022-11-19T00:32:45.728Z,96312.03
2022-11-19T00:34:48.333Z,96318.09
2022-11-19T00:36:51.387Z,96314.63
2022-11-19T00:38:54.004Z,96312.91
2022-11-19T00:40:56.651Z,96302.44
2022-11-19T00:43:17.067Z,96305.88
2022-11-19T00:45:19.659Z,96304.66
2022-11-19T00:47:22.312Z,96303.28
2022-11-19T00:49:26.310Z,96305.69
2022-11-19T00:51:31.164Z,96305.75
2022-11-19T00:53:33.847Z,96301.91
2022-11-19T00:55:38.762Z,96297.25
2022-11-19T00:57:41.344Z,96295.81
2022-11-19T00:59:43.929Z,96303.47
2022-11-19T01:01:46.526Z,96294.31
2022-11-19T01:03:49.656Z,96294.31
2022-11-19T01:05:53.690Z,96296.06
2022-11-19T01:07:56.411Z,96296.06
2022-11-19T01:09:59.025Z,96297.69
2022-11-19T01:12:01.602Z,96303.59
2022-11-19T01:14:05.538Z,96308.88
2022-11-19T01:16:10.836Z,96315.81
2022-11-19T01:18:13.439Z,96314.13
2022-11-19T01:20:16.728Z,96312.41
2022-11-19T01:22:20.712Z,96311.41
2022-11-19T01:24:23.302Z,96311.84
2022-11-19T01:26:26.961Z,96316.50
2022-11-19T01:28:32.219Z,96315.41
2022-11-19T01:30:35.386Z,96310.44
2022-11-19T01:32:38.004Z,96317.38
2022-11-19T01:34:40.602Z,96325.22
2022-11-19T01:36:43.195Z,96317.88
2022-11-19T01:38:51.972Z,96317.22
2022-11-19T01:40:55.225Z,96307.13
2022-11-19T01:42:57.807Z,96316.38
2022-11-19T01:45:03.488Z,96319.16
2022-11-19T01:47:06.118Z,96316.31
2022-11-19T01:49:13.622Z,96316.88
2022-11-19T01:51:19.869Z,96325.28
2022-11-19T01:53:26.106Z,96330.13
2022-11-19T01:55:30.969Z,96321.13
2022-11-19T01:57:33.654Z,96319.31
2022-11-19T01:59:37.272Z,96322.72
2022-11-19T02:01:39.902Z,96313.06
2022-11-19T02:03:43.585Z,96317.53
2022-11-19T02:05:47.997Z,96317.03
2022-11-19T02:07:54.833Z,96312.63
2022-11-19T02:09:58.926Z,96316.50
2022-11-19T02:12:14.290Z,96325.41
2022-11-19T02:14:31.534Z,96325.88
2022-11-19T02:16:41.077Z,96326.97
2022-11-19T02:18:48.674Z,96327.53
2022-11-19T02:21:00.544Z,96328.09
2022-11-19T02:23:11.220Z,96322.72
2022-11-19T02:25:28.436Z,96319.91
2022-11-19T02:28:06.435Z,96325.28
2022-11-19T02:30:16.491Z,96319.75
2022-11-19T02:32:23.339Z,96316.19
2022-11-19T02:34:31.856Z,96318.88
2022-11-19T02:36:40.175Z,96320.59
2022-11-19T02:38:49.618Z,96322.91
2022-11-19T02:40:57.979Z,96327.09
2022-11-19T02:43:08.918Z,96325.16
2022-11-19T02:45:16.401Z,96327.22
2022-11-19T02:47:22.629Z,96334.75
2022-11-19T02:49:28.706Z,96323.91
2022-11-19T02:51:31.583Z,96324.09
2022-11-19T02:53:34.801Z,96331.44
2022-11-19T02:55:38.902Z,96323.84
2022-11-19T02:57:43.188Z,96322.56
2022-11-19T03:00:16.736Z,96330.50
2022-11-19T03:02:41.074Z,96327.91
2022-11-19T03:04:43.721Z,96333.66
2022-11-19T03:06:46.386Z,96338.72
2022-11-19T03:08:49.153Z,96337.34
2022-11-19T03:10:59.425Z,96335.16
2022-11-19T03:13:25.285Z,96346.22
2022-11-19T03:15:57.028Z,96337.06
2022-11-19T03:18:11.311Z,96340.53
2022-11-19T03:20:21.634Z,96336.50
2022-11-19T03:22:27.952Z,96346.22
2022-11-19T03:24:35.062Z,96351.34
2022-11-19T03:26:42.124Z,96347.41
2022-11-19T03:28:47.782Z,96343.56
2022-11-19T03:30:52.126Z,96358.63
2022-11-19T03:32:59.137Z,96366.13
2022-11-19T03:35:07.060Z,96357.25
2022-11-19T03:37:11.819Z,96354.00
2022-11-19T03:39:18.405Z,96351.34
2022-11-19T03:41:23.777Z,96358.34
2022-11-19T03:43:29.079Z,96345.97
2022-11-19T03:45:35.725Z,96355.00
2022-11-19T03:47:41.281Z,96357.75
2022-11-19T03:49:52.896Z,96355.22
2022-11-19T03:52:00.854Z,96351.75
2022-11-19T03:54:04.011Z,96348.53
2022-11-19T03:56:10.586Z,96342.63
2022-11-19T03:58:13.269Z,96354.50
2022-11-19T04:00:16.966Z,96353.56
2022-11-19T04:02:20.240Z,96355.16
2022-11-19T04:04:38.076Z,96359.56
2022-11-19T04:06:40.855Z,96361.03
2022-11-19T04:08:44.854Z,96358.56
2022-11-19T04:10:47.429Z,96358.38
2022-11-19T04:12:50.048Z,96358.50
2022-11-19T04:14:53.208Z,96356.06
2022-11-19T04:16:55.974Z,96360.53
2022-11-19T04:18:58.574Z,96358.03
2022-11-19T04:21:01.189Z,96354.63
2022-11-19T04:23:03.800Z,96357.91
2022-11-19T04:25:08.936Z,96358.94
2022-11-19T04:27:11.594Z,96352.97
2022-11-19T04:29:14.399Z,96357.94
2022-11-19T04:31:18.137Z,96353.50
2022-11-19T04:33:20.912Z,96352.53
2022-11-19T04:35:23.494Z,96356.94
2022-11-19T04:37:26.136Z,96352.00
2022-11-19T04:39:28.766Z,96353.63
2022-11-19T04:41:32.725Z,96351.75
2022-11-19T04:43:35.408Z,96355.31
2022-11-19T04:45:38.058Z,96358.81
2022-11-19T04:47:40.653Z,96360.50
2022-11-19T04:49:43.257Z,96363.03
2022-11-19T04:51:45.845Z,96367.34
2022-11-19T04:53:48.421Z,96367.03
2022-11-19T04:55:50.989Z,96362.66
2022-11-19T04:57:54.892Z,96366.44
2022-11-19T04:59:57.488Z,96365.56
2022-11-19T05:02:00.166Z,96373.34
2022-11-19T05:04:03.054Z,96369.13
2022-11-19T05:06:05.889Z,96372.38
2022-11-19T05:08:08.496Z,96367.56
2022-11-19T05:10:11.654Z,96366.72
2022-11-19T05:12:14.264Z,96367.59
2022-11-19T05:14:18.436Z,96370.09
2022-11-19T05:16:21.037Z,96371.00
2022-11-19T05:18:24.052Z,96367.38
2022-11-19T05:20:26.646Z,96373.16
2022-11-19T05:22:29.582Z,96373.22
2022-11-19T05:24:32.218Z,96380.88
2022-11-19T05:26:34.838Z,96379.94
2022-11-19T05:28:39.679Z,96373.88
2022-11-19T05:30:44.177Z,96379.88
2022-11-19T05:32:47.846Z,96379.06
2022-11-19T05:34:50.465Z,96379.06
2022-11-19T05:36:53.060Z,96376.47
2022-11-19T05:38:55.647Z,96372.31
2022-11-19T05:40:58.384Z,96376.53
2022-11-19T05:43:05.333Z,96376.06
2022-11-19T05:45:09.004Z,96379.00
2022-11-19T05:47:12.947Z,96380.38
2022-11-19T05:49:15.562Z,96380.31
2022-11-19T05:51:18.326Z,96378.13
2022-11-19T05:53:21.102Z,96381.53
2022-11-19T05:55:23.650Z,96384.25
2022-11-19T05:57:26.286Z,96383.47
2022-11-19T05:59:28.875Z,96387.84
2022-11-19T06:01:31.866Z,96390.53
2022-11-19T06:03:38.860Z,96387.94
2022-11-19T06:05:41.950Z,96394.09
2022-11-19T06:07:44.557Z,96393.13
2022-11-19T06:09:47.156Z,96397.50
2022-11-19T06:11:50.028Z,96389.78
2022-11-19T06:13:52.630Z,96395.78
2022-11-19T06:15:55.265Z,96394.84
2022-11-19T06:17:57.920Z,96393.31
2022-11-19T06:20:01.866Z,96398.63
2022-11-19T06:22:05.237Z,96400.38
2022-11-19T06:24:09.354Z,96402.91
2022-11-19T06:26:12.375Z,96408.34
2022-11-19T06:28:14.963Z,96400.31
2022-11-19T06:30:18.123Z,96406.22
2022-11-19T06:32:20.674Z,96407.38
2022-11-19T06:34:23.316Z,96406.41
2022-11-19T06:36:28.068Z,96405.50
2022-11-19T06:38:32.740Z,96410.03
2022-11-19T06:40:35.315Z,96410.47
2022-11-19T06:42:38.013Z,96413.41
2022-11-19T06:44:40.649Z,96417.75
2022-11-19T06:46:43.332Z,96418.34
2022-11-19T06:48:45.921Z,96416.66
2022-11-19T06:50:48.889Z,96416.88
2022-11-19T06:52:52.795Z,96425.97
2022-11-19T06:54:55.499Z,96425.50
2022-11-19T06:56:58.087Z,96433.00
2022-11-19T06:59:00.646Z,96429.84
2022-11-19T07:01:03.407Z,96432.63
2022-11-19T07:03:05.978Z,96440.47
2022-11-19T07:05:09.475Z,96435.34
2022-11-19T07:07:12.368Z,96437.94
2022-11-19T07:09:16.418Z,96441.47
2022-11-19T07:11:27.896Z,96441.25
2022-11-19T07:13:50.662Z,96441.19
2022-11-19T07:15:53.214Z,96444.94
2022-11-19T07:17:55.833Z,96449.66
2022-11-19T07:19:58.431Z,96440.91
2022-11-19T07:22:01.045Z,96453.63
2022-11-19T07:24:05.613Z,96445.19
2022-11-19T07:26:09.571Z,96446.59
2022-11-19T07:28:15.319Z,96448.38
2022-11-19T07:30:18.594Z,96444.44
2022-11-19T07:32:21.165Z,96451.50
2022-11-19T07:34:23.727Z,96450.91
2022-11-19T07:36:26.378Z,96461.06
2022-11-19T07:38:34.132Z,96462.69
2022-11-19T07:40:39.314Z,96459.56
2022-11-19T07:42:52.914Z,96457.03
2022-11-19T07:44:55.510Z,96456.09
2022-11-19T07:46:58.199Z,96457.81
2022-11-19T07:49:00.907Z,96455.28
2022-11-19T07:51:03.705Z,96455.22
2022-11-19T07:53:06.319Z,96463.97
2022-11-19T07:55:09.985Z,96466.75
2022-11-19T07:57:12.608Z,96463.84
2022-11-19T07:59:16.827Z,96465.59
2022-11-19T08:01:22.049Z,96471.47
2022-11-19T08:03:24.676Z,96465.47
2022-11-19T08:05:27.331Z,96461.06
2022-11-19T08:07:29.954Z,96465.59
2022-11-19T08:09:33.909Z,96469.75
2022-11-19T08:11:36.512Z,96471.47
2022-11-19T08:13:39.905Z,96475.56
2022-11-19T08:15:43.858Z,96478.19
2022-11-19T08:18:04.004Z,96479.25
2022-11-19T08:20:07.922Z,96480.09
2022-11-19T08:22:11.657Z,96484.44
2022-11-19T08:24:15.685Z,96481.59
2022-11-19T08:26:18.326Z,96480.78
2022-11-19T08:28:21.083Z,96486.72
2022-11-19T08:30:24.002Z,96486.72
2022-11-19T08:32:27.951Z,96489.88
2022-11-19T08:34:32.182Z,96488.09
2022-11-19T08:36:34.827Z,96487.09
2022-11-19T08:38:38.927Z,96491.00
2022-11-19T08:40:41.764Z,96498.31
2022-11-19T08:43:01.397Z,96504.66
2022-11-19T08:45:04.250Z,96502.84
2022-11-19T08:47:06.825Z,96501.78
2022-11-19T08:49:11.871Z,96505.25
2022-11-19T08:51:14.873Z,96507.84
2022-11-19T08:53:17.480Z,96505.44
2022-11-19T08:55:22.177Z,96504.66
2022-11-19T08:57:24.808Z,96500.97
2022-11-19T08:59:27.443Z,96500.72
2022-11-19T09:01:30.014Z,96502.25
2022-11-19T09:03:32.610Z,96504.91
2022-11-19T09:05:36.670Z,96503.25
2022-11-19T09:07:39.267Z,96504.25
2022-11-19T09:09:41.868Z,96505.91
2022-11-19T09:11:44.511Z,96507.31
2022-11-19T09:13:47.261Z,96510.63
2022-11-19T09:15:50.162Z,96516.09
2022-11-19T09:17:53.007Z,96516.16
2022-11-19T09:19:55.611Z,96514.22
2022-11-19T09:21:59.534Z,96518.47
2022-11-19T09:24:02.098Z,96518.28
2022-11-19T09:26:06.959Z,96519.75
2022-11-19T09:28:11.217Z,96520.00
2022-11-19T09:30:14.929Z,96527.59
2022-11-19T09:32:22.454Z,96527.97
2022-11-19T09:34:27.799Z,96522.84
2022-11-19T09:36:30.350Z,96526.66
2022-11-19T09:38:35.164Z,96525.59
2022-11-19T09:40:37.855Z,96528.16
2022-11-19T09:42:49.647Z,96534.00
2022-11-19T09:44:59.454Z,96530.75
2022-11-19T09:47:10.547Z,96533.38
2022-11-19T09:49:18.068Z,96535.25
2022-11-19T09:51:26.979Z,96531.72
2022-11-19T09:53:33.773Z,96533.94
2022-11-19T09:55:41.112Z,96536.34
2022-11-19T09:57:49.578Z,96528.38
2022-11-19T09:59:56.378Z,96533.75
2022-11-19T10:01:59.022Z,96526.81
2022-11-19T10:04:02.056Z,96538.00
2022-11-19T10:06:24.728Z,96529.44
2022-11-19T10:08:39.928Z,96525.03
2022-11-19T10:10:52.102Z,96525.97
2022-11-19T10:13:12.687Z,96531.25
2022-11-19T10:15:24.012Z,96525.50
2022-11-19T10:17:38.390Z,96523.75
2022-11-19T10:19:51.504Z,96530.59
2022-11-19T10:22:02.017Z,96523.94
2022-11-19T10:24:17.765Z,96524.78
2022-11-19T10:26:30.329Z,96531.66
2022-11-19T10:28:38.496Z,96526.44
2022-11-19T10:30:43.197Z,96526.53
2022-11-19T10:32:54.445Z,96530.03
2022-11-19T10:35:01.748Z,96523.06
2022-11-19T10:37:08.855Z,96528.91
2022-11-19T10:39:22.116Z,96525.78
2022-11-19T10:41:37.646Z,96527.06
2022-11-19T10:43:48.132Z,96526.38
2022-11-19T10:45:50.850Z,96536.09
2022-11-19T10:48:03.413Z,96533.69
2022-11-19T10:50:17.071Z,96518.03
2022-11-19T10:52:28.143Z,96523.72
2022-11-19T10:54:32.327Z,96519.22
2022-11-19T10:56:39.846Z,96512.19
2022-11-19T10:58:47.968Z,96520.97
2022-11-19T11:00:54.005Z,96514.53
2022-11-19T11:03:03.012Z,96504.78
2022-11-19T11:05:12.150Z,96501.41
2022-11-19T11:07:14.822Z,96500.63
2022-11-19T11:09:29.605Z,96501.69
2022-11-19T11:11:47.451Z,96503.56
2022-11-19T11:14:09.234Z,96509.22
2022-11-19T11:16:14.581Z,96513.00
2022-11-19T11:18:18.946Z,96502.91
2022-11-19T11:20:27.039Z,96507.09
2022-11-19T11:22:30.212Z,96512.06
2022-11-19T11:24:34.387Z,96504.16
2022-11-19T11:26:37.934Z,96503.03
2022-11-19T11:28:56.590Z,96500.81
2022-11-19T11:31:01.474Z,96492.63
2022-11-19T11:33:27.829Z,96499.78
2022-11-19T11:35:32.620Z,96497.50
2022-11-19T11:37:35.631Z,96497.59
2022-11-19T11:39:43.831Z,96492.56
2022-11-19T11:42:07.284Z,96500.50
2022-11-19T11:44:19.624Z,96493.50
2022-11-19T11:46:22.574Z,96495.50
2022-11-19T11:48:25.644Z,96491.19
2022-11-19T11:50:29.876Z,96494.66
2022-11-19T11:52:37.504Z,96495.44
2022-11-19T11:54:55.510Z,96494.50
2022-11-19T11:57:14.765Z,96487.75
2022-11-19T11:59:26.842Z,96494.53
2022-11-19T12:01:29.422Z,96497.66
2022-11-19T12:03:34.465Z,96497.59
2022-11-19T12:05:54.075Z,96498.47
2022-11-19T12:08:04.331Z,96493.16
2022-11-19T12:10:20.334Z,96498.34
2022-11-19T12:12:35.225Z,96495.88
2022-11-19T12:14:45.451Z,96502.91
2022-11-19T12:17:03.847Z,96497.72
2022-11-19T12:19:24.255Z,96491.81
2022-11-19T12:21:36.192Z,96491.19
2022-11-19T12:23:59.138Z,96488.59
2022-11-19T12:26:12.901Z,96484.56
2022-11-19T12:28:37.220Z,96482.00
2022-11-19T12:30:51.553Z,96488.03
2022-11-19T12:33:17.596Z,96477.75
2022-11-19T12:35:44.032Z,96477.84
2022-11-19T12:38:09.428Z,96484.56
2022-11-19T12:40:26.323Z,96485.63
2022-11-19T12:42:41.656Z,96490.53
2022-11-19T12:44:56.823Z,96481.69
2022-11-19T12:47:10.158Z,96493.66
2022-11-19T12:49:32.096Z,96490.06
2022-11-19T12:51:46.420Z,96491.25
2022-11-19T12:54:08.242Z,96488.25
2022-11-19T12:56:22.054Z,96487.47
2022-11-19T12:58:35.949Z,96489.19
2022-11-19T13:00:46.026Z,96495.47
2022-11-19T13:03:04.908Z,96492.81
2022-11-19T13:05:15.125Z,96494.56
2022-11-19T13:07:23.943Z,96495.13
2022-11-19T13:09:34.841Z,96490.84
2022-11-19T13:11:43.757Z,96495.47
2022-11-19T13:13:51.067Z,96488.16
2022-11-19T13:15:59.900Z,96488.41
2022-11-19T13:18:07.791Z,96483.09
2022-11-19T13:20:16.141Z,96480.44
2022-11-19T13:22:22.810Z,96484.44
2022-11-19T13:24:32.058Z,96479.31
2022-11-19T13:26:37.307Z,96476.28
2022-11-19T13:28:45.198Z,96471.94
2022-11-19T13:30:51.725Z,96471.13
2022-11-19T13:33:11.948Z,96483.59
2022-11-19T13:35:21.066Z,96477.03
2022-11-19T13:37:37.966Z,96472.31
2022-11-19T13:39:45.266Z,96471.94
2022-11-19T13:42:09.187Z,96471.94
2022-11-19T13:44:31.765Z,96477.44
2022-11-19T13:46:39.123Z,96482.88
2022-11-19T13:48:46.901Z,96473.84
2022-11-19T13:50:53.978Z,96482.03
2022-11-19T13:53:01.952Z,96479.69
2022-11-19T13:55:22.223Z,96474.72
2022-11-19T13:57:29.177Z,96475.28
2022-11-19T13:59:36.849Z,96482.03
2022-11-19T14:01:51.756Z,96475.31
2022-11-19T14:04:16.070Z,96481.97
2022-11-19T14:06:29.508Z,96482.81
2022-11-19T14:08:48.378Z,96476.66
2022-11-19T14:11:05.540Z,96483.44
2022-11-19T14:13:23.381Z,96486.72
2022-11-19T14:16:02.068Z,96483.13
2022-11-19T14:18:31.205Z,96488.22
2022-11-19T14:20:57.515Z,96488.84
2022-11-19T14:23:17.975Z,96487.97
2022-11-19T14:25:59.937Z,96485.53
2022-11-19T14:28:44.076Z,96486.00
2022-11-19T14:31:03.871Z,96494.16
2022-11-19T14:33:45.147Z,96490.84
2022-11-19T14:35:49.625Z,96495.53
2022-11-19T14:37:55.087Z,96493.84
2022-11-19T14:40:02.508Z,96493.63
2022-11-19T14:42:15.732Z,96503.88
2022-11-19T14:44:35.937Z,96501.44
2022-11-19T14:46:40.960Z,96497.34
2022-11-19T14:48:52.052Z,96494.03
2022-11-19T14:51:06.346Z,96489.69
2022-11-19T14:53:20.376Z,96491.53
2022-11-19T14:55:25.349Z,96490.81
2022-11-19T14:57:31.179Z,96494.44
2022-11-19T14:59:37.087Z,96494.56
2022-11-19T15:01:51.463Z,96501.69
2022-11-19T15:03:58.436Z,96497.38
2022-11-19T15:06:07.285Z,96498.00
2022-11-19T15:08:43.927Z,96499.72
2022-11-19T15:10:49.282Z,96494.78
2022-11-19T15:13:06.211Z,96498.63
2022-11-19T15:15:38.588Z,96498.66
2022-11-19T15:17:41.322Z,96507.72
2022-11-19T15:19:54.356Z,96494.56
2022-11-19T15:22:19.635Z,96501.31
2022-11-19T15:24:32.123Z,96506.31
2022-11-19T15:26:42.485Z,96504.63
2022-11-19T15:29:00.679Z,96502.03
2022-11-19T15:31:18.084Z,96504.16
2022-11-19T15:33:45.601Z,96505.59
2022-11-19T15:36:27.913Z,96503.44
2022-11-19T15:38:35.176Z,96504.00
2022-11-19T15:40:38.457Z,96503.72
2022-11-19T15:42:46.309Z,96507.94
2022-11-19T15:44:53.937Z,96497.72
2022-11-19T15:47:00.871Z,96500.81
2022-11-19T15:49:11.307Z,96506.78
2022-11-19T15:51:16.867Z,96504.81
2022-11-19T15:53:21.326Z,96506.06
2022-11-19T15:55:29.049Z,96513.72
2022-11-19T15:57:32.110Z,96525.50
2022-11-19T15:59:38.894Z,96527.22
2022-11-19T16:01:42.614Z,96524.94
2022-11-19T16:03:46.067Z,96526.63
2022-11-19T16:06:03.986Z,96524.28
2022-11-19T16:08:09.633Z,96529.63
2022-11-19T16:10:17.182Z,96529.66
2022-11-19T16:12:38.226Z,96536.50
2022-11-19T16:14:58.616Z,96531.63
2022-11-19T16:17:29.632Z,96533.50
2022-11-19T16:19:32.639Z,96533.00
2022-11-19T16:21:40.204Z,96545.03
2022-11-19T16:24:02.880Z,96544.41
2022-11-19T16:26:05.644Z,96538.59
2022-11-19T16:28:13.785Z,96541.53
2022-11-19T16:30:20.654Z,96538.94
2022-11-19T16:32:26.364Z,96535.69
2022-11-19T16:34:32.374Z,96540.97
2022-11-19T16:36:35.115Z,96538.88
2022-11-19T16:38:40.429Z,96543.50
2022-11-19T16:41:01.555Z,96545.09
2022-11-19T16:43:04.270Z,96545.09
2022-11-19T16:45:16.027Z,96548.53
2022-11-19T16:47:24.215Z,96548.69
2022-11-19T16:49:34.243Z,96555.88
2022-11-19T16:51:39.638Z,96546.59
2022-11-19T16:53:47.074Z,96551.31
2022-11-19T16:55:54.461Z,96546.97
2022-11-19T16:57:59.763Z,96554.03
2022-11-19T17:00:06.081Z,96550.28
2022-11-19T17:02:15.961Z,96546.00
2022-11-19T17:04:20.237Z,96546.84
2022-11-19T17:06:25.686Z,96565.28
2022-11-19T17:08:30.618Z,96563.53
2022-11-19T17:10:34.736Z,96558.56
2022-11-19T17:12:37.693Z,96562.91
2022-11-19T17:14:51.976Z,96557.91
2022-11-19T17:16:54.897Z,96559.56
2022-11-19T17:18:58.948Z,96567.09
2022-11-19T17:21:04.706Z,96572.41
2022-11-19T17:23:11.974Z,96568.91
2022-11-19T17:25:14.944Z,96568.84
2022-11-19T17:27:27.177Z,96575.97
2022-11-19T17:29:29.874Z,96572.75
2022-11-19T17:31:32.569Z,96583.47
2022-11-19T17:33:51.007Z,96582.75
2022-11-19T17:35:54.948Z,96591.19
2022-11-19T17:37:57.829Z,96586.06
2022-11-19T17:40:00.485Z,96591.91
2022-11-19T17:42:20.459Z,96589.19
2022-11-19T17:44:39.211Z,96601.09
2022-11-19T17:46:41.863Z,96598.88
2022-11-19T17:48:45.959Z,96600.50
2022-11-19T17:50:48.537Z,96595.44
2022-11-19T17:52:52.487Z,96598.41
2022-11-19T17:54:57.952Z,96603.72
2022-11-19T17:57:00.555Z,96604.72
2022-11-19T17:59:03.143Z,96602.59
2022-11-19T18:01:05.779Z,96598.75
2022-11-19T18:03:12.742Z,96603.59
2022-11-19T18:05:19.667Z,96605.03
2022-11-19T18:07:22.387Z,96601.16
2022-11-19T18:09:28.840Z,96600.44
2022-11-19T18:11:33.658Z,96609.81
2022-11-19T18:13:37.857Z,96607.63
2022-11-19T18:15:40.463Z,96616.50
2022-11-19T18:17:43.019Z,96615.59
2022-11-19T18:19:45.641Z,96615.38
2022-11-19T18:21:48.227Z,96615.44
2022-11-19T18:23:52.599Z,96617.09
2022-11-19T18:25:56.838Z,96612.50
2022-11-19T18:27:59.634Z,96610.09
2022-11-19T18:30:02.185Z,96618.13
2022-11-19T18:32:04.879Z,96617.97
2022-11-19T18:34:07.471Z,96612.19
2022-11-19T18:36:11.193Z,96607.31
2022-11-19T18:38:13.761Z,96608.78
2022-11-19T18:40:16.918Z,96612.19
2022-11-19T18:42:20.937Z,96615.00
2022-11-19T18:44:34.470Z,96611.78
2022-11-19T18:46:37.071Z,96615.28
2022-11-19T18:48:39.751Z,96619.53
2022-11-19T18:50:42.510Z,96623.81
2022-11-19T18:52:45.089Z,96619.53
2022-11-19T18:54:47.707Z,96624.66
2022-11-19T18:56:50.304Z,96625.44
2022-11-19T18:58:54.370Z,96619.31
2022-11-19T19:00:57.025Z,96627.97
2022-11-19T19:03:00.661Z,96624.06
2022-11-19T19:05:03.478Z,96621.19
2022-11-19T19:07:06.202Z,96631.38
2022-11-19T19:09:10.404Z,96630.31
2022-11-19T19:11:31.205Z,96619.59
2022-11-19T19:13:33.781Z,96633.78
2022-11-19T19:15:37.749Z,96639.50
2022-11-19T19:17:40.411Z,96643.69
2022-11-19T19:19:43.031Z,96648.34
2022-11-19T19:21:45.635Z,96647.44
2022-11-19T19:23:48.631Z,96643.56
2022-11-19T19:25:51.247Z,96643.97
2022-11-19T19:27:53.846Z,96650.38
2022-11-19T19:29:56.501Z,96654.50
2022-11-19T19:32:00.425Z,96645.28
2022-11-19T19:34:03.116Z,96648.00
2022-11-19T19:36:06.740Z,96655.34
2022-11-19T19:38:09.337Z,96649.69
2022-11-19T19:40:12.926Z,96655.44
2022-11-19T19:42:15.547Z,96661.31
2022-11-19T19:44:18.204Z,96657.75
2022-11-19T19:46:22.947Z,96662.34
2022-11-19T19:48:26.888Z,96668.09
2022-11-19T19:50:29.542Z,96662.63
2022-11-19T19:52:32.130Z,96667.13
2022-11-19T19:54:34.737Z,96667.31
2022-11-19T19:56:37.466Z,96669.72
2022-11-19T19:58:40.669Z,96664.16
2022-11-19T20:00:43.307Z,96674.03
2022-11-19T20:02:48.794Z,96669.66
2022-11-19T20:04:52.726Z,96669.22
2022-11-19T20:06:55.395Z,96671.81
2022-11-19T20:08:57.987Z,96672.06
2022-11-19T20:11:03.851Z,96668.59
2022-11-19T20:13:26.458Z,96678.88
2022-11-19T20:15:29.011Z,96672.06
2022-11-19T20:17:31.635Z,96676.00
2022-11-19T20:19:34.280Z,96669.16
2022-11-19T20:21:38.251Z,96678.06
2022-11-19T20:23:41.741Z,96675.66
2022-11-19T20:25:44.378Z,96680.00
2022-11-19T20:27:46.956Z,96677.75
2022-11-19T20:29:49.576Z,96682.53
2022-11-19T20:31:52.698Z,96685.53
2022-11-19T20:33:57.049Z,96689.19
2022-11-19T20:35:59.711Z,96695.25
2022-11-19T20:38:03.851Z,96691.84
2022-11-19T20:40:07.747Z,96696.84
2022-11-19T20:42:28.151Z,96688.06
2022-11-19T20:44:30.808Z,96694.38
2022-11-19T20:46:33.391Z,96697.03
2022-11-19T20:48:36.004Z,96691.84
2022-11-19T20:50:38.742Z,96694.69
2022-11-19T20:52:41.359Z,96689.44
2022-11-19T20:54:45.727Z,96683.00
2022-11-19T20:56:49.541Z,96688.66
2022-11-19T20:58:52.191Z,96696.53
2022-11-19T21:01:05.438Z,96690.78
2022-11-19T21:03:08.156Z,96695.91
2022-11-19T21:05:10.729Z,96695.53
2022-11-19T21:07:14.006Z,96701.41
2022-11-19T21:09:16.799Z,96693.44
2022-11-19T21:11:21.165Z,96697.22
2022-11-19T21:13:24.108Z,96702.09
2022-11-19T21:15:26.878Z,96698.16
2022-11-19T21:17:29.873Z,96698.22
2022-11-19T21:19:32.660Z,96700.28
2022-11-19T21:21:35.717Z,96698.97
2022-11-19T21:23:39.376Z,96698.03
2022-11-19T21:25:42.081Z,96709.78
2022-11-19T21:27:46.042Z,96695.69
2022-11-19T21:29:48.651Z,96694.63
2022-11-19T21:31:51.591Z,96698.34
2022-11-19T21:33:54.235Z,96700.31
2022-11-19T21:35:58.910Z,96705.34
2022-11-19T21:38:01.543Z,96705.22
2022-11-19T21:40:04.698Z,96708.13
2022-11-19T21:42:07.285Z,96707.38
2022-11-19T21:44:11.932Z,96704.66
2022-11-19T21:46:16.965Z,96711.59
2022-11-19T21:48:19.612Z,96703.47
2022-11-19T21:50:22.718Z,96701.34
2022-11-19T21:52:25.462Z,96703.13
2022-11-19T21:54:28.046Z,96706.38
2022-11-19T21:56:35.436Z,96707.44
2022-11-19T21:58:41.041Z,96702.69
2022-11-19T22:00:47.042Z,96703.06
2022-11-19T22:02:49.949Z,96702.19
2022-11-19T22:04:52.521Z,96700.66
2022-11-19T22:06:55.262Z,96697.44
2022-11-19T22:08:57.951Z,96700.38
2022-11-19T22:11:00.805Z,96700.66
2022-11-19T22:13:03.436Z,96693.47
2022-11-19T22:15:07.376Z,96689.59
2022-11-19T22:17:11.450Z,96697.50
2022-11-19T22:19:15.161Z,96697.56
2022-11-19T22:21:18.326Z,96690.38
2022-11-19T22:23:24.270Z,96696.69
2022-11-19T22:25:27.209Z,96697.19
2022-11-19T22:27:29.875Z,96692.25
2022-11-19T22:29:32.459Z,96701.66
2022-11-19T22:31:35.035Z,96697.19
2022-11-19T22:33:41.300Z,96694.72
2022-11-19T22:35:44.146Z,96692.06
2022-11-19T22:37:47.036Z,96693.59
2022-11-19T22:39:52.457Z,96695.34
2022-11-19T22:41:55.449Z,96692.31
2022-11-19T22:43:58.660Z,96690.44
2022-11-19T22:46:02.099Z,96694.56
2022-11-19T22:48:07.742Z,96696.03
2022-11-19T22:50:11.735Z,96695.53
2022-11-19T22:52:16.100Z,96693.44
2022-11-19T22:54:19.029Z,96693.94
2022-11-19T22:56:23.387Z,96690.59
2022-11-19T22:58:26.012Z,96687.72
2022-11-19T23:00:40.192Z,96695.09
2022-11-19T23:02:42.994Z,96692.63
2022-11-19T23:04:45.576Z,96692.56
2022-11-19T23:06:50.254Z,96690.53
2022-11-19T23:08:53.330Z,96696.31
2022-11-19T23:11:00.213Z,96694.84
2022-11-19T23:13:18.173Z,96700.47
2022-11-19T23:15:20.775Z,96687.72
2022-11-19T23:17:23.436Z,96688.22
2022-11-19T23:19:26.292Z,96684.50
2022-11-19T23:21:30.027Z,96687.31
2022-11-19T23:23:34.119Z,96688.22
2022-11-19T23:25:36.714Z,96687.69
2022-11-19T23:27:39.309Z,96689.22
2022-11-19T23:29:41.963Z,96688.28
2022-11-19T23:31:44.554Z,96676.63
2022-11-19T23:33:48.157Z,96687.81
2022-11-19T23:35:50.829Z,96693.56
2022-11-19T23:37:53.419Z,96688.91
2022-11-19T23:39:57.403Z,96686.81
2022-11-19T23:42:00.029Z,96686.94
2022-11-19T23:44:03.052Z,96687.69
2022-11-19T23:46:06.918Z,96688.03
2022-11-19T23:48:09.515Z,96688.91
2022-11-19T23:50:12.178Z,96685.63
2022-11-19T23:52:14.783Z,96685.06
2022-11-19T23:54:17.774Z,96688.34
2022-11-19T23:56:23.153Z,96688.59
2022-11-19T23:58:25.837Z,96687.72
