createdAt,value
2022-08-19T00:01:52.693Z,100.00
2022-08-19T00:04:28.109Z,100.00
2022-08-19T00:06:55.313Z,100.00
2022-08-19T00:09:29.091Z,100.00
2022-08-19T00:11:56.645Z,100.00
2022-08-19T00:14:31.104Z,100.00
2022-08-19T00:17:11.155Z,100.00
2022-08-19T00:19:38.362Z,100.00
2022-08-19T00:22:06.239Z,100.00
2022-08-19T00:24:40.077Z,100.00
2022-08-19T00:27:26.254Z,100.00
2022-08-19T00:30:00.081Z,100.00
2022-08-19T00:32:33.114Z,100.00
2022-08-19T00:35:08.088Z,100.00
2022-08-19T00:37:36.007Z,100.00
2022-08-19T00:40:10.153Z,100.00
2022-08-19T00:42:36.929Z,100.00
2022-08-19T00:45:16.098Z,100.00
2022-08-19T00:47:42.745Z,100.00
2022-08-19T00:50:16.248Z,100.00
2022-08-19T00:52:46.557Z,100.00
2022-08-19T00:55:32.082Z,100.00
2022-08-19T00:58:07.942Z,100.00
2022-08-19T01:00:44.254Z,100.00
2022-08-19T01:03:12.172Z,100.00
2022-08-19T01:05:47.091Z,100.00
2022-08-19T01:08:23.069Z,100.00
2022-08-19T01:10:53.109Z,100.00
2022-08-19T01:13:48.929Z,100.00
2022-08-19T01:16:24.923Z,100.00
2022-08-19T01:18:58.479Z,100.00
2022-08-19T01:21:45.488Z,100.00
2022-08-19T01:24:12.279Z,100.00
2022-08-19T01:26:47.079Z,100.00
2022-08-19T01:29:13.877Z,100.00
2022-08-19T01:31:48.168Z,100.00
2022-08-19T01:34:14.762Z,100.00
2022-08-19T01:36:50.093Z,100.00
2022-08-19T01:39:22.508Z,100.00
2022-08-19T01:41:56.047Z,100.00
2022-08-19T01:44:25.042Z,100.00
2022-08-19T01:46:59.062Z,100.00
2022-08-19T01:49:34.104Z,100.00
2022-08-19T01:52:01.230Z,100.00
2022-08-19T01:54:35.077Z,100.00
2022-08-19T01:57:11.086Z,100.00
2022-08-19T01:59:38.223Z,100.00
2022-08-19T02:02:17.130Z,100.00
2022-08-19T02:04:43.662Z,100.00
2022-08-19T02:07:17.077Z,100.00
2022-08-19T02:10:09.395Z,100.00
2022-08-19T02:12:59.084Z,100.00
2022-08-19T02:15:33.276Z,100.00
2022-08-19T02:18:07.058Z,100.00
2022-08-19T02:20:33.817Z,100.00
2022-08-19T02:23:13.618Z,100.00
2022-08-19T02:25:41.003Z,100.00
2022-08-19T02:28:18.387Z,100.00
2022-08-19T02:30:46.170Z,100.00
2022-08-19T02:33:19.053Z,100.00
2022-08-19T02:35:46.247Z,100.00
2022-08-19T02:38:35.227Z,100.00
2022-08-19T02:41:04.420Z,100.00
2022-08-19T02:43:39.080Z,100.00
2022-08-19T02:46:13.404Z,100.00
2022-08-19T02:48:47.126Z,100.00
2022-08-19T02:51:17.309Z,100.00
2022-08-19T02:53:51.095Z,100.00
2022-08-19T02:56:18.558Z,100.00
2022-08-19T02:58:52.051Z,100.00
2022-08-19T03:01:27.183Z,100.00
2022-08-19T03:04:01.057Z,100.00
2022-08-19T03:06:27.693Z,100.00
2022-08-19T03:09:01.067Z,100.00
2022-08-19T03:11:31.985Z,100.00
2022-08-19T03:14:14.075Z,100.00
2022-08-19T03:16:48.348Z,100.00
2022-08-19T03:19:23.048Z,100.00
2022-08-19T03:21:50.140Z,100.00
2022-08-19T03:24:25.057Z,100.00
2022-08-19T03:27:03.078Z,100.00
2022-08-19T03:29:32.691Z,100.00
2022-08-19T03:32:19.845Z,100.00
2022-08-19T03:35:04.192Z,100.00
2022-08-19T03:37:37.045Z,100.00
2022-08-19T03:40:14.439Z,100.00
2022-08-19T03:42:48.920Z,100.00
2022-08-19T03:45:23.033Z,100.00
2022-08-19T03:47:56.382Z,100.00
2022-08-19T03:50:22.932Z,100.00
2022-08-19T03:52:58.077Z,100.00
2022-08-19T03:55:31.066Z,100.00
2022-08-19T03:58:04.060Z,100.00
2022-08-19T04:00:38.365Z,100.00
2022-08-19T04:03:11.058Z,100.00
2022-08-19T04:05:38.967Z,100.00
2022-08-19T04:08:14.032Z,100.00
2022-08-19T04:10:41.660Z,100.00
2022-08-19T04:13:16.060Z,100.00
2022-08-19T04:15:56.054Z,100.00
2022-08-19T04:18:22.673Z,100.00
2022-08-19T04:20:56.044Z,100.00
2022-08-19T04:23:22.757Z,100.00
2022-08-19T04:25:56.046Z,100.00
2022-08-19T04:28:22.703Z,100.00
2022-08-19T04:30:57.031Z,100.00
2022-08-19T04:33:26.687Z,100.00
2022-08-19T04:36:02.042Z,100.00
2022-08-19T04:38:29.001Z,100.00
2022-08-19T04:41:21.237Z,100.00
2022-08-19T04:43:56.042Z,100.00
2022-08-19T04:46:40.539Z,100.00
2022-08-19T04:49:16.051Z,100.00
2022-08-19T04:51:50.078Z,100.00
2022-08-19T04:54:31.008Z,100.00
2022-08-19T04:57:14.037Z,100.00
2022-08-19T04:59:47.030Z,100.00
2022-08-19T05:02:13.613Z,100.00
2022-08-19T05:04:47.062Z,100.00
2022-08-19T05:07:20.050Z,100.00
2022-08-19T05:09:58.966Z,100.00
2022-08-19T05:12:29.003Z,100.00
2022-08-19T05:15:04.053Z,100.00
2022-08-19T05:17:44.069Z,100.00
2022-08-19T05:20:30.031Z,100.00
2022-08-19T05:23:03.056Z,100.00
2022-08-19T05:25:52.228Z,100.00
2022-08-19T05:28:26.048Z,100.00
2022-08-19T05:30:52.979Z,100.00
2022-08-19T05:33:19.856Z,100.00
2022-08-19T05:35:54.028Z,100.00
2022-08-19T05:38:21.055Z,100.00
2022-08-19T05:40:56.031Z,100.00
2022-08-19T05:43:29.028Z,100.00
2022-08-19T05:46:03.038Z,100.00
2022-08-19T05:48:29.984Z,100.00
2022-08-19T05:51:04.050Z,100.00
2022-08-19T05:53:30.741Z,100.00
2022-08-19T05:56:04.016Z,100.00
2022-08-19T05:58:30.663Z,100.00
2022-08-19T06:01:04.034Z,100.00
2022-08-19T06:03:30.895Z,100.00
2022-08-19T06:06:07.061Z,100.00
2022-08-19T06:08:41.189Z,100.00
2022-08-19T06:11:20.043Z,100.00
2022-08-19T06:14:08.012Z,100.00
2022-08-19T06:16:36.197Z,100.00
2022-08-19T06:19:11.045Z,100.00
2022-08-19T06:21:39.019Z,100.00
2022-08-19T06:24:14.037Z,100.00
2022-08-19T06:26:43.263Z,100.00
2022-08-19T06:29:23.786Z,100.00
2022-08-19T06:31:52.250Z,100.00
2022-08-19T06:34:26.016Z,100.00
2022-08-19T06:36:53.191Z,100.00
2022-08-19T06:39:29.059Z,100.00
2022-08-19T06:42:04.172Z,100.00
2022-08-19T06:44:35.335Z,100.00
2022-08-19T06:47:23.130Z,100.00
2022-08-19T06:49:51.548Z,100.00
2022-08-19T06:52:25.052Z,100.00
2022-08-19T06:54:55.723Z,100.00
2022-08-19T06:57:31.225Z,100.00
2022-08-19T06:59:57.766Z,100.00
2022-08-19T07:02:27.393Z,100.00
2022-08-19T07:05:01.280Z,100.00
2022-08-19T07:07:27.904Z,100.00
2022-08-19T07:10:03.698Z,100.00
2022-08-19T07:12:36.134Z,100.00
2022-08-19T07:15:16.044Z,100.00
2022-08-19T07:17:44.374Z,100.00
2022-08-19T07:20:18.516Z,100.00
2022-08-19T07:22:46.467Z,100.00
2022-08-19T07:25:21.115Z,100.00
2022-08-19T07:27:59.522Z,100.00
2022-08-19T07:30:35.033Z,100.00
2022-08-19T07:33:08.045Z,100.00
2022-08-19T07:35:34.885Z,100.00
2022-08-19T07:38:10.055Z,100.00
2022-08-19T07:40:36.695Z,100.00
2022-08-19T07:43:13.618Z,100.00
2022-08-19T07:45:40.956Z,100.00
2022-08-19T07:48:14.077Z,100.00
2022-08-19T07:50:47.026Z,100.00
2022-08-19T07:53:15.013Z,100.00
2022-08-19T07:55:48.249Z,100.00
2022-08-19T07:58:23.071Z,100.00
2022-08-19T08:00:57.043Z,100.00
2022-08-19T08:03:46.485Z,100.00
2022-08-19T08:06:39.192Z,100.00
2022-08-19T08:09:12.342Z,100.00
2022-08-19T08:11:38.898Z,100.00
2022-08-19T08:14:29.601Z,100.00
2022-08-19T08:17:13.046Z,100.00
2022-08-19T08:19:42.043Z,100.00
2022-08-19T08:22:16.068Z,100.00
2022-08-19T08:24:49.013Z,100.00
2022-08-19T08:27:26.367Z,100.00
2022-08-19T08:30:00.024Z,100.00
2022-08-19T08:32:31.202Z,100.00
2022-08-19T08:35:05.014Z,100.00
2022-08-19T08:37:38.011Z,100.00
2022-08-19T08:40:15.111Z,100.00
2022-08-19T08:42:47.046Z,100.00
2022-08-19T08:45:23.059Z,100.00
2022-08-19T08:47:53.200Z,100.00
2022-08-19T08:50:30.234Z,100.00
2022-08-19T08:52:58.131Z,100.00
2022-08-19T08:55:36.939Z,100.00
2022-08-19T08:58:12.996Z,100.00
2022-08-19T09:00:48.018Z,100.00
2022-08-19T09:03:32.053Z,100.00
2022-08-19T09:06:12.261Z,100.00
2022-08-19T09:08:45.181Z,100.00
2022-08-19T09:11:42.843Z,100.00
2022-08-19T09:14:51.843Z,100.00
2022-08-19T09:17:19.802Z,100.00
2022-08-19T09:20:01.598Z,100.00
2022-08-19T09:22:28.401Z,100.00
2022-08-19T09:25:02.033Z,100.00
2022-08-19T09:27:41.731Z,100.00
2022-08-19T09:30:19.010Z,100.00
2022-08-19T09:32:46.372Z,100.00
2022-08-19T09:35:20.016Z,100.00
2022-08-19T09:37:46.564Z,100.00
2022-08-19T09:40:20.155Z,100.00
2022-08-19T09:42:49.752Z,100.00
2022-08-19T09:45:25.022Z,100.00
2022-08-19T09:47:54.303Z,100.00
2022-08-19T09:50:28.979Z,100.00
2022-08-19T09:53:02.011Z,100.00
2022-08-19T09:55:34.993Z,100.00
2022-08-19T09:58:02.140Z,100.00
2022-08-19T10:00:36.018Z,100.00
2022-08-19T10:03:02.636Z,100.00
2022-08-19T10:05:55.406Z,100.00
2022-08-19T10:08:23.895Z,100.00
2022-08-19T10:11:00.025Z,100.00
2022-08-19T10:13:53.997Z,100.00
2022-08-19T10:16:39.733Z,100.00
2022-08-19T10:19:06.590Z,100.00
2022-08-19T10:21:42.024Z,100.00
2022-08-19T10:24:09.720Z,100.00
2022-08-19T10:26:45.009Z,100.00
2022-08-19T10:29:13.547Z,100.00
2022-08-19T10:32:09.391Z,100.00
2022-08-19T10:34:37.837Z,100.00
2022-08-19T10:37:28.822Z,100.00
2022-08-19T10:40:05.061Z,100.00
2022-08-19T10:42:32.320Z,100.00
2022-08-19T10:45:06.008Z,100.00
2022-08-19T10:47:33.956Z,100.00
2022-08-19T10:50:28.683Z,100.00
2022-08-19T10:52:56.548Z,100.00
2022-08-19T10:55:48.999Z,100.00
2022-08-19T10:58:16.765Z,100.00
2022-08-19T11:00:50.998Z,100.00
2022-08-19T11:03:23.991Z,100.00
2022-08-19T11:06:11.010Z,100.00
2022-08-19T11:08:38.764Z,100.00
2022-08-19T11:11:13.005Z,100.00
2022-08-19T11:13:46.991Z,100.00
2022-08-19T11:16:22.560Z,100.00
2022-08-19T11:18:57.994Z,100.00
2022-08-19T11:21:31.489Z,100.00
2022-08-19T11:24:05.980Z,100.00
2022-08-19T11:26:33.770Z,100.00
2022-08-19T11:29:07.995Z,100.00
2022-08-19T11:31:43.997Z,100.00
2022-08-19T11:34:12.943Z,99.46
2022-08-19T11:36:48.082Z,96.18
2022-08-19T11:39:16.272Z,98.40
2022-08-19T11:41:51.003Z,93.59
2022-08-19T11:44:17.892Z,93.54
2022-08-19T11:46:53.998Z,97.21
2022-08-19T11:49:20.929Z,98.12
2022-08-19T11:51:54.985Z,100.00
2022-08-19T11:54:27.986Z,98.79
2022-08-19T11:57:01.177Z,96.64
2022-08-19T11:59:37.060Z,96.97
2022-08-19T12:02:12.281Z,96.49
2022-08-19T12:04:38.816Z,95.27
2022-08-19T12:07:11.979Z,93.79
2022-08-19T12:09:42.865Z,96.01
2022-08-19T12:12:16.014Z,97.38
2022-08-19T12:14:49.746Z,98.93
2022-08-19T12:17:22.976Z,98.00
2022-08-19T12:19:49.686Z,100.00
2022-08-19T12:22:23.009Z,100.00
2022-08-19T12:24:51.883Z,100.00
2022-08-19T12:27:40.532Z,100.00
2022-08-19T12:30:16.009Z,98.51
2022-08-19T12:32:48.988Z,100.00
2022-08-19T12:35:15.514Z,98.23
2022-08-19T12:37:56.806Z,97.58
2022-08-19T12:40:24.387Z,95.65
2022-08-19T12:43:00.008Z,92.52
2022-08-19T12:45:26.513Z,91.74
2022-08-19T12:48:01.007Z,95.74
2022-08-19T12:50:31.596Z,93.21
2022-08-19T12:52:59.053Z,89.71
2022-08-19T12:55:33.027Z,92.08
2022-08-19T12:58:02.424Z,90.47
2022-08-19T13:00:36.043Z,90.58
2022-08-19T13:03:03.039Z,94.31
2022-08-19T13:05:36.984Z,90.90
2022-08-19T13:08:09.993Z,84.74
2022-08-19T13:10:43.982Z,82.66
2022-08-19T13:13:17.991Z,78.46
2022-08-19T13:15:52.994Z,79.00
2022-08-19T13:18:26.489Z,73.21
2022-08-19T13:21:00.988Z,72.52
2022-08-19T13:23:27.531Z,74.72
2022-08-19T13:26:04.995Z,72.44
2022-08-19T13:28:59.066Z,72.03
2022-08-19T13:31:45.873Z,67.62
2022-08-19T13:34:19.015Z,71.56
2022-08-19T13:36:45.861Z,68.84
2022-08-19T13:39:19.997Z,69.07
2022-08-19T13:41:56.999Z,65.12
2022-08-19T13:44:32.008Z,67.49
2022-08-19T13:47:12.985Z,66.69
2022-08-19T13:49:39.485Z,68.47
2022-08-19T13:52:13.013Z,69.98
2022-08-19T13:54:39.546Z,63.19
2022-08-19T13:57:12.983Z,64.13
2022-08-19T13:59:39.482Z,64.82
2022-08-19T14:02:06.504Z,65.12
2022-08-19T14:04:39.981Z,65.30
2022-08-19T14:07:12.985Z,62.74
2022-08-19T14:09:39.502Z,61.91
2022-08-19T14:12:12.988Z,59.94
2022-08-19T14:14:47.123Z,60.08
2022-08-19T14:17:26.987Z,58.31
2022-08-19T14:20:10.776Z,54.21
2022-08-19T14:22:45.181Z,54.80
2022-08-19T14:25:13.347Z,56.10
2022-08-19T14:27:46.997Z,54.74
2022-08-19T14:30:15.366Z,58.25
2022-08-19T14:32:51.069Z,50.38
2022-08-19T14:35:17.840Z,49.64
2022-08-19T14:37:53.004Z,50.89
2022-08-19T14:40:23.804Z,52.62
2022-08-19T14:42:56.979Z,52.22
2022-08-19T14:45:23.556Z,53.83
2022-08-19T14:47:53.644Z,53.32
2022-08-19T14:50:27.159Z,54.69
2022-08-19T14:52:59.689Z,55.82
2022-08-19T14:55:32.973Z,54.74
2022-08-19T14:57:59.815Z,55.89
2022-08-19T15:00:34.981Z,54.42
2022-08-19T15:03:03.620Z,55.74
2022-08-19T15:05:36.985Z,55.99
2022-08-19T15:08:10.989Z,59.67
2022-08-19T15:10:46.988Z,60.56
2022-08-19T15:13:13.596Z,63.38
2022-08-19T15:15:55.383Z,64.40
2022-08-19T15:18:22.763Z,65.06
2022-08-19T15:20:56.014Z,67.46
2022-08-19T15:23:29.051Z,61.24
2022-08-19T15:26:02.998Z,76.45
2022-08-19T15:28:31.107Z,94.77
2022-08-19T15:31:04.135Z,100.00
2022-08-19T15:33:37.304Z,100.00
2022-08-19T15:36:12.988Z,100.00
2022-08-19T15:38:46.118Z,100.00
2022-08-19T15:41:29.988Z,100.00
2022-08-19T15:44:05.875Z,100.00
2022-08-19T15:46:40.080Z,100.00
2022-08-19T15:49:07.042Z,100.00
2022-08-19T15:51:45.973Z,100.00
2022-08-19T15:54:19.975Z,100.00
2022-08-19T15:57:05.872Z,100.00
2022-08-19T16:00:01.548Z,100.00
2022-08-19T16:02:55.044Z,100.00
2022-08-19T16:05:47.989Z,100.00
2022-08-19T16:08:15.520Z,100.00
2022-08-19T16:10:49.047Z,100.00
2022-08-19T16:13:15.660Z,100.00
2022-08-19T16:15:56.002Z,100.00
2022-08-19T16:18:29.760Z,100.00
2022-08-19T16:21:03.373Z,100.00
2022-08-19T16:23:29.913Z,100.00
2022-08-19T16:26:02.979Z,100.00
2022-08-19T16:28:29.520Z,100.00
2022-08-19T16:31:03.093Z,100.00
2022-08-19T16:33:36.945Z,100.00
2022-08-19T16:36:07.358Z,100.00
2022-08-19T16:38:42.052Z,100.00
2022-08-19T16:41:16.012Z,100.00
2022-08-19T16:43:48.972Z,100.00
2022-08-19T16:46:18.573Z,100.00
2022-08-19T16:48:51.972Z,100.00
2022-08-19T16:51:18.881Z,100.00
2022-08-19T16:53:51.984Z,100.00
2022-08-19T16:56:25.970Z,100.00
2022-08-19T16:58:52.695Z,100.00
2022-08-19T17:01:27.041Z,100.00
2022-08-19T17:03:55.003Z,100.00
2022-08-19T17:06:32.940Z,100.00
2022-08-19T17:09:01.113Z,100.00
2022-08-19T17:11:35.950Z,100.00
2022-08-19T17:14:04.441Z,100.00
2022-08-19T17:16:43.961Z,100.00
2022-08-19T17:19:17.343Z,100.00
2022-08-19T17:21:50.991Z,100.00
2022-08-19T17:24:17.664Z,100.00
2022-08-19T17:26:50.999Z,100.00
2022-08-19T17:29:17.539Z,100.00
2022-08-19T17:31:50.962Z,100.00
2022-08-19T17:34:17.532Z,100.00
2022-08-19T17:36:50.964Z,100.00
2022-08-19T17:39:17.945Z,100.00
2022-08-19T17:41:50.954Z,100.00
2022-08-19T17:44:19.015Z,100.00
2022-08-19T17:46:53.082Z,100.00
2022-08-19T17:49:19.963Z,100.00
2022-08-19T17:51:53.947Z,100.00
2022-08-19T17:54:20.623Z,100.00
2022-08-19T17:56:54.146Z,100.00
2022-08-19T17:59:28.495Z,100.00
2022-08-19T18:01:58.015Z,100.00
2022-08-19T18:04:31.961Z,100.00
2022-08-19T18:07:04.964Z,100.00
2022-08-19T18:09:41.758Z,100.00
2022-08-19T18:12:16.944Z,100.00
2022-08-19T18:15:03.954Z,100.00
2022-08-19T18:17:37.929Z,100.00
2022-08-19T18:20:12.144Z,100.00
2022-08-19T18:22:46.960Z,100.00
2022-08-19T18:25:19.328Z,100.00
2022-08-19T18:27:52.986Z,100.00
2022-08-19T18:30:20.390Z,100.00
2022-08-19T18:32:56.028Z,100.00
2022-08-19T18:35:26.225Z,100.00
2022-08-19T18:37:52.773Z,100.00
2022-08-19T18:40:46.963Z,100.00
2022-08-19T18:43:22.960Z,100.00
2022-08-19T18:46:08.419Z,100.00
2022-08-19T18:49:00.943Z,100.00
2022-08-19T18:51:30.690Z,100.00
2022-08-19T18:54:04.963Z,100.00
2022-08-19T18:56:35.672Z,100.00
2022-08-19T18:59:02.333Z,100.00
2022-08-19T19:01:37.040Z,100.00
2022-08-19T19:04:05.062Z,100.00
2022-08-19T19:06:41.941Z,100.00
2022-08-19T19:09:09.776Z,100.00
2022-08-19T19:11:45.159Z,100.00
2022-08-19T19:14:23.173Z,100.00
2022-08-19T19:17:14.953Z,100.00
2022-08-19T19:19:43.013Z,100.00
2022-08-19T19:22:18.108Z,100.00
2022-08-19T19:24:44.856Z,100.00
2022-08-19T19:27:20.091Z,100.00
2022-08-19T19:29:51.684Z,100.00
2022-08-19T19:32:26.996Z,100.00
2022-08-19T19:34:54.028Z,100.00
2022-08-19T19:37:28.016Z,100.00
2022-08-19T19:39:54.619Z,100.00
2022-08-19T19:42:30.009Z,100.00
2022-08-19T19:44:56.785Z,100.00
2022-08-19T19:47:30.941Z,100.00
2022-08-19T19:50:14.248Z,100.00
2022-08-19T19:52:51.010Z,100.00
2022-08-19T19:55:21.041Z,100.00
2022-08-19T19:57:55.119Z,100.00
2022-08-19T20:00:29.124Z,100.00
2022-08-19T20:03:02.099Z,100.00
2022-08-19T20:05:35.101Z,100.00
2022-08-19T20:08:38.094Z,100.00
2022-08-19T20:11:05.984Z,100.00
2022-08-19T20:13:40.016Z,100.00
2022-08-19T20:16:14.085Z,100.00
2022-08-19T20:18:55.750Z,100.00
2022-08-19T20:21:24.647Z,100.00
2022-08-19T20:24:08.766Z,100.00
2022-08-19T20:26:36.305Z,100.00
2022-08-19T20:29:13.809Z,100.00
2022-08-19T20:31:57.758Z,100.00
2022-08-19T20:34:31.919Z,100.00
2022-08-19T20:36:58.460Z,100.00
2022-08-19T20:39:25.168Z,100.00
2022-08-19T20:41:58.102Z,100.00
2022-08-19T20:44:25.492Z,100.00
2022-08-19T20:47:03.387Z,100.00
2022-08-19T20:49:30.825Z,100.00
2022-08-19T20:52:04.937Z,100.00
2022-08-19T20:54:31.968Z,100.00
2022-08-19T20:56:58.931Z,100.00
2022-08-19T20:59:32.930Z,100.00
2022-08-19T21:01:59.671Z,100.00
2022-08-19T21:04:32.934Z,100.00
2022-08-19T21:06:59.656Z,100.00
2022-08-19T21:09:26.167Z,100.00
2022-08-19T21:11:59.920Z,100.00
2022-08-19T21:14:26.479Z,100.00
2022-08-19T21:16:59.928Z,100.00
2022-08-19T21:19:33.228Z,100.00
2022-08-19T21:22:06.957Z,100.00
2022-08-19T21:24:33.559Z,100.00
2022-08-19T21:27:06.907Z,100.00
2022-08-19T21:29:36.786Z,100.00
2022-08-19T21:32:10.909Z,100.00
2022-08-19T21:34:40.881Z,100.00
2022-08-19T21:37:24.741Z,100.00
2022-08-19T21:39:58.137Z,100.00
2022-08-19T21:42:31.941Z,100.00
2022-08-19T21:44:58.609Z,100.00
2022-08-19T21:47:31.927Z,100.00
2022-08-19T21:49:58.508Z,100.00
2022-08-19T21:52:32.925Z,100.00
2022-08-19T21:55:05.925Z,100.00
2022-08-19T21:57:41.415Z,100.00
2022-08-19T22:00:12.965Z,100.00
2022-08-19T22:02:46.937Z,100.00
2022-08-19T22:05:19.910Z,100.00
2022-08-19T22:07:54.022Z,100.00
2022-08-19T22:10:27.918Z,100.00
2022-08-19T22:12:54.511Z,100.00
2022-08-19T22:15:30.980Z,100.00
2022-08-19T22:18:11.063Z,100.00
2022-08-19T22:20:37.594Z,100.00
2022-08-19T22:23:12.906Z,100.00
2022-08-19T22:25:41.315Z,100.00
2022-08-19T22:28:19.114Z,100.00
2022-08-19T22:30:54.179Z,100.00
2022-08-19T22:33:28.910Z,100.00
2022-08-19T22:35:56.017Z,100.00
2022-08-19T22:38:28.972Z,100.00
2022-08-19T22:40:56.556Z,100.00
2022-08-19T22:43:30.890Z,100.00
2022-08-19T22:45:58.343Z,100.00
2022-08-19T22:48:32.912Z,100.00
2022-08-19T22:51:18.616Z,100.00
2022-08-19T22:53:52.933Z,100.00
2022-08-19T22:56:19.537Z,100.00
2022-08-19T22:58:53.901Z,100.00
2022-08-19T23:01:27.711Z,100.00
2022-08-19T23:04:04.034Z,100.00
2022-08-19T23:06:34.012Z,100.00
2022-08-19T23:09:07.895Z,100.00
2022-08-19T23:11:41.603Z,100.00
2022-08-19T23:14:15.891Z,100.00
2022-08-19T23:16:51.395Z,100.00
2022-08-19T23:19:31.908Z,100.00
2022-08-19T23:21:58.870Z,100.00
2022-08-19T23:24:32.932Z,100.00
2022-08-19T23:27:18.101Z,100.00
2022-08-19T23:30:09.917Z,100.00
2022-08-19T23:32:36.507Z,100.00
2022-08-19T23:35:09.918Z,100.00
2022-08-19T23:37:37.482Z,100.00
2022-08-19T23:40:12.990Z,100.00
2022-08-19T23:42:41.429Z,100.00
2022-08-19T23:45:15.912Z,100.00
2022-08-19T23:47:50.285Z,100.00
2022-08-19T23:50:23.878Z,100.00
2022-08-19T23:52:54.693Z,100.00
2022-08-19T23:55:22.639Z,100.00
2022-08-19T23:57:56.004Z,100.00
