createdAt,value
2022-08-19T00:02:02.698Z,9.43
2022-08-19T00:04:33.824Z,9.80
2022-08-19T00:07:01.579Z,10.37
2022-08-19T00:09:29.416Z,10.10
2022-08-19T00:11:57.610Z,11.10
2022-08-19T00:14:25.853Z,10.03
2022-08-19T00:16:55.005Z,10.63
2022-08-19T00:19:23.134Z,9.57
2022-08-19T00:21:50.363Z,11.13
2022-08-19T00:24:17.436Z,13.97
2022-08-19T00:26:44.882Z,10.20
2022-08-19T00:29:14.399Z,11.37
2022-08-19T00:31:42.767Z,11.47
2022-08-19T00:34:09.907Z,11.43
2022-08-19T00:36:37.962Z,10.70
2022-08-19T00:39:05.166Z,11.80
2022-08-19T00:41:31.913Z,12.37
2022-08-19T00:44:09.625Z,11.47
2022-08-19T00:46:39.287Z,10.43
2022-08-19T00:49:20.416Z,10.47
2022-08-19T00:51:51.553Z,14.90
2022-08-19T00:54:19.234Z,15.93
2022-08-19T00:56:55.610Z,13.03
2022-08-19T00:59:56.540Z,14.70
2022-08-19T01:02:10.297Z,16.20
2022-08-19T01:04:37.045Z,15.93
2022-08-19T01:07:03.971Z,38.47
2022-08-19T01:09:31.958Z,119.03
2022-08-19T01:11:58.825Z,96.83
2022-08-19T01:14:26.415Z,63.70
2022-08-19T01:16:56.539Z,85.93
2022-08-19T01:19:44.319Z,57.53
2022-08-19T01:22:31.388Z,45.23
2022-08-19T01:25:00.363Z,40.03
2022-08-19T01:27:31.458Z,32.53
2022-08-19T01:30:14.556Z,34.53
2022-08-19T01:32:41.646Z,23.90
2022-08-19T01:35:08.861Z,25.93
2022-08-19T01:37:54.230Z,26.60
2022-08-19T01:40:24.010Z,26.20
2022-08-19T01:42:52.062Z,24.53
2022-08-19T01:45:20.659Z,25.77
2022-08-19T01:48:01.125Z,22.43
2022-08-19T01:50:31.491Z,20.17
2022-08-19T01:53:05.965Z,20.83
2022-08-19T01:55:41.268Z,19.03
2022-08-19T01:58:19.693Z,18.23
2022-08-19T02:00:46.719Z,17.73
2022-08-19T02:03:14.182Z,17.17
2022-08-19T02:05:42.043Z,17.90
2022-08-19T02:08:09.902Z,16.53
2022-08-19T02:10:43.596Z,16.53
2022-08-19T02:13:12.456Z,17.37
2022-08-19T02:15:39.503Z,16.57
2022-08-19T02:18:06.618Z,15.50
2022-08-19T02:20:33.362Z,18.60
2022-08-19T02:23:00.913Z,15.63
2022-08-19T02:25:27.697Z,15.80
2022-08-19T02:27:54.989Z,17.77
2022-08-19T02:30:22.336Z,16.73
2022-08-19T02:32:49.179Z,18.20
2022-08-19T02:35:16.465Z,17.60
2022-08-19T02:38:02.829Z,15.80
2022-08-19T02:40:34.816Z,17.27
2022-08-19T02:43:08.405Z,16.90
2022-08-19T02:45:41.394Z,18.97
2022-08-19T02:48:14.946Z,16.90
2022-08-19T02:50:55.953Z,16.93
2022-08-19T02:53:28.376Z,15.53
2022-08-19T02:55:55.575Z,16.80
2022-08-19T02:58:23.823Z,19.00
2022-08-19T03:00:55.032Z,18.37
2022-08-19T03:03:22.260Z,18.13
2022-08-19T03:05:56.977Z,18.10
2022-08-19T03:08:25.333Z,17.70
2022-08-19T03:10:53.801Z,18.37
2022-08-19T03:13:20.544Z,20.87
2022-08-19T03:15:48.670Z,18.57
2022-08-19T03:18:16.149Z,20.40
2022-08-19T03:20:50.180Z,19.80
2022-08-19T03:23:18.214Z,20.87
2022-08-19T03:25:58.404Z,21.47
2022-08-19T03:28:35.318Z,19.97
2022-08-19T03:31:05.378Z,22.63
2022-08-19T03:33:52.887Z,21.50
2022-08-19T03:36:23.798Z,21.73
2022-08-19T03:38:59.505Z,23.00
2022-08-19T03:41:44.376Z,22.43
2022-08-19T03:44:23.143Z,23.53
2022-08-19T03:46:52.447Z,21.90
2022-08-19T03:49:21.035Z,23.90
2022-08-19T03:51:49.788Z,25.73
2022-08-19T03:54:20.233Z,23.30
2022-08-19T03:56:49.546Z,26.00
2022-08-19T03:59:29.266Z,26.80
2022-08-19T04:01:58.869Z,26.90
2022-08-19T04:04:29.334Z,26.17
2022-08-19T04:06:57.771Z,25.83
2022-08-19T04:09:25.090Z,29.30
2022-08-19T04:11:57.704Z,29.17
2022-08-19T04:14:30.437Z,36.03
2022-08-19T04:16:58.794Z,39.07
2022-08-19T04:19:26.420Z,41.30
2022-08-19T04:21:55.190Z,40.57
2022-08-19T04:24:23.085Z,41.97
2022-08-19T04:26:50.452Z,42.43
2022-08-19T04:29:25.853Z,41.87
2022-08-19T04:31:54.539Z,42.13
2022-08-19T04:34:24.849Z,43.03
2022-08-19T04:36:54.213Z,43.10
2022-08-19T04:39:45.370Z,42.60
2022-08-19T04:42:31.342Z,43.40
2022-08-19T04:44:59.485Z,41.83
2022-08-19T04:47:48.253Z,45.40
2022-08-19T04:50:13.315Z,44.30
2022-08-19T04:52:48.994Z,44.23
2022-08-19T04:55:15.721Z,45.00
2022-08-19T04:57:42.589Z,44.63
2022-08-19T05:00:10.444Z,45.00
2022-08-19T05:02:37.444Z,42.83
2022-08-19T05:05:04.642Z,46.03
2022-08-19T05:07:31.771Z,43.83
2022-08-19T05:09:59.304Z,44.97
2022-08-19T05:12:29.310Z,44.77
2022-08-19T05:14:57.879Z,45.93
2022-08-19T05:17:30.311Z,44.40
2022-08-19T05:20:18.950Z,46.20
2022-08-19T05:22:48.000Z,45.87
2022-08-19T05:25:19.431Z,44.83
2022-08-19T05:27:47.077Z,44.00
2022-08-19T05:30:14.326Z,45.60
2022-08-19T05:32:41.546Z,42.40
2022-08-19T05:35:08.933Z,44.30
2022-08-19T05:37:35.829Z,56.17
2022-08-19T05:40:03.284Z,41.53
2022-08-19T05:42:31.507Z,38.23
2022-08-19T05:44:58.358Z,37.33
2022-08-19T05:47:25.123Z,37.03
2022-08-19T05:49:52.042Z,40.63
2022-08-19T05:52:19.425Z,39.10
2022-08-19T05:54:52.204Z,44.40
2022-08-19T05:57:20.708Z,42.70
2022-08-19T05:59:49.458Z,41.10
2022-08-19T06:02:20.514Z,49.27
2022-08-19T06:04:47.499Z,38.90
2022-08-19T06:07:14.601Z,42.10
2022-08-19T06:09:43.683Z,42.57
2022-08-19T06:12:31.579Z,39.60
2022-08-19T06:15:00.728Z,40.30
2022-08-19T06:17:28.386Z,38.30
2022-08-19T06:19:55.087Z,38.37
2022-08-19T06:22:21.893Z,39.80
2022-08-19T06:24:48.740Z,39.03
2022-08-19T06:27:16.893Z,42.17
2022-08-19T06:29:43.750Z,38.80
2022-08-19T06:32:10.606Z,41.37
2022-08-19T06:34:39.409Z,39.53
2022-08-19T06:37:06.709Z,44.83
2022-08-19T06:39:36.733Z,39.20
2022-08-19T06:42:07.134Z,40.13
2022-08-19T06:44:42.681Z,39.73
2022-08-19T06:47:14.685Z,40.27
2022-08-19T06:49:43.061Z,41.83
2022-08-19T06:52:13.705Z,45.50
2022-08-19T06:54:53.724Z,42.07
2022-08-19T06:57:24.914Z,39.83
2022-08-19T06:59:52.546Z,37.27
2022-08-19T07:02:20.264Z,38.60
2022-08-19T07:04:47.302Z,36.40
2022-08-19T07:07:21.009Z,37.70
2022-08-19T07:09:52.270Z,38.87
2022-08-19T07:12:35.540Z,39.83
2022-08-19T07:15:09.497Z,37.50
2022-08-19T07:17:40.172Z,38.70
2022-08-19T07:20:09.416Z,40.90
2022-08-19T07:22:38.542Z,33.97
2022-08-19T07:25:08.228Z,36.57
2022-08-19T07:27:35.411Z,35.97
2022-08-19T07:30:02.322Z,36.53
2022-08-19T07:32:29.316Z,32.70
2022-08-19T07:34:57.151Z,32.63
2022-08-19T07:37:32.441Z,34.50
2022-08-19T07:40:00.352Z,32.00
2022-08-19T07:42:27.660Z,40.60
2022-08-19T07:44:54.441Z,35.87
2022-08-19T07:47:58.424Z,40.33
2022-08-19T07:50:12.110Z,42.27
2022-08-19T07:52:40.509Z,38.53
2022-08-19T07:55:40.504Z,44.23
2022-08-19T07:57:58.012Z,35.57
2022-08-19T08:00:25.003Z,40.03
2022-08-19T08:02:55.444Z,37.87
2022-08-19T08:05:43.911Z,38.63
2022-08-19T08:08:30.740Z,39.47
2022-08-19T08:10:58.076Z,45.30
2022-08-19T08:13:26.528Z,38.23
2022-08-19T08:15:54.731Z,44.40
2022-08-19T08:18:23.110Z,44.40
2022-08-19T08:20:56.043Z,46.70
2022-08-19T08:23:23.524Z,45.80
2022-08-19T08:25:50.792Z,53.10
2022-08-19T08:28:19.374Z,68.97
2022-08-19T08:30:48.325Z,51.53
2022-08-19T08:33:34.216Z,46.97
2022-08-19T08:36:09.224Z,46.40
2022-08-19T08:38:41.283Z,49.47
2022-08-19T08:41:29.242Z,54.73
2022-08-19T08:43:58.035Z,51.67
2022-08-19T08:46:41.040Z,53.00
2022-08-19T08:49:17.064Z,60.33
2022-08-19T08:51:59.389Z,58.70
2022-08-19T08:54:38.547Z,51.57
2022-08-19T08:57:12.779Z,115.23
2022-08-19T08:59:42.988Z,52.00
2022-08-19T09:02:10.602Z,54.10
2022-08-19T09:04:38.455Z,52.33
2022-08-19T09:07:35.079Z,58.73
2022-08-19T09:10:44.719Z,61.60
2022-08-19T09:13:24.378Z,42.37
2022-08-19T09:16:06.296Z,44.50
2022-08-19T09:18:47.977Z,50.80
2022-08-19T09:21:16.481Z,44.90
2022-08-19T09:23:44.571Z,45.47
2022-08-19T09:26:16.740Z,52.47
2022-08-19T09:28:48.252Z,41.47
2022-08-19T09:31:19.948Z,39.50
2022-08-19T09:33:47.266Z,34.50
2022-08-19T09:36:31.068Z,42.50
2022-08-19T09:39:01.941Z,33.17
2022-08-19T09:41:29.781Z,33.43
2022-08-19T09:43:58.645Z,45.23
2022-08-19T09:46:29.691Z,31.80
2022-08-19T09:49:03.081Z,37.90
2022-08-19T09:51:33.738Z,33.17
2022-08-19T09:54:04.900Z,30.90
2022-08-19T09:56:32.842Z,30.50
2022-08-19T09:59:02.918Z,26.87
2022-08-19T10:01:32.154Z,28.00
2022-08-19T10:04:00.454Z,26.43
2022-08-19T10:06:46.403Z,23.97
2022-08-19T10:09:15.447Z,21.00
2022-08-19T10:11:51.188Z,18.83
2022-08-19T10:14:23.372Z,17.83
2022-08-19T10:16:51.762Z,15.73
2022-08-19T10:19:25.648Z,17.90
2022-08-19T10:21:54.376Z,16.53
2022-08-19T10:24:25.264Z,16.03
2022-08-19T10:26:57.392Z,18.27
2022-08-19T10:29:32.084Z,20.07
2022-08-19T10:32:09.465Z,22.13
2022-08-19T10:34:38.072Z,20.67
2022-08-19T10:37:15.209Z,20.03
2022-08-19T10:39:48.839Z,21.40
2022-08-19T10:42:17.927Z,19.03
2022-08-19T10:44:44.799Z,19.43
2022-08-19T10:47:24.765Z,19.43
2022-08-19T10:50:12.951Z,20.23
2022-08-19T10:52:49.629Z,19.40
2022-08-19T10:55:42.474Z,19.83
2022-08-19T10:58:23.201Z,23.50
2022-08-19T11:00:55.647Z,22.90
2022-08-19T11:03:22.876Z,26.43
2022-08-19T11:06:02.054Z,24.93
2022-08-19T11:08:29.079Z,24.83
2022-08-19T11:10:58.447Z,23.73
2022-08-19T11:13:25.599Z,22.27
2022-08-19T11:16:23.237Z,19.97
2022-08-19T11:18:53.872Z,17.77
2022-08-19T11:21:32.042Z,28.97
2022-08-19T11:24:02.161Z,16.70
2022-08-19T11:26:31.135Z,19.10
2022-08-19T11:28:59.784Z,14.83
2022-08-19T11:31:29.509Z,17.23
2022-08-19T11:34:01.080Z,16.20
2022-08-19T11:36:28.852Z,17.70
2022-08-19T11:38:55.947Z,16.87
2022-08-19T11:41:24.344Z,15.80
2022-08-19T11:43:53.781Z,111.10
2022-08-19T11:46:20.987Z,20.70
2022-08-19T11:48:49.041Z,12.67
2022-08-19T11:51:19.745Z,14.60
2022-08-19T11:53:47.202Z,12.60
2022-08-19T11:56:14.383Z,13.37
2022-08-19T11:58:44.671Z,13.50
2022-08-19T12:01:17.050Z,15.10
2022-08-19T12:03:45.840Z,12.63
2022-08-19T12:06:16.058Z,12.60
2022-08-19T12:08:44.233Z,12.90
2022-08-19T12:11:13.553Z,11.53
2022-08-19T12:13:41.010Z,11.67
2022-08-19T12:16:17.098Z,10.47
2022-08-19T12:18:47.392Z,11.53
2022-08-19T12:21:15.815Z,10.10
2022-08-19T12:23:44.121Z,10.73
2022-08-19T12:26:11.887Z,11.63
2022-08-19T12:28:39.438Z,11.37
2022-08-19T12:31:06.716Z,9.80
2022-08-19T12:33:33.526Z,10.77
2022-08-19T12:36:06.385Z,10.10
2022-08-19T12:38:33.739Z,9.83
2022-08-19T12:41:00.601Z,10.50
2022-08-19T12:43:28.318Z,10.87
2022-08-19T12:45:55.031Z,10.00
2022-08-19T12:48:33.290Z,11.53
2022-08-19T12:51:02.947Z,11.20
2022-08-19T12:53:30.029Z,11.60
2022-08-19T12:55:58.214Z,9.73
2022-08-19T12:58:27.376Z,10.03
2022-08-19T13:00:54.595Z,11.90
2022-08-19T13:03:23.546Z,10.30
2022-08-19T13:05:52.133Z,10.10
2022-08-19T13:08:19.070Z,11.48
2022-08-19T13:10:45.912Z,8.90
2022-08-19T13:13:12.651Z,9.07
2022-08-19T13:15:43.686Z,8.77
2022-08-19T13:18:11.816Z,9.60
2022-08-19T13:20:41.609Z,9.45
2022-08-19T13:23:09.216Z,8.35
2022-08-19T13:25:37.123Z,7.05
2022-08-19T13:28:04.962Z,8.70
2022-08-19T13:30:51.218Z,8.52
2022-08-19T13:33:18.346Z,9.00
2022-08-19T13:35:49.456Z,8.10
2022-08-19T13:38:22.265Z,8.00
2022-08-19T13:40:51.236Z,8.20
2022-08-19T13:43:22.779Z,7.18
2022-08-19T13:45:56.776Z,7.88
2022-08-19T13:48:24.577Z,7.03
2022-08-19T13:50:51.354Z,6.45
2022-08-19T13:53:18.791Z,6.95
2022-08-19T13:55:46.041Z,5.63
2022-08-19T13:58:14.055Z,6.15
2022-08-19T14:00:44.774Z,8.27
2022-08-19T14:03:12.178Z,6.43
2022-08-19T14:05:40.191Z,7.88
2022-08-19T14:08:07.194Z,8.95
2022-08-19T14:10:34.319Z,7.70
2022-08-19T14:13:03.288Z,6.53
2022-08-19T14:15:31.146Z,7.05
2022-08-19T14:17:58.079Z,7.60
2022-08-19T14:20:25.901Z,7.13
2022-08-19T14:22:54.003Z,6.82
2022-08-19T14:25:25.221Z,6.18
2022-08-19T14:27:52.171Z,6.63
2022-08-19T14:30:27.797Z,6.15
2022-08-19T14:32:55.492Z,7.27
2022-08-19T14:35:23.403Z,7.90
2022-08-19T14:37:50.737Z,7.47
2022-08-19T14:40:22.210Z,11.93
2022-08-19T14:42:49.440Z,6.57
2022-08-19T14:45:16.177Z,18.70
2022-08-19T14:47:43.077Z,17.63
2022-08-19T14:50:17.745Z,5.33
2022-08-19T14:52:47.412Z,9.20
2022-08-19T14:55:14.817Z,5.00
2022-08-19T14:57:42.929Z,5.13
2022-08-19T15:00:14.158Z,5.63
2022-08-19T15:02:42.516Z,4.97
2022-08-19T15:05:09.870Z,7.20
2022-08-19T15:07:37.166Z,4.87
2022-08-19T15:10:07.787Z,4.97
2022-08-19T15:12:41.174Z,5.13
2022-08-19T15:15:14.170Z,5.37
2022-08-19T15:17:45.219Z,5.53
2022-08-19T15:20:16.795Z,4.00
2022-08-19T15:22:43.532Z,4.57
2022-08-19T15:25:13.482Z,13.20
2022-08-19T15:27:41.796Z,5.53
2022-08-19T15:30:10.751Z,4.50
2022-08-19T15:32:39.103Z,5.90
2022-08-19T15:35:07.451Z,5.33
2022-08-19T15:37:34.406Z,3.57
2022-08-19T15:40:06.480Z,3.53
2022-08-19T15:42:33.987Z,3.90
2022-08-19T15:45:02.510Z,3.20
2022-08-19T15:47:34.770Z,4.47
2022-08-19T15:50:11.111Z,3.30
2022-08-19T15:52:50.324Z,4.30
2022-08-19T15:55:46.001Z,3.30
2022-08-19T15:58:33.212Z,5.13
2022-08-19T16:01:21.286Z,8.33
2022-08-19T16:04:14.609Z,8.83
2022-08-19T16:06:49.878Z,4.30
2022-08-19T16:09:18.154Z,4.13
2022-08-19T16:11:56.647Z,3.20
2022-08-19T16:14:25.345Z,3.23
2022-08-19T16:16:52.539Z,6.60
2022-08-19T16:19:20.761Z,5.83
2022-08-19T16:21:50.495Z,9.30
2022-08-19T16:24:19.097Z,4.97
2022-08-19T16:26:47.418Z,8.10
2022-08-19T16:29:15.606Z,5.10
2022-08-19T16:32:03.224Z,3.37
2022-08-19T16:34:30.722Z,7.53
2022-08-19T16:36:57.504Z,5.00
2022-08-19T16:39:24.487Z,4.37
2022-08-19T16:41:51.635Z,3.73
2022-08-19T16:44:19.416Z,6.50
2022-08-19T16:46:47.393Z,2.43
2022-08-19T16:49:53.947Z,4.10
2022-08-19T16:52:19.247Z,2.30
2022-08-19T16:54:46.209Z,2.13
2022-08-19T16:57:13.615Z,2.30
2022-08-19T16:59:48.224Z,2.37
2022-08-19T17:02:17.981Z,5.83
2022-08-19T17:04:44.950Z,2.53
2022-08-19T17:07:24.656Z,3.57
2022-08-19T17:09:52.631Z,4.27
2022-08-19T17:12:19.457Z,3.10
2022-08-19T17:14:46.260Z,3.33
2022-08-19T17:17:13.149Z,2.80
2022-08-19T17:19:42.157Z,2.13
2022-08-19T17:22:11.424Z,3.50
2022-08-19T17:24:40.664Z,4.07
2022-08-19T17:27:07.889Z,3.40
2022-08-19T17:29:34.883Z,2.40
2022-08-19T17:32:01.910Z,7.50
2022-08-19T17:34:28.917Z,2.90
2022-08-19T17:36:56.995Z,2.80
2022-08-19T17:39:24.216Z,4.13
2022-08-19T17:41:51.218Z,3.27
2022-08-19T17:44:18.889Z,3.57
2022-08-19T17:46:46.606Z,4.20
2022-08-19T17:49:13.366Z,5.47
2022-08-19T17:51:43.778Z,6.83
2022-08-19T17:54:15.378Z,4.00
2022-08-19T17:56:43.300Z,5.20
2022-08-19T17:59:11.815Z,8.30
2022-08-19T18:01:53.889Z,8.90
2022-08-19T18:04:23.366Z,3.77
2022-08-19T18:06:53.318Z,3.80
2022-08-19T18:09:40.394Z,4.33
2022-08-19T18:12:10.702Z,3.30
2022-08-19T18:14:39.498Z,5.23
2022-08-19T18:17:09.925Z,5.80
2022-08-19T18:19:41.442Z,8.63
2022-08-19T18:22:10.544Z,6.67
2022-08-19T18:24:42.075Z,5.20
2022-08-19T18:27:09.883Z,6.00
2022-08-19T18:29:38.377Z,4.50
2022-08-19T18:32:06.860Z,4.00
2022-08-19T18:34:36.610Z,4.53
2022-08-19T18:37:03.503Z,8.13
2022-08-19T18:39:48.717Z,4.27
2022-08-19T18:42:35.116Z,6.63
2022-08-19T18:45:20.621Z,14.10
2022-08-19T18:48:05.856Z,6.17
2022-08-19T18:50:34.674Z,8.50
2022-08-19T18:53:01.842Z,5.97
2022-08-19T18:55:29.282Z,4.83
2022-08-19T18:57:56.239Z,4.77
2022-08-19T19:00:23.268Z,4.80
2022-08-19T19:02:50.102Z,5.27
2022-08-19T19:05:16.883Z,6.10
2022-08-19T19:07:43.946Z,3.97
2022-08-19T19:10:10.763Z,6.43
2022-08-19T19:12:44.442Z,6.30
2022-08-19T19:15:12.650Z,4.53
2022-08-19T19:17:39.895Z,4.30
2022-08-19T19:20:06.889Z,3.83
2022-08-19T19:22:33.617Z,4.63
2022-08-19T19:25:00.460Z,5.90
2022-08-19T19:27:27.245Z,3.57
2022-08-19T19:29:54.467Z,2.90
2022-08-19T19:32:28.096Z,3.80
2022-08-19T19:34:55.232Z,4.90
2022-08-19T19:37:22.626Z,2.93
2022-08-19T19:39:49.455Z,2.20
2022-08-19T19:42:20.989Z,2.93
2022-08-19T19:44:50.870Z,2.37
2022-08-19T19:47:19.275Z,3.60
2022-08-19T19:52:38.654Z,9.07
2022-08-19T19:55:05.897Z,2.60
2022-08-19T19:57:32.722Z,2.97
2022-08-19T20:00:00.166Z,2.50
2022-08-19T20:02:27.082Z,2.47
2022-08-19T20:04:55.025Z,2.87
2022-08-19T20:07:41.710Z,3.13
2022-08-19T20:10:08.830Z,2.10
2022-08-19T20:12:35.810Z,3.63
2022-08-19T20:15:03.346Z,2.40
2022-08-19T20:17:30.376Z,2.70
2022-08-19T20:19:58.103Z,3.50
2022-08-19T20:22:25.912Z,2.27
2022-08-19T20:24:55.456Z,2.37
2022-08-19T20:27:25.788Z,2.90
2022-08-19T20:29:53.442Z,3.50
2022-08-19T20:32:20.259Z,2.23
2022-08-19T20:34:49.232Z,2.93
2022-08-19T20:37:16.367Z,4.20
2022-08-19T20:39:43.183Z,6.23
2022-08-19T20:42:10.107Z,3.50
2022-08-19T20:44:37.889Z,2.30
2022-08-19T20:47:05.089Z,2.80
2022-08-19T20:49:32.617Z,3.50
2022-08-19T20:52:00.178Z,3.20
2022-08-19T20:54:28.159Z,2.47
2022-08-19T20:56:55.080Z,3.60
2022-08-19T20:59:22.938Z,3.40
2022-08-19T21:01:53.143Z,3.37
2022-08-19T21:04:22.051Z,2.70
2022-08-19T21:06:50.016Z,2.30
2022-08-19T21:09:16.879Z,2.93
2022-08-19T21:11:44.111Z,2.80
2022-08-19T21:14:10.861Z,2.30
2022-08-19T21:16:37.616Z,5.07
2022-08-19T21:19:05.109Z,2.37
2022-08-19T21:21:33.207Z,3.77
2022-08-19T21:24:00.008Z,2.50
2022-08-19T21:26:27.249Z,3.83
2022-08-19T21:28:54.058Z,2.30
2022-08-19T21:31:21.156Z,2.47
2022-08-19T21:33:48.071Z,2.60
2022-08-19T21:36:14.962Z,2.40
2022-08-19T21:38:41.699Z,2.43
2022-08-19T21:41:08.555Z,3.00
2022-08-19T21:43:36.936Z,2.33
2022-08-19T21:46:04.095Z,2.30
2022-08-19T21:48:31.084Z,2.90
2022-08-19T21:50:57.848Z,4.00
2022-08-19T21:53:24.555Z,3.00
2022-08-19T21:55:53.657Z,3.47
2022-08-19T21:58:28.213Z,2.13
2022-08-19T22:01:02.166Z,5.80
2022-08-19T22:03:29.212Z,2.30
2022-08-19T22:05:56.023Z,2.20
2022-08-19T22:08:23.263Z,2.90
2022-08-19T22:10:50.074Z,4.67
2022-08-19T22:13:18.294Z,3.70
2022-08-19T22:15:46.243Z,3.10
2022-08-19T22:18:13.731Z,4.07
2022-08-19T22:20:41.004Z,2.60
2022-08-19T22:23:08.315Z,6.33
2022-08-19T22:25:46.401Z,5.20
2022-08-19T22:28:14.916Z,3.20
2022-08-19T22:30:47.122Z,2.67
2022-08-19T22:33:18.814Z,4.20
2022-08-19T22:35:46.963Z,5.03
2022-08-19T22:38:14.688Z,3.67
2022-08-19T22:40:46.017Z,3.50
2022-08-19T22:43:19.768Z,2.70
2022-08-19T22:45:48.569Z,3.03
2022-08-19T22:48:17.450Z,4.20
2022-08-19T22:51:05.898Z,5.17
2022-08-19T22:53:34.720Z,3.50
2022-08-19T22:56:01.937Z,3.63
2022-08-19T22:58:29.717Z,4.07
2022-08-19T23:00:58.021Z,6.17
2022-08-19T23:03:25.700Z,4.00
2022-08-19T23:05:52.773Z,4.00
2022-08-19T23:08:19.541Z,6.03
2022-08-19T23:10:48.510Z,4.10
2022-08-19T23:13:17.158Z,4.53
2022-08-19T23:15:46.191Z,4.63
2022-08-19T23:18:14.312Z,3.83
2022-08-19T23:20:43.358Z,3.73
2022-08-19T23:23:12.690Z,4.40
2022-08-19T23:25:40.467Z,4.10
2022-08-19T23:28:25.769Z,5.93
2022-08-19T23:30:53.732Z,4.90
2022-08-19T23:33:24.959Z,12.87
2022-08-19T23:35:55.938Z,6.90
2022-08-19T23:38:24.124Z,5.00
2022-08-19T23:40:52.974Z,4.20
2022-08-19T23:43:24.384Z,5.07
2022-08-19T23:45:53.371Z,6.40
2022-08-19T23:48:24.885Z,4.73
2022-08-19T23:50:54.068Z,6.67
2022-08-19T23:53:21.503Z,4.50
2022-08-19T23:55:49.755Z,4.80
2022-08-19T23:58:17.855Z,3.77
