createdAt,value
2019-05-21T00:00:04.334Z,11.40
2019-05-21T00:02:54.479Z,11.73
2019-05-21T00:05:45.192Z,11.30
2019-05-21T00:08:35.036Z,11.33
2019-05-21T00:11:25.166Z,11.57
2019-05-21T00:14:15.051Z,10.83
2019-05-21T00:17:04.904Z,11.10
2019-05-21T00:19:54.734Z,11.70
2019-05-21T00:22:44.701Z,11.03
2019-05-21T00:25:34.723Z,11.83
2019-05-21T00:28:41.386Z,11.30
2019-05-21T00:32:25.466Z,11.67
2019-05-21T00:36:09.644Z,9.50
2019-05-21T00:39:53.817Z,11.37
2019-05-21T00:42:46.338Z,11.33
2019-05-21T00:45:36.195Z,10.57
2019-05-21T00:48:26.053Z,11.27
2019-05-21T00:51:15.922Z,9.90
2019-05-21T00:54:05.521Z,10.87
2019-05-21T00:56:55.374Z,10.80
2019-05-21T00:59:44.925Z,12.50
2019-05-21T01:02:35.053Z,11.20
2019-05-21T01:05:25.228Z,11.77
2019-05-21T01:08:15.519Z,10.93
2019-05-21T01:11:05.771Z,10.70
2019-05-21T01:13:55.801Z,12.43
2019-05-21T01:16:45.987Z,12.17
2019-05-21T01:19:36.117Z,11.93
2019-05-21T01:22:25.853Z,11.77
2019-05-21T01:25:16.110Z,12.63
2019-05-21T01:28:06.530Z,12.47
2019-05-21T01:30:56.426Z,13.37
2019-05-21T01:33:46.312Z,11.83
2019-05-21T01:36:36.413Z,12.43
2019-05-21T01:39:26.542Z,13.40
2019-05-21T01:42:16.403Z,13.97
2019-05-21T01:45:06.922Z,13.00
2019-05-21T01:47:56.658Z,15.77
2019-05-21T01:50:46.552Z,15.20
2019-05-21T01:53:36.695Z,16.70
2019-05-21T01:56:27.117Z,15.10
2019-05-21T01:59:17.329Z,15.40
2019-05-21T02:02:07.520Z,15.17
2019-05-21T02:04:57.398Z,14.87
2019-05-21T02:07:47.458Z,17.10
2019-05-21T02:10:37.562Z,16.23
2019-05-21T02:13:27.558Z,16.47
2019-05-21T02:16:17.568Z,18.73
2019-05-21T02:19:07.180Z,16.80
2019-05-21T02:21:57.583Z,16.67
2019-05-21T02:24:47.558Z,15.07
2019-05-21T02:27:37.319Z,16.87
2019-05-21T02:30:26.969Z,15.13
2019-05-21T02:33:16.882Z,16.40
2019-05-21T02:36:07.366Z,15.90
2019-05-21T02:38:57.024Z,17.67
2019-05-21T02:41:46.516Z,17.67
2019-05-21T02:44:36.845Z,17.53
2019-05-21T02:47:27.010Z,16.70
2019-05-21T02:50:17.245Z,16.23
2019-05-21T02:53:07.218Z,16.53
2019-05-21T02:55:57.271Z,16.60
2019-05-21T02:58:47.493Z,16.60
2019-05-21T03:01:43.474Z,15.80
2019-05-21T03:04:33.388Z,16.00
2019-05-21T03:07:25.692Z,16.70
2019-05-21T03:10:14.569Z,16.50
2019-05-21T03:13:04.496Z,15.77
2019-05-21T03:15:54.606Z,15.70
2019-05-21T03:18:44.836Z,14.33
2019-05-21T03:21:34.494Z,15.77
2019-05-21T03:24:25.533Z,17.27
2019-05-21T03:27:15.441Z,16.27
2019-05-21T03:30:05.373Z,17.37
2019-05-21T03:32:55.546Z,15.23
2019-05-21T03:35:45.697Z,17.17
2019-05-21T03:38:35.594Z,17.40
2019-05-21T03:41:25.097Z,16.23
2019-05-21T03:44:15.814Z,18.50
2019-05-21T03:47:05.859Z,19.53
2019-05-21T03:49:56.041Z,16.40
2019-05-21T03:52:46.052Z,15.73
2019-05-21T03:55:35.934Z,17.53
2019-05-21T03:58:25.551Z,17.40
2019-05-21T04:01:19.397Z,17.67
2019-05-21T04:04:18.672Z,18.50
2019-05-21T04:07:09.382Z,17.17
2019-05-21T04:09:59.267Z,16.27
2019-05-21T04:13:07.274Z,15.53
2019-05-21T04:16:22.384Z,16.80
2019-05-21T04:19:19.411Z,17.60
2019-05-21T04:22:16.787Z,17.97
2019-05-21T04:25:06.863Z,17.90
2019-05-21T04:27:56.484Z,18.00
2019-05-21T04:30:46.535Z,19.40
2019-05-21T04:33:36.485Z,19.60
2019-05-21T04:36:26.392Z,16.40
2019-05-21T04:39:17.332Z,19.90
2019-05-21T04:42:07.258Z,17.87
2019-05-21T04:44:57.465Z,19.50
2019-05-21T04:47:47.404Z,20.00
2019-05-21T04:50:36.836Z,19.07
2019-05-21T04:53:26.478Z,21.27
2019-05-21T04:56:16.362Z,21.83
2019-05-21T04:59:06.494Z,21.30
2019-05-21T05:01:56.408Z,20.77
2019-05-21T05:04:46.534Z,21.47
2019-05-21T05:07:36.365Z,21.47
2019-05-21T05:10:26.194Z,19.50
2019-05-21T05:13:17.566Z,21.20
2019-05-21T05:16:07.540Z,22.20
2019-05-21T05:18:57.367Z,24.10
2019-05-21T05:21:47.140Z,19.97
2019-05-21T05:24:37.356Z,20.60
2019-05-21T05:27:27.371Z,21.40
2019-05-21T05:30:18.158Z,22.13
2019-05-21T05:33:07.919Z,22.13
2019-05-21T05:35:58.194Z,19.77
2019-05-21T05:38:48.388Z,20.13
2019-05-21T05:41:38.352Z,20.13
2019-05-21T05:44:27.951Z,21.07
2019-05-21T05:47:18.034Z,20.80
2019-05-21T05:50:10.360Z,19.57
2019-05-21T05:53:00.375Z,18.97
2019-05-21T05:55:50.361Z,21.23
2019-05-21T05:58:40.461Z,18.87
2019-05-21T06:01:32.302Z,20.87
2019-05-21T06:04:22.492Z,18.87
2019-05-21T06:07:12.423Z,20.67
2019-05-21T06:10:02.539Z,19.43
2019-05-21T06:12:53.520Z,18.17
2019-05-21T06:15:43.282Z,18.60
2019-05-21T06:18:35.500Z,16.33
2019-05-21T06:21:24.730Z,19.07
2019-05-21T06:24:15.044Z,19.90
2019-05-21T06:27:07.726Z,18.47
2019-05-21T06:29:57.971Z,16.60
2019-05-21T06:32:47.873Z,19.20
2019-05-21T06:35:37.789Z,17.20
2019-05-21T06:38:27.757Z,17.47
2019-05-21T06:41:18.258Z,17.40
2019-05-21T06:44:08.503Z,19.20
2019-05-21T06:47:01.932Z,17.93
2019-05-21T06:49:51.525Z,16.53
2019-05-21T06:52:41.225Z,15.40
2019-05-21T06:55:31.024Z,15.97
2019-05-21T06:58:20.521Z,16.03
2019-05-21T07:01:10.627Z,14.87
2019-05-21T07:04:00.809Z,16.67
2019-05-21T07:06:51.387Z,15.60
2019-05-21T07:09:41.610Z,16.27
2019-05-21T07:12:31.530Z,14.73
2019-05-21T07:15:21.570Z,15.63
2019-05-21T07:18:12.793Z,14.50
2019-05-21T07:21:03.770Z,15.73
2019-05-21T07:23:53.805Z,15.23
2019-05-21T07:26:44.414Z,12.80
2019-05-21T07:29:46.182Z,15.53
2019-05-21T07:32:36.757Z,15.37
2019-05-21T07:35:26.676Z,14.47
2019-05-21T07:38:19.774Z,13.63
2019-05-21T07:41:09.378Z,14.80
2019-05-21T07:43:59.144Z,14.10
2019-05-21T07:46:49.871Z,14.20
2019-05-21T07:49:39.920Z,13.60
2019-05-21T07:52:30.520Z,15.30
2019-05-21T07:55:20.626Z,14.60
2019-05-21T07:58:10.417Z,12.97
2019-05-21T08:01:01.546Z,13.60
2019-05-21T08:03:53.536Z,13.47
2019-05-21T08:06:44.256Z,13.33
2019-05-21T08:09:34.160Z,13.03
2019-05-21T08:12:37.889Z,11.80
2019-05-21T08:15:16.828Z,10.43
2019-05-21T08:18:06.758Z,10.37
2019-05-21T08:20:56.295Z,10.77
2019-05-21T08:23:46.002Z,10.57
2019-05-21T08:26:35.838Z,9.27
2019-05-21T08:29:25.679Z,8.83
2019-05-21T08:32:15.675Z,10.20
2019-05-21T08:35:06.131Z,11.33
2019-05-21T08:37:55.913Z,9.30
2019-05-21T08:40:46.087Z,6.00
2019-05-21T08:43:36.354Z,7.47
2019-05-21T08:46:26.630Z,7.30
2019-05-21T08:49:16.987Z,7.17
2019-05-21T08:52:06.905Z,6.80
2019-05-21T08:54:56.815Z,6.67
2019-05-21T08:58:04.994Z,7.23
2019-05-21T09:00:39.026Z,6.50
2019-05-21T09:03:29.030Z,6.43
2019-05-21T09:06:19.231Z,5.87
2019-05-21T09:09:10.435Z,5.90
2019-05-21T09:12:00.489Z,5.63
2019-05-21T09:14:50.621Z,6.30
2019-05-21T09:17:40.637Z,5.60
2019-05-21T09:20:30.815Z,5.13
2019-05-21T09:23:20.671Z,4.93
2019-05-21T09:26:10.712Z,4.90
2019-05-21T09:29:00.737Z,4.20
2019-05-21T09:31:51.721Z,4.00
2019-05-21T09:34:48.580Z,4.23
2019-05-21T09:37:33.144Z,4.97
2019-05-21T09:40:25.439Z,4.20
2019-05-21T09:43:15.079Z,4.90
2019-05-21T09:46:05.598Z,5.60
2019-05-21T09:48:56.192Z,7.73
2019-05-21T09:51:46.610Z,4.70
2019-05-21T09:54:35.806Z,5.23
2019-05-21T09:57:34.937Z,5.37
2019-05-21T10:00:50.772Z,5.20
2019-05-21T10:03:42.954Z,3.90
2019-05-21T10:06:33.120Z,5.47
2019-05-21T10:09:23.619Z,5.20
2019-05-21T10:12:13.873Z,7.70
2019-05-21T10:15:04.395Z,5.00
2019-05-21T10:17:54.277Z,4.57
2019-05-21T10:20:44.511Z,5.03
2019-05-21T10:23:34.389Z,5.57
2019-05-21T10:26:25.802Z,4.87
2019-05-21T10:29:15.856Z,5.40
2019-05-21T10:32:05.396Z,4.57
2019-05-21T10:34:55.251Z,4.83
2019-05-21T10:37:54.479Z,4.70
2019-05-21T10:40:39.012Z,4.00
2019-05-21T10:43:29.078Z,5.07
2019-05-21T10:46:19.261Z,3.97
2019-05-21T10:49:09.469Z,4.10
2019-05-21T10:51:59.653Z,3.87
2019-05-21T10:54:49.895Z,3.60
2019-05-21T10:57:39.418Z,4.40
2019-05-21T11:00:30.170Z,3.40
2019-05-21T11:03:24.521Z,3.63
2019-05-21T11:06:14.715Z,3.00
2019-05-21T11:09:10.361Z,3.03
2019-05-21T11:12:00.683Z,2.73
2019-05-21T11:14:50.985Z,2.73
2019-05-21T11:17:53.607Z,2.33
2019-05-21T11:20:32.588Z,2.00
2019-05-21T11:23:23.501Z,2.70
2019-05-21T11:26:13.509Z,2.57
2019-05-21T11:29:03.590Z,2.10
2019-05-21T11:31:57.398Z,1.70
2019-05-21T11:34:45.627Z,1.77
2019-05-21T11:37:35.744Z,2.80
2019-05-21T11:40:26.578Z,2.13
2019-05-21T11:43:16.564Z,1.80
2019-05-21T11:46:06.914Z,2.00
2019-05-21T11:48:56.522Z,1.97
2019-05-21T11:51:46.478Z,2.20
2019-05-21T11:54:36.637Z,1.60
2019-05-21T11:57:26.215Z,1.80
2019-05-21T12:00:21.284Z,1.70
2019-05-21T12:03:09.181Z,2.30
2019-05-21T12:05:59.299Z,1.87
2019-05-21T12:08:56.712Z,1.80
2019-05-21T12:11:40.859Z,2.40
2019-05-21T12:14:31.438Z,2.10
2019-05-21T12:17:21.844Z,2.20
2019-05-21T12:20:14.186Z,2.17
2019-05-21T12:23:03.759Z,1.97
2019-05-21T12:25:53.951Z,2.10
2019-05-21T12:28:44.218Z,2.37
2019-05-21T12:31:34.408Z,1.90
2019-05-21T12:34:25.485Z,3.67
2019-05-21T12:37:15.556Z,2.57
2019-05-21T12:40:06.222Z,2.13
2019-05-21T12:42:56.384Z,1.90
2019-05-21T12:45:46.392Z,2.20
2019-05-21T12:48:36.261Z,2.03
2019-05-21T12:51:26.334Z,2.23
2019-05-21T12:54:16.526Z,2.03
2019-05-21T12:57:06.510Z,1.70
2019-05-21T12:59:57.086Z,2.10
2019-05-21T13:02:47.094Z,2.27
2019-05-21T13:05:36.788Z,2.20
2019-05-21T13:08:27.032Z,2.10
2019-05-21T13:11:17.273Z,2.10
2019-05-21T13:14:07.348Z,2.10
2019-05-21T13:16:57.152Z,2.37
2019-05-21T13:19:46.796Z,2.10
2019-05-21T13:22:36.670Z,2.13
2019-05-21T13:25:27.625Z,2.03
2019-05-21T13:28:17.386Z,2.10
2019-05-21T13:31:07.205Z,2.20
2019-05-21T13:33:58.111Z,2.20
2019-05-21T13:36:47.838Z,2.10
2019-05-21T13:39:49.336Z,1.60
2019-05-21T13:42:29.593Z,2.03
2019-05-21T13:45:20.997Z,2.43
2019-05-21T13:48:11.207Z,2.80
2019-05-21T13:51:01.385Z,2.10
2019-05-21T13:53:51.500Z,2.47
2019-05-21T13:56:42.038Z,3.20
2019-05-21T13:59:31.646Z,2.60
2019-05-21T14:02:21.473Z,2.37
2019-05-21T14:05:12.171Z,2.70
2019-05-21T14:08:01.849Z,2.53
2019-05-21T14:10:51.797Z,2.90
2019-05-21T14:13:42.308Z,2.90
2019-05-21T14:16:34.790Z,4.40
2019-05-21T14:19:24.262Z,3.00
2019-05-21T14:22:13.959Z,3.70
2019-05-21T14:25:04.269Z,3.50
2019-05-21T14:27:54.175Z,2.80
2019-05-21T14:30:44.495Z,2.70
2019-05-21T14:33:35.533Z,3.00
2019-05-21T14:36:25.628Z,2.33
2019-05-21T14:39:17.639Z,2.13
2019-05-21T14:42:07.431Z,2.47
2019-05-21T14:44:57.229Z,3.33
2019-05-21T14:47:47.156Z,2.87
2019-05-21T14:50:37.502Z,2.70
2019-05-21T14:53:27.658Z,2.63
2019-05-21T14:56:17.137Z,2.80
2019-05-21T14:59:07.350Z,4.20
2019-05-21T15:01:57.399Z,3.67
2019-05-21T15:04:47.577Z,3.10
2019-05-21T15:07:37.320Z,3.47
2019-05-21T15:10:27.147Z,3.40
2019-05-21T15:13:17.527Z,3.90
2019-05-21T15:16:08.006Z,3.77
2019-05-21T15:18:57.991Z,3.37
2019-05-21T15:21:52.064Z,3.23
2019-05-21T15:24:42.176Z,3.87
2019-05-21T15:27:32.080Z,5.00
2019-05-21T15:30:22.193Z,5.20
2019-05-21T15:33:11.984Z,5.20
2019-05-21T15:36:01.797Z,4.27
2019-05-21T15:38:51.545Z,5.10
2019-05-21T15:41:41.870Z,5.00
2019-05-21T15:44:32.189Z,4.17
2019-05-21T15:47:22.098Z,5.23
2019-05-21T15:50:12.202Z,4.57
2019-05-21T15:53:01.661Z,3.90
2019-05-21T15:55:51.726Z,4.77
2019-05-21T15:58:41.896Z,4.23
2019-05-21T16:01:31.371Z,4.30
2019-05-21T16:04:21.610Z,4.40
2019-05-21T16:07:11.383Z,4.53
2019-05-21T16:10:01.634Z,5.40
2019-05-21T16:12:54.338Z,4.37
2019-05-21T16:15:43.318Z,4.63
2019-05-21T16:18:33.319Z,4.27
2019-05-21T16:21:23.390Z,3.73
2019-05-21T16:24:13.501Z,4.27
2019-05-21T16:27:03.344Z,4.17
2019-05-21T16:29:53.058Z,3.60
2019-05-21T16:32:42.920Z,4.33
2019-05-21T16:35:33.536Z,4.30
2019-05-21T16:38:23.722Z,4.60
2019-05-21T16:41:13.543Z,7.17
2019-05-21T16:44:03.446Z,6.50
2019-05-21T16:46:52.989Z,6.60
2019-05-21T16:49:43.383Z,7.20
2019-05-21T16:52:32.722Z,7.50
2019-05-21T16:55:23.003Z,7.80
2019-05-21T16:58:13.310Z,6.70
2019-05-21T17:01:05.514Z,8.33
2019-05-21T17:03:59.785Z,8.00
2019-05-21T17:06:47.864Z,8.47
2019-05-21T17:09:38.119Z,9.57
2019-05-21T17:12:28.018Z,8.93
2019-05-21T17:15:17.727Z,9.03
2019-05-21T17:18:07.726Z,9.40
2019-05-21T17:20:57.806Z,10.47
2019-05-21T17:23:47.389Z,10.57
2019-05-21T17:26:37.726Z,9.60
2019-05-21T17:29:27.441Z,10.00
2019-05-21T17:32:17.987Z,9.83
2019-05-21T17:35:08.675Z,9.43
2019-05-21T17:37:57.856Z,8.80
2019-05-21T17:40:47.292Z,8.40
2019-05-21T17:43:36.990Z,7.97
2019-05-21T17:46:26.418Z,8.67
2019-05-21T17:49:16.440Z,7.97
2019-05-21T17:52:06.858Z,7.90
2019-05-21T17:54:57.719Z,6.80
2019-05-21T17:57:53.028Z,7.60
2019-05-21T18:00:54.135Z,8.10
2019-05-21T18:03:45.109Z,7.73
2019-05-21T18:06:34.711Z,6.97
2019-05-21T18:09:25.936Z,6.20
2019-05-21T18:12:31.183Z,8.07
2019-05-21T18:15:11.401Z,8.07
2019-05-21T18:18:02.709Z,7.80
2019-05-21T18:20:53.022Z,8.70
2019-05-21T18:23:42.733Z,9.47
2019-05-21T18:26:32.482Z,7.90
2019-05-21T18:29:22.801Z,8.60
2019-05-21T18:32:13.965Z,8.40
2019-05-21T18:35:04.765Z,9.07
2019-05-21T18:37:55.166Z,8.90
2019-05-21T18:40:45.954Z,10.00
2019-05-21T18:43:36.620Z,11.20
2019-05-21T18:46:26.152Z,11.07
2019-05-21T18:49:15.661Z,11.30
2019-05-21T18:52:06.211Z,9.80
2019-05-21T18:54:56.192Z,11.07
2019-05-21T18:57:46.070Z,12.17
2019-05-21T19:00:36.261Z,12.77
2019-05-21T19:03:26.307Z,13.63
2019-05-21T19:06:16.139Z,13.10
2019-05-21T19:09:07.623Z,15.00
2019-05-21T19:11:57.869Z,15.40
2019-05-21T19:14:47.877Z,16.90
2019-05-21T19:17:37.887Z,16.37
2019-05-21T19:20:27.753Z,17.03
2019-05-21T19:23:17.947Z,17.90
2019-05-21T19:26:08.297Z,15.73
2019-05-21T19:28:58.359Z,15.97
2019-05-21T19:31:49.424Z,16.00
2019-05-21T19:34:39.166Z,14.60
2019-05-21T19:37:29.396Z,15.73
2019-05-21T19:40:19.733Z,12.00
2019-05-21T19:43:09.891Z,11.53
2019-05-21T19:45:59.614Z,11.43
2019-05-21T19:48:50.175Z,11.23
2019-05-21T19:51:40.054Z,13.50
2019-05-21T19:54:29.888Z,10.47
2019-05-21T19:57:21.708Z,9.53
2019-05-21T20:00:13.080Z,9.63
2019-05-21T20:03:03.350Z,10.47
2019-05-21T20:05:53.496Z,11.57
2019-05-21T20:08:45.713Z,12.67
2019-05-21T20:11:35.412Z,13.10
2019-05-21T20:14:25.548Z,12.90
2019-05-21T20:17:16.279Z,15.83
2019-05-21T20:20:08.354Z,13.63
2019-05-21T20:22:59.071Z,14.43
2019-05-21T20:25:56.428Z,15.80
2019-05-21T20:28:42.380Z,14.07
2019-05-21T20:31:32.300Z,13.50
2019-05-21T20:34:23.847Z,15.10
2019-05-21T20:37:18.778Z,16.23
2019-05-21T20:40:10.812Z,14.70
2019-05-21T20:43:01.121Z,14.20
2019-05-21T20:45:51.785Z,12.73
2019-05-21T20:48:42.879Z,11.13
2019-05-21T20:51:34.150Z,11.37
2019-05-21T20:54:26.216Z,11.50
2019-05-21T20:57:17.758Z,10.90
2019-05-21T21:00:10.939Z,11.80
2019-05-21T21:03:02.297Z,11.57
2019-05-21T21:05:53.906Z,10.30
2019-05-21T21:08:46.864Z,10.63
2019-05-21T21:11:37.569Z,10.60
2019-05-21T21:14:28.710Z,10.20
2019-05-21T21:17:19.419Z,11.97
2019-05-21T21:20:10.707Z,10.63
2019-05-21T21:23:02.053Z,10.30
2019-05-21T21:25:52.681Z,10.70
2019-05-21T21:28:42.555Z,10.47
2019-05-21T21:31:32.698Z,11.50
2019-05-21T21:34:23.281Z,12.10
2019-05-21T21:37:13.744Z,13.57
2019-05-21T21:40:05.892Z,13.27
2019-05-21T21:42:55.813Z,14.27
2019-05-21T21:45:46.011Z,14.73
2019-05-21T21:48:36.300Z,13.90
2019-05-21T21:51:26.844Z,15.40
2019-05-21T21:54:17.084Z,15.60
2019-05-21T21:57:07.772Z,15.17
2019-05-21T21:59:57.945Z,15.63
2019-05-21T22:02:47.351Z,15.23
2019-05-21T22:05:38.008Z,17.47
2019-05-21T22:08:28.406Z,14.97
2019-05-21T22:11:18.281Z,15.10
2019-05-21T22:14:07.683Z,15.40
2019-05-21T22:16:57.916Z,15.87
2019-05-21T22:19:48.117Z,15.63
2019-05-21T22:22:37.503Z,14.77
2019-05-21T22:25:27.610Z,16.00
2019-05-21T22:28:18.324Z,18.10
2019-05-21T22:31:08.515Z,16.83
2019-05-21T22:33:58.532Z,16.90
2019-05-21T22:36:48.736Z,17.20
2019-05-21T22:39:40.035Z,20.00
2019-05-21T22:42:32.068Z,16.67
2019-05-21T22:45:22.909Z,18.07
2019-05-21T22:48:13.327Z,16.57
2019-05-21T22:51:04.468Z,17.40
2019-05-21T22:53:54.214Z,16.20
2019-05-21T22:56:44.224Z,15.30
2019-05-21T22:59:33.968Z,14.93
2019-05-21T23:02:28.014Z,13.70
2019-05-21T23:05:18.064Z,13.60
2019-05-21T23:08:08.761Z,13.67
2019-05-21T23:10:59.164Z,11.70
2019-05-21T23:13:49.257Z,13.93
2019-05-21T23:16:40.205Z,11.70
2019-05-21T23:19:31.821Z,12.93
2019-05-21T23:22:31.460Z,12.47
2019-05-21T23:25:22.339Z,12.60
2019-05-21T23:28:13.687Z,12.60
2019-05-21T23:31:05.374Z,12.50
2019-05-21T23:33:58.692Z,11.47
2019-05-21T23:36:51.602Z,12.70
2019-05-21T23:39:42.129Z,13.10
2019-05-21T23:42:33.381Z,13.90
2019-05-21T23:45:23.267Z,14.87
2019-05-21T23:48:14.440Z,14.47
2019-05-21T23:51:04.391Z,15.40
2019-05-21T23:53:55.173Z,13.47
2019-05-21T23:56:45.264Z,13.80
2019-05-21T23:59:35.927Z,12.27
