createdAt,value
2022-10-13T00:00:50.367Z,10.23
2022-10-13T00:03:18.019Z,10.29
2022-10-13T00:05:49.696Z,10.29
2022-10-13T00:08:19.846Z,10.31
2022-10-13T00:10:49.371Z,10.32
2022-10-13T00:13:20.530Z,10.29
2022-10-13T00:15:47.965Z,10.37
2022-10-13T00:18:16.162Z,10.34
2022-10-13T00:20:45.743Z,10.23
2022-10-13T00:23:13.929Z,10.35
2022-10-13T00:25:45.872Z,10.33
2022-10-13T00:28:13.773Z,10.23
2022-10-13T00:30:40.857Z,10.20
2022-10-13T00:33:08.234Z,10.21
2022-10-13T00:35:39.726Z,10.22
2022-10-13T00:38:06.564Z,10.15
2022-10-13T00:40:33.284Z,10.12
2022-10-13T00:43:00.073Z,10.15
2022-10-13T00:45:29.612Z,10.20
2022-10-13T00:48:00.761Z,10.13
2022-10-13T00:50:38.004Z,10.15
2022-10-13T00:53:05.883Z,10.21
2022-10-13T00:55:37.004Z,10.15
2022-10-13T00:58:07.883Z,10.19
2022-10-13T01:00:35.493Z,10.24
2022-10-13T01:03:03.287Z,10.26
2022-10-13T01:05:31.009Z,10.33
2022-10-13T01:07:59.634Z,10.28
2022-10-13T01:11:00.480Z,10.23
2022-10-13T01:13:39.011Z,10.20
2022-10-13T01:16:12.712Z,10.22
2022-10-13T01:18:58.218Z,10.22
2022-10-13T01:21:28.456Z,10.21
2022-10-13T01:24:27.528Z,10.22
2022-10-13T01:27:31.448Z,10.23
2022-10-13T01:30:21.017Z,10.12
2022-10-13T01:32:56.801Z,10.14
2022-10-13T01:36:02.432Z,10.15
2022-10-13T01:38:41.471Z,10.17
2022-10-13T01:41:17.229Z,10.14
2022-10-13T01:43:50.666Z,10.10
2022-10-13T01:46:25.043Z,10.05
2022-10-13T01:48:55.242Z,10.05
2022-10-13T01:51:25.137Z,9.97
2022-10-13T01:53:52.912Z,9.97
2022-10-13T01:56:19.697Z,9.96
2022-10-13T01:58:49.954Z,9.94
2022-10-13T02:01:31.747Z,9.95
2022-10-13T02:04:17.680Z,10.04
2022-10-13T02:07:01.267Z,10.03
2022-10-13T02:09:37.595Z,10.13
2022-10-13T02:12:17.187Z,10.12
2022-10-13T02:14:46.958Z,10.08
2022-10-13T02:17:15.383Z,9.98
2022-10-13T02:19:45.386Z,10.02
2022-10-13T02:22:15.602Z,9.97
2022-10-13T02:24:42.611Z,9.95
2022-10-13T02:27:09.662Z,9.87
2022-10-13T02:29:53.745Z,9.82
2022-10-13T02:32:21.535Z,9.88
2022-10-13T02:34:49.022Z,9.96
2022-10-13T02:37:15.965Z,9.96
2022-10-13T02:39:42.919Z,10.00
2022-10-13T02:42:11.655Z,9.99
2022-10-13T02:44:40.100Z,9.95
2022-10-13T02:47:06.906Z,9.91
2022-10-13T02:49:33.717Z,9.98
2022-10-13T02:52:00.840Z,9.99
2022-10-13T02:54:27.488Z,10.04
2022-10-13T02:56:54.419Z,10.00
2022-10-13T02:59:21.146Z,10.00
2022-10-13T03:01:47.916Z,10.02
2022-10-13T03:04:14.745Z,10.00
2022-10-13T03:06:41.495Z,10.01
2022-10-13T03:09:09.533Z,9.94
2022-10-13T03:11:37.260Z,10.00
2022-10-13T03:14:03.983Z,9.97
2022-10-13T03:16:30.709Z,9.92
2022-10-13T03:18:57.640Z,9.95
2022-10-13T03:21:24.389Z,9.94
2022-10-13T03:23:51.473Z,9.82
2022-10-13T03:26:19.057Z,9.87
2022-10-13T03:28:50.628Z,9.85
2022-10-13T03:31:18.172Z,9.89
2022-10-13T03:33:46.945Z,9.87
2022-10-13T03:36:13.833Z,9.83
2022-10-13T03:38:42.499Z,9.79
2022-10-13T03:41:15.407Z,9.79
2022-10-13T03:43:44.297Z,9.69
2022-10-13T03:46:14.151Z,9.70
2022-10-13T03:48:41.160Z,9.71
2022-10-13T03:51:10.642Z,9.70
2022-10-13T03:53:41.768Z,9.75
2022-10-13T03:56:14.424Z,9.73
2022-10-13T03:58:53.555Z,9.76
2022-10-13T04:01:22.887Z,9.72
2022-10-13T04:03:50.698Z,9.64
2022-10-13T04:06:17.768Z,9.61
2022-10-13T04:08:44.541Z,9.66
2022-10-13T04:11:13.729Z,9.65
2022-10-13T04:13:42.793Z,9.68
2022-10-13T04:16:18.594Z,9.64
2022-10-13T04:18:45.911Z,9.59
2022-10-13T04:21:14.772Z,9.60
2022-10-13T04:23:42.198Z,9.62
2022-10-13T04:26:19.372Z,9.64
2022-10-13T04:28:47.961Z,9.56
2022-10-13T04:31:15.351Z,9.63
2022-10-13T04:33:42.629Z,9.57
2022-10-13T04:36:12.190Z,9.44
2022-10-13T04:38:39.475Z,9.39
2022-10-13T04:41:07.217Z,9.37
2022-10-13T04:43:34.983Z,9.51
2022-10-13T04:46:02.674Z,9.64
2022-10-13T04:48:29.500Z,9.64
2022-10-13T04:51:09.103Z,9.67
2022-10-13T04:53:36.842Z,9.71
2022-10-13T04:56:09.913Z,9.80
2022-10-13T04:58:37.742Z,9.77
2022-10-13T05:01:06.907Z,9.74
2022-10-13T05:03:34.495Z,9.69
2022-10-13T05:06:01.702Z,9.75
2022-10-13T05:08:28.496Z,9.76
2022-10-13T05:11:01.995Z,9.77
2022-10-13T05:13:29.766Z,9.78
2022-10-13T05:15:59.046Z,9.74
2022-10-13T05:18:25.867Z,9.73
2022-10-13T05:20:52.583Z,9.71
2022-10-13T05:23:19.305Z,9.71
2022-10-13T05:25:46.084Z,9.78
2022-10-13T05:28:14.732Z,9.83
2022-10-13T05:30:41.563Z,9.86
2022-10-13T05:33:09.233Z,9.88
2022-10-13T05:35:35.984Z,9.80
2022-10-13T05:38:02.901Z,9.79
2022-10-13T05:40:29.793Z,9.78
2022-10-13T05:43:00.482Z,9.73
2022-10-13T05:45:29.568Z,9.66
2022-10-13T05:47:56.333Z,9.72
2022-10-13T05:50:23.133Z,9.78
2022-10-13T05:52:51.274Z,9.75
2022-10-13T05:55:19.127Z,9.69
2022-10-13T05:57:51.466Z,9.75
2022-10-13T06:00:20.441Z,9.72
2022-10-13T06:02:49.885Z,9.78
2022-10-13T06:05:19.647Z,9.80
2022-10-13T06:07:50.060Z,9.73
2022-10-13T06:10:17.063Z,9.76
2022-10-13T06:12:44.222Z,9.77
2022-10-13T06:15:11.622Z,9.77
2022-10-13T06:17:39.556Z,9.81
2022-10-13T06:20:07.974Z,9.90
2022-10-13T06:22:35.961Z,9.88
2022-10-13T06:25:04.548Z,9.91
2022-10-13T06:27:31.785Z,9.94
2022-10-13T06:29:59.445Z,10.01
2022-10-13T06:32:26.230Z,10.02
2022-10-13T06:34:52.979Z,9.98
2022-10-13T06:37:24.655Z,10.02
2022-10-13T06:39:53.775Z,10.01
2022-10-13T06:42:21.131Z,10.05
2022-10-13T06:45:00.600Z,10.03
2022-10-13T06:47:27.429Z,10.03
2022-10-13T06:49:54.392Z,10.08
2022-10-13T06:52:21.562Z,10.18
2022-10-13T06:54:48.435Z,10.27
2022-10-13T06:57:15.538Z,10.32
2022-10-13T06:59:42.399Z,10.43
2022-10-13T07:02:09.425Z,10.43
2022-10-13T07:04:36.128Z,10.39
2022-10-13T07:07:03.347Z,10.46
2022-10-13T07:09:31.462Z,10.47
2022-10-13T07:11:59.384Z,10.45
2022-10-13T07:14:26.382Z,10.50
2022-10-13T07:16:53.307Z,10.52
2022-10-13T07:19:20.204Z,10.56
2022-10-13T07:21:46.936Z,10.56
2022-10-13T07:24:13.721Z,10.61
2022-10-13T07:26:40.561Z,10.75
2022-10-13T07:29:08.067Z,10.81
2022-10-13T07:31:34.969Z,10.96
2022-10-13T07:34:01.950Z,11.13
2022-10-13T07:36:29.714Z,11.38
2022-10-13T07:38:56.544Z,11.81
2022-10-13T07:41:23.358Z,12.09
2022-10-13T07:43:55.426Z,12.36
2022-10-13T07:46:22.243Z,12.50
2022-10-13T07:48:49.167Z,12.66
2022-10-13T07:51:15.969Z,12.85
2022-10-13T07:53:43.327Z,12.99
2022-10-13T07:56:12.468Z,13.16
2022-10-13T07:58:42.153Z,13.25
2022-10-13T08:01:09.688Z,13.16
2022-10-13T08:03:42.925Z,13.23
2022-10-13T08:06:16.942Z,13.32
2022-10-13T08:08:43.707Z,13.41
2022-10-13T08:11:16.556Z,13.39
2022-10-13T08:13:53.117Z,13.41
2022-10-13T08:16:23.301Z,13.38
2022-10-13T08:18:50.687Z,13.33
2022-10-13T08:24:09.040Z,13.25
2022-10-13T08:26:35.914Z,13.47
2022-10-13T08:29:20.661Z,13.55
2022-10-13T08:34:16.183Z,13.79
2022-10-13T08:36:43.711Z,13.79
2022-10-13T08:39:10.769Z,13.78
2022-10-13T08:41:40.517Z,13.80
2022-10-13T08:47:10.866Z,13.88
2022-10-13T08:49:39.514Z,14.05
2022-10-13T08:52:18.463Z,14.07
2022-10-13T08:54:45.530Z,13.96
2022-10-13T08:57:12.385Z,13.95
2022-10-13T08:59:39.467Z,13.90
2022-10-13T09:02:13.717Z,13.89
2022-10-13T09:04:44.265Z,13.87
2022-10-13T09:07:22.281Z,13.90
2022-10-13T09:09:52.010Z,13.91
2022-10-13T09:12:26.900Z,13.93
2022-10-13T09:15:12.716Z,13.91
2022-10-13T09:17:41.357Z,14.19
2022-10-13T09:20:27.712Z,14.57
2022-10-13T09:23:04.244Z,14.66
2022-10-13T09:25:42.013Z,14.85
2022-10-13T09:28:30.308Z,15.06
2022-10-13T09:31:14.138Z,14.99
2022-10-13T09:33:41.239Z,15.04
2022-10-13T09:36:15.870Z,14.92
2022-10-13T09:39:06.990Z,15.16
2022-10-13T09:41:35.058Z,15.04
2022-10-13T09:44:13.078Z,14.99
2022-10-13T09:46:48.559Z,14.93
2022-10-13T09:49:30.407Z,14.97
2022-10-13T09:52:19.550Z,14.85
2022-10-13T09:54:50.161Z,14.81
2022-10-13T09:57:25.565Z,14.62
2022-10-13T10:00:22.175Z,14.48
2022-10-13T10:03:13.276Z,14.46
2022-10-13T10:05:56.252Z,14.35
2022-10-13T10:08:33.694Z,14.20
2022-10-13T10:11:15.439Z,14.20
2022-10-13T10:13:42.332Z,14.03
2022-10-13T10:16:22.514Z,14.14
2022-10-13T10:18:58.911Z,14.04
2022-10-13T10:21:41.821Z,14.01
2022-10-13T10:24:38.693Z,14.04
2022-10-13T10:27:16.181Z,13.99
2022-10-13T10:30:03.156Z,13.95
2022-10-13T10:32:32.878Z,14.05
2022-10-13T10:35:12.460Z,14.05
2022-10-13T10:38:07.157Z,14.11
2022-10-13T10:40:56.231Z,14.13
2022-10-13T10:43:47.301Z,14.17
2022-10-13T10:46:28.023Z,14.27
2022-10-13T10:48:58.866Z,14.27
2022-10-13T10:51:31.735Z,14.13
2022-10-13T10:54:08.272Z,14.28
2022-10-13T10:56:40.665Z,14.32
2022-10-13T10:59:19.518Z,14.27
2022-10-13T11:01:59.986Z,14.27
2022-10-13T11:04:29.734Z,14.30
2022-10-13T11:06:56.512Z,14.31
2022-10-13T11:09:41.676Z,14.30
2022-10-13T11:12:21.194Z,14.31
2022-10-13T11:14:54.274Z,14.42
2022-10-13T11:17:32.237Z,14.47
2022-10-13T11:20:00.361Z,14.45
2022-10-13T11:22:28.904Z,14.42
2022-10-13T11:25:20.477Z,14.38
2022-10-13T11:27:47.215Z,14.32
2022-10-13T11:30:41.187Z,14.42
2022-10-13T11:33:32.581Z,14.40
2022-10-13T11:36:41.636Z,14.33
2022-10-13T11:39:27.990Z,14.34
2022-10-13T11:42:00.921Z,14.50
2022-10-13T11:44:37.957Z,14.67
2022-10-13T11:47:40.876Z,14.81
2022-10-13T11:50:19.290Z,14.72
2022-10-13T11:52:52.505Z,14.75
2022-10-13T11:55:42.885Z,14.76
2022-10-13T11:58:16.039Z,14.75
2022-10-13T12:00:51.600Z,14.81
2022-10-13T12:03:27.649Z,14.92
2022-10-13T12:05:59.276Z,15.25
2022-10-13T12:08:27.933Z,15.66
2022-10-13T12:10:57.422Z,15.60
2022-10-13T12:13:30.416Z,15.73
2022-10-13T12:16:08.153Z,15.92
2022-10-13T12:18:39.139Z,16.04
2022-10-13T12:21:08.902Z,16.23
2022-10-13T12:23:35.977Z,16.45
2022-10-13T12:26:04.010Z,16.54
2022-10-13T12:28:58.346Z,16.54
2022-10-13T12:31:28.468Z,16.53
2022-10-13T12:33:57.980Z,16.58
2022-10-13T12:36:33.031Z,16.59
2022-10-13T12:39:07.728Z,16.49
2022-10-13T12:41:38.398Z,16.27
2022-10-13T12:44:07.612Z,16.22
2022-10-13T12:46:53.891Z,16.12
2022-10-13T12:49:26.417Z,15.94
2022-10-13T12:52:19.196Z,15.98
2022-10-13T12:54:53.623Z,16.11
2022-10-13T12:57:38.081Z,16.18
2022-10-13T13:00:22.296Z,16.26
2022-10-13T13:02:57.587Z,16.15
2022-10-13T13:05:45.807Z,16.20
2022-10-13T13:08:31.787Z,15.94
2022-10-13T13:11:01.061Z,15.90
2022-10-13T13:13:28.482Z,15.89
2022-10-13T13:16:16.318Z,15.79
2022-10-13T13:18:44.763Z,15.79
2022-10-13T13:21:14.065Z,15.74
2022-10-13T13:23:42.892Z,15.74
2022-10-13T13:26:13.872Z,15.75
2022-10-13T13:28:49.974Z,15.63
2022-10-13T13:31:18.676Z,15.73
2022-10-13T13:33:46.703Z,15.86
2022-10-13T13:36:25.392Z,15.86
2022-10-13T13:38:53.825Z,15.99
2022-10-13T13:41:21.030Z,16.01
2022-10-13T13:43:49.407Z,15.91
2022-10-13T13:46:19.391Z,15.93
2022-10-13T13:48:46.276Z,15.83
2022-10-13T13:51:13.060Z,15.81
2022-10-13T13:53:40.393Z,15.70
2022-10-13T13:56:12.860Z,15.66
2022-10-13T13:58:39.662Z,15.67
2022-10-13T14:01:06.434Z,15.65
2022-10-13T14:03:33.249Z,15.78
2022-10-13T14:06:00.070Z,15.77
2022-10-13T14:08:33.306Z,15.75
2022-10-13T14:11:00.312Z,15.70
2022-10-13T14:13:27.186Z,15.72
2022-10-13T14:15:58.231Z,15.72
2022-10-13T14:18:25.867Z,15.64
2022-10-13T14:20:52.776Z,15.63
2022-10-13T14:23:19.590Z,15.54
2022-10-13T14:25:46.438Z,15.28
2022-10-13T14:28:17.324Z,15.19
2022-10-13T14:30:45.226Z,15.13
2022-10-13T14:33:11.954Z,15.11
2022-10-13T14:35:38.703Z,15.06
2022-10-13T14:38:06.103Z,14.96
2022-10-13T14:40:33.839Z,14.92
2022-10-13T14:43:00.736Z,14.80
2022-10-13T14:45:27.475Z,14.62
2022-10-13T14:47:54.186Z,14.29
2022-10-13T14:50:20.947Z,13.97
2022-10-13T14:52:51.928Z,13.80
2022-10-13T14:55:18.654Z,13.75
2022-10-13T14:57:45.457Z,13.65
2022-10-13T15:00:14.502Z,13.65
2022-10-13T15:02:42.446Z,13.62
2022-10-13T15:05:09.399Z,13.57
2022-10-13T15:07:40.804Z,13.53
2022-10-13T15:10:08.480Z,13.59
2022-10-13T15:12:35.358Z,13.91
2022-10-13T15:15:02.590Z,14.06
2022-10-13T15:17:31.184Z,14.14
2022-10-13T15:19:58.157Z,14.19
2022-10-13T15:22:25.441Z,14.22
2022-10-13T15:24:52.217Z,14.28
2022-10-13T15:27:19.004Z,14.34
2022-10-13T15:29:46.029Z,14.26
2022-10-13T15:32:18.147Z,14.14
2022-10-13T15:34:49.553Z,14.14
2022-10-13T15:37:16.452Z,14.11
2022-10-13T15:39:43.440Z,14.10
2022-10-13T15:42:11.795Z,14.05
2022-10-13T15:47:25.514Z,14.10
2022-10-13T15:49:52.308Z,14.09
2022-10-13T15:52:19.407Z,14.08
2022-10-13T15:54:47.062Z,14.04
2022-10-13T15:57:14.578Z,14.08
2022-10-13T15:59:41.319Z,14.05
2022-10-13T16:02:10.326Z,14.00
2022-10-13T16:04:37.742Z,13.97
2022-10-13T16:07:05.080Z,13.93
2022-10-13T16:09:31.837Z,13.86
2022-10-13T16:11:58.633Z,13.76
2022-10-13T16:14:25.413Z,13.65
2022-10-13T16:16:52.316Z,13.50
2022-10-13T16:19:19.038Z,13.45
2022-10-13T16:21:46.919Z,13.42
2022-10-13T16:24:14.743Z,13.40
2022-10-13T16:26:41.521Z,13.35
2022-10-13T16:29:08.341Z,13.27
2022-10-13T16:31:35.291Z,13.22
2022-10-13T16:34:02.309Z,13.18
2022-10-13T16:36:29.038Z,13.16
2022-10-13T16:38:56.090Z,13.10
2022-10-13T16:41:23.962Z,13.13
2022-10-13T16:43:50.897Z,13.08
2022-10-13T16:46:19.869Z,13.06
2022-10-13T16:48:47.224Z,13.06
2022-10-13T16:51:21.462Z,12.91
2022-10-13T16:53:52.783Z,12.88
2022-10-13T16:56:22.239Z,12.92
2022-10-13T16:59:01.163Z,12.95
2022-10-13T17:01:28.682Z,12.98
2022-10-13T17:03:56.168Z,12.89
2022-10-13T17:06:25.442Z,12.91
2022-10-13T17:08:57.318Z,12.89
2022-10-13T17:11:27.215Z,12.82
2022-10-13T17:13:56.716Z,12.76
2022-10-13T17:16:24.253Z,12.71
2022-10-13T17:18:50.979Z,12.71
2022-10-13T17:21:19.135Z,12.73
2022-10-13T17:23:48.622Z,12.81
2022-10-13T17:26:17.349Z,12.83
2022-10-13T17:28:44.971Z,12.84
2022-10-13T17:31:17.437Z,12.87
2022-10-13T17:33:44.959Z,12.84
2022-10-13T17:36:18.382Z,12.96
2022-10-13T17:38:45.982Z,12.92
2022-10-13T17:41:12.915Z,12.84
2022-10-13T17:43:48.174Z,12.78
2022-10-13T17:49:03.149Z,12.68
2022-10-13T17:51:29.965Z,12.66
2022-10-13T17:54:00.456Z,12.68
2022-10-13T17:56:27.608Z,12.75
2022-10-13T17:58:54.957Z,12.79
2022-10-13T18:01:26.817Z,12.75
2022-10-13T18:03:56.671Z,12.74
2022-10-13T18:06:27.952Z,12.81
2022-10-13T18:08:54.761Z,12.89
2022-10-13T18:11:23.745Z,12.86
2022-10-13T18:13:51.301Z,12.79
2022-10-13T18:16:23.582Z,12.74
2022-10-13T18:18:51.656Z,12.80
2022-10-13T18:21:22.334Z,12.88
2022-10-13T18:23:52.983Z,12.92
2022-10-13T18:26:20.156Z,12.90
2022-10-13T18:28:49.259Z,12.91
2022-10-13T18:31:46.951Z,13.03
2022-10-13T18:34:16.910Z,13.12
2022-10-13T18:36:50.625Z,13.10
2022-10-13T18:39:26.515Z,13.07
2022-10-13T18:41:54.663Z,13.12
2022-10-13T18:44:22.935Z,13.10
2022-10-13T18:46:51.778Z,13.11
2022-10-13T18:49:21.685Z,13.11
2022-10-13T18:51:51.557Z,13.09
2022-10-13T18:54:18.635Z,13.12
2022-10-13T18:56:45.423Z,13.12
2022-10-13T18:59:12.563Z,13.11
2022-10-13T19:01:40.869Z,13.11
2022-10-13T19:04:08.637Z,13.07
2022-10-13T19:06:35.535Z,13.03
2022-10-13T19:09:07.687Z,13.02
2022-10-13T19:11:37.055Z,13.02
2022-10-13T19:14:06.942Z,12.96
2022-10-13T19:16:36.796Z,12.94
2022-10-13T19:19:04.399Z,12.88
2022-10-13T19:21:32.672Z,12.94
2022-10-13T19:24:00.007Z,12.91
2022-10-13T19:26:31.339Z,13.02
2022-10-13T19:29:07.748Z,13.11
2022-10-13T19:31:36.149Z,13.08
2022-10-13T19:34:07.112Z,13.02
2022-10-13T19:36:41.219Z,12.98
2022-10-13T19:39:13.675Z,12.96
2022-10-13T19:41:40.648Z,12.99
2022-10-13T19:44:07.651Z,12.97
2022-10-13T19:46:42.158Z,12.88
2022-10-13T19:49:10.225Z,12.93
2022-10-13T19:51:41.905Z,12.95
2022-10-13T19:54:09.426Z,12.98
2022-10-13T19:56:36.362Z,12.93
2022-10-13T19:59:06.331Z,12.86
2022-10-13T20:01:40.001Z,12.86
2022-10-13T20:04:14.202Z,12.82
2022-10-13T20:06:43.639Z,12.82
2022-10-13T20:09:10.431Z,12.88
2022-10-13T20:11:37.260Z,12.85
2022-10-13T20:14:04.402Z,12.76
2022-10-13T20:16:31.346Z,12.69
2022-10-13T20:18:59.759Z,12.64
2022-10-13T20:21:28.016Z,12.60
2022-10-13T20:23:55.408Z,12.56
2022-10-13T20:26:23.091Z,12.54
2022-10-13T20:28:51.651Z,12.50
2022-10-13T20:31:20.652Z,12.52
2022-10-13T20:33:49.574Z,12.54
2022-10-13T20:36:19.028Z,12.55
2022-10-13T20:38:47.797Z,12.57
2022-10-13T20:41:27.038Z,12.58
2022-10-13T20:43:55.774Z,12.62
2022-10-13T20:46:23.773Z,12.60
2022-10-13T20:49:09.883Z,12.59
2022-10-13T20:51:37.149Z,12.57
2022-10-13T20:54:04.156Z,12.56
2022-10-13T20:56:31.022Z,12.56
2022-10-13T20:59:06.345Z,12.58
2022-10-13T21:01:33.983Z,12.58
2022-10-13T21:04:00.803Z,12.60
2022-10-13T21:06:27.921Z,12.59
2022-10-13T21:08:56.390Z,12.52
2022-10-13T21:11:24.093Z,12.52
2022-10-13T21:13:52.091Z,12.49
2022-10-13T21:16:22.239Z,12.48
2022-10-13T21:18:50.679Z,12.42
2022-10-13T21:21:22.907Z,12.41
2022-10-13T21:23:55.305Z,12.42
2022-10-13T21:26:24.216Z,12.40
2022-10-13T21:28:51.298Z,12.43
2022-10-13T21:31:19.739Z,12.39
2022-10-13T21:33:46.509Z,12.43
2022-10-13T21:36:19.260Z,12.36
2022-10-13T21:38:47.478Z,12.36
2022-10-13T21:41:14.980Z,12.45
2022-10-13T21:43:42.544Z,12.51
2022-10-13T21:46:13.566Z,12.77
2022-10-13T21:48:43.321Z,13.00
2022-10-13T21:51:29.529Z,13.10
2022-10-13T21:54:08.346Z,13.16
2022-10-13T21:56:35.796Z,13.21
2022-10-13T21:59:03.840Z,13.24
2022-10-13T22:01:30.696Z,13.24
2022-10-13T22:04:00.733Z,13.20
2022-10-13T22:06:28.822Z,13.16
2022-10-13T22:08:57.633Z,13.10
2022-10-13T22:11:27.608Z,13.15
2022-10-13T22:13:56.640Z,13.18
2022-10-13T22:16:26.473Z,13.18
2022-10-13T22:18:54.820Z,13.21
2022-10-13T22:21:25.105Z,13.24
2022-10-13T22:23:51.847Z,13.22
2022-10-13T22:26:19.131Z,13.19
2022-10-13T22:28:48.478Z,13.11
2022-10-13T22:31:15.518Z,13.17
2022-10-13T22:33:43.690Z,13.14
2022-10-13T22:36:14.528Z,13.13
2022-10-13T22:38:41.743Z,13.13
2022-10-13T22:41:08.859Z,13.10
2022-10-13T22:43:36.605Z,13.05
2022-10-13T22:46:13.474Z,13.03
2022-10-13T22:48:41.759Z,13.02
2022-10-13T22:51:17.101Z,13.01
2022-10-13T22:53:44.583Z,12.97
2022-10-13T22:56:16.868Z,12.92
2022-10-13T22:58:44.402Z,12.84
2022-10-13T23:01:14.631Z,12.84
2022-10-13T23:03:41.737Z,12.84
2022-10-13T23:06:14.078Z,12.77
2022-10-13T23:08:41.033Z,12.69
2022-10-13T23:11:08.332Z,12.63
2022-10-13T23:13:35.085Z,12.49
2022-10-13T23:16:04.406Z,12.37
2022-10-13T23:18:34.393Z,12.25
2022-10-13T23:21:08.328Z,12.12
2022-10-13T23:23:35.141Z,12.26
2022-10-13T23:26:13.438Z,12.16
2022-10-13T23:28:41.562Z,12.01
2022-10-13T23:31:15.061Z,11.87
2022-10-13T23:33:42.776Z,11.73
2022-10-13T23:36:17.116Z,11.58
2022-10-13T23:38:47.631Z,11.41
2022-10-13T23:41:16.345Z,11.23
2022-10-13T23:43:43.590Z,11.06
2022-10-13T23:46:11.043Z,10.92
2022-10-13T23:48:38.735Z,10.85
2022-10-13T23:51:08.717Z,10.81
2022-10-13T23:53:36.820Z,10.86
2022-10-13T23:56:05.225Z,10.82
2022-10-13T23:58:32.393Z,10.76
