createdAt,value
2019-04-29T00:01:47.902Z,16.00
2019-04-29T00:04:14.957Z,20.37
2019-04-29T00:06:42.232Z,15.80
2019-04-29T00:09:14.059Z,16.30
2019-04-29T00:11:41.221Z,18.77
2019-04-29T00:14:08.485Z,17.53
2019-04-29T00:16:44.289Z,14.93
2019-04-29T00:19:24.175Z,14.73
2019-04-29T00:21:51.447Z,18.80
2019-04-29T00:24:18.499Z,15.10
2019-04-29T00:26:45.668Z,15.97
2019-04-29T00:29:12.731Z,15.67
2019-04-29T00:31:39.799Z,16.83
2019-04-29T00:34:06.989Z,16.77
2019-04-29T00:36:41.435Z,15.93
2019-04-29T00:39:26.638Z,15.17
2019-04-29T00:42:19.336Z,16.97
2019-04-29T00:44:46.519Z,15.47
2019-04-29T00:47:13.563Z,15.97
2019-04-29T00:49:40.748Z,17.10
2019-04-29T00:52:07.926Z,17.07
2019-04-29T00:54:40.836Z,15.87
2019-04-29T00:57:07.916Z,16.83
2019-04-29T00:59:34.977Z,16.50
2019-04-29T01:02:02.889Z,18.13
2019-04-29T01:04:29.959Z,15.37
2019-04-29T01:06:57.132Z,16.23
2019-04-29T01:09:26.300Z,15.87
2019-04-29T01:11:53.379Z,15.30
2019-04-29T01:14:21.465Z,15.80
2019-04-29T01:16:48.645Z,16.43
2019-04-29T01:19:15.699Z,16.40
2019-04-29T01:21:42.755Z,16.70
2019-04-29T01:24:09.913Z,16.40
2019-04-29T01:26:59.210Z,19.07
2019-04-29T01:29:27.139Z,20.60
2019-04-29T01:31:54.252Z,19.57
2019-04-29T01:34:26.026Z,17.87
2019-04-29T01:36:53.186Z,16.37
2019-04-29T01:39:22.153Z,14.67
2019-04-29T01:41:57.428Z,17.33
2019-04-29T01:44:25.501Z,15.60
2019-04-29T01:46:52.556Z,15.20
2019-04-29T01:49:19.633Z,16.17
2019-04-29T01:51:46.692Z,16.27
2019-04-29T01:54:13.741Z,17.37
2019-04-29T01:56:40.924Z,17.43
2019-04-29T01:59:08.145Z,16.57
2019-04-29T02:01:35.620Z,16.77
2019-04-29T02:04:03.235Z,16.93
2019-04-29T02:06:30.509Z,16.50
2019-04-29T02:08:57.860Z,15.07
2019-04-29T02:11:25.032Z,16.57
2019-04-29T02:13:53.096Z,16.80
2019-04-29T02:16:20.281Z,14.10
2019-04-29T02:18:48.431Z,13.37
2019-04-29T02:21:15.589Z,14.47
2019-04-29T02:24:06.629Z,15.50
2019-04-29T02:26:33.793Z,14.30
2019-04-29T02:29:00.872Z,13.33
2019-04-29T02:31:41.812Z,14.50
2019-04-29T02:34:09.067Z,13.23
2019-04-29T02:36:36.295Z,12.33
2019-04-29T02:39:26.024Z,12.90
2019-04-29T02:42:11.256Z,11.10
2019-04-29T02:44:38.437Z,12.60
2019-04-29T02:47:05.496Z,12.30
2019-04-29T02:49:32.667Z,12.20
2019-04-29T02:51:59.749Z,11.60
2019-04-29T02:54:28.104Z,9.70
2019-04-29T02:57:04.397Z,11.23
2019-04-29T02:59:35.908Z,11.93
2019-04-29T03:02:13.848Z,10.13
2019-04-29T03:05:00.576Z,11.57
2019-04-29T03:07:27.740Z,12.93
2019-04-29T03:09:54.802Z,13.50
2019-04-29T03:12:21.886Z,11.77
2019-04-29T03:14:49.076Z,10.90
2019-04-29T03:17:18.874Z,12.37
2019-04-29T03:20:05.190Z,12.63
2019-04-29T03:22:32.356Z,13.03
2019-04-29T03:24:59.449Z,12.47
2019-04-29T03:27:26.504Z,11.70
2019-04-29T03:29:53.565Z,10.57
2019-04-29T03:32:20.626Z,11.90
2019-04-29T03:34:47.676Z,12.37
2019-04-29T03:37:14.733Z,11.60
2019-04-29T03:39:41.820Z,11.27
2019-04-29T03:42:09.003Z,10.27
2019-04-29T03:44:36.256Z,12.53
2019-04-29T03:47:03.425Z,11.05
2019-04-29T03:49:30.496Z,12.40
2019-04-29T03:51:57.662Z,11.30
2019-04-29T03:54:24.716Z,13.67
2019-04-29T03:56:51.788Z,11.83
2019-04-29T03:59:18.961Z,10.30
2019-04-29T04:02:01.243Z,11.40
2019-04-29T04:04:47.980Z,12.13
2019-04-29T04:07:37.901Z,14.83
2019-04-29T04:10:05.600Z,11.33
2019-04-29T04:12:32.656Z,11.60
2019-04-29T04:15:03.257Z,12.30
2019-04-29T04:17:40.686Z,10.90
2019-04-29T04:20:10.050Z,12.87
2019-04-29T04:22:47.881Z,14.40
2019-04-29T04:25:15.668Z,11.67
2019-04-29T04:27:42.844Z,13.45
2019-04-29T04:30:16.502Z,14.00
2019-04-29T04:32:43.817Z,13.00
2019-04-29T04:35:12.375Z,11.20
2019-04-29T04:37:39.458Z,12.23
2019-04-29T04:40:10.861Z,12.90
2019-04-29T04:42:38.029Z,11.47
2019-04-29T04:45:05.684Z,11.70
2019-04-29T04:47:32.880Z,11.85
2019-04-29T04:50:00.037Z,13.73
2019-04-29T04:52:27.105Z,12.30
2019-04-29T04:54:55.174Z,12.77
2019-04-29T04:57:22.243Z,11.93
2019-04-29T04:59:50.422Z,13.63
2019-04-29T05:02:17.700Z,12.00
2019-04-29T05:04:45.106Z,11.93
2019-04-29T05:07:12.175Z,13.22
2019-04-29T05:09:39.359Z,12.27
2019-04-29T05:12:06.444Z,10.43
2019-04-29T05:14:33.512Z,12.43
2019-04-29T05:17:00.604Z,14.50
2019-04-29T05:19:27.716Z,13.60
2019-04-29T05:21:54.833Z,12.67
2019-04-29T05:24:21.921Z,12.43
2019-04-29T05:26:49.003Z,15.60
2019-04-29T05:29:16.085Z,14.83
2019-04-29T05:31:43.147Z,15.27
2019-04-29T05:34:10.827Z,16.57
2019-04-29T05:36:44.372Z,13.23
2019-04-29T05:39:21.320Z,13.83
2019-04-29T05:41:48.399Z,14.37
2019-04-29T05:44:24.616Z,14.83
2019-04-29T05:47:17.968Z,15.70
2019-04-29T05:50:06.514Z,13.23
2019-04-29T05:52:45.775Z,16.53
2019-04-29T05:55:13.897Z,15.73
2019-04-29T05:57:42.259Z,14.30
2019-04-29T06:00:09.648Z,15.80
2019-04-29T06:02:38.815Z,17.70
2019-04-29T06:05:07.513Z,16.13
2019-04-29T06:07:35.599Z,16.37
2019-04-29T06:10:03.140Z,16.47
2019-04-29T06:12:30.480Z,20.63
2019-04-29T06:14:57.551Z,18.17
2019-04-29T06:17:24.651Z,15.77
2019-04-29T06:19:51.727Z,20.70
2019-04-29T06:22:18.784Z,24.03
2019-04-29T06:24:45.859Z,21.93
2019-04-29T06:27:12.920Z,24.90
2019-04-29T06:29:39.995Z,23.27
2019-04-29T06:32:07.152Z,25.30
2019-04-29T06:34:35.470Z,21.97
2019-04-29T06:37:03.314Z,25.53
2019-04-29T06:39:30.392Z,26.10
2019-04-29T06:41:57.492Z,26.37
2019-04-29T06:44:24.592Z,25.53
2019-04-29T06:46:54.626Z,27.60
2019-04-29T06:49:20.660Z,25.97
2019-04-29T06:51:47.761Z,26.27
2019-04-29T06:54:14.827Z,28.87
2019-04-29T06:56:41.900Z,28.90
2019-04-29T06:59:12.058Z,25.37
2019-04-29T07:01:38.748Z,28.00
2019-04-29T07:04:06.211Z,31.53
2019-04-29T07:06:33.271Z,27.97
2019-04-29T07:09:00.363Z,30.40
2019-04-29T07:11:27.456Z,31.87
2019-04-29T07:13:57.678Z,29.60
2019-04-29T07:16:26.820Z,30.60
2019-04-29T07:18:53.822Z,31.67
2019-04-29T07:21:20.964Z,29.43
2019-04-29T07:23:48.035Z,29.30
2019-04-29T07:26:15.123Z,28.13
2019-04-29T07:28:42.196Z,29.23
2019-04-29T07:31:10.306Z,29.60
2019-04-29T07:33:37.511Z,28.80
2019-04-29T07:36:11.097Z,30.67
2019-04-29T07:38:41.062Z,29.23
2019-04-29T07:41:02.596Z,26.90
2019-04-29T07:43:29.684Z,26.57
2019-04-29T07:46:03.787Z,22.87
2019-04-29T07:48:31.710Z,24.20
2019-04-29T07:50:59.477Z,23.20
2019-04-29T07:53:36.711Z,22.93
2019-04-29T07:55:56.899Z,24.43
2019-04-29T07:58:27.395Z,24.10
2019-04-29T08:00:56.122Z,23.27
2019-04-29T08:03:22.199Z,24.20
2019-04-29T08:05:50.657Z,22.13
2019-04-29T08:08:21.228Z,22.07
2019-04-29T08:10:55.943Z,21.27
2019-04-29T08:13:18.000Z,20.97
2019-04-29T08:15:45.103Z,20.00
2019-04-29T08:18:16.467Z,21.30
2019-04-29T08:20:41.453Z,18.77
2019-04-29T08:23:09.616Z,21.13
2019-04-29T08:25:36.788Z,20.17
2019-04-29T08:28:03.963Z,19.47
2019-04-29T08:30:31.036Z,19.70
2019-04-29T08:32:58.230Z,19.47
2019-04-29T08:35:25.268Z,20.40
2019-04-29T08:37:52.364Z,23.03
2019-04-29T08:40:19.630Z,23.27
2019-04-29T08:42:52.795Z,19.13
2019-04-29T08:45:25.683Z,20.03
2019-04-29T08:47:52.847Z,20.93
2019-04-29T08:50:20.013Z,19.30
2019-04-29T08:52:47.140Z,19.27
2019-04-29T08:55:14.459Z,16.57
2019-04-29T08:57:41.534Z,16.93
2019-04-29T09:00:09.248Z,16.40
2019-04-29T09:02:36.407Z,17.60
2019-04-29T09:05:06.792Z,16.47
2019-04-29T09:07:33.324Z,17.23
2019-04-29T09:10:01.790Z,15.50
2019-04-29T09:12:29.627Z,15.00
2019-04-29T09:14:56.849Z,15.20
2019-04-29T09:17:23.919Z,15.10
2019-04-29T09:19:51.000Z,13.53
2019-04-29T09:22:20.563Z,13.40
2019-04-29T09:25:07.319Z,12.53
2019-04-29T09:27:35.475Z,13.37
2019-04-29T09:30:03.336Z,13.77
2019-04-29T09:32:33.945Z,13.93
2019-04-29T09:35:00.537Z,14.57
2019-04-29T09:37:27.631Z,15.43
2019-04-29T09:39:54.958Z,13.83
2019-04-29T09:42:39.111Z,13.67
2019-04-29T09:45:37.888Z,12.27
2019-04-29T09:48:05.156Z,15.00
2019-04-29T09:50:34.143Z,14.10
2019-04-29T09:53:01.460Z,12.13
2019-04-29T09:55:28.643Z,12.10
2019-04-29T09:57:55.720Z,12.43
2019-04-29T10:00:30.167Z,13.43
2019-04-29T10:03:11.909Z,13.83
2019-04-29T10:05:45.004Z,12.30
2019-04-29T10:08:12.096Z,14.50
2019-04-29T10:10:39.283Z,13.43
2019-04-29T10:13:06.459Z,15.27
2019-04-29T10:15:44.347Z,13.87
2019-04-29T10:18:24.993Z,13.63
2019-04-29T10:20:53.456Z,13.40
2019-04-29T10:23:20.668Z,11.70
2019-04-29T10:25:47.752Z,13.30
2019-04-29T10:28:15.815Z,12.80
2019-04-29T10:30:43.397Z,13.10
2019-04-29T10:33:12.940Z,13.97
2019-04-29T10:35:40.833Z,13.27
2019-04-29T10:38:08.783Z,14.47
2019-04-29T10:40:49.730Z,13.77
2019-04-29T10:43:35.878Z,12.97
2019-04-29T10:46:21.071Z,13.50
2019-04-29T10:48:54.229Z,13.63
2019-04-29T10:51:23.264Z,13.53
2019-04-29T10:53:52.695Z,13.10
2019-04-29T10:56:20.292Z,13.60
2019-04-29T10:58:47.369Z,15.40
2019-04-29T11:02:21.293Z,14.90
2019-04-29T11:04:49.719Z,13.57
2019-04-29T11:07:36.633Z,13.87
2019-04-29T11:10:24.942Z,16.07
2019-04-29T11:12:43.309Z,13.60
2019-04-29T11:15:14.000Z,13.17
2019-04-29T11:17:44.460Z,14.13
2019-04-29T11:20:11.160Z,13.40
2019-04-29T11:22:44.633Z,13.90
2019-04-29T11:25:29.047Z,13.00
2019-04-29T11:27:57.344Z,13.90
2019-04-29T11:30:27.778Z,13.63
2019-04-29T11:33:18.963Z,13.67
2019-04-29T11:35:53.499Z,14.77
2019-04-29T11:38:20.667Z,13.77
2019-04-29T11:40:48.995Z,13.97
2019-04-29T11:43:17.338Z,12.57
2019-04-29T11:45:44.912Z,13.90
2019-04-29T11:48:12.116Z,12.93
2019-04-29T11:50:50.225Z,15.73
2019-04-29T11:53:15.022Z,13.20
2019-04-29T11:55:44.536Z,14.23
2019-04-29T11:58:18.929Z,13.87
2019-04-29T12:01:08.547Z,14.53
2019-04-29T12:03:38.115Z,13.83
2019-04-29T12:06:07.087Z,13.80
2019-04-29T12:08:34.236Z,13.83
2019-04-29T12:11:07.093Z,14.13
2019-04-29T12:14:05.639Z,15.17
2019-04-29T12:16:58.552Z,16.57
2019-04-29T12:19:28.777Z,15.40
2019-04-29T12:21:56.051Z,15.80
2019-04-29T12:24:23.135Z,16.30
2019-04-29T12:26:50.391Z,15.33
2019-04-29T12:29:18.314Z,15.77
2019-04-29T12:32:02.748Z,15.40
2019-04-29T12:35:07.430Z,17.47
2019-04-29T12:37:52.509Z,15.33
2019-04-29T12:40:41.430Z,14.13
2019-04-29T12:43:35.636Z,14.87
2019-04-29T12:46:10.377Z,14.50
2019-04-29T12:48:38.951Z,15.50
2019-04-29T12:51:06.216Z,18.23
2019-04-29T12:53:33.547Z,17.23
2019-04-29T12:56:01.608Z,17.10
2019-04-29T12:58:28.671Z,15.97
2019-04-29T13:01:01.048Z,15.97
2019-04-29T13:03:47.049Z,16.87
2019-04-29T13:06:23.599Z,16.83
2019-04-29T13:08:50.520Z,16.23
2019-04-29T13:11:19.190Z,17.00
2019-04-29T13:13:46.569Z,16.53
2019-04-29T13:16:33.289Z,16.17
2019-04-29T13:19:20.548Z,15.63
2019-04-29T13:21:47.868Z,14.77
2019-04-29T13:24:23.371Z,15.60
2019-04-29T13:26:43.889Z,14.10
2019-04-29T13:29:25.877Z,16.17
2019-04-29T13:31:39.974Z,15.83
2019-04-29T13:34:23.906Z,14.10
2019-04-29T13:36:38.273Z,14.87
2019-04-29T13:39:07.754Z,14.93
2019-04-29T13:41:55.686Z,16.40
2019-04-29T13:44:07.505Z,15.07
2019-04-29T13:46:57.115Z,14.80
2019-04-29T13:49:35.040Z,14.37
2019-04-29T13:52:02.719Z,13.73
2019-04-29T13:54:29.916Z,13.60
2019-04-29T13:57:07.666Z,13.57
2019-04-29T13:59:49.325Z,12.70
2019-04-29T14:02:30.803Z,12.53
2019-04-29T14:04:55.944Z,13.67
2019-04-29T14:07:24.071Z,14.10
2019-04-29T14:09:51.236Z,14.07
2019-04-29T14:12:47.118Z,12.90
2019-04-29T14:14:48.555Z,10.70
2019-04-29T14:17:25.848Z,10.53
2019-04-29T14:19:44.693Z,11.30
2019-04-29T14:22:21.887Z,12.33
2019-04-29T14:24:40.816Z,12.17
2019-04-29T14:27:08.207Z,12.83
2019-04-29T14:29:35.275Z,13.67
2019-04-29T14:32:02.748Z,13.73
2019-04-29T14:34:41.515Z,11.90
2019-04-29T14:37:21.117Z,10.97
2019-04-29T14:39:37.844Z,12.07
2019-04-29T14:42:13.693Z,12.23
2019-04-29T14:44:47.967Z,13.17
2019-04-29T14:47:33.099Z,12.40
2019-04-29T14:50:02.294Z,13.00
2019-04-29T14:52:29.396Z,11.87
2019-04-29T14:54:56.460Z,11.83
2019-04-29T14:57:23.523Z,11.60
2019-04-29T14:59:50.758Z,10.57
2019-04-29T15:02:21.311Z,9.97
2019-04-29T15:04:48.581Z,9.90
2019-04-29T15:07:15.866Z,9.67
2019-04-29T15:09:56.480Z,9.20
2019-04-29T15:12:52.154Z,10.63
2019-04-29T15:15:35.359Z,10.73
2019-04-29T15:18:15.869Z,9.60
2019-04-29T15:20:41.779Z,10.10
2019-04-29T15:23:08.923Z,10.30
2019-04-29T15:25:35.967Z,10.63
2019-04-29T15:28:03.138Z,11.03
2019-04-29T15:30:31.817Z,12.40
2019-04-29T15:32:59.779Z,10.67
2019-04-29T15:35:27.139Z,10.07
2019-04-29T15:37:54.203Z,10.37
2019-04-29T15:40:26.330Z,10.73
2019-04-29T15:42:53.175Z,11.07
2019-04-29T15:45:19.311Z,9.30
2019-04-29T15:47:47.221Z,8.70
2019-04-29T15:50:18.810Z,8.93
2019-04-29T15:52:43.436Z,8.70
2019-04-29T15:55:10.613Z,7.90
2019-04-29T15:57:38.058Z,7.83
2019-04-29T16:00:20.767Z,9.63
2019-04-29T16:02:35.934Z,8.23
2019-04-29T16:05:15.028Z,7.87
2019-04-29T16:07:55.712Z,8.90
2019-04-29T16:10:51.808Z,7.77
2019-04-29T16:13:22.574Z,8.10
2019-04-29T16:15:48.740Z,8.27
2019-04-29T16:18:16.052Z,7.53
2019-04-29T16:20:43.208Z,7.60
2019-04-29T16:23:10.291Z,7.53
2019-04-29T16:25:40.693Z,8.53
2019-04-29T16:28:06.437Z,7.60
2019-04-29T16:30:33.745Z,9.13
2019-04-29T16:33:00.869Z,6.73
2019-04-29T16:35:34.462Z,6.90
2019-04-29T16:37:56.868Z,7.00
2019-04-29T16:40:26.228Z,7.33
2019-04-29T16:43:15.754Z,7.63
2019-04-29T16:45:55.755Z,6.60
2019-04-29T16:48:22.807Z,6.80
2019-04-29T16:50:50.067Z,6.80
2019-04-29T16:53:17.124Z,6.80
2019-04-29T16:55:44.406Z,7.37
2019-04-29T16:58:17.687Z,7.33
2019-04-29T17:00:46.550Z,7.63
2019-04-29T17:03:09.952Z,7.80
2019-04-29T17:05:38.263Z,6.73
2019-04-29T17:08:09.411Z,6.80
2019-04-29T17:10:42.837Z,6.27
2019-04-29T17:13:16.664Z,7.70
2019-04-29T17:15:39.156Z,6.73
2019-04-29T17:18:06.233Z,6.53
2019-04-29T17:20:33.293Z,6.50
2019-04-29T17:23:00.380Z,6.80
2019-04-29T17:25:27.443Z,13.63
2019-04-29T17:28:24.311Z,9.77
2019-04-29T17:31:13.485Z,5.80
2019-04-29T17:33:50.146Z,6.00
2019-04-29T17:36:22.994Z,7.00
2019-04-29T17:38:45.376Z,9.60
2019-04-29T17:41:12.623Z,8.13
2019-04-29T17:43:56.266Z,6.80
2019-04-29T17:46:34.592Z,6.73
2019-04-29T17:49:29.505Z,7.27
2019-04-29T17:52:01.472Z,7.17
2019-04-29T17:54:28.159Z,5.90
2019-04-29T17:57:27.832Z,6.53
2019-04-29T18:00:05.172Z,6.83
2019-04-29T18:02:46.013Z,6.57
2019-04-29T18:05:19.620Z,7.10
2019-04-29T18:07:55.852Z,7.40
2019-04-29T18:10:38.531Z,6.50
2019-04-29T18:13:06.440Z,6.70
2019-04-29T18:15:51.644Z,11.80
2019-04-29T18:18:16.077Z,5.20
2019-04-29T18:21:06.642Z,5.77
2019-04-29T18:24:02.189Z,5.97
2019-04-29T18:26:33.504Z,8.30
2019-04-29T18:29:03.560Z,6.83
2019-04-29T18:31:30.696Z,5.97
2019-04-29T18:33:59.995Z,5.60
2019-04-29T18:36:27.452Z,6.23
2019-04-29T18:38:55.640Z,7.90
2019-04-29T18:41:28.046Z,5.70
2019-04-29T18:43:56.396Z,6.10
2019-04-29T18:46:21.074Z,6.70
2019-04-29T18:48:48.395Z,9.97
2019-04-29T18:51:15.475Z,6.93
2019-04-29T18:53:42.515Z,8.20
2019-04-29T18:56:09.591Z,7.67
2019-04-29T18:58:36.788Z,9.33
2019-04-29T19:01:05.369Z,8.27
2019-04-29T19:03:45.782Z,7.93
2019-04-29T19:06:15.003Z,8.27
2019-04-29T19:08:42.199Z,9.73
2019-04-29T19:11:09.375Z,8.17
2019-04-29T19:13:36.583Z,8.87
2019-04-29T19:16:10.266Z,9.50
2019-04-29T19:18:32.875Z,9.67
2019-04-29T19:20:59.936Z,9.80
2019-04-29T19:23:29.597Z,8.20
2019-04-29T19:25:55.968Z,10.23
2019-04-29T19:28:30.850Z,7.20
2019-04-29T19:30:56.059Z,8.63
2019-04-29T19:33:21.169Z,7.57
2019-04-29T19:35:48.235Z,9.47
2019-04-29T19:38:15.866Z,8.03
2019-04-29T19:40:43.057Z,7.97
2019-04-29T19:43:14.319Z,10.20
2019-04-29T19:45:39.171Z,10.53
2019-04-29T19:48:06.423Z,11.57
2019-04-29T19:50:33.487Z,10.87
2019-04-29T19:53:04.477Z,9.90
2019-04-29T19:55:33.184Z,10.73
2019-04-29T19:57:58.945Z,11.13
2019-04-29T20:00:29.696Z,10.70
2019-04-29T20:02:57.260Z,11.07
2019-04-29T20:05:40.313Z,11.27
2019-04-29T20:08:08.488Z,11.07
2019-04-29T20:10:42.456Z,10.83
2019-04-29T20:13:05.333Z,12.63
2019-04-29T20:15:37.748Z,13.53
2019-04-29T20:18:32.897Z,12.10
2019-04-29T20:21:08.005Z,12.00
2019-04-29T20:23:27.858Z,12.10
2019-04-29T20:26:05.610Z,12.63
2019-04-29T20:28:25.808Z,12.13
2019-04-29T20:30:55.602Z,13.40
2019-04-29T20:33:22.166Z,12.97
2019-04-29T20:35:50.465Z,15.67
2019-04-29T20:38:17.727Z,13.20
2019-04-29T20:40:46.643Z,12.80
2019-04-29T20:43:16.063Z,13.57
2019-04-29T20:45:45.317Z,13.07
2019-04-29T20:48:17.874Z,13.23
2019-04-29T20:50:47.715Z,13.80
2019-04-29T20:53:30.874Z,13.90
2019-04-29T20:56:09.433Z,14.27
2019-04-29T20:58:32.746Z,13.53
2019-04-29T21:01:03.155Z,16.13
2019-04-29T21:03:30.392Z,15.37
2019-04-29T21:06:02.612Z,14.30
2019-04-29T21:08:26.795Z,15.40
2019-04-29T21:10:57.213Z,16.53
2019-04-29T21:13:35.263Z,15.87
2019-04-29T21:16:15.040Z,17.47
2019-04-29T21:18:45.557Z,17.57
2019-04-29T21:21:11.015Z,17.43
2019-04-29T21:23:38.095Z,17.33
2019-04-29T21:26:08.555Z,17.63
2019-04-29T21:28:38.094Z,17.10
2019-04-29T21:31:05.122Z,16.77
2019-04-29T21:33:32.347Z,16.63
2019-04-29T21:36:10.483Z,17.03
2019-04-29T21:39:01.489Z,18.43
2019-04-29T21:41:33.487Z,18.03
2019-04-29T21:44:01.232Z,17.27
2019-04-29T21:46:29.553Z,18.70
2019-04-29T21:48:56.840Z,17.80
2019-04-29T21:51:25.522Z,17.93
2019-04-29T21:53:52.768Z,19.47
2019-04-29T21:56:20.083Z,17.67
2019-04-29T21:58:47.412Z,17.93
2019-04-29T22:01:15.255Z,18.47
2019-04-29T22:03:44.616Z,17.47
2019-04-29T22:06:12.017Z,18.77
2019-04-29T22:08:40.071Z,18.63
2019-04-29T22:11:07.173Z,18.37
2019-04-29T22:13:35.651Z,16.80
2019-04-29T22:16:03.677Z,18.07
2019-04-29T22:18:30.887Z,17.33
2019-04-29T22:20:58.052Z,17.87
2019-04-29T22:23:25.381Z,16.90
2019-04-29T22:25:52.495Z,17.07
2019-04-29T22:28:20.047Z,17.00
2019-04-29T22:30:49.811Z,17.03
2019-04-29T22:33:16.403Z,16.40
2019-04-29T22:35:45.252Z,16.90
2019-04-29T22:38:14.302Z,16.73
2019-04-29T22:40:42.931Z,17.37
2019-04-29T22:43:18.809Z,16.37
2019-04-29T22:45:45.979Z,17.43
2019-04-29T22:48:17.413Z,17.93
2019-04-29T22:50:42.207Z,17.17
2019-04-29T22:53:09.614Z,18.17
2019-04-29T22:55:39.022Z,17.07
2019-04-29T22:58:09.741Z,16.77
2019-04-29T23:00:36.239Z,16.70
2019-04-29T23:03:03.785Z,16.90
2019-04-29T23:05:30.920Z,15.33
2019-04-29T23:08:00.246Z,17.07
2019-04-29T23:10:28.043Z,14.87
2019-04-29T23:12:57.482Z,15.53
2019-04-29T23:15:26.014Z,14.73
2019-04-29T23:17:53.262Z,13.23
2019-04-29T23:20:35.403Z,13.97
2019-04-29T23:23:08.003Z,14.47
2019-04-29T23:25:39.788Z,13.43
2019-04-29T23:28:06.843Z,13.53
2019-04-29T23:30:33.909Z,13.40
2019-04-29T23:33:01.078Z,14.63
2019-04-29T23:35:28.132Z,14.37
2019-04-29T23:37:57.441Z,14.57
2019-04-29T23:40:24.226Z,13.80
2019-04-29T23:42:51.287Z,13.53
2019-04-29T23:45:20.985Z,13.60
2019-04-29T23:47:50.307Z,12.90
2019-04-29T23:50:18.727Z,13.63
2019-04-29T23:52:47.903Z,14.23
2019-04-29T23:55:15.938Z,13.63
2019-04-29T23:58:02.777Z,13.80
