createdAt,value
2019-03-08T00:01:34.778Z,51.93
2019-03-08T00:04:04.495Z,51.79
2019-03-08T00:06:34.695Z,51.60
2019-03-08T00:09:05.583Z,51.89
2019-03-08T00:11:37.002Z,51.57
2019-03-08T00:14:06.898Z,51.67
2019-03-08T00:16:36.530Z,51.43
2019-03-08T00:19:07.639Z,51.05
2019-03-08T00:21:37.315Z,51.02
2019-03-08T00:24:07.033Z,50.79
2019-03-08T00:26:36.712Z,50.59
2019-03-08T00:29:06.575Z,50.54
2019-03-08T00:31:36.404Z,50.64
2019-03-08T00:34:06.877Z,50.50
2019-03-08T00:36:36.768Z,51.11
2019-03-08T00:39:06.892Z,51.11
2019-03-08T00:41:38.145Z,50.88
2019-03-08T00:44:07.855Z,50.68
2019-03-08T00:46:38.011Z,50.61
2019-03-08T00:49:08.931Z,50.20
2019-03-08T00:51:38.831Z,49.93
2019-03-08T00:54:08.952Z,49.95
2019-03-08T00:56:39.732Z,49.84
2019-03-08T01:01:49.476Z,49.42
2019-03-08T01:04:19.394Z,49.27
2019-03-08T01:06:49.586Z,49.19
2019-03-08T01:09:19.771Z,48.95
2019-03-08T01:11:49.844Z,48.71
2019-03-08T01:14:19.478Z,48.62
2019-03-08T01:16:49.694Z,48.54
2019-03-08T01:19:19.679Z,48.32
2019-03-08T01:21:49.594Z,48.45
2019-03-08T01:24:19.221Z,48.26
2019-03-08T01:26:48.855Z,48.46
2019-03-08T01:29:18.766Z,48.63
2019-03-08T01:31:48.749Z,48.58
2019-03-08T01:34:18.686Z,48.84
2019-03-08T01:36:48.549Z,49.18
2019-03-08T01:39:18.377Z,49.36
2019-03-08T01:41:47.997Z,49.96
2019-03-08T01:44:17.718Z,50.03
2019-03-08T01:46:47.704Z,50.34
2019-03-08T01:49:17.661Z,50.26
2019-03-08T01:51:47.543Z,50.11
2019-03-08T01:54:17.279Z,50.14
2019-03-08T01:56:46.938Z,50.30
2019-03-08T01:59:17.208Z,50.45
2019-03-08T02:01:46.840Z,50.52
2019-03-08T02:04:16.909Z,50.48
2019-03-08T02:06:46.885Z,50.69
2019-03-08T02:09:16.525Z,50.75
2019-03-08T02:11:46.141Z,50.57
2019-03-08T02:14:15.859Z,50.51
2019-03-08T02:16:45.815Z,50.55
2019-03-08T02:19:15.689Z,50.88
2019-03-08T02:21:46.725Z,51.08
2019-03-08T02:24:16.765Z,51.11
2019-03-08T02:26:46.757Z,51.37
2019-03-08T02:29:17.048Z,51.40
2019-03-08T02:31:46.949Z,51.55
2019-03-08T02:34:16.837Z,51.72
2019-03-08T02:36:46.644Z,51.54
2019-03-08T02:39:16.574Z,51.89
2019-03-08T02:41:46.252Z,51.86
2019-03-08T02:44:16.270Z,52.05
2019-03-08T02:46:45.898Z,52.25
2019-03-08T02:49:15.759Z,52.41
2019-03-08T02:51:45.459Z,52.49
2019-03-08T02:54:15.375Z,52.72
2019-03-08T02:56:45.103Z,52.70
2019-03-08T02:59:14.935Z,52.81
2019-03-08T03:01:44.809Z,52.94
2019-03-08T03:04:15.225Z,53.19
2019-03-08T03:06:45.128Z,53.14
2019-03-08T03:09:14.911Z,53.40
2019-03-08T03:11:44.539Z,53.54
2019-03-08T03:14:14.453Z,53.46
2019-03-08T03:16:46.370Z,53.40
2019-03-08T03:19:16.325Z,53.33
2019-03-08T03:21:46.776Z,53.26
2019-03-08T03:24:16.400Z,53.25
2019-03-08T03:26:46.424Z,53.06
2019-03-08T03:29:16.239Z,53.35
2019-03-08T03:31:46.116Z,53.29
2019-03-08T03:34:16.530Z,53.82
2019-03-08T03:36:46.522Z,54.77
2019-03-08T03:39:16.462Z,55.10
2019-03-08T03:41:46.433Z,55.35
2019-03-08T03:44:16.302Z,55.43
2019-03-08T03:46:46.314Z,55.50
2019-03-08T03:49:16.380Z,55.36
2019-03-08T03:51:46.364Z,55.33
2019-03-08T03:54:16.259Z,54.97
2019-03-08T03:56:47.484Z,54.99
2019-03-08T03:59:17.426Z,55.00
2019-03-08T04:01:49.917Z,55.02
2019-03-08T04:04:19.833Z,55.09
2019-03-08T04:06:49.444Z,55.24
2019-03-08T04:09:19.109Z,55.33
2019-03-08T04:11:49.044Z,55.25
2019-03-08T04:14:18.762Z,55.07
2019-03-08T04:16:49.344Z,55.07
2019-03-08T04:19:19.054Z,55.51
2019-03-08T04:21:48.687Z,55.71
2019-03-08T04:24:18.922Z,56.20
2019-03-08T04:26:48.599Z,56.65
2019-03-08T04:29:18.542Z,57.08
2019-03-08T04:31:48.457Z,57.74
2019-03-08T04:34:18.356Z,58.08
2019-03-08T04:36:48.312Z,58.80
2019-03-08T04:39:17.982Z,59.27
2019-03-08T04:41:47.876Z,59.20
2019-03-08T04:44:17.761Z,59.49
2019-03-08T04:46:47.455Z,59.99
2019-03-08T04:49:17.374Z,60.51
2019-03-08T04:51:47.352Z,61.06
2019-03-08T04:54:17.249Z,61.65
2019-03-08T04:56:47.184Z,61.91
2019-03-08T04:59:17.081Z,62.05
2019-03-08T05:01:47.540Z,62.43
2019-03-08T05:04:17.241Z,62.62
2019-03-08T05:06:48.249Z,62.60
2019-03-08T05:09:18.245Z,62.27
2019-03-08T05:11:48.399Z,62.39
2019-03-08T05:14:20.119Z,62.59
2019-03-08T05:16:49.781Z,62.78
2019-03-08T05:19:19.734Z,62.83
2019-03-08T05:21:49.685Z,62.54
2019-03-08T05:24:19.426Z,62.19
2019-03-08T05:26:50.053Z,61.84
2019-03-08T05:29:23.553Z,61.64
2019-03-08T05:31:51.988Z,61.22
2019-03-08T05:34:21.638Z,60.82
2019-03-08T05:36:51.562Z,60.48
2019-03-08T05:39:21.464Z,60.21
2019-03-08T05:41:51.168Z,60.05
2019-03-08T05:44:20.940Z,59.85
2019-03-08T05:46:50.572Z,59.50
2019-03-08T05:49:20.984Z,59.60
2019-03-08T05:51:50.891Z,58.97
2019-03-08T05:54:20.610Z,59.09
2019-03-08T05:56:50.245Z,58.95
2019-03-08T05:59:20.379Z,58.88
2019-03-08T06:01:53.406Z,58.97
2019-03-08T06:04:23.095Z,59.03
2019-03-08T06:06:52.731Z,58.97
2019-03-08T06:09:23.315Z,59.04
2019-03-08T06:11:52.942Z,58.95
2019-03-08T06:14:22.603Z,58.83
2019-03-08T06:16:52.361Z,59.10
2019-03-08T06:19:22.039Z,59.15
2019-03-08T06:21:52.056Z,59.27
2019-03-08T06:24:21.800Z,59.19
2019-03-08T06:26:51.844Z,59.38
2019-03-08T06:29:21.498Z,59.26
2019-03-08T06:31:51.147Z,59.47
2019-03-08T06:34:20.811Z,59.50
2019-03-08T06:36:50.770Z,59.77
2019-03-08T06:39:20.628Z,59.81
2019-03-08T06:41:50.799Z,59.90
2019-03-08T06:44:21.482Z,60.12
2019-03-08T06:46:51.622Z,60.38
2019-03-08T06:49:21.547Z,60.26
2019-03-08T06:51:51.186Z,60.39
2019-03-08T06:54:21.092Z,60.50
2019-03-08T06:56:50.959Z,60.86
2019-03-08T06:59:28.317Z,60.62
2019-03-08T07:01:57.946Z,60.53
2019-03-08T07:04:27.914Z,61.09
2019-03-08T07:06:57.531Z,62.10
2019-03-08T07:09:27.469Z,63.08
2019-03-08T07:11:57.138Z,63.13
2019-03-08T07:14:27.176Z,63.43
2019-03-08T07:16:57.754Z,63.17
2019-03-08T07:19:27.944Z,63.03
2019-03-08T07:22:16.620Z,63.23
2019-03-08T07:24:59.829Z,62.94
2019-03-08T07:27:51.112Z,62.76
2019-03-08T07:30:57.741Z,62.35
2019-03-08T07:33:52.924Z,61.89
2019-03-08T07:36:34.563Z,61.35
2019-03-08T07:39:22.324Z,61.18
2019-03-08T07:42:02.941Z,61.03
2019-03-08T07:44:41.119Z,61.08
2019-03-08T07:47:26.040Z,61.22
2019-03-08T07:50:01.534Z,61.64
2019-03-08T07:52:51.840Z,61.36
2019-03-08T07:55:28.181Z,61.51
2019-03-08T07:58:08.374Z,61.69
2019-03-08T08:00:57.223Z,61.83
2019-03-08T08:03:45.775Z,61.99
2019-03-08T08:06:25.967Z,62.61
2019-03-08T08:09:15.205Z,62.96
2019-03-08T08:12:16.236Z,62.90
2019-03-08T08:15:11.095Z,62.88
2019-03-08T08:17:46.645Z,62.78
2019-03-08T08:20:25.363Z,62.73
2019-03-08T08:23:12.968Z,62.75
2019-03-08T08:25:54.215Z,62.66
2019-03-08T08:28:49.576Z,62.67
2019-03-08T08:31:28.956Z,62.69
2019-03-08T08:34:29.909Z,62.69
2019-03-08T08:37:19.402Z,62.81
2019-03-08T08:40:05.511Z,62.57
2019-03-08T08:43:12.749Z,62.66
2019-03-08T08:46:01.546Z,62.77
2019-03-08T08:48:57.681Z,62.39
2019-03-08T08:51:43.509Z,61.85
2019-03-08T08:54:30.753Z,61.30
2019-03-08T08:57:06.024Z,61.44
2019-03-08T08:59:50.619Z,61.27
2019-03-08T09:02:31.022Z,61.10
2019-03-08T09:05:13.588Z,60.63
2019-03-08T09:08:01.222Z,60.23
2019-03-08T09:10:59.688Z,60.11
2019-03-08T09:13:47.704Z,59.93
2019-03-08T09:16:36.970Z,59.40
2019-03-08T09:19:24.578Z,59.45
2019-03-08T09:22:03.998Z,58.89
2019-03-08T09:24:47.666Z,59.18
2019-03-08T09:27:34.835Z,59.19
2019-03-08T09:30:16.113Z,59.20
2019-03-08T09:33:03.752Z,59.10
2019-03-08T09:35:58.653Z,58.79
2019-03-08T09:38:42.049Z,58.71
2019-03-08T09:41:37.400Z,58.71
2019-03-08T09:44:25.235Z,58.57
2019-03-08T09:47:10.448Z,58.58
2019-03-08T09:49:49.063Z,58.30
2019-03-08T09:52:46.651Z,59.18
2019-03-08T09:55:34.517Z,62.04
2019-03-08T09:58:09.241Z,62.00
2019-03-08T10:01:00.518Z,61.98
2019-03-08T10:03:52.753Z,61.46
2019-03-08T10:06:41.121Z,62.44
2019-03-08T10:09:17.922Z,62.35
2019-03-08T10:12:09.385Z,62.88
2019-03-08T10:14:56.977Z,63.29
2019-03-08T10:17:31.921Z,62.75
2019-03-08T10:20:13.878Z,61.90
2019-03-08T10:22:58.054Z,60.23
2019-03-08T10:25:45.213Z,59.26
2019-03-08T10:28:31.201Z,58.80
2019-03-08T10:31:29.163Z,57.35
2019-03-08T10:34:28.315Z,56.03
2019-03-08T10:37:19.673Z,54.38
2019-03-08T10:40:05.664Z,53.66
2019-03-08T10:42:44.885Z,53.13
2019-03-08T10:45:35.226Z,53.24
2019-03-08T10:48:24.271Z,53.87
2019-03-08T10:51:00.504Z,56.15
2019-03-08T10:53:43.493Z,60.00
2019-03-08T10:56:44.815Z,61.17
2019-03-08T10:59:28.914Z,61.37
2019-03-08T11:02:17.262Z,61.58
2019-03-08T11:05:04.459Z,60.70
2019-03-08T11:07:43.891Z,60.06
2019-03-08T11:10:30.806Z,58.80
2019-03-08T11:13:19.598Z,58.78
2019-03-08T11:16:06.916Z,57.06
2019-03-08T11:18:54.372Z,56.40
2019-03-08T11:21:42.437Z,54.59
2019-03-08T11:24:43.494Z,54.36
2019-03-08T11:27:32.219Z,53.35
2019-03-08T11:30:13.485Z,52.04
2019-03-08T11:32:55.048Z,52.70
2019-03-08T11:35:32.372Z,52.15
2019-03-08T11:38:22.859Z,52.85
2019-03-08T11:40:59.008Z,52.56
2019-03-08T11:43:44.859Z,50.78
2019-03-08T11:46:20.562Z,50.26
2019-03-08T11:49:08.059Z,50.28
2019-03-08T11:52:06.081Z,50.04
2019-03-08T11:54:53.507Z,49.32
2019-03-08T11:57:34.128Z,49.02
2019-03-08T12:00:25.799Z,47.75
2019-03-08T12:03:20.788Z,47.62
2019-03-08T12:06:09.475Z,46.81
2019-03-08T12:08:58.706Z,46.60
2019-03-08T12:11:50.813Z,47.13
2019-03-08T12:14:37.804Z,46.77
2019-03-08T12:17:16.139Z,46.72
2019-03-08T12:20:03.962Z,47.10
2019-03-08T12:22:53.181Z,46.49
2019-03-08T12:25:55.959Z,45.97
2019-03-08T12:28:49.123Z,46.79
2019-03-08T12:31:39.929Z,46.75
2019-03-08T12:34:37.708Z,47.65
2019-03-08T12:37:22.210Z,48.11
2019-03-08T12:40:03.624Z,48.62
2019-03-08T12:42:51.983Z,47.78
2019-03-08T12:45:27.853Z,48.40
2019-03-08T12:48:23.958Z,48.17
2019-03-08T12:51:10.869Z,47.72
2019-03-08T12:53:56.721Z,48.33
2019-03-08T12:56:44.686Z,48.75
2019-03-08T12:59:24.717Z,49.54
2019-03-08T13:02:05.785Z,49.94
2019-03-08T13:04:47.346Z,49.55
2019-03-08T13:07:28.656Z,49.38
2019-03-08T13:10:08.865Z,49.50
2019-03-08T13:12:38.901Z,48.97
2019-03-08T13:15:09.955Z,48.89
2019-03-08T13:17:39.986Z,48.50
2019-03-08T13:20:13.163Z,47.94
2019-03-08T13:22:42.890Z,47.41
2019-03-08T13:25:13.304Z,47.37
2019-03-08T13:27:43.068Z,47.22
2019-03-08T13:30:16.224Z,46.94
2019-03-08T13:32:47.806Z,47.09
2019-03-08T13:35:17.697Z,46.52
2019-03-08T13:37:47.834Z,46.50
2019-03-08T13:40:17.776Z,46.61
2019-03-08T13:42:47.853Z,45.75
2019-03-08T13:45:17.687Z,45.66
2019-03-08T13:47:47.774Z,44.54
2019-03-08T13:50:17.661Z,43.86
2019-03-08T13:52:47.459Z,45.05
2019-03-08T13:55:17.397Z,45.65
2019-03-08T13:57:47.455Z,45.97
2019-03-08T14:00:17.458Z,46.43
2019-03-08T14:02:47.121Z,46.59
2019-03-08T14:05:17.607Z,46.39
2019-03-08T14:07:47.661Z,46.51
2019-03-08T14:10:17.423Z,45.51
2019-03-08T14:12:47.630Z,44.36
2019-03-08T14:15:17.433Z,44.43
2019-03-08T14:17:47.117Z,44.60
2019-03-08T14:20:18.364Z,44.51
2019-03-08T14:22:48.063Z,44.31
2019-03-08T14:25:18.077Z,43.31
2019-03-08T14:27:47.805Z,43.31
2019-03-08T14:30:18.710Z,43.67
2019-03-08T14:32:48.856Z,43.68
2019-03-08T14:35:18.874Z,44.96
2019-03-08T14:37:52.392Z,44.14
2019-03-08T14:40:34.475Z,44.09
2019-03-08T14:43:13.186Z,44.74
2019-03-08T14:45:51.534Z,44.75
2019-03-08T14:48:22.299Z,44.52
2019-03-08T14:50:52.119Z,44.12
2019-03-08T14:53:22.355Z,44.20
2019-03-08T14:55:55.169Z,44.59
2019-03-08T14:58:23.586Z,44.33
2019-03-08T15:00:53.354Z,44.50
2019-03-08T15:03:23.700Z,45.11
2019-03-08T15:05:55.085Z,45.40
2019-03-08T15:08:26.248Z,45.53
2019-03-08T15:10:56.267Z,45.62
2019-03-08T15:13:26.593Z,45.95
2019-03-08T15:15:58.043Z,46.21
2019-03-08T15:18:29.485Z,46.65
2019-03-08T15:21:02.337Z,46.71
2019-03-08T15:23:32.090Z,46.77
2019-03-08T15:26:02.072Z,47.01
2019-03-08T15:28:32.414Z,47.12
2019-03-08T15:31:02.132Z,47.07
2019-03-08T15:33:31.849Z,46.73
2019-03-08T15:36:01.917Z,48.39
2019-03-08T15:38:31.901Z,49.06
2019-03-08T15:41:01.922Z,49.71
2019-03-08T15:43:31.870Z,50.29
2019-03-08T15:46:02.418Z,50.25
2019-03-08T15:48:32.421Z,50.11
2019-03-08T15:51:02.100Z,50.36
2019-03-08T15:53:31.778Z,50.53
2019-03-08T15:56:01.826Z,51.24
2019-03-08T15:58:31.625Z,52.20
2019-03-08T16:01:01.392Z,52.39
2019-03-08T16:03:33.960Z,52.88
2019-03-08T16:06:02.951Z,52.68
2019-03-08T16:08:35.925Z,52.71
2019-03-08T16:11:05.490Z,52.01
2019-03-08T16:13:35.472Z,51.63
2019-03-08T16:16:05.191Z,50.93
2019-03-08T16:18:40.126Z,50.82
2019-03-08T16:21:08.077Z,51.00
2019-03-08T16:23:37.728Z,50.98
2019-03-08T16:26:07.402Z,51.26
2019-03-08T16:28:37.734Z,51.36
2019-03-08T16:31:15.335Z,51.49
2019-03-08T16:33:49.994Z,51.70
2019-03-08T16:36:36.606Z,51.73
2019-03-08T16:39:18.769Z,51.85
2019-03-08T16:42:09.713Z,52.03
2019-03-08T16:44:57.456Z,52.45
2019-03-08T16:47:46.354Z,52.05
2019-03-08T16:50:25.924Z,52.49
2019-03-08T16:52:59.858Z,52.88
2019-03-08T16:55:49.483Z,52.49
2019-03-08T16:58:36.911Z,53.14
2019-03-08T17:01:24.220Z,53.58
2019-03-08T17:04:09.048Z,53.98
2019-03-08T17:07:03.959Z,54.04
2019-03-08T17:09:45.020Z,54.29
2019-03-08T17:12:34.143Z,54.50
2019-03-08T17:15:17.134Z,54.15
2019-03-08T17:18:21.097Z,54.44
2019-03-08T17:21:04.569Z,53.98
2019-03-08T17:23:51.911Z,53.98
2019-03-08T17:26:27.726Z,54.10
2019-03-08T17:29:11.007Z,53.97
2019-03-08T17:31:49.248Z,53.95
2019-03-08T17:34:47.400Z,53.90
2019-03-08T17:37:32.383Z,53.64
2019-03-08T17:40:39.671Z,54.09
2019-03-08T17:43:19.704Z,54.27
2019-03-08T17:46:11.088Z,54.61
2019-03-08T17:49:06.152Z,54.75
2019-03-08T17:51:56.091Z,55.17
2019-03-08T17:54:43.965Z,55.34
2019-03-08T17:57:23.830Z,55.68
2019-03-08T18:00:02.349Z,55.90
2019-03-08T18:03:09.600Z,56.05
2019-03-08T18:05:57.030Z,56.42
2019-03-08T18:08:51.859Z,56.13
2019-03-08T18:11:39.508Z,56.11
2019-03-08T18:14:27.064Z,55.75
2019-03-08T18:17:08.791Z,55.83
2019-03-08T18:19:58.488Z,55.99
2019-03-08T18:22:35.289Z,55.64
2019-03-08T18:25:18.350Z,56.23
2019-03-08T18:28:01.150Z,56.67
2019-03-08T18:30:37.270Z,55.86
2019-03-08T18:33:21.715Z,56.49
2019-03-08T18:35:57.075Z,56.95
2019-03-08T18:38:43.608Z,56.44
2019-03-08T18:41:21.575Z,57.37
2019-03-08T18:44:19.640Z,56.68
2019-03-08T18:46:55.415Z,57.12
2019-03-08T18:49:59.673Z,57.09
2019-03-08T18:52:51.209Z,57.27
2019-03-08T18:55:42.666Z,56.87
2019-03-08T18:58:37.203Z,56.71
2019-03-08T19:01:40.839Z,56.35
2019-03-08T19:04:20.964Z,56.44
2019-03-08T19:07:07.834Z,56.90
2019-03-08T19:09:52.598Z,56.74
2019-03-08T19:12:35.742Z,56.93
2019-03-08T19:15:36.342Z,56.81
2019-03-08T19:18:43.259Z,57.31
2019-03-08T19:21:21.106Z,57.20
2019-03-08T19:24:12.035Z,57.61
2019-03-08T19:27:08.708Z,57.35
2019-03-08T19:29:57.802Z,57.88
2019-03-08T19:33:00.405Z,57.85
2019-03-08T19:35:41.336Z,58.03
2019-03-08T19:38:19.121Z,57.91
2019-03-08T19:41:11.056Z,58.35
2019-03-08T19:43:51.432Z,58.28
2019-03-08T19:46:38.982Z,58.42
2019-03-08T19:49:28.079Z,58.41
2019-03-08T19:52:04.827Z,58.42
2019-03-08T19:54:52.823Z,58.32
2019-03-08T19:57:42.838Z,58.51
2019-03-08T20:00:29.662Z,58.66
2019-03-08T20:03:20.457Z,58.58
2019-03-08T20:06:12.621Z,58.74
2019-03-08T20:09:05.783Z,58.97
2019-03-08T20:12:14.418Z,58.83
2019-03-08T20:15:02.098Z,58.89
2019-03-08T20:17:52.799Z,58.68
2019-03-08T20:20:39.197Z,58.62
2019-03-08T20:23:18.685Z,58.52
2019-03-08T20:26:00.992Z,58.54
2019-03-08T20:28:42.385Z,58.83
2019-03-08T20:31:22.879Z,58.56
2019-03-08T20:34:18.515Z,58.62
2019-03-08T20:37:19.616Z,58.81
2019-03-08T20:39:56.044Z,58.98
2019-03-08T20:42:39.206Z,58.89
2019-03-08T20:45:28.897Z,58.92
2019-03-08T20:47:58.847Z,58.60
2019-03-08T20:50:28.830Z,59.00
2019-03-08T20:52:59.022Z,58.73
2019-03-08T20:55:29.055Z,58.65
2019-03-08T20:57:59.474Z,58.72
2019-03-08T21:00:29.202Z,58.89
2019-03-08T21:02:58.877Z,58.71
2019-03-08T21:05:30.635Z,58.71
2019-03-08T21:08:01.570Z,59.02
2019-03-08T21:10:31.506Z,59.12
2019-03-08T21:13:01.187Z,59.41
2019-03-08T21:15:31.148Z,58.87
2019-03-08T21:18:00.937Z,59.30
2019-03-08T21:20:30.580Z,58.94
2019-03-08T21:23:00.544Z,59.13
2019-03-08T21:25:30.307Z,58.99
2019-03-08T21:28:00.314Z,58.79
2019-03-08T21:30:30.611Z,58.26
2019-03-08T21:33:00.665Z,58.15
2019-03-08T21:35:30.522Z,58.48
2019-03-08T21:38:00.705Z,58.19
2019-03-08T21:40:30.373Z,58.02
2019-03-08T21:43:00.035Z,57.69
2019-03-08T21:45:29.676Z,57.35
2019-03-08T21:47:59.582Z,57.05
2019-03-08T21:50:29.251Z,57.11
2019-03-08T21:52:58.962Z,56.45
2019-03-08T21:55:28.879Z,56.15
2019-03-08T21:57:58.855Z,56.21
2019-03-08T22:00:28.736Z,55.51
2019-03-08T22:02:58.549Z,55.63
2019-03-08T22:05:31.101Z,55.46
2019-03-08T22:08:00.958Z,55.36
2019-03-08T22:10:39.395Z,55.36
2019-03-08T22:13:09.297Z,54.94
2019-03-08T22:15:39.323Z,54.69
2019-03-08T22:18:09.205Z,54.40
2019-03-08T22:20:39.132Z,53.69
2019-03-08T22:23:10.594Z,53.07
2019-03-08T22:25:40.735Z,52.65
2019-03-08T22:28:10.557Z,52.65
2019-03-08T22:30:40.257Z,52.74
2019-03-08T22:33:10.243Z,52.43
2019-03-08T22:35:40.877Z,52.12
2019-03-08T22:38:11.226Z,52.48
2019-03-08T22:40:40.868Z,52.43
2019-03-08T22:43:10.550Z,52.36
2019-03-08T22:45:40.432Z,52.60
2019-03-08T22:48:10.396Z,52.47
2019-03-08T22:50:40.209Z,52.36
2019-03-08T22:53:09.866Z,52.58
2019-03-08T22:55:39.771Z,52.80
2019-03-08T22:58:09.735Z,53.02
2019-03-08T23:01:02.239Z,52.81
2019-03-08T23:03:33.490Z,52.93
2019-03-08T23:06:03.686Z,53.42
2019-03-08T23:08:34.253Z,53.65
2019-03-08T23:11:04.003Z,53.71
2019-03-08T23:13:34.163Z,53.77
2019-03-08T23:16:03.956Z,53.97
2019-03-08T23:18:33.975Z,54.03
2019-03-08T23:21:03.741Z,54.42
2019-03-08T23:23:33.499Z,54.47
2019-03-08T23:26:05.089Z,54.60
2019-03-08T23:28:47.431Z,54.52
2019-03-08T23:31:32.782Z,54.57
2019-03-08T23:34:02.971Z,54.69
2019-03-08T23:36:32.727Z,54.88
2019-03-08T23:39:02.426Z,54.96
2019-03-08T23:41:33.726Z,55.08
2019-03-08T23:44:03.454Z,55.05
2019-03-08T23:46:33.754Z,55.36
2019-03-08T23:49:04.562Z,55.45
2019-03-08T23:51:35.160Z,55.47
2019-03-08T23:54:04.870Z,55.79
2019-03-08T23:56:34.534Z,55.70
2019-03-08T23:59:04.205Z,55.68
