createdAt,value
2022-11-27T00:00:14.665Z,102613.38
2022-11-27T00:00:45.088Z,102614.73
2022-11-27T00:01:15.512Z,102615.55
2022-11-27T00:01:45.937Z,102612.70
2022-11-27T00:02:16.525Z,102615.38
2022-11-27T00:02:46.990Z,102613.02
2022-11-27T00:03:17.610Z,102610.17
2022-11-27T00:03:48.179Z,102613.86
2022-11-27T00:04:18.683Z,102613.38
2022-11-27T00:04:49.101Z,102612.86
2022-11-27T00:05:19.521Z,102612.53
2022-11-27T00:05:49.958Z,102616.56
2022-11-27T00:06:20.384Z,102615.73
2022-11-27T00:06:50.802Z,102614.88
2022-11-27T00:07:21.275Z,102613.86
2022-11-27T00:07:51.689Z,102614.20
2022-11-27T00:08:22.082Z,102614.05
2022-11-27T00:08:52.535Z,102614.22
2022-11-27T00:09:22.954Z,102615.39
2022-11-27T00:09:53.375Z,102613.69
2022-11-27T00:10:23.798Z,102612.02
2022-11-27T00:10:54.227Z,102611.84
2022-11-27T00:11:24.663Z,102608.98
2022-11-27T00:11:55.083Z,102609.15
2022-11-27T00:12:25.506Z,102608.67
2022-11-27T00:12:55.932Z,102607.64
2022-11-27T00:13:26.353Z,102608.84
2022-11-27T00:13:56.789Z,102608.33
2022-11-27T00:14:27.212Z,102610.16
2022-11-27T00:14:57.633Z,102609.51
2022-11-27T00:15:28.077Z,102610.66
2022-11-27T00:15:58.538Z,102609.84
2022-11-27T00:16:29.150Z,102614.70
2022-11-27T00:16:59.610Z,102610.34
2022-11-27T00:17:30.060Z,102615.56
2022-11-27T00:18:00.458Z,102609.17
2022-11-27T00:18:30.888Z,102613.70
2022-11-27T00:19:01.323Z,102613.88
2022-11-27T00:19:31.760Z,102613.55
2022-11-27T00:20:02.189Z,102612.52
2022-11-27T00:20:32.642Z,102609.66
2022-11-27T00:21:03.066Z,102611.02
2022-11-27T00:21:33.491Z,102614.39
2022-11-27T00:22:03.909Z,102615.39
2022-11-27T00:22:34.336Z,102613.53
2022-11-27T00:23:04.756Z,102613.86
2022-11-27T00:23:35.177Z,102611.51
2022-11-27T00:24:05.618Z,102612.86
2022-11-27T00:24:36.041Z,102613.88
2022-11-27T00:25:06.464Z,102608.84
2022-11-27T00:25:36.886Z,102614.37
2022-11-27T00:26:07.309Z,102614.03
2022-11-27T00:26:38.454Z,102610.84
2022-11-27T00:27:08.961Z,102610.66
2022-11-27T00:27:39.382Z,102613.72
2022-11-27T00:28:09.806Z,102614.73
2022-11-27T00:28:40.228Z,102613.19
2022-11-27T00:29:10.673Z,102614.70
2022-11-27T00:29:41.096Z,102613.36
2022-11-27T00:30:11.518Z,102616.91
2022-11-27T00:30:41.939Z,102614.37
2022-11-27T00:31:12.462Z,102612.52
2022-11-27T00:31:42.994Z,102611.34
2022-11-27T00:32:13.449Z,102614.21
2022-11-27T00:32:43.890Z,102610.02
2022-11-27T00:33:14.301Z,102611.02
2022-11-27T00:33:44.724Z,102609.66
2022-11-27T00:34:15.167Z,102608.48
2022-11-27T00:34:45.604Z,102609.83
2022-11-27T00:35:16.036Z,102607.48
2022-11-27T00:35:46.458Z,102610.17
2022-11-27T00:36:16.882Z,102610.84
2022-11-27T00:36:48.454Z,102608.48
2022-11-27T00:37:18.904Z,102606.48
2022-11-27T00:37:49.327Z,102612.71
2022-11-27T00:38:19.757Z,102609.48
2022-11-27T00:38:50.176Z,102610.33
2022-11-27T00:39:20.613Z,102607.98
2022-11-27T00:39:51.033Z,102610.50
2022-11-27T00:40:21.453Z,102610.84
2022-11-27T00:40:51.921Z,102609.84
2022-11-27T00:41:22.337Z,102611.84
2022-11-27T00:41:52.757Z,102614.05
2022-11-27T00:42:23.179Z,102610.02
2022-11-27T00:42:53.600Z,102613.53
2022-11-27T00:43:24.023Z,102611.34
2022-11-27T00:43:54.446Z,102614.88
2022-11-27T00:44:24.896Z,102611.20
2022-11-27T00:44:55.315Z,102611.18
2022-11-27T00:45:25.741Z,102610.02
2022-11-27T00:45:56.235Z,102610.67
2022-11-27T00:46:28.752Z,102609.51
2022-11-27T00:46:59.686Z,102609.50
2022-11-27T00:47:30.075Z,102606.30
2022-11-27T00:48:00.515Z,102602.28
2022-11-27T00:48:30.922Z,102601.27
2022-11-27T00:49:01.351Z,102601.25
2022-11-27T00:49:31.792Z,102598.91
2022-11-27T00:50:02.228Z,102600.91
2022-11-27T00:50:32.642Z,102597.38
2022-11-27T00:51:03.061Z,102594.70
2022-11-27T00:51:33.482Z,102593.86
2022-11-27T00:52:03.903Z,102592.67
2022-11-27T00:52:34.324Z,102599.05
2022-11-27T00:53:04.758Z,102595.88
2022-11-27T00:53:35.185Z,102597.56
2022-11-27T00:54:05.618Z,102598.05
2022-11-27T00:54:36.054Z,102596.55
2022-11-27T00:55:06.479Z,102600.57
2022-11-27T00:55:36.900Z,102596.55
2022-11-27T00:56:07.326Z,102599.57
2022-11-27T00:56:37.761Z,102599.73
2022-11-27T00:57:08.190Z,102599.41
2022-11-27T00:57:38.612Z,102598.57
2022-11-27T00:58:09.034Z,102598.22
2022-11-27T00:58:39.455Z,102602.95
2022-11-27T00:59:09.879Z,102603.79
2022-11-27T00:59:40.309Z,102600.75
2022-11-27T01:00:10.731Z,102607.12
2022-11-27T01:00:41.172Z,102601.09
2022-11-27T01:01:11.781Z,102602.11
2022-11-27T01:01:42.253Z,102599.41
2022-11-27T01:02:12.730Z,102597.72
2022-11-27T01:02:43.218Z,102597.54
2022-11-27T01:03:13.716Z,102596.89
2022-11-27T01:03:44.147Z,102595.87
2022-11-27T01:04:14.583Z,102593.69
2022-11-27T01:04:44.999Z,102592.34
2022-11-27T01:05:15.422Z,102593.86
2022-11-27T01:05:45.844Z,102592.66
2022-11-27T01:06:16.266Z,102592.33
2022-11-27T01:06:46.701Z,102592.84
2022-11-27T01:07:17.183Z,102591.17
2022-11-27T01:07:47.722Z,102590.64
2022-11-27T01:08:18.096Z,102593.34
2022-11-27T01:08:48.524Z,102589.80
2022-11-27T01:09:18.955Z,102592.34
2022-11-27T01:09:49.398Z,102593.02
2022-11-27T01:10:19.816Z,102593.69
2022-11-27T01:10:54.570Z,102592.17
2022-11-27T01:11:25.353Z,102592.33
2022-11-27T01:11:55.788Z,102589.64
2022-11-27T01:12:26.203Z,102589.62
2022-11-27T01:12:56.626Z,102586.45
2022-11-27T01:13:27.054Z,102585.28
2022-11-27T01:13:57.474Z,102585.94
2022-11-27T01:14:27.894Z,102582.06
2022-11-27T01:14:58.332Z,102579.72
2022-11-27T01:15:28.773Z,102578.38
2022-11-27T01:15:59.308Z,102573.33
2022-11-27T01:16:29.816Z,102573.31
2022-11-27T01:17:00.198Z,102571.47
2022-11-27T01:17:30.621Z,102569.80
2022-11-27T01:18:01.051Z,102571.66
2022-11-27T01:18:31.484Z,102571.66
2022-11-27T01:19:01.886Z,102572.66
2022-11-27T01:19:32.315Z,102572.15
2022-11-27T01:20:02.753Z,102575.00
2022-11-27T01:20:33.174Z,102577.19
2022-11-27T01:21:03.595Z,102571.97
2022-11-27T01:21:34.021Z,102573.66
2022-11-27T01:22:04.458Z,102572.48
2022-11-27T01:22:34.887Z,102571.82
2022-11-27T01:23:05.313Z,102575.34
2022-11-27T01:23:35.735Z,102571.82
2022-11-27T01:24:06.158Z,102570.12
2022-11-27T01:24:36.587Z,102569.61
2022-11-27T01:25:07.022Z,102569.12
2022-11-27T01:25:37.460Z,102572.83
2022-11-27T01:26:07.864Z,102570.81
2022-11-27T01:26:38.287Z,102572.33
2022-11-27T01:27:08.707Z,102571.98
2022-11-27T01:27:39.136Z,102575.19
2022-11-27T01:28:09.551Z,102574.52
2022-11-27T01:28:39.981Z,102573.67
2022-11-27T01:29:10.399Z,102573.83
2022-11-27T01:29:40.826Z,102571.64
2022-11-27T01:30:11.269Z,102575.19
2022-11-27T01:30:41.695Z,102573.14
2022-11-27T01:31:12.168Z,102574.16
2022-11-27T01:31:42.579Z,102572.64
2022-11-27T01:32:12.977Z,102573.50
2022-11-27T01:32:43.397Z,102570.98
2022-11-27T01:33:13.818Z,102571.82
2022-11-27T01:33:44.259Z,102566.77
2022-11-27T01:34:14.679Z,102571.64
2022-11-27T01:34:45.104Z,102569.11
2022-11-27T01:35:15.542Z,102565.74
2022-11-27T01:35:45.960Z,102566.92
2022-11-27T01:36:16.382Z,102567.61
2022-11-27T01:36:46.815Z,102567.94
2022-11-27T01:37:17.233Z,102565.26
2022-11-27T01:37:47.664Z,102566.77
2022-11-27T01:38:18.092Z,102563.90
2022-11-27T01:38:48.520Z,102563.08
2022-11-27T01:39:18.938Z,102560.05
2022-11-27T01:39:49.359Z,102560.88
2022-11-27T01:40:19.794Z,102561.22
2022-11-27T01:40:50.216Z,102556.52
2022-11-27T01:41:20.639Z,102555.81
2022-11-27T01:41:51.066Z,102556.16
2022-11-27T01:42:21.493Z,102553.97
2022-11-27T01:42:51.913Z,102555.14
2022-11-27T01:43:22.337Z,102552.64
2022-11-27T01:43:52.771Z,102552.12
2022-11-27T01:44:23.181Z,102549.11
2022-11-27T01:44:53.604Z,102547.75
2022-11-27T01:45:24.035Z,102549.25
2022-11-27T01:45:54.459Z,102547.25
2022-11-27T01:46:24.969Z,102542.55
2022-11-27T01:46:55.404Z,102543.71
2022-11-27T01:47:25.826Z,102543.53
2022-11-27T01:47:56.238Z,102543.87
2022-11-27T01:48:26.674Z,102543.36
2022-11-27T01:48:57.118Z,102544.55
2022-11-27T01:49:27.518Z,102545.56
2022-11-27T01:49:57.941Z,102542.88
2022-11-27T01:50:28.370Z,102539.69
2022-11-27T01:50:58.795Z,102542.03
2022-11-27T01:51:29.227Z,102539.52
2022-11-27T01:51:59.640Z,102537.99
2022-11-27T01:52:30.062Z,102536.97
2022-11-27T01:53:00.483Z,102540.34
2022-11-27T01:53:30.907Z,102534.98
2022-11-27T01:54:01.327Z,102533.62
2022-11-27T01:54:31.748Z,102537.15
2022-11-27T01:55:02.170Z,102533.29
2022-11-27T01:55:32.613Z,102535.65
2022-11-27T01:56:03.030Z,102536.64
2022-11-27T01:56:33.459Z,102539.34
2022-11-27T01:57:03.875Z,102536.32
2022-11-27T01:57:34.296Z,102535.98
2022-11-27T01:58:04.720Z,102536.16
2022-11-27T01:58:35.151Z,102534.47
2022-11-27T01:59:05.572Z,102535.64
2022-11-27T01:59:35.995Z,102530.75
2022-11-27T02:00:06.417Z,102529.41
2022-11-27T02:00:36.864Z,102527.73
2022-11-27T02:01:07.285Z,102526.70
2022-11-27T02:01:37.758Z,102524.53
2022-11-27T02:02:08.229Z,102527.05
2022-11-27T02:02:38.609Z,102527.39
2022-11-27T02:03:09.135Z,102525.20
2022-11-27T02:03:39.511Z,102523.19
2022-11-27T02:04:09.955Z,102524.52
2022-11-27T02:04:40.566Z,102527.22
2022-11-27T02:05:11.136Z,102524.03
2022-11-27T02:05:41.569Z,102523.86
2022-11-27T02:06:11.992Z,102525.03
2022-11-27T02:06:42.413Z,102524.03
2022-11-27T02:07:12.905Z,102520.66
2022-11-27T02:07:43.432Z,102521.33
2022-11-27T02:08:13.847Z,102520.34
2022-11-27T02:08:44.270Z,102518.12
2022-11-27T02:09:14.697Z,102520.33
2022-11-27T02:09:45.122Z,102520.15
2022-11-27T02:10:15.545Z,102518.80
2022-11-27T02:10:45.993Z,102521.50
2022-11-27T02:11:16.419Z,102517.45
2022-11-27T02:11:46.837Z,102518.30
2022-11-27T02:12:17.262Z,102520.34
2022-11-27T02:12:47.689Z,102514.59
2022-11-27T02:13:18.108Z,102512.59
2022-11-27T02:13:48.527Z,102510.73
2022-11-27T02:14:18.950Z,102511.90
2022-11-27T02:14:49.373Z,102515.78
2022-11-27T02:15:19.795Z,102514.28
2022-11-27T02:15:50.262Z,102512.43
2022-11-27T02:16:20.669Z,102512.94
2022-11-27T02:16:51.074Z,102514.77
2022-11-27T02:17:21.522Z,102515.12
2022-11-27T02:17:52.006Z,102516.63
2022-11-27T02:18:22.442Z,102518.97
2022-11-27T02:18:52.871Z,102515.28
2022-11-27T02:19:23.284Z,102515.77
2022-11-27T02:19:53.717Z,102516.45
2022-11-27T02:20:24.139Z,102518.12
2022-11-27T02:20:54.573Z,102519.15
2022-11-27T02:21:24.993Z,102516.96
2022-11-27T02:21:55.415Z,102520.48
2022-11-27T02:22:25.837Z,102516.95
2022-11-27T02:22:56.262Z,102518.14
2022-11-27T02:23:26.690Z,102517.80
2022-11-27T02:23:57.120Z,102516.62
2022-11-27T02:24:27.541Z,102514.78
2022-11-27T02:24:57.959Z,102516.63
2022-11-27T02:25:28.732Z,102516.45
2022-11-27T02:25:59.135Z,102516.62
2022-11-27T02:26:29.560Z,102518.66
2022-11-27T02:26:59.982Z,102517.97
2022-11-27T02:27:30.419Z,102516.12
2022-11-27T02:28:00.835Z,102519.83
2022-11-27T02:28:31.257Z,102513.95
2022-11-27T02:29:01.675Z,102510.41
2022-11-27T02:29:32.108Z,102517.96
2022-11-27T02:30:02.532Z,102518.31
2022-11-27T02:30:32.956Z,102518.80
2022-11-27T02:31:03.455Z,102514.77
2022-11-27T02:31:33.953Z,102515.09
2022-11-27T02:32:04.333Z,102517.30
2022-11-27T02:32:34.752Z,102517.30
2022-11-27T02:33:05.178Z,102519.31
2022-11-27T02:33:35.599Z,102518.81
2022-11-27T02:34:06.022Z,102515.11
2022-11-27T02:34:36.446Z,102516.47
2022-11-27T02:35:06.875Z,102519.48
2022-11-27T02:35:37.301Z,102516.78
2022-11-27T02:36:07.733Z,102519.14
2022-11-27T02:36:38.159Z,102521.00
2022-11-27T02:37:08.582Z,102519.14
2022-11-27T02:37:39.004Z,102518.47
2022-11-27T02:38:09.427Z,102514.77
2022-11-27T02:38:39.849Z,102518.30
2022-11-27T02:39:10.272Z,102514.77
2022-11-27T02:39:40.706Z,102515.44
2022-11-27T02:40:11.136Z,102515.44
2022-11-27T02:40:41.564Z,102515.61
2022-11-27T02:41:11.997Z,102511.92
2022-11-27T02:41:42.418Z,102514.62
2022-11-27T02:42:12.964Z,102517.96
2022-11-27T02:42:43.317Z,102513.10
2022-11-27T02:43:13.737Z,102519.66
2022-11-27T02:43:44.157Z,102518.12
2022-11-27T02:44:14.582Z,102519.15
2022-11-27T02:44:45.004Z,102518.63
2022-11-27T02:45:15.430Z,102518.99
2022-11-27T02:45:45.868Z,102515.78
2022-11-27T02:46:16.338Z,102515.44
2022-11-27T02:46:46.837Z,102513.42
2022-11-27T02:47:17.260Z,102517.81
2022-11-27T02:47:47.683Z,102519.16
2022-11-27T02:48:18.107Z,102517.12
2022-11-27T02:48:48.530Z,102519.98
2022-11-27T02:49:18.962Z,102517.47
2022-11-27T02:49:49.389Z,102515.61
2022-11-27T02:50:19.816Z,102516.78
2022-11-27T02:50:50.251Z,102515.61
2022-11-27T02:51:20.686Z,102517.80
2022-11-27T02:51:51.109Z,102518.15
2022-11-27T02:52:21.541Z,102518.30
2022-11-27T02:52:51.960Z,102521.50
2022-11-27T02:53:22.390Z,102520.16
2022-11-27T02:53:52.812Z,102521.33
2022-11-27T02:54:23.235Z,102523.35
2022-11-27T02:54:53.656Z,102519.97
2022-11-27T02:55:24.082Z,102525.70
2022-11-27T02:55:54.506Z,102520.31
2022-11-27T02:56:24.938Z,102522.67
2022-11-27T02:56:55.372Z,102523.02
2022-11-27T02:57:25.905Z,102521.16
2022-11-27T02:57:56.253Z,102523.34
2022-11-27T02:58:26.677Z,102519.82
2022-11-27T02:58:57.098Z,102522.16
2022-11-27T02:59:27.534Z,102519.14
2022-11-27T02:59:57.958Z,102519.82
2022-11-27T03:00:28.378Z,102519.64
2022-11-27T03:00:58.809Z,102516.62
2022-11-27T03:01:29.294Z,102517.12
2022-11-27T03:01:59.765Z,102514.27
2022-11-27T03:02:30.214Z,102510.88
2022-11-27T03:03:00.658Z,102514.78
2022-11-27T03:03:31.040Z,102514.94
2022-11-27T03:04:01.462Z,102515.61
2022-11-27T03:04:31.883Z,102511.75
2022-11-27T03:05:02.312Z,102512.92
2022-11-27T03:05:32.732Z,102513.59
2022-11-27T03:06:03.161Z,102512.56
2022-11-27T03:06:33.605Z,102512.59
2022-11-27T03:07:04.038Z,102509.70
2022-11-27T03:07:34.524Z,102511.23
2022-11-27T03:08:04.925Z,102512.56
2022-11-27T03:08:35.344Z,102513.09
2022-11-27T03:09:05.767Z,102509.05
2022-11-27T03:09:36.190Z,102510.56
2022-11-27T03:10:06.610Z,102508.89
2022-11-27T03:10:37.041Z,102508.37
2022-11-27T03:11:07.466Z,102508.37
2022-11-27T03:11:37.914Z,102504.50
2022-11-27T03:12:08.342Z,102502.81
2022-11-27T03:12:38.909Z,102504.33
2022-11-27T03:13:09.265Z,102503.00
2022-11-27T03:13:39.695Z,102500.62
2022-11-27T03:14:10.121Z,102503.81
2022-11-27T03:14:40.850Z,102503.50
2022-11-27T03:15:11.429Z,102503.98
2022-11-27T03:15:41.951Z,102501.98
2022-11-27T03:16:12.391Z,102504.67
2022-11-27T03:16:42.819Z,102500.30
2022-11-27T03:17:13.292Z,102505.52
2022-11-27T03:17:43.735Z,102504.16
2022-11-27T03:18:14.159Z,102502.66
2022-11-27T03:18:44.606Z,102501.12
2022-11-27T03:19:15.005Z,102502.31
2022-11-27T03:19:45.421Z,102502.31
2022-11-27T03:20:15.846Z,102503.65
2022-11-27T03:20:46.373Z,102501.98
2022-11-27T03:21:16.796Z,102504.16
2022-11-27T03:21:47.245Z,102502.47
2022-11-27T03:22:17.759Z,102504.49
2022-11-27T03:22:48.179Z,102500.98
2022-11-27T03:23:18.612Z,102501.66
2022-11-27T03:23:49.034Z,102504.33
2022-11-27T03:24:19.454Z,102505.67
2022-11-27T03:24:49.902Z,102503.65
2022-11-27T03:25:20.300Z,102506.02
2022-11-27T03:25:50.726Z,102503.31
2022-11-27T03:26:21.143Z,102502.98
2022-11-27T03:26:51.598Z,102505.17
2022-11-27T03:27:22.014Z,102502.33
2022-11-27T03:27:52.548Z,102504.52
2022-11-27T03:28:22.899Z,102507.88
2022-11-27T03:28:53.322Z,102506.36
2022-11-27T03:29:23.748Z,102504.83
2022-11-27T03:29:54.188Z,102510.41
2022-11-27T03:30:24.634Z,102506.86
2022-11-27T03:30:55.168Z,102503.16
2022-11-27T03:31:25.580Z,102506.70
2022-11-27T03:31:56.030Z,102505.52
2022-11-27T03:32:26.460Z,102507.19
2022-11-27T03:32:56.882Z,102508.36
2022-11-27T03:33:27.302Z,102509.37
2022-11-27T03:33:57.727Z,102511.58
2022-11-27T03:34:28.149Z,102511.75
2022-11-27T03:34:58.573Z,102511.39
2022-11-27T03:35:28.995Z,102515.45
2022-11-27T03:35:59.427Z,102515.77
2022-11-27T03:36:29.859Z,102512.39
2022-11-27T03:37:00.303Z,102518.47
2022-11-27T03:37:30.776Z,102514.41
2022-11-27T03:38:01.149Z,102517.12
2022-11-27T03:38:31.581Z,102514.92
2022-11-27T03:39:01.994Z,102517.80
2022-11-27T03:39:32.417Z,102520.14
2022-11-27T03:40:02.840Z,102519.46
2022-11-27T03:40:33.265Z,102514.09
2022-11-27T03:41:03.684Z,102518.28
2022-11-27T03:41:34.108Z,102515.95
2022-11-27T03:42:04.544Z,102517.45
2022-11-27T03:42:34.966Z,102514.59
2022-11-27T03:43:05.499Z,102514.92
2022-11-27T03:43:35.865Z,102513.23
2022-11-27T03:44:06.283Z,102511.91
2022-11-27T03:44:36.855Z,102509.54
2022-11-27T03:45:07.261Z,102509.20
2022-11-27T03:45:37.682Z,102513.43
2022-11-27T03:46:08.136Z,102511.91
2022-11-27T03:46:38.569Z,102515.59
2022-11-27T03:47:09.125Z,102513.09
2022-11-27T03:47:39.607Z,102512.23
2022-11-27T03:48:09.998Z,102512.90
2022-11-27T03:48:40.430Z,102513.58
2022-11-27T03:49:10.864Z,102515.11
2022-11-27T03:49:41.295Z,102511.06
2022-11-27T03:50:11.733Z,102511.23
2022-11-27T03:50:42.150Z,102510.38
2022-11-27T03:51:12.574Z,102507.86
2022-11-27T03:51:42.992Z,102510.89
2022-11-27T03:52:13.429Z,102509.70
2022-11-27T03:52:43.872Z,102507.18
2022-11-27T03:53:14.300Z,102505.84
2022-11-27T03:53:44.728Z,102508.89
2022-11-27T03:54:15.154Z,102508.88
2022-11-27T03:54:45.572Z,102509.38
2022-11-27T03:55:15.996Z,102506.02
2022-11-27T03:55:46.419Z,102506.52
2022-11-27T03:56:16.851Z,102509.22
2022-11-27T03:56:47.269Z,102511.91
2022-11-27T03:57:17.713Z,102513.41
2022-11-27T03:57:48.133Z,102509.38
2022-11-27T03:58:18.669Z,102512.91
2022-11-27T03:58:49.023Z,102513.43
2022-11-27T03:59:19.446Z,102514.25
2022-11-27T03:59:49.867Z,102511.56
2022-11-27T04:00:20.288Z,102514.10
2022-11-27T04:00:50.720Z,102508.88
2022-11-27T04:01:21.249Z,102509.56
2022-11-27T04:01:51.704Z,102506.52
2022-11-27T04:02:22.150Z,102507.69
2022-11-27T04:02:52.549Z,102506.02
2022-11-27T04:03:22.966Z,102505.34
2022-11-27T04:03:53.481Z,102505.34
2022-11-27T04:04:23.937Z,102504.16
2022-11-27T04:04:54.325Z,102503.98
2022-11-27T04:05:24.743Z,102503.67
2022-11-27T04:05:55.182Z,102501.12
2022-11-27T04:06:25.617Z,102499.62
2022-11-27T04:06:56.042Z,102497.60
2022-11-27T04:07:26.638Z,102499.45
2022-11-27T04:07:57.071Z,102498.09
2022-11-27T04:08:27.511Z,102497.94
2022-11-27T04:08:57.933Z,102498.27
2022-11-27T04:09:28.367Z,102495.23
2022-11-27T04:09:58.796Z,102497.28
2022-11-27T04:10:29.232Z,102495.42
2022-11-27T04:10:59.663Z,102500.62
2022-11-27T04:11:30.085Z,102500.45
2022-11-27T04:12:00.504Z,102497.11
2022-11-27T04:12:30.954Z,102498.78
2022-11-27T04:13:01.377Z,102497.94
2022-11-27T04:13:31.943Z,102499.79
2022-11-27T04:14:02.301Z,102498.27
2022-11-27T04:14:32.741Z,102495.75
2022-11-27T04:15:03.165Z,102495.77
2022-11-27T04:15:33.583Z,102497.94
2022-11-27T04:16:04.085Z,102498.79
2022-11-27T04:16:34.531Z,102502.98
2022-11-27T04:17:04.924Z,102499.11
2022-11-27T04:17:35.375Z,102499.96
2022-11-27T04:18:05.799Z,102500.12
2022-11-27T04:18:36.223Z,102503.49
2022-11-27T04:19:06.638Z,102498.61
2022-11-27T04:19:37.077Z,102502.30
2022-11-27T04:20:07.503Z,102506.19
2022-11-27T04:20:37.927Z,102505.67
2022-11-27T04:21:08.358Z,102501.80
2022-11-27T04:21:38.780Z,102501.30
2022-11-27T04:22:09.204Z,102501.47
2022-11-27T04:22:39.640Z,102505.52
2022-11-27T04:23:10.072Z,102507.20
2022-11-27T04:23:40.493Z,102505.69
2022-11-27T04:24:10.915Z,102510.72
2022-11-27T04:24:41.575Z,102504.01
2022-11-27T04:25:12.080Z,102508.54
2022-11-27T04:25:42.501Z,102507.69
2022-11-27T04:26:12.923Z,102504.83
2022-11-27T04:26:43.344Z,102505.68
2022-11-27T04:27:13.778Z,102501.14
2022-11-27T04:27:44.214Z,102504.16
2022-11-27T04:28:14.639Z,102502.50
2022-11-27T04:28:45.183Z,102502.80
2022-11-27T04:29:15.534Z,102501.98
2022-11-27T04:29:45.962Z,102504.01
2022-11-27T04:30:16.386Z,102505.84
2022-11-27T04:30:46.807Z,102508.02
2022-11-27T04:31:17.349Z,102507.69
2022-11-27T04:31:47.829Z,102508.03
2022-11-27T04:32:18.198Z,102509.72
2022-11-27T04:32:48.641Z,102508.20
2022-11-27T04:33:19.064Z,102508.20
2022-11-27T04:33:49.491Z,102509.55
2022-11-27T04:34:19.911Z,102510.56
2022-11-27T04:34:50.335Z,102508.70
2022-11-27T04:35:20.755Z,102506.88
2022-11-27T04:35:51.177Z,102503.83
2022-11-27T04:36:21.597Z,102505.86
2022-11-27T04:36:52.021Z,102502.48
2022-11-27T04:37:22.446Z,102501.97
2022-11-27T04:37:52.883Z,102503.65
2022-11-27T04:38:23.307Z,102500.81
2022-11-27T04:38:53.730Z,102502.14
2022-11-27T04:39:24.160Z,102501.82
2022-11-27T04:39:54.576Z,102502.66
2022-11-27T04:40:24.999Z,102505.68
2022-11-27T04:40:55.424Z,102504.34
2022-11-27T04:41:25.845Z,102505.68
2022-11-27T04:41:56.310Z,102507.85
2022-11-27T04:42:26.720Z,102505.50
2022-11-27T04:42:57.159Z,102510.06
2022-11-27T04:43:27.579Z,102509.56
2022-11-27T04:43:58.133Z,102508.72
2022-11-27T04:44:28.480Z,102509.21
2022-11-27T04:44:58.904Z,102512.23
2022-11-27T04:45:29.326Z,102506.34
2022-11-27T04:45:59.748Z,102507.20
2022-11-27T04:46:30.193Z,102509.05
2022-11-27T04:47:00.694Z,102506.02
2022-11-27T04:47:31.069Z,102507.53
2022-11-27T04:48:01.507Z,102507.70
2022-11-27T04:48:31.955Z,102507.88
2022-11-27T04:49:02.377Z,102507.55
2022-11-27T04:49:32.802Z,102507.55
2022-11-27T04:50:03.222Z,102511.40
2022-11-27T04:50:33.659Z,102507.53
2022-11-27T04:51:04.081Z,102511.56
2022-11-27T04:51:34.501Z,102509.70
2022-11-27T04:52:04.944Z,102507.86
2022-11-27T04:52:35.365Z,102511.91
2022-11-27T04:53:05.802Z,102510.55
2022-11-27T04:53:36.234Z,102515.28
2022-11-27T04:54:06.667Z,102513.08
2022-11-27T04:54:37.089Z,102510.73
2022-11-27T04:55:07.516Z,102512.58
2022-11-27T04:55:37.945Z,102510.20
2022-11-27T04:56:08.370Z,102511.05
2022-11-27T04:56:38.794Z,102510.70
2022-11-27T04:57:09.217Z,102509.19
2022-11-27T04:57:39.638Z,102509.37
2022-11-27T04:58:10.166Z,102505.84
2022-11-27T04:58:40.583Z,102505.68
2022-11-27T04:59:11.119Z,102505.68
2022-11-27T04:59:41.474Z,102503.31
2022-11-27T05:00:11.900Z,102503.98
2022-11-27T05:00:42.408Z,102503.64
2022-11-27T05:01:12.955Z,102506.34
2022-11-27T05:01:43.420Z,102505.34
2022-11-27T05:02:13.852Z,102502.97
2022-11-27T05:02:44.338Z,102505.32
2022-11-27T05:03:14.884Z,102502.12
2022-11-27T05:03:45.312Z,102502.80
2022-11-27T05:04:15.735Z,102500.79
2022-11-27T05:04:46.158Z,102499.45
2022-11-27T05:05:16.578Z,102502.14
2022-11-27T05:05:47.005Z,102502.81
2022-11-27T05:06:17.419Z,102501.47
2022-11-27T05:06:47.852Z,102500.95
2022-11-27T05:07:18.348Z,102501.95
2022-11-27T05:07:48.817Z,102501.97
2022-11-27T05:08:19.258Z,102501.95
2022-11-27T05:08:49.697Z,102502.97
2022-11-27T05:09:20.118Z,102501.30
2022-11-27T05:09:50.547Z,102504.31
2022-11-27T05:10:20.968Z,102502.80
2022-11-27T05:10:51.390Z,102499.96
2022-11-27T05:11:21.813Z,102499.61
2022-11-27T05:11:52.256Z,102500.96
2022-11-27T05:12:22.690Z,102504.14
2022-11-27T05:12:53.110Z,102501.14
2022-11-27T05:13:23.560Z,102502.64
2022-11-27T05:13:53.985Z,102502.14
2022-11-27T05:14:24.519Z,102504.14
2022-11-27T05:14:54.866Z,102501.30
2022-11-27T05:15:25.293Z,102503.80
2022-11-27T05:15:55.791Z,102505.32
2022-11-27T05:16:26.269Z,102502.98
2022-11-27T05:16:56.649Z,102504.49
2022-11-27T05:17:27.070Z,102506.52
2022-11-27T05:17:57.494Z,102507.34
2022-11-27T05:18:27.935Z,102509.54
2022-11-27T05:18:58.363Z,102507.70
2022-11-27T05:19:28.783Z,102509.55
2022-11-27T05:19:59.219Z,102511.72
2022-11-27T05:20:29.641Z,102506.68
2022-11-27T05:21:00.082Z,102505.84
2022-11-27T05:21:30.482Z,102509.05
2022-11-27T05:22:00.908Z,102507.36
2022-11-27T05:22:31.329Z,102507.34
2022-11-27T05:23:01.763Z,102510.39
2022-11-27T05:23:32.201Z,102509.02
2022-11-27T05:24:02.634Z,102507.03
2022-11-27T05:24:33.047Z,102508.38
2022-11-27T05:25:03.473Z,102509.02
2022-11-27T05:25:33.890Z,102509.03
2022-11-27T05:26:04.322Z,102506.33
2022-11-27T05:26:34.743Z,102507.34
2022-11-27T05:27:05.169Z,102507.03
2022-11-27T05:27:35.595Z,102509.88
2022-11-27T05:28:06.017Z,102509.55
2022-11-27T05:28:36.469Z,102512.39
2022-11-27T05:29:06.886Z,102507.67
2022-11-27T05:29:37.433Z,102508.86
2022-11-27T05:30:07.789Z,102509.38
2022-11-27T05:30:38.207Z,102507.84
2022-11-27T05:31:08.722Z,102507.84
2022-11-27T05:31:39.146Z,102508.20
2022-11-27T05:32:09.568Z,102507.34
2022-11-27T05:32:39.993Z,102506.16
2022-11-27T05:33:10.417Z,102510.88
2022-11-27T05:33:40.859Z,102504.65
2022-11-27T05:34:11.291Z,102509.55
2022-11-27T05:34:41.980Z,102507.02
2022-11-27T05:35:12.517Z,102506.69
2022-11-27T05:35:42.938Z,102507.19
2022-11-27T05:36:13.362Z,102508.02
2022-11-27T05:36:43.786Z,102505.16
2022-11-27T05:37:19.265Z,102505.49
2022-11-27T05:37:49.539Z,102506.19
2022-11-27T05:38:19.965Z,102507.86
2022-11-27T05:38:50.407Z,102505.83
2022-11-27T05:39:20.835Z,102505.83
2022-11-27T05:39:51.261Z,102508.86
2022-11-27T05:40:21.686Z,102505.00
2022-11-27T05:40:52.106Z,102504.30
2022-11-27T05:41:22.530Z,102504.47
2022-11-27T05:41:52.950Z,102505.81
2022-11-27T05:42:23.371Z,102507.50
2022-11-27T05:42:53.792Z,102506.67
2022-11-27T05:43:24.221Z,102505.16
2022-11-27T05:43:54.651Z,102504.30
2022-11-27T05:44:25.089Z,102505.14
2022-11-27T05:44:58.432Z,102503.12
2022-11-27T05:45:29.048Z,102506.48
2022-11-27T05:45:59.471Z,102504.81
2022-11-27T05:46:29.945Z,102503.98
2022-11-27T05:47:00.389Z,102507.16
2022-11-27T05:47:30.757Z,102507.00