createdAt,value
2018-09-15T00:00:22.847Z,0.00
2018-09-15T00:01:22.839Z,0.00
2018-09-15T00:02:22.831Z,0.00
2018-09-15T00:03:22.822Z,0.00
2018-09-15T00:04:22.821Z,0.00
2018-09-15T00:05:22.802Z,0.00
2018-09-15T00:06:22.792Z,0.00
2018-09-15T00:07:22.788Z,0.00
2018-09-15T00:08:22.773Z,0.00
2018-09-15T00:09:22.766Z,0.00
2018-09-15T00:10:22.760Z,0.00
2018-09-15T00:11:22.752Z,0.00
2018-09-15T00:12:22.749Z,0.00
2018-09-15T00:13:22.730Z,0.00
2018-09-15T00:14:22.722Z,0.00
2018-09-15T00:15:22.713Z,0.00
2018-09-15T00:16:22.707Z,0.00
2018-09-15T00:17:22.695Z,0.00
2018-09-15T00:18:22.689Z,0.00
2018-09-15T00:19:22.681Z,0.00
2018-09-15T00:20:22.670Z,0.00
2018-09-15T00:21:22.663Z,0.00
2018-09-15T00:22:22.652Z,0.00
2018-09-15T00:23:22.641Z,0.00
2018-09-15T00:24:22.636Z,0.00
2018-09-15T00:25:22.622Z,0.00
2018-09-15T00:26:22.613Z,0.00
2018-09-15T00:27:22.605Z,0.00
2018-09-15T00:28:22.603Z,0.00
2018-09-15T00:29:22.591Z,0.00
2018-09-15T00:30:22.572Z,0.00
2018-09-15T00:31:22.573Z,0.00
2018-09-15T00:32:22.563Z,0.00
2018-09-15T00:33:22.551Z,0.00
2018-09-15T00:34:22.550Z,0.00
2018-09-15T00:35:22.538Z,0.00
2018-09-15T00:36:22.523Z,0.00
2018-09-15T00:37:22.517Z,0.00
2018-09-15T00:38:22.509Z,0.00
2018-09-15T00:39:22.498Z,0.00
2018-09-15T00:40:22.493Z,0.00
2018-09-15T00:41:22.493Z,0.00
2018-09-15T00:42:22.471Z,0.00
2018-09-15T00:43:22.462Z,0.00
2018-09-15T00:44:22.454Z,0.00
2018-09-15T00:45:22.452Z,0.00
2018-09-15T00:46:22.441Z,0.00
2018-09-15T00:47:22.441Z,0.00
2018-09-15T00:48:22.417Z,0.00
2018-09-15T00:49:22.407Z,0.00
2018-09-15T00:50:22.397Z,0.00
2018-09-15T00:51:22.390Z,0.00
2018-09-15T00:52:22.380Z,0.00
2018-09-15T00:53:22.372Z,0.00
2018-09-15T00:54:22.361Z,0.00
2018-09-15T00:55:22.358Z,0.00
2018-09-15T00:56:22.343Z,0.00
2018-09-15T00:57:22.342Z,0.00
2018-09-15T00:58:22.326Z,0.00
2018-09-15T00:59:22.316Z,0.00
2018-09-15T01:00:22.310Z,0.00
2018-09-15T01:01:22.298Z,0.00
2018-09-15T01:02:22.286Z,0.00
2018-09-15T01:03:22.281Z,0.00
2018-09-15T01:04:22.273Z,0.00
2018-09-15T01:05:22.265Z,0.00
2018-09-15T01:06:22.257Z,0.00
2018-09-15T01:07:22.246Z,0.00
2018-09-15T01:08:22.238Z,0.00
2018-09-15T01:09:22.230Z,0.00
2018-09-15T01:10:22.220Z,0.00
2018-09-15T01:11:22.208Z,0.00
2018-09-15T01:12:22.206Z,0.00
2018-09-15T01:13:22.189Z,0.00
2018-09-15T01:14:22.200Z,0.00
2018-09-15T01:15:22.170Z,0.00
2018-09-15T01:16:22.170Z,0.00
2018-09-15T01:17:22.155Z,0.00
2018-09-15T01:18:22.143Z,0.00
2018-09-15T01:19:22.135Z,0.00
2018-09-15T01:20:22.126Z,0.00
2018-09-15T01:21:22.130Z,0.00
2018-09-15T01:22:22.114Z,0.00
2018-09-15T01:23:22.097Z,0.00
2018-09-15T01:24:22.095Z,0.00
2018-09-15T01:25:22.087Z,0.00
2018-09-15T01:26:22.076Z,0.00
2018-09-15T01:27:22.065Z,0.00
2018-09-15T01:28:22.053Z,0.00
2018-09-15T01:29:22.053Z,0.00
2018-09-15T01:30:22.041Z,0.00
2018-09-15T01:31:22.027Z,0.00
2018-09-15T01:32:22.025Z,0.00
2018-09-15T01:33:22.009Z,0.00
2018-09-15T01:34:22.001Z,0.00
2018-09-15T01:35:21.992Z,0.00
2018-09-15T01:36:21.987Z,0.00
2018-09-15T01:37:21.970Z,0.00
2018-09-15T01:38:21.964Z,0.00
2018-09-15T01:39:21.951Z,0.00
2018-09-15T01:40:21.941Z,0.00
2018-09-15T01:41:21.953Z,0.00
2018-09-15T01:42:21.927Z,0.00
2018-09-15T01:43:21.916Z,0.00
2018-09-15T01:44:21.910Z,0.00
2018-09-15T01:45:21.898Z,0.00
2018-09-15T01:46:21.890Z,0.00
2018-09-15T01:47:21.882Z,0.00
2018-09-15T01:48:21.874Z,0.00
2018-09-15T01:49:21.867Z,0.00
2018-09-15T01:50:21.852Z,0.00
2018-09-15T01:51:21.844Z,0.00
2018-09-15T01:52:21.836Z,0.00
2018-09-15T01:53:21.827Z,0.00
2018-09-15T01:54:21.820Z,0.00
2018-09-15T01:55:21.808Z,0.00
2018-09-15T01:56:21.805Z,0.00
2018-09-15T01:57:21.796Z,0.00
2018-09-15T01:58:21.780Z,0.00
2018-09-15T01:59:21.767Z,0.00
2018-09-15T02:00:21.767Z,0.00
2018-09-15T02:01:21.756Z,0.00
2018-09-15T02:02:21.745Z,0.00
2018-09-15T02:03:21.738Z,0.00
2018-09-15T02:04:21.729Z,0.00
2018-09-15T02:05:21.719Z,0.00
2018-09-15T02:06:21.713Z,0.00
2018-09-15T02:07:21.703Z,0.00
2018-09-15T02:08:21.688Z,0.00
2018-09-15T02:09:21.682Z,0.00
2018-09-15T02:10:21.669Z,0.00
2018-09-15T02:11:21.662Z,0.00
2018-09-15T02:12:21.652Z,0.00
2018-09-15T02:13:21.649Z,0.00
2018-09-15T02:14:21.637Z,0.00
2018-09-15T02:15:21.630Z,0.00
2018-09-15T02:16:21.625Z,0.00
2018-09-15T02:17:21.609Z,0.00
2018-09-15T02:18:21.591Z,0.00
2018-09-15T02:19:21.592Z,0.00
2018-09-15T02:20:21.587Z,0.00
2018-09-15T02:21:21.574Z,0.00
2018-09-15T02:22:21.564Z,0.00
2018-09-15T02:23:21.553Z,0.00
2018-09-15T02:24:21.541Z,0.00
2018-09-15T02:25:21.535Z,0.00
2018-09-15T02:26:21.527Z,0.00
2018-09-15T02:27:21.521Z,0.00
2018-09-15T02:28:21.507Z,0.00
2018-09-15T02:29:21.505Z,0.00
2018-09-15T02:30:21.489Z,0.00
2018-09-15T02:31:21.480Z,0.00
2018-09-15T02:32:21.472Z,0.00
2018-09-15T02:33:21.466Z,0.00
2018-09-15T02:34:21.456Z,0.00
2018-09-15T02:35:21.442Z,0.00
2018-09-15T02:36:21.438Z,0.00
2018-09-15T02:37:21.430Z,0.00
2018-09-15T02:38:21.427Z,0.00
2018-09-15T02:39:21.409Z,0.00
2018-09-15T02:40:21.403Z,0.00
2018-09-15T02:41:21.389Z,0.00
2018-09-15T02:42:21.387Z,0.00
2018-09-15T02:43:21.370Z,0.00
2018-09-15T02:44:21.366Z,0.00
2018-09-15T02:45:21.354Z,0.00
2018-09-15T02:46:21.342Z,0.00
2018-09-15T02:47:21.336Z,0.00
2018-09-15T02:48:21.343Z,0.00
2018-09-15T02:49:21.317Z,0.00
2018-09-15T02:50:21.309Z,0.00
2018-09-15T02:51:21.299Z,0.00
2018-09-15T02:52:21.291Z,0.00
2018-09-15T02:53:21.282Z,0.00
2018-09-15T02:54:21.271Z,0.00
2018-09-15T02:55:21.264Z,0.00
2018-09-15T02:56:21.254Z,0.00
2018-09-15T02:57:21.242Z,0.00
2018-09-15T02:58:21.236Z,0.00
2018-09-15T02:59:21.228Z,0.00
2018-09-15T03:00:21.218Z,0.00
2018-09-15T03:01:21.211Z,0.00
2018-09-15T03:02:21.200Z,0.00
2018-09-15T03:03:21.192Z,0.00
2018-09-15T03:04:21.179Z,0.00
2018-09-15T03:05:21.169Z,0.00
2018-09-15T03:06:21.160Z,0.00
2018-09-15T03:07:21.156Z,0.00
2018-09-15T03:08:21.143Z,0.00
2018-09-15T03:09:21.137Z,0.00
2018-09-15T03:10:21.123Z,0.00
2018-09-15T03:11:21.120Z,0.00
2018-09-15T03:12:21.111Z,0.00
2018-09-15T03:13:21.099Z,0.00
2018-09-15T03:14:21.084Z,0.00
2018-09-15T03:15:21.081Z,0.00
2018-09-15T03:16:21.073Z,0.00
2018-09-15T03:17:21.061Z,0.00
2018-09-15T03:18:21.049Z,0.00
2018-09-15T03:19:21.040Z,0.00
2018-09-15T03:20:21.034Z,0.00
2018-09-15T03:21:21.022Z,0.00
2018-09-15T03:22:21.016Z,0.00
2018-09-15T03:23:21.010Z,0.00
2018-09-15T03:24:20.999Z,0.00
2018-09-15T03:25:20.990Z,0.00
2018-09-15T03:26:20.978Z,0.00
2018-09-15T03:27:20.971Z,0.00
2018-09-15T03:28:20.961Z,0.00
2018-09-15T03:29:20.947Z,0.00
2018-09-15T03:30:20.951Z,0.00
2018-09-15T03:31:20.938Z,0.00
2018-09-15T03:32:20.922Z,0.00
2018-09-15T03:33:20.913Z,0.00
2018-09-15T03:34:20.901Z,0.00
2018-09-15T03:35:20.892Z,0.00
2018-09-15T03:36:20.892Z,0.00
2018-09-15T03:37:20.876Z,0.00
2018-09-15T03:38:20.869Z,0.00
2018-09-15T03:39:20.854Z,0.00
2018-09-15T03:40:20.854Z,0.00
2018-09-15T03:41:20.904Z,0.00
2018-09-15T03:42:20.820Z,0.00
2018-09-15T03:43:20.821Z,0.00
2018-09-15T03:44:20.811Z,0.00
2018-09-15T03:45:20.801Z,0.00
2018-09-15T03:46:20.794Z,0.00
2018-09-15T03:47:20.783Z,0.00
2018-09-15T03:48:20.774Z,0.00
2018-09-15T03:49:20.764Z,0.00
2018-09-15T03:50:20.752Z,0.00
2018-09-15T03:51:20.743Z,0.00
2018-09-15T03:52:20.735Z,0.00
2018-09-15T03:53:20.734Z,0.00
2018-09-15T03:54:20.719Z,0.00
2018-09-15T03:55:20.708Z,0.00
2018-09-15T03:56:20.699Z,0.00
2018-09-15T03:57:20.689Z,0.00
2018-09-15T03:58:20.678Z,0.00
2018-09-15T03:59:20.682Z,0.00
2018-09-15T04:00:20.655Z,0.00
2018-09-15T04:01:20.652Z,0.00
2018-09-15T04:02:20.645Z,0.00
2018-09-15T04:03:20.631Z,0.00
2018-09-15T04:04:20.631Z,0.00
2018-09-15T04:05:20.620Z,0.00
2018-09-15T04:06:20.604Z,0.00
2018-09-15T04:07:20.599Z,0.00
2018-09-15T04:08:20.585Z,0.00
2018-09-15T04:09:20.585Z,0.00
2018-09-15T04:10:20.571Z,0.00
2018-09-15T04:11:20.557Z,0.00
2018-09-15T04:12:20.551Z,0.00
2018-09-15T04:13:20.539Z,0.00
2018-09-15T04:14:20.530Z,0.00
2018-09-15T04:15:20.520Z,0.00
2018-09-15T04:16:20.512Z,0.00
2018-09-15T04:17:20.496Z,0.00
2018-09-15T04:18:20.492Z,0.00
2018-09-15T04:19:20.482Z,0.00
2018-09-15T04:20:20.473Z,0.00
2018-09-15T04:21:20.464Z,0.00
2018-09-15T04:22:20.456Z,0.00
2018-09-15T04:23:20.448Z,0.00
2018-09-15T04:24:20.435Z,0.00
2018-09-15T04:25:20.432Z,0.00
2018-09-15T04:26:20.412Z,0.00
2018-09-15T04:27:20.414Z,0.00
2018-09-15T04:28:20.442Z,0.00
2018-09-15T04:29:20.391Z,0.00
2018-09-15T04:30:20.374Z,0.00
2018-09-15T04:31:20.367Z,0.00
2018-09-15T04:32:20.371Z,0.00
2018-09-15T04:33:20.356Z,0.00
2018-09-15T04:34:20.341Z,0.00
2018-09-15T04:35:20.335Z,0.00
2018-09-15T04:36:20.323Z,0.00
2018-09-15T04:37:20.309Z,0.00
2018-09-15T04:38:20.305Z,0.00
2018-09-15T04:39:20.301Z,0.00
2018-09-15T04:40:20.295Z,0.00
2018-09-15T04:41:20.272Z,0.00
2018-09-15T04:42:20.264Z,0.00
2018-09-15T04:43:20.258Z,0.00
2018-09-15T04:44:20.249Z,0.00
2018-09-15T04:45:20.238Z,0.00
2018-09-15T04:46:20.224Z,0.00
2018-09-15T04:47:20.220Z,0.00
2018-09-15T04:48:20.214Z,0.00
2018-09-15T04:49:20.201Z,0.00
2018-09-15T04:50:20.189Z,0.00
2018-09-15T04:51:20.182Z,0.00
2018-09-15T04:52:20.175Z,0.00
2018-09-15T04:53:20.162Z,0.00
2018-09-15T04:54:20.150Z,4.00
2018-09-15T04:55:20.143Z,4.00
2018-09-15T04:56:20.135Z,4.00
2018-09-15T04:57:20.133Z,4.00
2018-09-15T04:58:20.117Z,0.00
2018-09-15T04:59:20.107Z,0.00
2018-09-15T05:00:20.096Z,0.00
2018-09-15T05:01:20.087Z,0.00
2018-09-15T05:02:20.083Z,4.00
2018-09-15T05:03:20.075Z,4.00
2018-09-15T05:04:20.058Z,4.00
2018-09-15T05:05:20.052Z,4.00
2018-09-15T05:06:20.039Z,0.00
2018-09-15T05:07:20.034Z,4.00
2018-09-15T05:08:20.023Z,4.00
2018-09-15T05:09:20.011Z,4.00
2018-09-15T05:10:20.000Z,4.00
2018-09-15T05:11:19.993Z,4.00
2018-09-15T05:12:19.997Z,4.00
2018-09-15T05:13:19.971Z,4.00
2018-09-15T05:14:19.965Z,4.00
2018-09-15T05:15:19.955Z,4.00
2018-09-15T05:16:19.955Z,4.00
2018-09-15T05:17:19.935Z,4.00
2018-09-15T05:18:19.925Z,8.00
2018-09-15T05:19:19.910Z,4.00
2018-09-15T05:20:19.908Z,4.00
2018-09-15T05:21:19.900Z,8.00
2018-09-15T05:22:19.892Z,4.00
2018-09-15T05:23:19.876Z,8.00
2018-09-15T05:24:19.894Z,8.00
2018-09-15T05:25:19.861Z,8.00
2018-09-15T05:26:19.850Z,8.00
2018-09-15T05:27:19.841Z,12.00
2018-09-15T05:28:19.833Z,12.00
2018-09-15T05:29:19.817Z,12.00
2018-09-15T05:30:19.813Z,12.00
2018-09-15T05:31:19.805Z,16.00
2018-09-15T05:32:19.797Z,16.00
2018-09-15T05:33:19.781Z,16.00
2018-09-15T05:34:19.773Z,16.00
2018-09-15T05:35:19.764Z,16.00
2018-09-15T05:36:19.754Z,20.00
2018-09-15T05:37:19.748Z,16.00
2018-09-15T05:38:19.738Z,20.00
2018-09-15T05:39:19.726Z,24.00
2018-09-15T05:40:19.716Z,24.00
2018-09-15T05:41:19.714Z,24.00
2018-09-15T05:42:19.696Z,28.00
2018-09-15T05:43:19.697Z,36.00
2018-09-15T05:44:19.679Z,36.00
2018-09-15T05:45:19.671Z,40.00
2018-09-15T05:46:19.659Z,40.00
2018-09-15T05:47:19.652Z,44.00
2018-09-15T05:48:19.641Z,44.00
2018-09-15T05:49:19.641Z,44.00
2018-09-15T05:50:19.627Z,44.00
2018-09-15T05:51:19.616Z,44.00
2018-09-15T05:52:19.612Z,40.00
2018-09-15T05:53:19.597Z,40.00
2018-09-15T05:54:19.587Z,36.00
2018-09-15T05:55:19.582Z,40.00
2018-09-15T05:56:19.567Z,36.00
2018-09-15T05:57:19.561Z,36.00
2018-09-15T05:58:19.547Z,36.00
2018-09-15T05:59:19.541Z,36.00
2018-09-15T06:00:19.579Z,36.00
2018-09-15T06:01:19.517Z,40.00
2018-09-15T06:02:19.511Z,40.00
2018-09-15T06:03:19.499Z,40.00
2018-09-15T06:04:19.492Z,44.00
2018-09-15T06:05:19.480Z,44.00
2018-09-15T06:06:19.468Z,44.00
2018-09-15T06:07:19.462Z,48.00
2018-09-15T06:08:19.456Z,52.00
2018-09-15T06:09:19.450Z,56.00
2018-09-15T06:10:19.432Z,60.00
2018-09-15T06:11:19.424Z,64.00
2018-09-15T06:12:19.416Z,68.00
2018-09-15T06:13:19.403Z,72.00
2018-09-15T06:14:19.396Z,80.00
2018-09-15T06:15:19.384Z,88.00
2018-09-15T06:16:19.373Z,92.00
2018-09-15T06:17:19.363Z,100.00
2018-09-15T06:18:19.351Z,100.00
2018-09-15T06:19:19.346Z,100.00
2018-09-15T06:20:19.342Z,96.00
2018-09-15T06:21:19.332Z,96.00
2018-09-15T06:22:19.320Z,96.00
2018-09-15T06:23:19.309Z,96.00
2018-09-15T06:24:19.301Z,96.00
2018-09-15T06:25:19.297Z,96.00
2018-09-15T06:26:19.279Z,100.00
2018-09-15T06:27:19.277Z,108.00
2018-09-15T06:28:19.269Z,112.00
2018-09-15T06:29:19.257Z,112.00
2018-09-15T06:30:19.241Z,116.00
2018-09-15T06:31:19.235Z,120.00
2018-09-15T06:32:19.222Z,120.00
2018-09-15T06:33:19.214Z,120.00
2018-09-15T06:34:19.206Z,120.00
2018-09-15T06:35:19.195Z,120.00
2018-09-15T06:36:19.217Z,124.00
2018-09-15T06:37:19.173Z,124.00
2018-09-15T06:38:19.175Z,124.00
2018-09-15T06:39:19.198Z,124.00
2018-09-15T06:40:19.146Z,116.00
2018-09-15T06:41:19.145Z,104.00
2018-09-15T06:42:19.129Z,92.00
2018-09-15T06:43:19.122Z,88.00
2018-09-15T06:44:19.105Z,96.00
2018-09-15T06:45:19.107Z,104.00
2018-09-15T06:46:19.088Z,104.00
2018-09-15T06:47:19.081Z,100.00
2018-09-15T06:48:19.074Z,104.00
2018-09-15T06:49:19.061Z,112.00
2018-09-15T06:50:19.053Z,116.00
2018-09-15T06:51:19.059Z,112.00
2018-09-15T06:52:19.038Z,112.00
2018-09-15T06:53:19.027Z,112.00
2018-09-15T06:54:19.013Z,112.00
2018-09-15T06:55:19.006Z,108.00
2018-09-15T06:56:18.994Z,112.00
2018-09-15T06:57:18.989Z,120.00
2018-09-15T06:58:18.984Z,128.00
2018-09-15T06:59:18.962Z,148.00
2018-09-15T07:00:18.963Z,164.00
2018-09-15T07:01:18.947Z,184.00
2018-09-15T07:02:18.933Z,192.00
2018-09-15T07:03:18.925Z,188.00
2018-09-15T07:04:18.917Z,192.00
2018-09-15T07:05:18.901Z,192.00
2018-09-15T07:06:18.901Z,216.00
2018-09-15T07:07:18.887Z,212.00
2018-09-15T07:08:18.878Z,212.00
2018-09-15T07:09:18.871Z,200.00
2018-09-15T07:10:18.865Z,176.00
2018-09-15T07:11:18.849Z,176.00
2018-09-15T07:12:18.836Z,180.00
2018-09-15T07:13:18.830Z,184.00
2018-09-15T07:14:18.817Z,172.00
2018-09-15T07:15:18.811Z,184.00
2018-09-15T07:16:18.799Z,200.00
2018-09-15T07:17:18.794Z,204.00
2018-09-15T07:18:18.782Z,216.00
2018-09-15T07:19:18.778Z,216.00
2018-09-15T07:20:18.761Z,220.00
2018-09-15T07:21:18.752Z,236.00
2018-09-15T07:22:18.740Z,256.00
2018-09-15T07:23:18.731Z,256.00
2018-09-15T07:24:18.725Z,272.00
2018-09-15T07:25:18.721Z,272.00
2018-09-15T07:26:18.696Z,260.00
2018-09-15T07:27:18.690Z,240.00
2018-09-15T07:28:18.698Z,236.00
2018-09-15T07:29:18.682Z,216.00
2018-09-15T07:30:18.679Z,200.00
2018-09-15T07:31:18.693Z,196.00
2018-09-15T07:32:18.646Z,188.00
2018-09-15T07:33:18.634Z,184.00
2018-09-15T07:34:18.625Z,192.00
2018-09-15T07:35:18.633Z,204.00
2018-09-15T07:36:18.609Z,212.00
2018-09-15T07:37:18.597Z,220.00
2018-09-15T07:38:18.592Z,224.00
2018-09-15T07:39:18.577Z,236.00
2018-09-15T07:40:18.565Z,220.00
2018-09-15T07:41:18.559Z,236.00
2018-09-15T07:42:18.553Z,244.00
2018-09-15T07:43:18.542Z,248.00
2018-09-15T07:44:18.562Z,260.00
2018-09-15T07:45:18.527Z,276.00
2018-09-15T07:46:18.515Z,296.00
2018-09-15T07:47:18.503Z,324.00
2018-09-15T07:48:18.498Z,348.00
2018-09-15T07:49:18.485Z,384.00
2018-09-15T07:50:18.475Z,432.00
2018-09-15T07:51:18.467Z,456.00
2018-09-15T07:52:18.455Z,464.00
2018-09-15T07:53:18.449Z,472.00
2018-09-15T07:54:18.437Z,460.00
2018-09-15T07:55:18.445Z,440.00
2018-09-15T07:56:18.423Z,424.00
2018-09-15T07:57:18.440Z,416.00
2018-09-15T07:58:18.403Z,408.00
2018-09-15T07:59:18.388Z,412.00
2018-09-15T08:00:18.380Z,428.00
2018-09-15T08:01:18.370Z,444.00
2018-09-15T08:02:18.358Z,448.00
2018-09-15T08:03:18.351Z,456.00
2018-09-15T08:04:18.343Z,460.00
2018-09-15T08:05:18.334Z,496.00
2018-09-15T08:06:18.326Z,556.00
2018-09-15T08:07:18.315Z,640.00
2018-09-15T08:08:18.306Z,1172.00
2018-09-15T08:09:18.292Z,1384.00
2018-09-15T08:10:18.285Z,1240.00
2018-09-15T08:11:18.303Z,1488.00
2018-09-15T08:12:18.266Z,1576.00
2018-09-15T08:13:18.258Z,1468.00
2018-09-15T08:14:18.248Z,1152.00
2018-09-15T08:15:18.245Z,1704.00
2018-09-15T08:16:18.239Z,1688.00
2018-09-15T08:17:18.226Z,1604.00
2018-09-15T08:18:18.218Z,1488.00
2018-09-15T08:19:18.212Z,1224.00
2018-09-15T08:20:18.199Z,1552.00
2018-09-15T08:21:18.189Z,1304.00
2018-09-15T08:22:18.179Z,1520.00
2018-09-15T08:23:18.170Z,1740.00
2018-09-15T08:24:18.172Z,1648.00
2018-09-15T08:25:18.150Z,916.00
2018-09-15T08:26:18.160Z,1736.00
2018-09-15T08:27:18.139Z,1756.00
2018-09-15T08:28:18.130Z,1764.00
2018-09-15T08:29:18.114Z,1808.00
2018-09-15T08:30:18.109Z,1768.00
2018-09-15T08:31:18.101Z,1668.00
2018-09-15T08:32:18.096Z,1060.00
2018-09-15T08:33:18.082Z,1184.00
2018-09-15T08:34:18.083Z,1884.00
2018-09-15T08:35:18.070Z,1496.00
2018-09-15T08:36:18.056Z,1828.00
2018-09-15T08:37:18.066Z,1828.00
2018-09-15T08:38:18.060Z,1840.00
2018-09-15T08:39:18.033Z,1816.00
2018-09-15T08:40:18.057Z,884.00
2018-09-15T08:41:18.055Z,668.00
2018-09-15T08:42:18.007Z,672.00
2018-09-15T08:43:18.001Z,1584.00
2018-09-15T08:44:17.991Z,1360.00
2018-09-15T08:45:17.983Z,1680.00
2018-09-15T08:46:17.977Z,1248.00
2018-09-15T08:47:17.971Z,1932.00
2018-09-15T08:48:18.018Z,1912.00
2018-09-15T08:49:17.950Z,1960.00
2018-09-15T08:50:17.951Z,1544.00
2018-09-15T08:51:17.939Z,1968.00
2018-09-15T08:52:17.926Z,1988.00
2018-09-15T08:53:17.921Z,2028.00
2018-09-15T08:54:17.913Z,2040.00
2018-09-15T08:55:17.904Z,2028.00
2018-09-15T08:56:17.927Z,2040.00
2018-09-15T08:57:17.881Z,2024.00
2018-09-15T08:58:17.878Z,2036.00
2018-09-15T08:59:17.869Z,2028.00
2018-09-15T09:00:17.863Z,2032.00
2018-09-15T09:01:17.853Z,2044.00
2018-09-15T09:02:17.845Z,2032.00
2018-09-15T09:03:17.840Z,2012.00
2018-09-15T09:04:17.830Z,1988.00
2018-09-15T09:05:17.823Z,1900.00
2018-09-15T09:06:17.814Z,1852.00
2018-09-15T09:07:17.805Z,1936.00
2018-09-15T09:08:17.797Z,2004.00
2018-09-15T09:09:17.859Z,2040.00
2018-09-15T09:10:17.847Z,2044.00
2018-09-15T09:11:17.784Z,2048.00
2018-09-15T09:12:17.767Z,2044.00
2018-09-15T09:13:17.763Z,2060.00
2018-09-15T09:14:17.746Z,2068.00
2018-09-15T09:15:17.746Z,2068.00
2018-09-15T09:16:17.736Z,2056.00
2018-09-15T09:17:17.726Z,2068.00
2018-09-15T09:18:17.717Z,2080.00
2018-09-15T09:19:17.715Z,2076.00
2018-09-15T09:20:17.701Z,2068.00
2018-09-15T09:21:17.695Z,2084.00
2018-09-15T09:22:17.690Z,2100.00
2018-09-15T09:23:17.685Z,2092.00
2018-09-15T09:24:17.675Z,2100.00
2018-09-15T09:25:17.671Z,2096.00
2018-09-15T09:26:17.756Z,2096.00
2018-09-15T09:27:17.661Z,2096.00
2018-09-15T09:28:17.644Z,2096.00
2018-09-15T09:29:17.632Z,2072.00
2018-09-15T09:30:17.634Z,2072.00
2018-09-15T09:31:17.620Z,2088.00
2018-09-15T09:32:17.663Z,2092.00
2018-09-15T09:33:17.681Z,2092.00
2018-09-15T09:34:17.597Z,2084.00
2018-09-15T09:35:17.592Z,2088.00
2018-09-15T09:36:17.585Z,2100.00
2018-09-15T09:37:17.580Z,2104.00
2018-09-15T09:38:17.657Z,2104.00
2018-09-15T09:39:17.561Z,2096.00
2018-09-15T09:40:17.556Z,2040.00
2018-09-15T09:41:17.578Z,2100.00
2018-09-15T09:42:17.534Z,2108.00
2018-09-15T09:43:17.533Z,2104.00
2018-09-15T09:44:17.527Z,2116.00
2018-09-15T09:45:17.517Z,2140.00
2018-09-15T09:46:17.520Z,2144.00
2018-09-15T09:47:17.505Z,2136.00
2018-09-15T09:48:17.500Z,2136.00
2018-09-15T09:49:17.492Z,2132.00
2018-09-15T09:50:17.483Z,2136.00
2018-09-15T09:51:17.471Z,2140.00
2018-09-15T09:52:17.475Z,2140.00
2018-09-15T09:53:17.464Z,2136.00
2018-09-15T09:54:17.453Z,2108.00
2018-09-15T09:55:17.452Z,2132.00
2018-09-15T09:56:17.435Z,2140.00
2018-09-15T09:57:17.435Z,2140.00
2018-09-15T09:58:17.426Z,2152.00
2018-09-15T09:59:17.423Z,2160.00
2018-09-15T10:00:17.413Z,2160.00
2018-09-15T10:01:17.490Z,2176.00
2018-09-15T10:02:17.404Z,2192.00
2018-09-15T10:03:17.391Z,2188.00
2018-09-15T10:04:17.381Z,2188.00
2018-09-15T10:05:17.378Z,2188.00
2018-09-15T10:06:17.371Z,2188.00
2018-09-15T10:07:17.360Z,2140.00
2018-09-15T10:08:17.354Z,2096.00
2018-09-15T10:09:17.348Z,2176.00
2018-09-15T10:10:17.340Z,2184.00
2018-09-15T10:11:17.335Z,2148.00
2018-09-15T10:12:17.329Z,2160.00
2018-09-15T10:13:17.321Z,2152.00
2018-09-15T10:14:17.309Z,2184.00
2018-09-15T10:15:17.307Z,2192.00
2018-09-15T10:16:17.359Z,2196.00
2018-09-15T10:17:17.290Z,2196.00
2018-09-15T10:18:17.282Z,2200.00
2018-09-15T10:19:17.280Z,2156.00
2018-09-15T10:20:17.268Z,2192.00
2018-09-15T10:21:17.258Z,2196.00
2018-09-15T10:22:17.256Z,2204.00
2018-09-15T10:23:17.251Z,2208.00
2018-09-15T10:24:17.245Z,2216.00
2018-09-15T10:25:17.237Z,2220.00
2018-09-15T10:26:17.229Z,2228.00
2018-09-15T10:27:17.227Z,2240.00
2018-09-15T10:28:17.221Z,2248.00
2018-09-15T10:29:17.211Z,2248.00
2018-09-15T10:30:17.213Z,2252.00
2018-09-15T10:31:17.194Z,2248.00
2018-09-15T10:32:17.186Z,2264.00
2018-09-15T10:33:17.179Z,2264.00
2018-09-15T10:34:17.183Z,2268.00
2018-09-15T10:35:17.168Z,2268.00
2018-09-15T10:36:17.172Z,2276.00
2018-09-15T10:37:17.157Z,2288.00
2018-09-15T10:38:17.146Z,2300.00
2018-09-15T10:39:17.143Z,2316.00
2018-09-15T10:40:17.142Z,2304.00
2018-09-15T10:41:17.129Z,2316.00
2018-09-15T10:42:17.129Z,2328.00
2018-09-15T10:43:17.115Z,2328.00
2018-09-15T10:44:17.105Z,2328.00
2018-09-15T10:45:17.103Z,2332.00
2018-09-15T10:46:17.099Z,2340.00
2018-09-15T10:47:17.088Z,2344.00
2018-09-15T10:48:17.083Z,2364.00
2018-09-15T10:49:17.124Z,2372.00
2018-09-15T10:50:17.072Z,2388.00
2018-09-15T10:51:17.066Z,2400.00
2018-09-15T10:52:17.081Z,2408.00
2018-09-15T10:53:17.050Z,2416.00
2018-09-15T10:54:17.046Z,2428.00
2018-09-15T10:55:17.035Z,2436.00
2018-09-15T10:56:17.043Z,2436.00
2018-09-15T10:57:17.023Z,2440.00
2018-09-15T10:58:17.023Z,2440.00
2018-09-15T10:59:17.013Z,2460.00
2018-09-15T11:00:17.063Z,2460.00
2018-09-15T11:01:17.002Z,2476.00
2018-09-15T11:02:16.993Z,2488.00
2018-09-15T11:03:16.986Z,2504.00
2018-09-15T11:04:16.978Z,2512.00
2018-09-15T11:05:16.971Z,2516.00
2018-09-15T11:06:16.962Z,2516.00
2018-09-15T11:07:16.957Z,2516.00
2018-09-15T11:08:16.998Z,2524.00
2018-09-15T11:09:16.947Z,2524.00
2018-09-15T11:10:16.938Z,2536.00
2018-09-15T11:11:16.938Z,2536.00
2018-09-15T11:12:16.924Z,2532.00
2018-09-15T11:13:16.980Z,2548.00
2018-09-15T11:14:16.918Z,2548.00
2018-09-15T11:15:16.915Z,2556.00
2018-09-15T11:16:16.906Z,2560.00
2018-09-15T11:17:16.899Z,2564.00
2018-09-15T11:18:16.892Z,2572.00
2018-09-15T11:19:16.886Z,2580.00
2018-09-15T11:20:16.874Z,2596.00
2018-09-15T11:21:16.874Z,2596.00
2018-09-15T11:22:16.862Z,2596.00
2018-09-15T11:23:16.861Z,2600.00
2018-09-15T11:24:16.850Z,2604.00
2018-09-15T11:25:16.846Z,2612.00
2018-09-15T11:26:16.837Z,2616.00
2018-09-15T11:27:16.831Z,2640.00
2018-09-15T11:28:16.833Z,2648.00
2018-09-15T11:29:16.819Z,2640.00
2018-09-15T11:30:16.811Z,2648.00
2018-09-15T11:31:16.811Z,2640.00
2018-09-15T11:32:16.801Z,2632.00
2018-09-15T11:33:16.799Z,2624.00
2018-09-15T11:34:16.791Z,2628.00
2018-09-15T11:35:16.784Z,2636.00
2018-09-15T11:36:16.774Z,2640.00
2018-09-15T11:37:16.772Z,2648.00
2018-09-15T11:38:16.778Z,2656.00
2018-09-15T11:39:16.762Z,2664.00
2018-09-15T11:40:16.751Z,2664.00
2018-09-15T11:41:16.823Z,2668.00
2018-09-15T11:42:16.745Z,2668.00
2018-09-15T11:43:16.735Z,2672.00
2018-09-15T11:44:16.727Z,2672.00
2018-09-15T11:45:16.727Z,2672.00
2018-09-15T11:46:16.719Z,2676.00
2018-09-15T11:47:16.714Z,2684.00
2018-09-15T11:48:16.701Z,2688.00
2018-09-15T11:49:16.701Z,2700.00
2018-09-15T11:50:16.695Z,2708.00
2018-09-15T11:51:16.688Z,2708.00
2018-09-15T11:52:16.680Z,2712.00
2018-09-15T11:53:16.672Z,2712.00
2018-09-15T11:54:16.670Z,2720.00
2018-09-15T11:55:16.663Z,2728.00
2018-09-15T11:56:16.659Z,2740.00
2018-09-15T11:57:16.647Z,2740.00
2018-09-15T11:58:16.644Z,2744.00
2018-09-15T11:59:16.648Z,2752.00
2018-09-15T12:00:16.637Z,2756.00
2018-09-15T12:01:16.629Z,2752.00
2018-09-15T12:02:16.629Z,2756.00
2018-09-15T12:03:16.617Z,2764.00
2018-09-15T12:04:16.613Z,2760.00
2018-09-15T12:05:16.609Z,2772.00
2018-09-15T12:06:16.605Z,2776.00
2018-09-15T12:07:16.596Z,2784.00
2018-09-15T12:08:16.582Z,2780.00
2018-09-15T12:09:16.584Z,2776.00
2018-09-15T12:10:16.580Z,2776.00
2018-09-15T12:11:16.575Z,2772.00
2018-09-15T12:12:16.572Z,2768.00
2018-09-15T12:13:16.562Z,2764.00
2018-09-15T12:14:16.619Z,2772.00
2018-09-15T12:15:16.548Z,2780.00
2018-09-15T12:16:16.547Z,2784.00
2018-09-15T12:17:16.539Z,2784.00
2018-09-15T12:18:16.531Z,2784.00
2018-09-15T12:19:16.526Z,2780.00
2018-09-15T12:20:16.522Z,2776.00
2018-09-15T12:21:16.569Z,2772.00
2018-09-15T12:22:16.516Z,2772.00
2018-09-15T12:23:16.510Z,2780.00
2018-09-15T12:24:16.511Z,2792.00
2018-09-15T12:25:16.495Z,2788.00
2018-09-15T12:26:16.491Z,2796.00
2018-09-15T12:27:16.483Z,2796.00
2018-09-15T12:28:16.481Z,2792.00
2018-09-15T12:29:16.471Z,2784.00
2018-09-15T12:30:16.471Z,2784.00
2018-09-15T12:31:16.475Z,2788.00
2018-09-15T12:32:16.458Z,2784.00
2018-09-15T12:33:16.456Z,2788.00
2018-09-15T12:34:16.447Z,2784.00
2018-09-15T12:35:16.440Z,2784.00
2018-09-15T12:36:16.439Z,2788.00
2018-09-15T12:37:16.428Z,2792.00
2018-09-15T12:38:16.424Z,2784.00
2018-09-15T12:39:16.446Z,2788.00
2018-09-15T12:40:16.418Z,2780.00
2018-09-15T12:41:16.411Z,2776.00
2018-09-15T12:42:16.407Z,2776.00