createdAt,value
2023-02-19T14:34:03.915Z,58.95
2023-02-19T14:35:59.026Z,58.99
2023-02-19T14:37:50.817Z,58.90
2023-02-19T14:39:43.643Z,59.13
2023-02-19T14:41:38.095Z,59.48
2023-02-19T14:43:28.981Z,59.77
2023-02-19T14:45:20.390Z,59.67
2023-02-19T14:47:16.800Z,60.00
2023-02-19T14:49:25.567Z,60.11
2023-02-19T14:51:40.893Z,59.20
2023-02-19T14:53:31.672Z,59.42
2023-02-19T14:55:24.803Z,59.57
2023-02-19T14:57:20.757Z,59.93
2023-02-19T14:59:10.946Z,59.86
2023-02-19T15:01:01.025Z,60.05
2023-02-19T15:02:52.789Z,59.61
2023-02-19T15:04:43.268Z,60.20
2023-02-19T15:06:35.470Z,60.04
2023-02-19T15:08:52.365Z,59.71
2023-02-19T15:10:43.146Z,59.78
2023-02-19T15:12:46.198Z,60.42
2023-02-19T15:14:36.371Z,60.58
2023-02-19T15:16:28.755Z,60.45
2023-02-19T15:21:51.525Z,59.06
2023-02-19T15:23:42.695Z,58.66
2023-02-19T15:25:35.406Z,58.16
2023-02-19T15:27:25.626Z,58.52
2023-02-19T15:29:18.310Z,58.64
2023-02-19T15:31:14.425Z,59.00
2023-02-19T15:33:16.241Z,58.69
2023-02-19T15:35:07.088Z,58.93
2023-02-19T15:37:06.526Z,59.23
2023-02-19T15:39:01.226Z,58.97
2023-02-19T15:40:52.067Z,59.19
2023-02-19T15:42:46.640Z,59.28
2023-02-19T15:44:45.616Z,59.11
2023-02-19T15:46:36.829Z,58.46
2023-02-19T15:48:31.474Z,58.67
2023-02-19T15:50:40.941Z,59.33
2023-02-19T15:52:36.123Z,59.39
2023-02-19T15:54:49.408Z,59.33
2023-02-19T15:56:41.631Z,59.55
2023-02-19T15:59:00.388Z,59.58
2023-02-19T16:01:00.468Z,59.62
2023-02-19T16:02:51.344Z,59.82
2023-02-19T16:04:43.369Z,60.30
2023-02-19T16:06:56.982Z,60.40
2023-02-19T16:09:16.156Z,60.79
2023-02-19T16:11:26.926Z,60.89
2023-02-19T16:13:23.439Z,61.07
2023-02-19T16:15:14.338Z,61.11
2023-02-19T16:17:10.824Z,61.65
2023-02-19T16:19:00.945Z,61.79
2023-02-19T16:20:51.323Z,61.83
2023-02-19T16:22:42.352Z,61.81
2023-02-19T16:24:36.633Z,61.96
2023-02-19T16:26:27.598Z,62.26
2023-02-19T16:28:23.524Z,62.70
2023-02-19T16:30:16.481Z,62.32
2023-02-19T16:32:14.087Z,62.46
2023-02-19T16:34:18.444Z,62.29
2023-02-19T16:36:22.160Z,62.11
2023-02-19T16:38:13.947Z,62.18
2023-02-19T16:40:24.117Z,62.43
2023-02-19T16:42:14.618Z,62.76
2023-02-19T16:44:20.458Z,62.51
2023-02-19T16:46:11.895Z,62.51
2023-02-19T16:48:03.637Z,62.87
2023-02-19T16:49:55.088Z,62.93
2023-02-19T16:51:45.974Z,62.60
2023-02-19T16:53:36.347Z,62.50
2023-02-19T16:55:27.428Z,63.02
2023-02-19T16:57:18.439Z,63.08
2023-02-19T16:59:08.847Z,62.97
2023-02-19T17:00:59.277Z,63.28
2023-02-19T17:02:56.795Z,62.94
2023-02-19T17:04:48.989Z,63.21
2023-02-19T17:06:39.202Z,63.09
2023-02-19T17:08:36.741Z,63.14
2023-02-19T17:10:27.519Z,63.34
2023-02-19T17:12:17.940Z,63.28
2023-02-19T17:14:08.796Z,63.37
2023-02-19T17:16:00.158Z,63.62
2023-02-19T17:17:50.421Z,63.54
2023-02-19T17:19:40.755Z,63.72
2023-02-19T17:21:33.802Z,63.56
2023-02-19T17:23:24.609Z,63.55
2023-02-19T17:25:15.016Z,63.77
2023-02-19T17:27:10.078Z,63.73
2023-02-19T17:29:03.746Z,63.81
2023-02-19T17:30:54.078Z,63.84
2023-02-19T17:32:44.110Z,63.95
2023-02-19T17:34:34.254Z,64.38
2023-02-19T17:36:28.503Z,64.45
2023-02-19T17:38:18.705Z,64.43
2023-02-19T17:40:33.429Z,64.74
2023-02-19T17:42:25.244Z,64.47
2023-02-19T17:44:15.483Z,64.72
2023-02-19T17:46:05.740Z,64.75
2023-02-19T17:47:55.868Z,64.80
2023-02-19T17:49:45.810Z,64.66
2023-02-19T17:51:36.001Z,64.72
2023-02-19T17:53:26.224Z,64.74
2023-02-19T17:55:17.804Z,64.73
2023-02-19T17:57:07.976Z,64.75
2023-02-19T17:58:57.880Z,64.65
2023-02-19T18:00:51.174Z,64.72
2023-02-19T18:02:41.491Z,64.47
2023-02-19T18:04:31.869Z,64.57
2023-02-19T18:06:22.276Z,64.65
2023-02-19T18:08:13.127Z,64.79
2023-02-19T18:10:05.166Z,64.85
2023-02-19T18:11:55.472Z,64.80
2023-02-19T18:13:45.596Z,65.02
2023-02-19T18:15:35.934Z,64.90
2023-02-19T18:17:26.334Z,65.03
2023-02-19T18:19:16.963Z,64.97
2023-02-19T18:21:08.493Z,65.12
2023-02-19T18:22:58.702Z,65.21
2023-02-19T18:24:50.084Z,65.18
2023-02-19T18:26:40.531Z,65.18
2023-02-19T18:28:30.285Z,64.88
2023-02-19T18:30:22.187Z,64.98
2023-02-19T18:32:12.506Z,65.32
2023-02-19T18:34:03.987Z,65.34
2023-02-19T18:35:54.241Z,65.43
2023-02-19T18:37:44.486Z,65.40
2023-02-19T18:39:34.840Z,65.45
2023-02-19T18:41:24.860Z,65.48
2023-02-19T18:43:15.128Z,65.67
2023-02-19T18:45:05.407Z,65.73
2023-02-19T18:46:55.423Z,65.91
2023-02-19T18:48:46.823Z,65.72
2023-02-19T18:50:37.281Z,65.41
2023-02-19T18:52:27.527Z,65.72
2023-02-19T18:54:23.429Z,65.91
2023-02-19T18:56:13.651Z,65.88
2023-02-19T18:58:06.337Z,66.09
2023-02-19T18:59:56.874Z,66.02
2023-02-19T19:01:47.216Z,66.07
2023-02-19T19:03:37.311Z,66.16
2023-02-19T19:05:27.280Z,66.52
2023-02-19T19:07:17.446Z,66.55
2023-02-19T19:09:08.007Z,66.46
2023-02-19T19:10:58.021Z,66.62
2023-02-19T19:12:48.240Z,66.77
2023-02-19T19:14:38.815Z,66.88
2023-02-19T19:16:29.317Z,66.98
2023-02-19T19:18:19.139Z,67.14
2023-02-19T19:20:09.323Z,67.34
2023-02-19T19:21:59.412Z,67.38
2023-02-19T19:23:49.590Z,67.50
2023-02-19T19:25:39.825Z,67.57
2023-02-19T19:27:29.788Z,67.61
2023-02-19T19:29:21.402Z,67.69
2023-02-19T19:31:14.121Z,67.73
2023-02-19T19:33:04.654Z,67.87
2023-02-19T19:34:54.893Z,67.91
2023-02-19T19:36:46.085Z,68.12
2023-02-19T19:38:36.502Z,68.32
2023-02-19T19:40:26.803Z,68.40
2023-02-19T19:42:16.684Z,68.34
2023-02-19T19:44:07.887Z,68.45
2023-02-19T19:45:59.072Z,68.66
2023-02-19T19:47:49.366Z,68.65
2023-02-19T19:49:40.508Z,68.84
2023-02-19T19:51:32.561Z,68.85
2023-02-19T19:53:23.572Z,68.94
2023-02-19T19:55:13.754Z,69.14
2023-02-19T19:57:03.773Z,68.95
2023-02-19T19:58:54.207Z,68.97
2023-02-19T20:00:44.195Z,68.94
2023-02-19T20:15:25.871Z,68.49
2023-02-19T20:17:16.072Z,68.25
2023-02-19T20:19:06.934Z,68.48
2023-02-19T20:20:57.081Z,68.61
2023-02-19T20:22:47.246Z,68.97
2023-02-19T20:24:37.686Z,69.12
2023-02-19T20:26:29.577Z,69.44
2023-02-19T20:28:19.841Z,69.47
2023-02-19T20:30:11.848Z,69.84
2023-02-19T20:32:03.225Z,70.29
2023-02-19T20:33:54.197Z,70.57
2023-02-19T20:35:44.824Z,70.86
2023-02-19T20:37:38.639Z,71.16
2023-02-19T20:39:29.322Z,71.51
2023-02-19T20:41:19.537Z,71.57
2023-02-19T20:43:12.283Z,71.99
2023-02-19T20:45:03.160Z,71.98
2023-02-19T20:46:55.007Z,72.30
2023-02-19T20:48:45.822Z,72.51
2023-02-19T20:50:36.675Z,72.97
2023-02-19T20:52:29.823Z,73.03
2023-02-19T20:54:25.276Z,72.98
2023-02-19T20:56:17.948Z,73.30
2023-02-19T20:58:08.434Z,73.23
2023-02-19T20:59:58.748Z,73.22
2023-02-19T21:01:52.234Z,73.67
2023-02-19T21:03:42.567Z,73.56
2023-02-19T21:05:32.790Z,73.78
2023-02-19T21:07:24.013Z,73.83
2023-02-19T21:09:14.381Z,73.78
2023-02-19T21:11:07.757Z,73.86
2023-02-19T21:12:58.200Z,73.86
2023-02-19T21:14:48.781Z,73.93
2023-02-19T21:16:39.310Z,74.02
2023-02-19T21:18:29.250Z,74.03
2023-02-19T21:20:20.473Z,74.18
2023-02-19T21:22:10.874Z,74.24
2023-02-19T21:24:01.796Z,74.15
2023-02-19T21:25:54.513Z,74.22
2023-02-19T21:27:45.464Z,74.14
2023-02-19T21:29:41.694Z,74.23
2023-02-19T21:31:40.638Z,74.24
2023-02-19T21:33:32.616Z,74.31
2023-02-19T21:35:25.966Z,74.33
2023-02-19T21:37:16.009Z,74.16
2023-02-19T21:39:06.814Z,74.15
2023-02-19T21:41:00.488Z,74.15
2023-02-19T21:42:51.022Z,74.09
2023-02-19T21:44:43.030Z,74.26
2023-02-19T21:46:33.389Z,74.25
2023-02-19T21:48:23.516Z,74.22
2023-02-19T21:50:13.946Z,74.23
2023-02-19T21:52:07.334Z,74.32
2023-02-19T21:53:58.076Z,74.32
2023-02-19T21:55:58.312Z,74.45
2023-02-19T21:58:04.424Z,74.53
2023-02-19T21:59:54.204Z,74.50
2023-02-19T22:01:45.216Z,74.61
2023-02-19T22:03:35.462Z,74.69
2023-02-19T22:05:25.635Z,74.50
2023-02-19T22:07:15.861Z,74.47
2023-02-19T22:09:10.909Z,74.45
2023-02-19T22:11:01.311Z,74.49
2023-02-19T22:12:51.558Z,74.41
2023-02-19T22:14:42.330Z,74.42
2023-02-19T22:16:32.496Z,74.45
2023-02-19T22:18:22.790Z,74.54
2023-02-19T22:20:13.290Z,74.46
2023-02-19T22:22:04.445Z,74.54
2023-02-19T22:23:54.942Z,74.46
2023-02-19T22:25:44.978Z,74.47
2023-02-19T22:27:35.253Z,74.47
2023-02-19T22:29:25.544Z,74.41
2023-02-19T22:31:23.918Z,74.47
2023-02-19T22:33:17.198Z,74.57
2023-02-19T22:35:07.657Z,74.59
2023-02-19T22:36:58.020Z,74.48
2023-02-19T22:38:48.509Z,74.60
2023-02-19T22:40:38.571Z,74.71
2023-02-19T22:42:28.858Z,74.59
2023-02-19T22:44:19.473Z,74.57
2023-02-19T22:46:16.267Z,74.59
2023-02-19T22:48:06.312Z,74.61
2023-02-19T22:49:56.248Z,74.77
2023-02-19T22:51:48.120Z,74.85
2023-02-19T22:53:46.549Z,74.85
2023-02-19T22:55:37.175Z,74.91
2023-02-19T22:57:28.217Z,74.98
2023-02-19T22:59:18.352Z,75.01
2023-02-19T23:01:09.781Z,74.97
2023-02-19T23:03:00.271Z,75.02
2023-02-19T23:04:50.879Z,75.06
2023-02-19T23:06:46.706Z,75.00
2023-02-19T23:08:37.243Z,74.96
2023-02-19T23:10:27.766Z,75.01
2023-02-19T23:12:17.933Z,75.01
2023-02-19T23:14:08.434Z,75.09
2023-02-19T23:15:58.309Z,75.08
2023-02-19T23:17:48.535Z,75.13
2023-02-19T23:19:38.439Z,75.12
2023-02-19T23:21:28.252Z,75.04
2023-02-19T23:23:18.326Z,75.21
2023-02-19T23:25:08.368Z,75.27
2023-02-19T23:26:59.951Z,75.20
2023-02-19T23:28:50.470Z,75.11
2023-02-19T23:30:40.881Z,75.01
2023-02-19T23:32:31.467Z,75.13
2023-02-19T23:34:21.508Z,75.05
2023-02-19T23:36:13.379Z,74.93
2023-02-19T23:38:03.719Z,75.02
2023-02-19T23:39:53.889Z,75.00
2023-02-19T23:42:01.792Z,75.09
2023-02-19T23:43:52.071Z,75.03
2023-02-19T23:45:42.313Z,75.06
2023-02-19T23:47:32.675Z,75.11
2023-02-19T23:49:23.210Z,75.42
2023-02-19T23:51:13.374Z,75.37
2023-02-19T23:53:04.139Z,75.39
2023-02-19T23:54:55.219Z,75.53
2023-02-19T23:56:45.417Z,75.59
2023-02-19T23:58:35.495Z,75.69
