createdAt,value
2018-02-14T00:01:37.821Z,-2.50
2018-02-14T00:04:04.012Z,-2.50
2018-02-14T00:06:30.199Z,-2.60
2018-02-14T00:08:56.816Z,-2.60
2018-02-14T00:11:23.005Z,-2.60
2018-02-14T00:13:49.983Z,-2.50
2018-02-14T00:16:16.189Z,-2.50
2018-02-14T00:18:42.676Z,-2.50
2018-02-14T00:21:08.859Z,-2.50
2018-02-14T00:23:35.877Z,-2.50
2018-02-14T00:26:02.844Z,-2.50
2018-02-14T00:28:29.048Z,-2.50
2018-02-14T00:30:55.244Z,-2.60
2018-02-14T00:33:21.456Z,-2.60
2018-02-14T00:35:47.647Z,-2.70
2018-02-14T00:38:13.861Z,-2.80
2018-02-14T00:40:40.050Z,-2.90
2018-02-14T00:43:06.274Z,-2.90
2018-02-14T00:45:32.488Z,-2.80
2018-02-14T00:47:59.445Z,-2.60
2018-02-14T00:50:25.660Z,-2.60
2018-02-14T00:52:52.607Z,-2.40
2018-02-14T00:55:19.554Z,-2.30
2018-02-14T00:57:46.486Z,-2.30
2018-02-14T01:00:12.691Z,-2.30
2018-02-14T01:02:38.880Z,-2.30
2018-02-14T01:05:05.100Z,-2.30
2018-02-14T01:07:31.287Z,-2.20
2018-02-14T01:09:57.505Z,-2.30
2018-02-14T01:12:23.691Z,-2.30
2018-02-14T01:14:49.899Z,-2.30
2018-02-14T01:17:16.839Z,-2.50
2018-02-14T01:19:43.812Z,-2.40
2018-02-14T01:22:10.010Z,-2.40
2018-02-14T01:24:36.228Z,-2.40
2018-02-14T01:27:02.484Z,-2.30
2018-02-14T01:29:29.424Z,-2.10
2018-02-14T01:31:56.378Z,-2.00
2018-02-14T01:34:23.315Z,-1.90
2018-02-14T01:36:50.263Z,-1.90
2018-02-14T01:39:17.195Z,-2.00
2018-02-14T01:41:44.152Z,-2.20
2018-02-14T01:44:11.084Z,-2.30
2018-02-14T01:46:37.319Z,-2.30
2018-02-14T01:49:04.252Z,-2.50
2018-02-14T01:51:30.488Z,-2.50
2018-02-14T01:53:57.261Z,-2.60
2018-02-14T01:56:23.446Z,-2.60
2018-02-14T01:58:49.655Z,-2.60
2018-02-14T02:01:15.888Z,-2.60
2018-02-14T02:03:42.115Z,-2.60
2018-02-14T02:06:08.363Z,-2.70
2018-02-14T02:11:07.256Z,-2.70
2018-02-14T02:13:34.815Z,-2.90
2018-02-14T02:16:02.223Z,-2.90
2018-02-14T02:18:29.147Z,-2.90
2018-02-14T02:20:56.100Z,-2.90
2018-02-14T02:23:23.056Z,-3.00
2018-02-14T02:25:50.108Z,-3.00
2018-02-14T02:28:17.068Z,-3.00
2018-02-14T02:30:43.324Z,-3.10
2018-02-14T02:33:09.507Z,-3.00
2018-02-14T02:35:36.456Z,-3.10
2018-02-14T02:38:03.394Z,-3.20
2018-02-14T02:40:30.379Z,-3.10
2018-02-14T02:42:56.593Z,-3.20
2018-02-14T02:45:22.825Z,-3.10
2018-02-14T02:47:49.013Z,-3.10
2018-02-14T02:50:15.224Z,-3.10
2018-02-14T02:52:41.416Z,-3.10
2018-02-14T02:55:07.628Z,-3.10
2018-02-14T02:57:33.826Z,-3.10
2018-02-14T03:00:00.133Z,-3.10
2018-02-14T03:02:26.284Z,-3.20
2018-02-14T03:04:52.520Z,-3.20
2018-02-14T03:07:19.458Z,-3.20
2018-02-14T03:09:45.657Z,-3.20
2018-02-14T03:12:11.872Z,-3.20
2018-02-14T03:14:38.412Z,-3.20
2018-02-14T03:17:04.629Z,-3.20
2018-02-14T03:19:30.828Z,-3.30
2018-02-14T03:21:57.776Z,-3.30
2018-02-14T03:24:24.711Z,-3.20
2018-02-14T03:26:50.920Z,-3.30
2018-02-14T03:29:17.110Z,-3.30
2018-02-14T03:31:43.319Z,-3.30
2018-02-14T03:34:09.507Z,-3.30
2018-02-14T03:36:35.725Z,-3.30
2018-02-14T03:39:01.923Z,-3.40
2018-02-14T03:41:28.125Z,-3.40
2018-02-14T03:43:55.068Z,-3.50
2018-02-14T03:46:22.052Z,-3.50
2018-02-14T03:48:48.294Z,-3.50
2018-02-14T03:51:14.488Z,-3.50
2018-02-14T03:53:40.703Z,-3.50
2018-02-14T03:56:06.900Z,-3.60
2018-02-14T03:58:33.108Z,-3.60
2018-02-14T04:00:59.295Z,-3.60
2018-02-14T04:03:25.508Z,-3.50
2018-02-14T04:05:52.452Z,-3.50
2018-02-14T04:08:19.409Z,-3.50
2018-02-14T04:10:46.404Z,-3.50
2018-02-14T04:13:12.627Z,-3.50
2018-02-14T04:15:38.820Z,-3.50
2018-02-14T04:18:05.025Z,-3.50
2018-02-14T04:20:31.234Z,-3.50
2018-02-14T04:22:57.418Z,-3.60
2018-02-14T04:25:23.623Z,-3.60
2018-02-14T04:27:50.568Z,-3.60
2018-02-14T04:30:18.460Z,-3.60
2018-02-14T04:32:44.648Z,-3.60
2018-02-14T04:35:10.860Z,-3.60
2018-02-14T04:37:37.432Z,-3.70
2018-02-14T04:40:04.428Z,-3.90
2018-02-14T04:42:30.620Z,-3.90
2018-02-14T04:44:56.851Z,-4.00
2018-02-14T04:47:23.104Z,-4.00
2018-02-14T04:49:49.311Z,-4.10
2018-02-14T04:52:15.763Z,-4.10
2018-02-14T04:54:41.975Z,-4.10
2018-02-14T04:57:08.163Z,-4.10
2018-02-14T04:59:34.372Z,-4.20
2018-02-14T05:02:00.560Z,-4.20
2018-02-14T05:04:26.793Z,-4.20
2018-02-14T05:06:52.977Z,-4.20
2018-02-14T05:09:19.227Z,-4.20
2018-02-14T05:11:46.171Z,-4.10
2018-02-14T05:14:20.281Z,-4.10
2018-02-14T05:16:47.248Z,-4.10
2018-02-14T05:19:14.176Z,-4.10
2018-02-14T05:21:41.123Z,-4.10
2018-02-14T05:24:08.055Z,-4.10
2018-02-14T05:26:34.270Z,-4.10
2018-02-14T05:29:00.455Z,-4.10
2018-02-14T05:31:26.672Z,-4.20
2018-02-14T05:33:52.860Z,-4.20
2018-02-14T05:36:19.076Z,-4.20
2018-02-14T05:38:45.283Z,-4.30
2018-02-14T05:41:11.471Z,-4.30
2018-02-14T05:43:38.424Z,-4.20
2018-02-14T05:46:05.404Z,-4.20
2018-02-14T05:48:31.611Z,-4.20
2018-02-14T05:50:57.791Z,-4.20
2018-02-14T05:53:23.998Z,-4.30
2018-02-14T05:55:50.187Z,-4.30
2018-02-14T05:58:17.140Z,-4.30
2018-02-14T06:00:43.344Z,-4.40
2018-02-14T06:03:10.299Z,-4.40
2018-02-14T06:05:37.228Z,-4.50
2018-02-14T06:08:03.435Z,-4.50
2018-02-14T06:10:29.628Z,-4.50
2018-02-14T06:12:55.885Z,-4.50
2018-02-14T06:15:22.084Z,-4.50
2018-02-14T06:17:48.295Z,-4.40
2018-02-14T06:20:15.223Z,-4.40
2018-02-14T06:22:42.164Z,-4.30
2018-02-14T06:25:08.375Z,-4.40
2018-02-14T06:27:34.564Z,-4.30
2018-02-14T06:30:00.772Z,-4.30
2018-02-14T06:32:27.707Z,-4.20
2018-02-14T06:34:54.660Z,-4.20
2018-02-14T06:37:20.875Z,-4.20
2018-02-14T06:39:47.148Z,-4.10
2018-02-14T06:42:13.337Z,-4.00
2018-02-14T06:44:40.284Z,-3.70
2018-02-14T06:47:07.236Z,-3.50
2018-02-14T06:49:34.197Z,-3.10
2018-02-14T06:52:00.392Z,-3.10
2018-02-14T06:54:26.605Z,-2.70
2018-02-14T06:56:52.787Z,-2.30
2018-02-14T06:59:18.994Z,-1.80
2018-02-14T07:01:45.928Z,-0.50
2018-02-14T07:04:12.215Z,-0.50
2018-02-14T07:06:38.399Z,0.20
2018-02-14T07:09:05.377Z,1.70
2018-02-14T07:11:31.588Z,1.70
2018-02-14T07:13:57.776Z,2.70
2018-02-14T07:16:23.983Z,3.40
2018-02-14T07:18:50.167Z,4.20
2018-02-14T07:21:16.452Z,4.80
2018-02-14T07:23:42.635Z,5.40
2018-02-14T07:26:08.847Z,6.20
2018-02-14T07:28:35.780Z,7.70
2018-02-14T07:31:02.727Z,8.50
2018-02-14T07:33:29.664Z,9.40
2018-02-14T07:35:55.874Z,9.30
2018-02-14T07:38:22.064Z,10.10
2018-02-14T07:40:48.272Z,10.60
2018-02-14T07:43:15.198Z,11.40
2018-02-14T07:45:41.439Z,11.40
2018-02-14T07:48:08.368Z,12.40
2018-02-14T07:50:35.316Z,13.00
2018-02-14T07:53:12.228Z,13.20
2018-02-14T07:55:38.439Z,13.10
2018-02-14T07:58:05.368Z,14.20
2018-02-14T08:00:33.052Z,14.50
2018-02-14T08:02:59.983Z,15.00
2018-02-14T08:05:26.172Z,15.00
2018-02-14T08:07:52.379Z,15.60
2018-02-14T08:10:18.564Z,15.60
2018-02-14T08:12:44.780Z,15.80
2018-02-14T08:15:10.972Z,15.50
2018-02-14T08:17:37.240Z,15.50
2018-02-14T08:20:03.432Z,15.40
2018-02-14T08:22:29.642Z,14.80
2018-02-14T08:24:55.838Z,13.70
2018-02-14T08:27:22.057Z,13.10
2018-02-14T08:29:48.983Z,13.10
2018-02-14T08:32:15.168Z,13.10
2018-02-14T08:34:41.380Z,13.20
2018-02-14T08:37:08.316Z,13.20
2018-02-14T08:39:34.523Z,13.10
2018-02-14T08:42:00.716Z,12.80
2018-02-14T08:44:26.928Z,13.20
2018-02-14T08:46:53.138Z,12.70
2018-02-14T08:49:19.343Z,12.50
2018-02-14T08:51:45.523Z,12.90
2018-02-14T08:54:11.732Z,13.30
2018-02-14T08:56:38.655Z,13.90
2018-02-14T08:59:05.604Z,14.90
2018-02-14T09:01:31.788Z,14.80
2018-02-14T09:03:58.023Z,16.30
2018-02-14T09:06:24.212Z,16.70
2018-02-14T09:08:51.135Z,17.90
2018-02-14T09:11:17.348Z,17.80
2018-02-14T09:13:43.613Z,18.20
2018-02-14T09:16:10.567Z,17.90
2018-02-14T09:18:37.499Z,18.00
2018-02-14T09:21:04.464Z,18.10
2018-02-14T09:23:30.655Z,18.10
2018-02-14T09:25:56.867Z,18.70
2018-02-14T09:28:23.132Z,19.70
2018-02-14T09:30:50.076Z,19.10
2018-02-14T09:33:17.008Z,18.80
2018-02-14T09:35:43.391Z,18.80
2018-02-14T09:38:09.591Z,19.40
2018-02-14T09:40:36.540Z,20.60
2018-02-14T09:43:03.463Z,20.60
2018-02-14T09:45:29.700Z,20.60
2018-02-14T09:47:55.887Z,20.30
2018-02-14T09:50:22.071Z,20.20
2018-02-14T09:52:49.020Z,19.90
2018-02-14T09:55:15.947Z,19.40
2018-02-14T09:57:42.160Z,19.40
2018-02-14T10:00:08.374Z,19.50
2018-02-14T10:02:34.584Z,18.80
2018-02-14T10:05:00.770Z,19.00
2018-02-14T10:07:27.723Z,20.40
2018-02-14T10:09:54.660Z,21.20
2018-02-14T10:12:21.613Z,20.50
2018-02-14T10:14:48.544Z,19.30
2018-02-14T10:17:14.751Z,19.30
2018-02-14T10:19:40.957Z,18.00
2018-02-14T10:22:07.172Z,18.20
2018-02-14T10:24:33.372Z,17.70
2018-02-14T10:27:00.302Z,17.50
2018-02-14T10:29:26.517Z,17.50
2018-02-14T10:31:52.713Z,17.10
2018-02-14T10:34:18.932Z,18.30
2018-02-14T10:36:45.862Z,19.50
2018-02-14T10:39:12.076Z,19.50
2018-02-14T10:41:39.003Z,18.50
2018-02-14T10:44:05.219Z,18.50
2018-02-14T10:46:31.436Z,18.60
2018-02-14T10:48:57.647Z,18.60
2018-02-14T10:51:23.827Z,19.40
2018-02-14T10:53:50.041Z,19.80
2018-02-14T10:56:16.340Z,19.90
2018-02-14T10:58:42.547Z,20.00
2018-02-14T11:01:14.952Z,20.50
2018-02-14T11:03:41.180Z,20.80
2018-02-14T11:06:12.267Z,21.30
2018-02-14T11:08:39.235Z,19.90
2018-02-14T11:11:05.431Z,19.90
2018-02-14T11:13:31.644Z,19.90
2018-02-14T11:15:58.671Z,19.20
2018-02-14T11:18:24.856Z,19.10
2018-02-14T11:20:51.808Z,19.60
2018-02-14T11:23:18.740Z,19.90
2018-02-14T11:25:45.693Z,19.50
2018-02-14T11:28:12.619Z,20.40
2018-02-14T11:30:38.843Z,20.40
2018-02-14T11:33:05.036Z,21.20
2018-02-14T11:35:31.252Z,21.60
2018-02-14T11:37:57.435Z,20.80
2018-02-14T11:40:23.648Z,20.00
2018-02-14T11:42:51.319Z,19.60
2018-02-14T11:45:17.528Z,19.60
2018-02-14T11:47:43.735Z,19.50
2018-02-14T11:50:09.915Z,19.20
2018-02-14T11:52:36.863Z,19.80
2018-02-14T11:55:03.054Z,19.80
2018-02-14T11:57:29.264Z,19.60
2018-02-14T11:59:55.455Z,18.80
2018-02-14T12:02:22.407Z,19.90
2018-02-14T12:04:49.404Z,20.90
2018-02-14T12:07:15.616Z,20.90
2018-02-14T12:09:41.799Z,22.10
2018-02-14T12:12:08.071Z,21.50
2018-02-14T12:14:34.255Z,21.00
2018-02-14T12:17:00.468Z,19.20
2018-02-14T12:19:26.659Z,18.70
2018-02-14T12:21:52.895Z,18.60
2018-02-14T12:24:19.431Z,19.20
2018-02-14T12:26:45.627Z,18.50
2018-02-14T12:29:11.839Z,18.30
2018-02-14T12:31:38.862Z,17.70
2018-02-14T12:34:05.132Z,17.70
2018-02-14T12:36:31.327Z,18.00
2018-02-14T12:38:57.540Z,17.40
2018-02-14T12:41:24.475Z,15.80
2018-02-14T12:43:50.716Z,15.80
2018-02-14T12:46:16.952Z,15.10
2018-02-14T12:48:43.914Z,15.80
2018-02-14T12:51:10.104Z,15.70
2018-02-14T12:53:36.291Z,15.90
2018-02-14T12:56:03.301Z,16.10
2018-02-14T12:58:29.488Z,16.10
2018-02-14T13:00:56.042Z,16.00
2018-02-14T13:03:22.260Z,15.90
2018-02-14T13:05:48.804Z,16.00
2018-02-14T13:08:14.991Z,16.10
2018-02-14T13:10:41.944Z,16.50
2018-02-14T13:13:08.881Z,17.20
2018-02-14T13:15:36.336Z,16.90
2018-02-14T13:18:03.266Z,16.50
2018-02-14T13:20:30.956Z,16.10
2018-02-14T13:22:57.880Z,16.60
2018-02-14T13:25:24.100Z,16.50
2018-02-14T13:27:50.309Z,16.70
2018-02-14T13:30:16.505Z,17.20
2018-02-14T13:32:42.717Z,17.30
2018-02-14T13:35:09.717Z,14.90
2018-02-14T13:37:35.941Z,14.90
2018-02-14T13:40:02.140Z,14.10
2018-02-14T13:42:28.347Z,13.90
2018-02-14T13:44:56.097Z,14.30
2018-02-14T13:47:23.075Z,14.70
2018-02-14T13:49:49.260Z,14.70
2018-02-14T13:52:15.476Z,13.70
2018-02-14T13:54:41.667Z,13.30
2018-02-14T13:57:07.875Z,13.50
2018-02-14T13:59:34.808Z,13.80
2018-02-14T14:02:01.772Z,14.00
2018-02-14T14:04:28.707Z,13.10
2018-02-14T14:06:55.663Z,13.20
2018-02-14T14:09:22.587Z,13.00
2018-02-14T14:11:49.520Z,12.20
2018-02-14T14:14:15.744Z,12.20
2018-02-14T14:16:41.932Z,11.70
2018-02-14T14:19:08.216Z,12.00
2018-02-14T14:21:35.152Z,12.60
2018-02-14T14:24:01.365Z,12.60
2018-02-14T14:26:27.560Z,12.70
2018-02-14T14:28:53.772Z,12.40
2018-02-14T14:31:20.730Z,11.10
2018-02-14T14:33:46.943Z,11.00
2018-02-14T14:36:13.875Z,8.90
2018-02-14T14:38:40.060Z,8.80
2018-02-14T14:41:06.269Z,8.70
2018-02-14T14:43:32.464Z,8.70
2018-02-14T14:45:58.696Z,7.60
2018-02-14T14:48:25.624Z,6.50
2018-02-14T14:50:51.840Z,6.50
2018-02-14T14:53:18.026Z,6.20
2018-02-14T14:55:44.236Z,6.50
2018-02-14T14:58:10.451Z,6.80
2018-02-14T15:00:37.097Z,6.40
2018-02-14T15:03:04.033Z,6.50
2018-02-14T15:05:30.248Z,6.50
2018-02-14T15:07:56.435Z,6.90
2018-02-14T15:10:22.649Z,7.10
2018-02-14T15:12:48.836Z,6.80
2018-02-14T15:15:15.024Z,6.80
2018-02-14T15:17:41.257Z,7.40
2018-02-14T15:20:07.452Z,7.50
2018-02-14T15:22:34.404Z,6.30
2018-02-14T15:25:00.591Z,6.30
2018-02-14T15:27:26.805Z,5.80
2018-02-14T15:29:52.994Z,5.20
2018-02-14T15:32:19.208Z,4.90
2018-02-14T15:34:46.135Z,4.60
2018-02-14T15:37:12.344Z,4.60
2018-02-14T15:39:38.540Z,4.40
2018-02-14T15:42:04.759Z,4.00
2018-02-14T15:44:30.952Z,3.90
2018-02-14T15:46:57.188Z,3.80
2018-02-14T15:49:24.127Z,3.40
2018-02-14T15:51:50.310Z,3.30
2018-02-14T15:54:16.535Z,3.40
2018-02-14T15:56:42.715Z,3.20
2018-02-14T15:59:09.676Z,3.10
2018-02-14T16:01:36.608Z,3.10
2018-02-14T16:04:03.600Z,3.00
2018-02-14T16:06:29.808Z,3.00
2018-02-14T16:08:56.027Z,2.90
2018-02-14T16:11:22.952Z,2.20
2018-02-14T16:13:50.648Z,2.00
2018-02-14T16:16:16.855Z,2.00
2018-02-14T16:18:43.816Z,1.50
2018-02-14T16:21:10.013Z,1.40
2018-02-14T16:23:36.199Z,1.30
2018-02-14T16:26:02.403Z,1.10
2018-02-14T16:28:28.596Z,0.90
2018-02-14T16:30:54.824Z,0.80
2018-02-14T16:33:21.016Z,0.70
2018-02-14T16:35:47.236Z,0.60
2018-02-14T16:38:13.423Z,0.40
2018-02-14T16:40:39.637Z,0.30
2018-02-14T16:43:05.828Z,0.30
2018-02-14T16:45:32.088Z,0.20
2018-02-14T16:47:58.264Z,0.20
2018-02-14T16:50:24.476Z,0.10
2018-02-14T16:52:51.438Z,0.00
2018-02-14T16:55:17.659Z,0.00
2018-02-14T16:57:44.615Z,-0.10
2018-02-14T17:00:10.805Z,-0.10
2018-02-14T17:02:37.021Z,-0.10
2018-02-14T17:05:03.212Z,-0.10
2018-02-14T17:07:29.424Z,-0.10
2018-02-14T17:09:55.630Z,-0.10
2018-02-14T17:12:22.584Z,-0.10
2018-02-14T17:14:49.536Z,-0.20
2018-02-14T17:17:16.469Z,-0.20
2018-02-14T17:19:42.677Z,-0.30
2018-02-14T17:22:08.859Z,-0.20
2018-02-14T17:24:35.072Z,-0.20
2018-02-14T17:27:02.002Z,-0.30
2018-02-14T17:29:28.951Z,-0.30
2018-02-14T17:31:55.884Z,-0.30
2018-02-14T17:34:22.104Z,-0.30
2018-02-14T17:36:48.356Z,-0.40
2018-02-14T17:39:15.304Z,-0.40
2018-02-14T17:41:42.235Z,-0.50
2018-02-14T17:44:08.456Z,-0.50
2018-02-14T17:46:34.677Z,-0.60
2018-02-14T17:49:00.897Z,-0.70
2018-02-14T17:51:27.092Z,-0.90
2018-02-14T17:53:53.271Z,-1.00
2018-02-14T17:56:19.481Z,-1.10
2018-02-14T17:58:45.668Z,-1.20
2018-02-14T18:01:11.911Z,-1.20
2018-02-14T18:03:38.128Z,-1.20
2018-02-14T18:06:04.331Z,-1.20
2018-02-14T18:08:31.328Z,-1.10
2018-02-14T18:10:57.548Z,-1.20
2018-02-14T18:13:23.736Z,-1.10
2018-02-14T18:15:50.693Z,-1.20
2018-02-14T18:18:17.623Z,-1.20
2018-02-14T18:20:43.891Z,-1.20
2018-02-14T18:23:10.072Z,-1.20
2018-02-14T18:25:36.279Z,-1.20
2018-02-14T18:28:02.474Z,-1.20
2018-02-14T18:30:28.684Z,-1.20
2018-02-14T18:32:55.652Z,-1.20
2018-02-14T18:35:21.843Z,-1.20
2018-02-14T18:37:48.057Z,-1.20
2018-02-14T18:40:14.244Z,-1.30
2018-02-14T18:42:40.464Z,-1.30
2018-02-14T18:45:06.709Z,-1.20
2018-02-14T18:47:32.925Z,-1.20
2018-02-14T18:49:59.127Z,-1.00
2018-02-14T18:52:26.077Z,-1.00
2018-02-14T18:54:53.007Z,-1.00
2018-02-14T18:57:19.192Z,-1.00
2018-02-14T18:59:45.420Z,-1.10
2018-02-14T19:02:11.606Z,-1.10
2018-02-14T19:04:38.567Z,-1.00
2018-02-14T19:07:04.786Z,-1.10
2018-02-14T19:09:31.740Z,-1.00
2018-02-14T19:11:57.927Z,-1.10
2018-02-14T19:14:24.135Z,-1.00
2018-02-14T19:16:50.338Z,-1.00
2018-02-14T19:19:16.884Z,-1.00
2018-02-14T19:21:43.079Z,-1.00
2018-02-14T19:24:10.052Z,-1.10
2018-02-14T19:26:36.298Z,-1.10
2018-02-14T19:29:02.484Z,-1.10
2018-02-14T19:31:29.440Z,-1.10
2018-02-14T19:33:55.642Z,-1.10
2018-02-14T19:36:22.592Z,-1.10
2018-02-14T19:38:49.532Z,-1.10
2018-02-14T19:41:15.813Z,-1.10
2018-02-14T19:43:41.996Z,-1.20
2018-02-14T19:46:08.967Z,-1.20
2018-02-14T19:48:35.151Z,-1.20
2018-02-14T19:51:01.360Z,-1.30
2018-02-14T19:53:27.551Z,-1.20
2018-02-14T19:55:53.759Z,-1.30
2018-02-14T19:58:20.696Z,-1.20
2018-02-14T20:00:46.907Z,-1.30
2018-02-14T20:03:13.099Z,-1.20
2018-02-14T20:05:39.292Z,-1.20
2018-02-14T20:08:06.240Z,-1.30
2018-02-14T20:10:33.172Z,-1.30
2018-02-14T20:12:59.392Z,-1.30
2018-02-14T20:15:25.579Z,-1.30
2018-02-14T20:17:51.799Z,-1.30
2018-02-14T20:20:18.023Z,-1.40
2018-02-14T20:22:44.212Z,-1.30
2018-02-14T20:25:10.495Z,-1.30
2018-02-14T20:27:36.680Z,-1.40
2018-02-14T20:30:03.652Z,-1.50
2018-02-14T20:32:29.840Z,-1.50
2018-02-14T20:34:57.556Z,-1.50
2018-02-14T20:37:23.756Z,-1.50
2018-02-14T20:39:50.724Z,-1.50
2018-02-14T20:42:16.940Z,-1.50
2018-02-14T20:44:43.191Z,-1.60
2018-02-14T20:47:09.440Z,-1.50
2018-02-14T20:49:35.631Z,-1.50
2018-02-14T20:52:01.879Z,-1.60
2018-02-14T20:54:28.068Z,-1.60
2018-02-14T20:56:55.036Z,-1.70
2018-02-14T20:59:21.227Z,-1.70
2018-02-14T21:01:47.642Z,-1.60
2018-02-14T21:04:13.902Z,-1.60
2018-02-14T21:06:40.060Z,-1.70
2018-02-14T21:09:06.280Z,-1.70
2018-02-14T21:11:33.204Z,-1.80
2018-02-14T21:13:59.436Z,-1.80
2018-02-14T21:16:26.371Z,-1.70
2018-02-14T21:18:52.588Z,-1.70
2018-02-14T21:21:18.771Z,-1.80
2018-02-14T21:23:45.031Z,-1.70
2018-02-14T21:26:11.215Z,-1.70
2018-02-14T21:28:37.437Z,-1.80
2018-02-14T21:31:04.402Z,-1.80
2018-02-14T21:33:30.628Z,-1.80
2018-02-14T21:35:56.820Z,-1.80
2018-02-14T21:38:23.024Z,-1.90
2018-02-14T21:40:49.243Z,-1.90
2018-02-14T21:43:15.436Z,-2.00
2018-02-14T21:45:41.660Z,-2.00
2018-02-14T21:48:08.604Z,-2.00
2018-02-14T21:50:35.564Z,-2.00
2018-02-14T21:53:01.752Z,-2.10
2018-02-14T21:55:28.075Z,-2.10
2018-02-14T21:57:54.259Z,-2.10
2018-02-14T22:00:20.491Z,-2.10
2018-02-14T22:02:46.707Z,-2.10
2018-02-14T22:05:12.927Z,-2.00
2018-02-14T22:07:39.864Z,-2.10
2018-02-14T22:10:06.824Z,-2.20
2018-02-14T22:12:33.018Z,-2.20
2018-02-14T22:14:59.235Z,-2.20
2018-02-14T22:17:25.430Z,-2.30
2018-02-14T22:19:51.659Z,-2.30
2018-02-14T22:22:17.859Z,-2.30
2018-02-14T22:24:44.883Z,-2.30
2018-02-14T22:27:11.068Z,-2.30
2018-02-14T22:29:37.603Z,-2.30
2018-02-14T22:32:03.788Z,-2.30
2018-02-14T22:34:30.752Z,-2.20
2018-02-14T22:36:56.944Z,-2.30
2018-02-14T22:39:23.160Z,-2.20
2018-02-14T22:41:49.343Z,-2.20
2018-02-14T22:44:15.565Z,-2.20
2018-02-14T22:46:41.755Z,-2.20
2018-02-14T22:49:07.999Z,-2.10
2018-02-14T22:51:34.195Z,-2.10
2018-02-14T22:54:00.443Z,-2.10
2018-02-14T22:56:26.660Z,-2.20
2018-02-14T22:58:52.839Z,-2.20
2018-02-14T23:01:19.108Z,-2.20
2018-02-14T23:03:45.296Z,-2.20
2018-02-14T23:06:12.251Z,-2.20
2018-02-14T23:08:38.431Z,-2.30
2018-02-14T23:11:04.648Z,-2.30
2018-02-14T23:13:30.907Z,-2.30
2018-02-14T23:15:57.125Z,-2.30
2018-02-14T23:18:24.057Z,-2.40
2018-02-14T23:20:50.271Z,-2.40
2018-02-14T23:23:16.551Z,-2.40
2018-02-14T23:25:43.504Z,-2.40
2018-02-14T23:28:10.431Z,-2.40
2018-02-14T23:30:37.396Z,-2.40
2018-02-14T23:33:04.328Z,-2.40
2018-02-14T23:35:31.350Z,-2.50
2018-02-14T23:37:57.531Z,-2.50
2018-02-14T23:40:23.811Z,-2.60
2018-02-14T23:42:51.486Z,-2.60
2018-02-14T23:45:17.728Z,-2.60
2018-02-14T23:47:44.715Z,-2.60
2018-02-14T23:50:10.956Z,-2.70
2018-02-14T23:52:37.157Z,-2.70
2018-02-14T23:55:03.416Z,-2.80
2018-02-14T23:57:29.645Z,-2.80
2018-02-14T23:59:55.836Z,-2.80
