createdAt,value
2022-08-16T00:03:15.022Z,9.82
2022-08-16T00:06:18.996Z,8.65
2022-08-16T00:09:21.432Z,12.50
2022-08-16T00:12:33.670Z,10.85
2022-08-16T00:15:52.086Z,10.68
2022-08-16T00:18:55.943Z,11.80
2022-08-16T00:22:02.958Z,8.35
2022-08-16T00:25:07.922Z,9.25
2022-08-16T00:28:13.279Z,11.85
2022-08-16T00:31:14.901Z,9.55
2022-08-16T00:34:18.974Z,8.32
2022-08-16T00:37:56.896Z,7.82
2022-08-16T00:40:50.708Z,10.25
2022-08-16T00:43:55.334Z,10.57
2022-08-16T00:47:16.220Z,8.93
2022-08-16T00:50:21.788Z,8.32
2022-08-16T00:53:38.814Z,9.73
2022-08-16T00:56:57.867Z,9.68
2022-08-16T01:00:02.072Z,9.82
2022-08-16T01:03:11.803Z,10.02
2022-08-16T01:06:40.887Z,10.63
2022-08-16T01:09:42.906Z,10.70
2022-08-16T01:12:45.060Z,11.85
2022-08-16T01:15:52.773Z,9.75
2022-08-16T01:19:02.707Z,11.38
2022-08-16T01:22:47.589Z,12.50
2022-08-16T01:26:00.270Z,10.05
2022-08-16T01:29:45.527Z,12.88
2022-08-16T01:32:47.063Z,10.25
2022-08-16T01:36:12.051Z,10.20
2022-08-16T01:39:17.498Z,11.75
2022-08-16T01:42:20.999Z,13.38
2022-08-16T01:45:39.591Z,10.63
2022-08-16T01:48:43.683Z,9.50
2022-08-16T01:52:05.930Z,10.68
2022-08-16T01:55:35.820Z,9.27
2022-08-16T01:58:47.857Z,12.88
2022-08-16T02:01:59.425Z,10.82
2022-08-16T02:05:06.146Z,10.77
2022-08-16T02:08:08.866Z,10.20
2022-08-16T02:11:47.539Z,9.55
2022-08-16T02:14:50.981Z,10.60
2022-08-16T02:17:56.387Z,8.82
2022-08-16T02:21:00.417Z,12.95
2022-08-16T02:24:02.178Z,9.98
2022-08-16T02:27:25.120Z,11.10
2022-08-16T02:30:37.094Z,11.98
2022-08-16T02:33:50.122Z,11.07
2022-08-16T02:37:10.020Z,10.93
2022-08-16T02:40:16.193Z,9.80
2022-08-16T02:43:19.381Z,10.10
2022-08-16T02:46:21.094Z,9.07
2022-08-16T02:50:52.200Z,9.15
2022-08-16T02:53:04.070Z,9.07
2022-08-16T02:56:09.818Z,7.68
2022-08-16T02:59:14.491Z,9.52
2022-08-16T03:02:17.825Z,7.60
2022-08-16T03:05:20.640Z,7.35
2022-08-16T03:08:50.696Z,8.07
2022-08-16T03:11:47.458Z,6.88
2022-08-16T03:14:49.192Z,6.68
2022-08-16T03:17:54.446Z,8.23
2022-08-16T03:20:59.714Z,7.05
2022-08-16T03:24:02.002Z,8.38
2022-08-16T03:27:04.496Z,6.93
2022-08-16T03:30:17.402Z,6.97
2022-08-16T03:33:40.502Z,9.68
2022-08-16T03:36:42.279Z,6.32
2022-08-16T03:39:44.378Z,6.20
2022-08-16T03:43:00.492Z,6.45
2022-08-16T03:46:07.963Z,6.18
2022-08-16T03:49:13.337Z,6.65
2022-08-16T03:52:16.981Z,6.65
2022-08-16T03:55:22.582Z,8.25
2022-08-16T03:58:34.291Z,7.88
2022-08-16T04:01:40.028Z,8.18
2022-08-16T04:04:41.770Z,10.50
2022-08-16T04:07:45.338Z,7.07
2022-08-16T04:10:49.328Z,7.93
2022-08-16T04:14:00.369Z,9.77
2022-08-16T04:17:18.586Z,6.75
2022-08-16T04:20:31.137Z,9.60
2022-08-16T04:23:38.933Z,8.10
2022-08-16T04:26:46.101Z,7.43
2022-08-16T04:29:52.142Z,9.20
2022-08-16T04:32:55.609Z,7.93
2022-08-16T04:35:59.014Z,10.27
2022-08-16T04:39:03.068Z,9.05
2022-08-16T04:42:11.679Z,8.15
2022-08-16T04:45:15.365Z,7.07
2022-08-16T04:48:22.066Z,5.90
2022-08-16T04:51:36.346Z,6.95
2022-08-16T04:54:43.233Z,6.75
2022-08-16T04:57:53.347Z,7.53
2022-08-16T05:00:57.279Z,9.38
2022-08-16T05:04:00.324Z,6.43
2022-08-16T05:07:20.344Z,7.30
2022-08-16T05:10:39.825Z,10.43
2022-08-16T05:13:45.112Z,9.32
2022-08-16T05:16:52.115Z,5.97
2022-08-16T05:19:57.407Z,7.90
2022-08-16T05:23:04.810Z,7.40
2022-08-16T05:29:24.789Z,8.52
2022-08-16T05:32:47.445Z,7.22
2022-08-16T05:35:55.159Z,6.13
2022-08-16T05:39:20.864Z,7.75
2022-08-16T05:42:35.665Z,8.23
2022-08-16T05:45:38.310Z,7.07
2022-08-16T05:48:44.676Z,7.45
2022-08-16T05:51:57.367Z,7.05
2022-08-16T05:55:01.353Z,8.93
2022-08-16T05:58:06.964Z,5.13
2022-08-16T06:01:08.708Z,7.05
2022-08-16T06:04:36.431Z,4.70
2022-08-16T06:07:36.564Z,7.50
2022-08-16T06:11:04.650Z,5.63
2022-08-16T06:14:08.272Z,6.40
2022-08-16T06:17:16.291Z,6.88
2022-08-16T06:20:25.469Z,6.70
2022-08-16T06:23:36.847Z,6.88
2022-08-16T06:26:57.493Z,7.78
2022-08-16T06:30:03.326Z,5.57
2022-08-16T06:33:06.167Z,6.45
2022-08-16T06:36:15.183Z,6.25
2022-08-16T06:39:24.032Z,4.65
2022-08-16T06:42:25.812Z,6.93
2022-08-16T06:45:43.412Z,6.70
2022-08-16T06:48:51.779Z,7.05
2022-08-16T06:51:54.146Z,6.13
2022-08-16T06:55:12.921Z,8.88
2022-08-16T06:58:21.748Z,6.82
2022-08-16T07:01:43.287Z,7.10
2022-08-16T07:04:48.802Z,6.70
2022-08-16T07:07:56.756Z,9.23
2022-08-16T07:11:01.431Z,6.95
2022-08-16T07:14:25.079Z,6.90
2022-08-16T07:17:32.762Z,6.97
2022-08-16T07:20:48.012Z,6.75
2022-08-16T07:23:50.936Z,6.72
2022-08-16T07:27:01.011Z,5.93
2022-08-16T07:30:38.350Z,7.72
2022-08-16T07:33:53.501Z,7.13
2022-08-16T07:37:09.740Z,6.68
2022-08-16T07:41:01.000Z,8.38
2022-08-16T07:44:03.887Z,6.85
2022-08-16T07:47:20.348Z,6.45
2022-08-16T07:50:56.950Z,6.80
2022-08-16T07:54:09.065Z,8.13
2022-08-16T07:57:14.923Z,8.48
2022-08-16T08:00:25.215Z,7.88
2022-08-16T08:03:35.713Z,5.50
2022-08-16T08:06:39.813Z,7.85
2022-08-16T08:09:47.106Z,7.30
2022-08-16T08:12:55.083Z,7.78
2022-08-16T08:16:00.536Z,6.80
2022-08-16T08:19:04.316Z,6.50
2022-08-16T08:22:19.444Z,7.45
2022-08-16T08:25:27.624Z,6.93
2022-08-16T08:28:50.107Z,8.52
2022-08-16T08:31:53.220Z,6.55
2022-08-16T08:35:03.199Z,5.22
2022-08-16T08:38:08.344Z,4.78
2022-08-16T08:41:15.481Z,7.25
2022-08-16T08:44:28.897Z,7.72
2022-08-16T08:47:37.764Z,8.40
2022-08-16T08:50:41.489Z,5.57
2022-08-16T08:53:57.342Z,6.03
2022-08-16T08:57:01.293Z,7.22
2022-08-16T09:00:13.256Z,5.60
2022-08-16T09:03:16.321Z,7.93
2022-08-16T09:06:19.479Z,4.60
2022-08-16T09:09:22.552Z,6.07
2022-08-16T09:12:31.166Z,6.20
2022-08-16T09:15:45.865Z,6.00
2022-08-16T09:18:54.820Z,5.00
2022-08-16T09:21:59.426Z,9.05
2022-08-16T09:25:11.164Z,6.85
2022-08-16T09:29:06.649Z,7.47
2022-08-16T09:31:53.343Z,9.23
2022-08-16T09:34:58.348Z,6.97
2022-08-16T09:38:00.554Z,7.07
2022-08-16T09:41:06.078Z,7.10
2022-08-16T09:45:12.620Z,9.40
2022-08-16T09:47:57.378Z,7.55
2022-08-16T09:51:00.195Z,6.07
2022-08-16T09:54:04.496Z,7.63
2022-08-16T09:57:07.209Z,6.25
2022-08-16T10:00:44.917Z,6.85
2022-08-16T10:03:36.137Z,7.90
2022-08-16T10:06:38.406Z,7.70
2022-08-16T10:09:55.737Z,5.68
2022-08-16T10:13:16.246Z,7.47
2022-08-16T10:16:18.512Z,7.05
2022-08-16T10:19:24.109Z,6.63
2022-08-16T10:22:28.606Z,6.18
2022-08-16T10:27:19.701Z,6.68
2022-08-16T10:28:52.625Z,7.35
2022-08-16T10:31:54.232Z,5.53
2022-08-16T10:34:58.689Z,5.75
2022-08-16T10:38:01.477Z,9.27
2022-08-16T10:41:03.888Z,7.55
2022-08-16T10:44:09.447Z,5.80
2022-08-16T10:47:11.774Z,7.57
2022-08-16T10:50:19.545Z,5.45
2022-08-16T10:53:21.808Z,5.38
2022-08-16T10:56:55.879Z,5.53
2022-08-16T10:59:53.097Z,5.20
2022-08-16T11:03:42.555Z,5.60
2022-08-16T11:06:28.975Z,7.00
2022-08-16T11:09:31.485Z,5.83
2022-08-16T11:12:45.698Z,5.32
2022-08-16T11:15:55.019Z,5.95
2022-08-16T11:19:05.663Z,9.13
2022-08-16T11:22:39.293Z,6.78
2022-08-16T11:29:14.463Z,6.47
2022-08-16T11:32:20.238Z,6.72
2022-08-16T11:35:43.896Z,5.25
2022-08-16T11:38:55.381Z,5.38
2022-08-16T11:41:59.199Z,6.90
2022-08-16T11:45:00.863Z,6.03
2022-08-16T11:48:05.137Z,7.47
2022-08-16T11:51:06.963Z,5.53
2022-08-16T11:54:20.907Z,5.72
2022-08-16T11:57:23.545Z,7.47
2022-08-16T12:00:33.905Z,4.60
2022-08-16T12:03:49.961Z,7.50
2022-08-16T12:06:53.668Z,5.85
2022-08-16T12:09:56.312Z,5.47
2022-08-16T12:12:58.082Z,7.03
2022-08-16T12:16:09.235Z,5.95
2022-08-16T12:19:13.893Z,6.85
2022-08-16T12:22:19.230Z,6.20
2022-08-16T12:25:24.536Z,4.57
2022-08-16T12:28:52.093Z,6.38
2022-08-16T12:31:59.301Z,5.03
2022-08-16T12:35:03.071Z,5.72
2022-08-16T12:38:35.806Z,6.55
2022-08-16T12:41:29.065Z,5.93
2022-08-16T12:44:37.743Z,6.47
2022-08-16T12:48:31.335Z,5.07
2022-08-16T12:51:24.539Z,7.00
2022-08-16T12:54:34.646Z,8.15
2022-08-16T12:57:39.091Z,6.45
2022-08-16T13:00:42.418Z,7.65
2022-08-16T13:03:44.825Z,4.80
2022-08-16T13:06:48.491Z,6.30
2022-08-16T13:09:58.173Z,6.75
2022-08-16T13:12:59.799Z,7.45
2022-08-16T13:16:10.797Z,5.72
2022-08-16T13:19:17.570Z,5.90
2022-08-16T13:22:22.232Z,8.70
2022-08-16T13:25:27.555Z,5.53
2022-08-16T13:28:30.110Z,6.22
2022-08-16T13:31:31.808Z,5.57
2022-08-16T13:34:33.587Z,5.38
2022-08-16T13:37:36.306Z,6.50
2022-08-16T13:40:38.089Z,6.68
2022-08-16T13:43:41.857Z,4.97
2022-08-16T13:46:45.978Z,6.60
2022-08-16T13:49:47.605Z,8.52
2022-08-16T13:52:49.257Z,13.45
2022-08-16T13:55:58.549Z,11.15
2022-08-16T13:59:01.195Z,5.53
2022-08-16T14:02:05.504Z,5.88
2022-08-16T14:05:07.883Z,5.07
2022-08-16T14:08:12.621Z,4.75
2022-08-16T14:11:16.514Z,5.05
2022-08-16T14:14:18.521Z,5.45
2022-08-16T14:17:24.265Z,4.60
2022-08-16T14:20:25.947Z,5.25
2022-08-16T14:23:27.880Z,5.78
2022-08-16T14:26:30.199Z,6.47
2022-08-16T14:29:34.970Z,6.63
2022-08-16T14:32:44.741Z,6.80
2022-08-16T14:35:50.658Z,5.22
2022-08-16T14:38:52.643Z,7.95
2022-08-16T14:41:55.735Z,7.05
2022-08-16T14:44:57.710Z,4.88
2022-08-16T14:48:02.386Z,6.00
2022-08-16T14:51:06.214Z,6.97
2022-08-16T14:54:11.204Z,6.55
2022-08-16T14:57:20.798Z,4.80
2022-08-16T15:00:33.146Z,5.07
2022-08-16T15:03:38.394Z,5.85
2022-08-16T15:06:46.564Z,5.25
2022-08-16T15:10:00.374Z,5.55
2022-08-16T15:13:06.215Z,6.03
2022-08-16T15:16:14.361Z,7.32
2022-08-16T15:19:17.196Z,4.28
2022-08-16T15:22:30.916Z,4.65
2022-08-16T15:25:47.041Z,4.40
2022-08-16T15:29:00.267Z,5.78
2022-08-16T15:32:01.954Z,5.68
2022-08-16T15:35:06.337Z,5.30
2022-08-16T15:38:09.225Z,5.00
2022-08-16T15:41:29.047Z,4.55
2022-08-16T15:44:44.712Z,7.20
2022-08-16T15:47:55.981Z,5.85
2022-08-16T15:51:03.114Z,5.63
2022-08-16T15:54:29.179Z,5.55
2022-08-16T15:57:28.116Z,7.15
2022-08-16T16:00:32.061Z,5.18
2022-08-16T16:03:34.609Z,5.82
2022-08-16T16:06:37.187Z,4.40
2022-08-16T16:09:41.171Z,5.35
2022-08-16T16:12:52.895Z,5.85
2022-08-16T16:16:02.830Z,5.10
2022-08-16T16:19:05.544Z,4.25
2022-08-16T16:22:08.969Z,6.57
2022-08-16T16:25:18.309Z,5.10
2022-08-16T16:28:51.210Z,5.57
2022-08-16T16:31:59.715Z,4.65
2022-08-16T16:35:04.271Z,5.50
2022-08-16T16:38:08.103Z,6.88
2022-08-16T16:41:10.655Z,4.28
2022-08-16T16:44:22.574Z,6.57
2022-08-16T16:47:40.623Z,4.68
2022-08-16T16:50:45.359Z,6.78
2022-08-16T16:53:56.014Z,5.90
2022-08-16T16:56:58.464Z,4.60
2022-08-16T17:00:29.979Z,6.15
2022-08-16T17:03:38.838Z,5.30
2022-08-16T17:06:42.228Z,5.80
2022-08-16T17:09:55.498Z,5.53
2022-08-16T17:12:59.000Z,4.55
2022-08-16T17:16:08.681Z,5.20
2022-08-16T17:19:23.726Z,6.32
2022-08-16T17:22:32.835Z,5.13
2022-08-16T17:25:36.496Z,5.95
2022-08-16T17:28:57.611Z,4.30
2022-08-16T17:32:32.526Z,6.85
2022-08-16T17:35:34.279Z,5.47
2022-08-16T17:38:43.792Z,9.18
2022-08-16T17:41:46.374Z,7.28
2022-08-16T17:44:47.979Z,4.68
2022-08-16T17:47:50.647Z,5.45
2022-08-16T17:50:54.581Z,4.05
2022-08-16T17:53:56.736Z,4.95
2022-08-16T18:05:20.272Z,5.50
2022-08-16T18:08:22.205Z,7.45
2022-08-16T18:11:26.490Z,5.13
2022-08-16T18:14:50.381Z,5.57
2022-08-16T18:17:53.337Z,5.13
2022-08-16T18:21:13.839Z,9.50
2022-08-16T18:24:15.677Z,6.20
2022-08-16T18:27:26.414Z,5.65
2022-08-16T18:30:28.831Z,6.45
2022-08-16T18:33:30.479Z,5.55
2022-08-16T18:36:33.379Z,6.43
2022-08-16T18:39:35.765Z,5.57
2022-08-16T18:42:37.735Z,5.18
2022-08-16T18:45:41.857Z,4.55
2022-08-16T18:48:43.499Z,5.28
2022-08-16T18:51:45.418Z,5.53
2022-08-16T18:55:01.586Z,4.90
2022-08-16T18:58:08.932Z,4.63
2022-08-16T19:01:10.616Z,5.97
2022-08-16T19:04:47.914Z,4.97
2022-08-16T19:07:33.852Z,4.90
2022-08-16T19:10:37.319Z,4.72
2022-08-16T19:13:40.463Z,6.05
2022-08-16T19:16:42.100Z,5.53
2022-08-16T19:19:43.705Z,5.45
2022-08-16T19:23:04.464Z,7.22
2022-08-16T19:26:24.813Z,5.50
2022-08-16T19:29:28.163Z,5.38
2022-08-16T19:32:29.873Z,5.47
2022-08-16T19:35:33.861Z,5.13
2022-08-16T19:38:35.630Z,5.28
2022-08-16T19:41:39.820Z,6.20
2022-08-16T19:44:43.305Z,5.07
2022-08-16T19:47:44.942Z,6.38
2022-08-16T19:50:46.675Z,4.80
2022-08-16T19:53:48.372Z,5.88
2022-08-16T19:56:50.214Z,6.10
2022-08-16T19:59:53.032Z,6.22
2022-08-16T20:03:00.245Z,5.45
2022-08-16T20:06:01.880Z,4.97
2022-08-16T20:09:04.132Z,6.45
2022-08-16T20:12:14.105Z,6.15
2022-08-16T20:15:17.013Z,5.60
2022-08-16T20:18:24.891Z,5.53
2022-08-16T20:21:28.429Z,5.78
2022-08-16T20:24:34.732Z,5.60
2022-08-16T20:27:37.376Z,5.90
2022-08-16T20:30:38.990Z,4.70
2022-08-16T20:33:40.656Z,5.80
2022-08-16T20:36:43.053Z,5.55
2022-08-16T20:39:48.091Z,5.35
2022-08-16T20:43:09.006Z,5.63
2022-08-16T20:46:10.700Z,6.68
2022-08-16T20:49:13.358Z,6.45
2022-08-16T20:52:18.455Z,6.22
2022-08-16T20:55:20.828Z,5.57
2022-08-16T20:58:22.418Z,6.18
2022-08-16T21:01:24.139Z,5.38
2022-08-16T21:04:45.672Z,5.70
2022-08-16T21:07:50.941Z,5.82
2022-08-16T21:10:52.617Z,6.00
2022-08-16T21:14:00.408Z,6.97
2022-08-16T21:17:08.318Z,6.10
2022-08-16T21:20:10.603Z,5.93
2022-08-16T21:23:12.208Z,6.78
2022-08-16T21:26:13.833Z,7.43
2022-08-16T21:29:17.152Z,5.85
2022-08-16T21:32:34.956Z,5.70
2022-08-16T21:35:39.089Z,6.38
2022-08-16T21:38:41.895Z,5.40
2022-08-16T21:41:43.506Z,5.63
2022-08-16T21:44:45.715Z,5.60
2022-08-16T21:47:47.293Z,5.30
2022-08-16T21:50:48.957Z,6.63
2022-08-16T21:53:50.628Z,6.85
2022-08-16T21:56:52.240Z,6.75
2022-08-16T21:59:54.895Z,5.93
2022-08-16T22:02:59.323Z,6.60
2022-08-16T22:06:12.357Z,6.75
2022-08-16T22:09:15.568Z,6.10
2022-08-16T22:12:26.822Z,5.43
2022-08-16T22:15:28.465Z,4.85
2022-08-16T22:18:30.143Z,6.65
2022-08-16T22:21:32.917Z,5.93
2022-08-16T22:24:35.045Z,7.30
2022-08-16T22:27:36.692Z,6.32
2022-08-16T22:30:38.649Z,5.38
2022-08-16T22:33:40.627Z,5.65
2022-08-16T22:36:43.971Z,5.90
2022-08-16T22:39:45.792Z,5.40
2022-08-16T22:42:52.712Z,6.20
2022-08-16T22:45:54.385Z,5.72
2022-08-16T22:48:56.089Z,5.60
2022-08-16T22:52:09.217Z,6.90
2022-08-16T22:55:10.875Z,6.10
2022-08-16T22:58:13.735Z,6.47
2022-08-16T23:01:17.126Z,5.90
2022-08-16T23:04:18.777Z,7.47
2022-08-16T23:07:20.425Z,5.97
2022-08-16T23:10:22.688Z,5.82
2022-08-16T23:13:26.510Z,6.72
2022-08-16T23:16:33.009Z,6.80
2022-08-16T23:19:35.834Z,6.22
2022-08-16T23:23:19.317Z,6.10
2022-08-16T23:26:44.269Z,7.00
2022-08-16T23:29:30.508Z,5.72
2022-08-16T23:32:32.101Z,5.75
2022-08-16T23:35:44.977Z,6.15
2022-08-16T23:38:47.131Z,7.07
2022-08-16T23:41:48.800Z,6.55
2022-08-16T23:44:58.277Z,6.70
2022-08-16T23:48:02.420Z,6.15
2022-08-16T23:51:08.569Z,7.20
2022-08-16T23:54:11.539Z,5.50
2022-08-16T23:57:13.178Z,7.18
