createdAt,value
2018-01-18T00:00:26.347Z,0.00
2018-01-18T00:01:26.308Z,0.00
2018-01-18T00:02:26.269Z,0.00
2018-01-18T00:03:26.249Z,0.00
2018-01-18T00:04:26.187Z,0.00
2018-01-18T00:05:26.146Z,0.00
2018-01-18T00:06:26.106Z,0.00
2018-01-18T00:07:26.069Z,0.00
2018-01-18T00:08:26.029Z,0.00
2018-01-18T00:09:25.986Z,0.00
2018-01-18T00:10:25.946Z,0.00
2018-01-18T00:11:25.908Z,0.00
2018-01-18T00:12:25.868Z,0.00
2018-01-18T00:13:25.825Z,0.00
2018-01-18T00:14:25.787Z,0.00
2018-01-18T00:15:25.748Z,0.00
2018-01-18T00:16:25.706Z,0.00
2018-01-18T00:17:25.665Z,0.00
2018-01-18T00:18:25.625Z,0.00
2018-01-18T00:19:25.587Z,0.00
2018-01-18T00:20:25.548Z,0.00
2018-01-18T00:21:25.505Z,0.00
2018-01-18T00:22:25.465Z,0.00
2018-01-18T00:23:25.423Z,0.00
2018-01-18T00:24:25.385Z,0.00
2018-01-18T00:25:25.360Z,0.00
2018-01-18T00:26:25.304Z,0.00
2018-01-18T00:27:25.268Z,0.00
2018-01-18T00:28:25.225Z,0.00
2018-01-18T00:29:25.184Z,0.00
2018-01-18T00:30:25.143Z,0.00
2018-01-18T00:31:25.103Z,0.00
2018-01-18T00:32:25.063Z,0.00
2018-01-18T00:33:25.140Z,0.00
2018-01-18T00:34:24.985Z,0.00
2018-01-18T00:35:24.948Z,0.00
2018-01-18T00:36:24.904Z,0.00
2018-01-18T00:37:24.863Z,0.00
2018-01-18T00:38:24.822Z,0.00
2018-01-18T00:39:24.786Z,0.00
2018-01-18T00:40:24.745Z,0.00
2018-01-18T00:41:24.700Z,0.00
2018-01-18T00:42:24.668Z,0.00
2018-01-18T00:43:24.624Z,0.00
2018-01-18T00:44:24.583Z,0.00
2018-01-18T00:45:24.595Z,0.00
2018-01-18T00:46:24.502Z,0.00
2018-01-18T00:47:24.463Z,0.00
2018-01-18T00:48:24.424Z,0.00
2018-01-18T00:49:24.380Z,0.00
2018-01-18T00:50:24.343Z,0.00
2018-01-18T00:51:24.303Z,0.00
2018-01-18T00:52:24.265Z,0.00
2018-01-18T00:53:24.223Z,0.00
2018-01-18T00:54:24.183Z,0.00
2018-01-18T00:55:24.143Z,0.00
2018-01-18T00:56:24.102Z,0.00
2018-01-18T00:57:24.063Z,0.00
2018-01-18T00:58:24.030Z,0.00
2018-01-18T00:59:23.980Z,0.00
2018-01-18T01:00:23.944Z,0.00
2018-01-18T01:01:23.937Z,0.00
2018-01-18T01:02:23.862Z,0.00
2018-01-18T01:03:23.822Z,0.00
2018-01-18T01:04:23.785Z,0.00
2018-01-18T01:05:23.743Z,0.00
2018-01-18T01:06:23.703Z,0.00
2018-01-18T01:07:23.661Z,0.00
2018-01-18T01:08:23.626Z,0.00
2018-01-18T01:09:23.585Z,0.00
2018-01-18T01:10:23.543Z,0.00
2018-01-18T01:11:23.504Z,0.00
2018-01-18T01:12:23.466Z,0.00
2018-01-18T01:13:23.427Z,0.00
2018-01-18T01:14:23.385Z,0.00
2018-01-18T01:15:23.345Z,0.00
2018-01-18T01:16:23.303Z,0.00
2018-01-18T01:17:23.260Z,0.00
2018-01-18T01:18:23.221Z,0.00
2018-01-18T01:19:23.183Z,0.00
2018-01-18T01:20:23.144Z,0.00
2018-01-18T01:21:23.104Z,0.00
2018-01-18T01:22:23.069Z,0.00
2018-01-18T01:23:23.021Z,0.00
2018-01-18T01:24:22.984Z,0.00
2018-01-18T01:25:22.940Z,0.00
2018-01-18T01:26:22.906Z,0.00
2018-01-18T01:27:22.870Z,0.00
2018-01-18T01:28:22.824Z,0.00
2018-01-18T01:29:22.782Z,0.00
2018-01-18T01:30:22.741Z,0.00
2018-01-18T01:31:22.700Z,0.00
2018-01-18T01:32:22.663Z,0.00
2018-01-18T01:33:22.632Z,0.00
2018-01-18T01:34:22.584Z,0.00
2018-01-18T01:35:22.544Z,0.00
2018-01-18T01:36:22.503Z,0.00
2018-01-18T01:37:22.472Z,0.00
2018-01-18T01:38:22.436Z,0.00
2018-01-18T01:39:22.381Z,0.00
2018-01-18T01:40:22.342Z,0.00
2018-01-18T01:41:22.300Z,0.00
2018-01-18T01:42:22.261Z,0.00
2018-01-18T01:43:22.234Z,0.00
2018-01-18T01:44:22.182Z,0.00
2018-01-18T01:45:22.142Z,0.00
2018-01-18T01:46:22.102Z,0.00
2018-01-18T01:47:22.061Z,0.00
2018-01-18T01:48:22.023Z,0.00
2018-01-18T01:49:21.983Z,0.00
2018-01-18T01:50:21.941Z,0.00
2018-01-18T01:51:21.903Z,0.00
2018-01-18T01:52:21.861Z,0.00
2018-01-18T01:53:21.821Z,0.00
2018-01-18T01:54:21.783Z,0.00
2018-01-18T01:55:21.744Z,0.00
2018-01-18T01:56:21.705Z,0.00
2018-01-18T01:57:21.665Z,0.00
2018-01-18T01:58:21.622Z,0.00
2018-01-18T01:59:21.581Z,0.00
2018-01-18T02:00:21.543Z,0.00
2018-01-18T02:01:21.502Z,0.00
2018-01-18T02:02:21.461Z,0.00
2018-01-18T02:03:21.421Z,0.00
2018-01-18T02:04:21.381Z,0.00
2018-01-18T02:05:21.343Z,0.00
2018-01-18T02:06:21.303Z,0.00
2018-01-18T02:07:21.260Z,0.00
2018-01-18T02:08:21.222Z,0.00
2018-01-18T02:09:21.183Z,0.00
2018-01-18T02:10:21.141Z,0.00
2018-01-18T02:11:21.102Z,0.00
2018-01-18T02:12:21.062Z,0.00
2018-01-18T02:13:21.042Z,0.00
2018-01-18T02:14:20.982Z,0.00
2018-01-18T02:15:20.942Z,0.00
2018-01-18T02:16:20.902Z,0.00
2018-01-18T02:17:20.862Z,0.00
2018-01-18T02:18:20.825Z,0.00
2018-01-18T02:19:20.781Z,0.00
2018-01-18T02:20:20.742Z,0.00
2018-01-18T02:21:20.704Z,0.00
2018-01-18T02:22:20.664Z,0.00
2018-01-18T02:23:20.632Z,0.00
2018-01-18T02:24:20.584Z,0.00
2018-01-18T02:25:20.543Z,0.00
2018-01-18T02:26:20.502Z,0.00
2018-01-18T02:27:20.466Z,0.00
2018-01-18T02:28:20.425Z,0.00
2018-01-18T02:29:20.384Z,0.00
2018-01-18T02:30:20.346Z,0.00
2018-01-18T02:31:20.307Z,0.00
2018-01-18T02:32:20.291Z,0.00
2018-01-18T02:33:20.224Z,0.00
2018-01-18T02:34:20.185Z,0.00
2018-01-18T02:35:20.145Z,0.00
2018-01-18T02:36:20.106Z,0.00
2018-01-18T02:37:20.067Z,0.00
2018-01-18T02:38:20.026Z,0.00
2018-01-18T02:39:19.984Z,0.00
2018-01-18T02:40:19.949Z,0.00
2018-01-18T02:41:19.906Z,0.00
2018-01-18T02:42:19.866Z,0.00
2018-01-18T02:43:19.827Z,0.00
2018-01-18T02:44:19.788Z,0.00
2018-01-18T02:45:19.744Z,0.00
2018-01-18T02:46:19.708Z,0.00
2018-01-18T02:47:19.669Z,0.00
2018-01-18T02:48:19.628Z,0.00
2018-01-18T02:49:19.586Z,0.00
2018-01-18T02:50:19.545Z,0.00
2018-01-18T02:51:19.508Z,0.00
2018-01-18T02:52:19.469Z,0.00
2018-01-18T02:53:19.429Z,0.00
2018-01-18T02:54:19.390Z,0.00
2018-01-18T02:55:19.349Z,0.00
2018-01-18T02:56:19.309Z,0.00
2018-01-18T02:57:19.269Z,0.00
2018-01-18T02:58:19.228Z,0.00
2018-01-18T02:59:19.192Z,0.00
2018-01-18T03:00:19.150Z,0.00
2018-01-18T03:01:19.107Z,0.00
2018-01-18T03:02:19.104Z,0.00
2018-01-18T03:03:19.028Z,0.00
2018-01-18T03:04:18.993Z,0.00
2018-01-18T03:05:18.948Z,0.00
2018-01-18T03:06:18.908Z,0.00
2018-01-18T03:07:18.869Z,0.00
2018-01-18T03:08:18.827Z,0.00
2018-01-18T03:09:18.786Z,0.00
2018-01-18T03:10:18.748Z,0.00
2018-01-18T03:11:18.704Z,0.00
2018-01-18T03:12:18.667Z,0.00
2018-01-18T03:13:18.628Z,0.00
2018-01-18T03:14:18.587Z,0.00
2018-01-18T03:15:18.543Z,0.00
2018-01-18T03:16:18.504Z,0.00
2018-01-18T03:17:18.489Z,0.00
2018-01-18T03:18:18.422Z,0.00
2018-01-18T03:19:18.386Z,0.00
2018-01-18T03:20:18.340Z,0.00
2018-01-18T03:21:18.300Z,0.00
2018-01-18T03:22:18.259Z,0.00
2018-01-18T03:23:18.222Z,0.00
2018-01-18T03:24:18.186Z,0.00
2018-01-18T03:25:18.138Z,0.00
2018-01-18T03:26:18.098Z,0.00
2018-01-18T03:27:18.059Z,0.00
2018-01-18T03:28:18.019Z,0.00
2018-01-18T03:29:17.976Z,0.00
2018-01-18T03:30:17.940Z,0.00
2018-01-18T03:31:17.898Z,0.00
2018-01-18T03:32:17.860Z,0.00
2018-01-18T03:33:17.813Z,0.00
2018-01-18T03:34:17.797Z,0.00
2018-01-18T03:35:17.749Z,0.00
2018-01-18T03:36:17.691Z,0.00
2018-01-18T03:37:17.659Z,0.00
2018-01-18T03:38:17.612Z,0.00
2018-01-18T03:39:17.572Z,0.00
2018-01-18T03:40:17.534Z,0.00
2018-01-18T03:41:17.506Z,0.00
2018-01-18T03:42:17.446Z,0.00
2018-01-18T03:43:17.407Z,0.00
2018-01-18T03:44:17.365Z,0.00
2018-01-18T03:45:17.326Z,0.00
2018-01-18T03:46:17.297Z,0.00
2018-01-18T03:47:17.248Z,0.00
2018-01-18T03:48:17.200Z,0.00
2018-01-18T03:49:17.162Z,0.00
2018-01-18T03:50:17.141Z,0.00
2018-01-18T03:51:17.080Z,0.00
2018-01-18T03:52:17.041Z,0.00
2018-01-18T03:53:17.004Z,0.00
2018-01-18T03:54:16.969Z,0.00
2018-01-18T03:55:16.926Z,0.00
2018-01-18T03:56:16.907Z,0.00
2018-01-18T03:57:16.833Z,0.00
2018-01-18T03:58:16.813Z,0.00
2018-01-18T03:59:16.754Z,0.00
2018-01-18T04:00:16.711Z,0.00
2018-01-18T04:01:16.705Z,0.00
2018-01-18T04:02:16.657Z,0.00
2018-01-18T04:03:16.595Z,0.00
2018-01-18T04:04:16.548Z,0.00
2018-01-18T04:05:16.526Z,0.00
2018-01-18T04:06:16.478Z,0.00
2018-01-18T04:07:16.428Z,0.00
2018-01-18T04:08:16.384Z,0.00
2018-01-18T04:09:16.353Z,0.00
2018-01-18T04:10:16.306Z,0.00
2018-01-18T04:11:16.308Z,0.00
2018-01-18T04:12:16.244Z,0.00
2018-01-18T04:13:16.215Z,0.00
2018-01-18T04:14:16.150Z,0.00
2018-01-18T04:15:16.100Z,0.00
2018-01-18T04:16:16.057Z,0.00
2018-01-18T04:17:16.046Z,0.00
2018-01-18T04:18:15.992Z,0.00
2018-01-18T04:19:15.969Z,0.00
2018-01-18T04:20:15.916Z,0.00
2018-01-18T04:21:15.852Z,0.00
2018-01-18T04:22:15.816Z,0.00
2018-01-18T04:23:15.772Z,0.00
2018-01-18T04:24:15.730Z,0.00
2018-01-18T04:25:15.719Z,0.00
2018-01-18T04:26:15.647Z,0.00
2018-01-18T04:27:15.645Z,0.00
2018-01-18T04:28:15.566Z,0.00
2018-01-18T04:29:15.525Z,0.00
2018-01-18T04:30:15.483Z,0.00
2018-01-18T04:31:15.445Z,0.00
2018-01-18T04:32:15.424Z,0.00
2018-01-18T04:33:15.361Z,0.00
2018-01-18T04:34:15.324Z,0.00
2018-01-18T04:35:15.293Z,0.00
2018-01-18T04:36:15.241Z,0.00
2018-01-18T04:37:15.200Z,0.00
2018-01-18T04:38:15.158Z,0.00
2018-01-18T04:39:15.116Z,0.00
2018-01-18T04:40:15.079Z,0.00
2018-01-18T04:41:15.036Z,0.00
2018-01-18T04:42:14.994Z,0.00
2018-01-18T04:43:14.954Z,0.00
2018-01-18T04:44:15.475Z,0.00
2018-01-18T04:45:15.475Z,0.00
2018-01-18T04:46:14.832Z,0.00
2018-01-18T04:47:14.806Z,0.00
2018-01-18T04:48:14.750Z,0.00
2018-01-18T04:49:14.711Z,0.00
2018-01-18T04:50:14.669Z,0.00
2018-01-18T04:51:14.628Z,0.00
2018-01-18T04:52:14.614Z,0.00
2018-01-18T04:53:14.548Z,0.00
2018-01-18T04:54:14.505Z,0.00
2018-01-18T04:55:14.469Z,0.00
2018-01-18T04:56:14.426Z,0.00
2018-01-18T04:57:14.385Z,0.00
2018-01-18T04:58:14.349Z,0.00
2018-01-18T04:59:14.303Z,0.00
2018-01-18T05:00:14.258Z,0.00
2018-01-18T05:01:14.221Z,0.00
2018-01-18T05:02:14.179Z,0.00
2018-01-18T05:03:14.140Z,0.00
2018-01-18T05:04:14.099Z,0.00
2018-01-18T05:05:14.060Z,0.00
2018-01-18T05:06:14.023Z,0.00
2018-01-18T05:07:13.977Z,0.00
2018-01-18T05:08:13.959Z,0.00
2018-01-18T05:09:13.899Z,0.00
2018-01-18T05:10:13.856Z,0.00
2018-01-18T05:11:13.820Z,0.00
2018-01-18T05:12:13.774Z,0.00
2018-01-18T05:13:13.733Z,0.00
2018-01-18T05:14:13.692Z,0.00
2018-01-18T05:15:13.679Z,0.00
2018-01-18T05:16:13.615Z,0.00
2018-01-18T05:17:13.576Z,0.00
2018-01-18T05:18:13.547Z,0.00
2018-01-18T05:19:13.491Z,0.00
2018-01-18T05:20:13.452Z,0.00
2018-01-18T05:21:13.410Z,0.00
2018-01-18T05:22:13.371Z,0.00
2018-01-18T05:23:13.333Z,0.00
2018-01-18T05:24:13.290Z,0.00
2018-01-18T05:25:13.255Z,0.00
2018-01-18T05:26:13.210Z,0.00
2018-01-18T05:27:13.193Z,0.00
2018-01-18T05:28:13.128Z,0.00
2018-01-18T05:29:13.094Z,0.00
2018-01-18T05:30:13.052Z,0.00
2018-01-18T05:31:13.011Z,0.00
2018-01-18T05:32:12.970Z,0.00
2018-01-18T05:33:12.931Z,0.00
2018-01-18T05:34:12.889Z,0.00
2018-01-18T05:35:12.849Z,0.00
2018-01-18T05:36:12.809Z,0.00
2018-01-18T05:37:12.770Z,0.00
2018-01-18T05:38:12.730Z,0.00
2018-01-18T05:39:12.689Z,0.00
2018-01-18T05:40:12.652Z,0.00
2018-01-18T05:41:12.612Z,0.00
2018-01-18T05:42:12.578Z,0.00
2018-01-18T05:43:12.533Z,0.00
2018-01-18T05:44:12.512Z,0.00
2018-01-18T05:45:12.452Z,0.00
2018-01-18T05:46:12.416Z,0.00
2018-01-18T05:47:12.377Z,0.00
2018-01-18T05:48:12.333Z,0.00
2018-01-18T05:49:12.296Z,0.00
2018-01-18T05:50:12.302Z,0.00
2018-01-18T05:51:12.217Z,0.00
2018-01-18T05:52:12.177Z,0.00
2018-01-18T05:53:12.137Z,0.00
2018-01-18T05:54:12.097Z,0.00
2018-01-18T05:55:12.059Z,0.00
2018-01-18T05:56:12.019Z,0.00
2018-01-18T05:57:11.976Z,0.00
2018-01-18T05:58:11.938Z,0.00
2018-01-18T05:59:11.908Z,0.00
2018-01-18T06:00:11.863Z,0.00
2018-01-18T06:01:11.821Z,0.00
2018-01-18T06:02:11.783Z,0.00
2018-01-18T06:03:11.861Z,0.00
2018-01-18T06:04:11.706Z,0.00
2018-01-18T06:05:11.666Z,0.00
2018-01-18T06:06:11.625Z,0.00
2018-01-18T06:07:11.589Z,0.00
2018-01-18T06:08:11.550Z,0.00
2018-01-18T06:09:11.510Z,0.00
2018-01-18T06:10:11.470Z,0.00
2018-01-18T06:11:11.429Z,0.00
2018-01-18T06:12:11.419Z,0.00
2018-01-18T06:13:11.355Z,0.00
2018-01-18T06:14:11.313Z,0.00
2018-01-18T06:15:11.276Z,0.00
2018-01-18T06:16:11.236Z,0.00
2018-01-18T06:17:11.200Z,0.00
2018-01-18T06:18:11.159Z,0.00
2018-01-18T06:19:11.120Z,0.00
2018-01-18T06:20:11.083Z,0.00
2018-01-18T06:21:11.042Z,0.00
2018-01-18T06:22:11.001Z,0.00
2018-01-18T06:23:10.964Z,0.00
2018-01-18T06:24:10.925Z,0.00
2018-01-18T06:25:10.887Z,0.00
2018-01-18T06:26:10.848Z,0.00
2018-01-18T06:27:10.809Z,0.00
2018-01-18T06:28:10.770Z,0.00
2018-01-18T06:29:10.729Z,0.00
2018-01-18T06:30:10.696Z,0.00
2018-01-18T06:31:10.655Z,0.00
2018-01-18T06:32:10.614Z,0.00
2018-01-18T06:33:10.576Z,0.00
2018-01-18T06:34:10.536Z,0.00
2018-01-18T06:35:10.499Z,0.00
2018-01-18T06:36:10.461Z,0.00
2018-01-18T06:37:10.420Z,0.00
2018-01-18T06:38:10.384Z,0.00
2018-01-18T06:39:10.345Z,0.00
2018-01-18T06:40:10.306Z,0.00
2018-01-18T06:41:10.264Z,0.00
2018-01-18T06:42:10.228Z,0.00
2018-01-18T06:43:10.190Z,0.00
2018-01-18T06:44:10.152Z,0.00
2018-01-18T06:45:10.115Z,0.00
2018-01-18T06:46:10.075Z,0.00
2018-01-18T06:47:10.034Z,0.00
2018-01-18T06:48:09.999Z,0.00
2018-01-18T06:49:09.958Z,0.00
2018-01-18T06:50:09.919Z,0.00
2018-01-18T06:51:09.885Z,0.00
2018-01-18T06:52:09.844Z,0.00
2018-01-18T06:53:09.806Z,0.00
2018-01-18T06:54:09.768Z,0.00
2018-01-18T06:55:09.731Z,0.00
2018-01-18T06:56:09.691Z,0.00
2018-01-18T06:57:09.651Z,0.00
2018-01-18T06:58:09.614Z,0.00
2018-01-18T06:59:09.577Z,0.00
2018-01-18T07:00:09.544Z,0.00
2018-01-18T07:01:09.502Z,0.00
2018-01-18T07:02:09.461Z,0.00
2018-01-18T07:03:09.423Z,0.00
2018-01-18T07:04:09.387Z,0.00
2018-01-18T07:05:09.617Z,0.00
2018-01-18T07:06:09.347Z,0.00
2018-01-18T07:07:09.271Z,0.00
2018-01-18T07:08:09.236Z,0.00
2018-01-18T07:09:09.196Z,0.00
2018-01-18T07:10:09.159Z,0.00
2018-01-18T07:11:09.120Z,0.00
2018-01-18T07:12:09.082Z,0.00
2018-01-18T07:13:09.042Z,0.00
2018-01-18T07:14:09.012Z,0.00
2018-01-18T07:15:09.019Z,0.00
2018-01-18T07:16:08.930Z,0.00
2018-01-18T07:17:08.890Z,0.00
2018-01-18T07:18:08.855Z,0.00
2018-01-18T07:19:08.816Z,0.00
2018-01-18T07:20:08.778Z,0.00
2018-01-18T07:21:08.740Z,0.00
2018-01-18T07:22:08.702Z,0.00
2018-01-18T07:23:08.664Z,0.00
2018-01-18T07:24:08.627Z,0.00
2018-01-18T07:25:08.589Z,0.00
2018-01-18T07:26:08.551Z,0.00
2018-01-18T07:27:08.514Z,0.00
2018-01-18T07:28:08.475Z,0.00
2018-01-18T07:29:08.437Z,0.00
2018-01-18T07:30:08.403Z,0.00
2018-01-18T07:31:08.359Z,0.00
2018-01-18T07:32:08.324Z,0.00
2018-01-18T07:33:08.286Z,5.63
2018-01-18T07:34:08.247Z,0.00
2018-01-18T07:35:08.209Z,0.00
2018-01-18T07:36:08.172Z,5.63
2018-01-18T07:37:08.131Z,5.63
2018-01-18T07:38:08.097Z,5.63
2018-01-18T07:39:08.061Z,5.63
2018-01-18T07:40:08.023Z,5.63
2018-01-18T07:41:07.983Z,5.63
2018-01-18T07:42:07.942Z,5.63
2018-01-18T07:43:07.911Z,5.63
2018-01-18T07:44:07.871Z,5.63
2018-01-18T07:45:07.828Z,5.63
2018-01-18T07:46:07.793Z,5.63
2018-01-18T07:47:07.759Z,5.63
2018-01-18T07:48:07.719Z,5.63
2018-01-18T07:49:07.681Z,5.63
2018-01-18T07:50:07.642Z,11.25
2018-01-18T07:51:07.605Z,11.25
2018-01-18T07:52:07.568Z,11.25
2018-01-18T07:53:07.556Z,5.63
2018-01-18T07:54:07.492Z,11.25
2018-01-18T07:55:07.453Z,16.88
2018-01-18T07:56:07.415Z,11.25
2018-01-18T07:57:07.377Z,11.25
2018-01-18T07:58:07.340Z,11.25
2018-01-18T07:59:07.302Z,22.50
2018-01-18T08:00:07.266Z,28.13
2018-01-18T08:01:07.226Z,33.75
2018-01-18T08:02:07.187Z,39.38
2018-01-18T08:03:07.152Z,45.00
2018-01-18T08:04:07.112Z,50.63
2018-01-18T08:05:07.074Z,39.38
2018-01-18T08:06:07.036Z,16.88
2018-01-18T08:07:07.002Z,11.25
2018-01-18T08:08:07.488Z,16.88
2018-01-18T08:09:06.924Z,22.50
2018-01-18T08:10:06.887Z,39.38
2018-01-18T08:11:06.849Z,56.25
2018-01-18T08:12:06.814Z,73.13
2018-01-18T08:13:06.775Z,84.38
2018-01-18T08:14:06.740Z,84.38
2018-01-18T08:15:06.698Z,106.88
2018-01-18T08:16:06.665Z,135.00
2018-01-18T08:17:06.626Z,129.38
2018-01-18T08:18:06.590Z,129.38
2018-01-18T08:19:06.552Z,135.00
2018-01-18T08:20:06.514Z,140.63
2018-01-18T08:21:06.478Z,123.75
2018-01-18T08:22:06.443Z,78.75
2018-01-18T08:23:06.404Z,95.63
2018-01-18T08:24:06.372Z,118.13
2018-01-18T08:25:06.337Z,151.88
2018-01-18T08:26:06.296Z,191.25
2018-01-18T08:27:06.262Z,174.38
2018-01-18T08:28:06.227Z,163.13
2018-01-18T08:29:06.191Z,185.63
2018-01-18T08:30:06.157Z,185.63
2018-01-18T08:31:06.123Z,129.38
2018-01-18T08:32:06.092Z,135.00
2018-01-18T08:33:06.054Z,528.75
2018-01-18T08:34:06.022Z,303.75
2018-01-18T08:35:05.984Z,208.13
2018-01-18T08:36:05.949Z,78.75
2018-01-18T08:37:05.914Z,90.00
2018-01-18T08:38:05.886Z,123.75
2018-01-18T08:39:05.842Z,146.25
2018-01-18T08:40:05.808Z,135.00
2018-01-18T08:41:05.776Z,180.00
2018-01-18T08:42:06.557Z,236.25
2018-01-18T08:43:05.707Z,309.38
2018-01-18T08:44:05.671Z,275.63
2018-01-18T08:45:05.635Z,292.50
2018-01-18T08:46:05.609Z,286.88
2018-01-18T08:47:05.569Z,202.50
2018-01-18T08:48:05.534Z,258.75
2018-01-18T08:49:05.502Z,180.00
2018-01-18T08:50:05.468Z,309.38
2018-01-18T08:51:05.884Z,180.00
2018-01-18T08:52:05.403Z,163.13
2018-01-18T08:53:05.368Z,146.25
2018-01-18T08:54:05.393Z,129.38
2018-01-18T08:55:05.302Z,157.50
2018-01-18T08:56:05.264Z,281.25
2018-01-18T08:57:05.233Z,315.00
2018-01-18T08:58:05.204Z,337.50
2018-01-18T08:59:05.165Z,410.63
2018-01-18T09:00:05.134Z,315.00
2018-01-18T09:01:05.098Z,236.25
2018-01-18T09:02:05.066Z,225.00
2018-01-18T09:03:05.031Z,219.38
2018-01-18T09:04:05.001Z,168.75
2018-01-18T09:05:04.965Z,196.88
2018-01-18T09:06:05.190Z,196.88
2018-01-18T09:07:04.899Z,202.50
2018-01-18T09:08:04.868Z,196.88
2018-01-18T09:09:04.834Z,157.50
2018-01-18T09:10:04.800Z,106.88
2018-01-18T09:11:04.769Z,106.88
2018-01-18T09:12:04.734Z,106.88
2018-01-18T09:13:04.701Z,101.25
2018-01-18T09:14:04.666Z,101.25
2018-01-18T09:15:04.630Z,118.13
2018-01-18T09:16:04.599Z,123.75
2018-01-18T09:17:04.562Z,196.88
2018-01-18T09:18:04.525Z,247.50
2018-01-18T09:19:04.495Z,180.00
2018-01-18T09:20:04.458Z,202.50
2018-01-18T09:21:04.425Z,180.00
2018-01-18T09:22:04.387Z,320.63
2018-01-18T09:23:04.353Z,292.50
2018-01-18T09:24:04.324Z,196.88
2018-01-18T09:25:04.288Z,202.50
2018-01-18T09:26:04.250Z,213.75
2018-01-18T09:27:04.216Z,258.75
2018-01-18T09:28:04.215Z,573.75
2018-01-18T09:29:04.143Z,607.50
2018-01-18T09:30:04.112Z,309.38
2018-01-18T09:31:04.079Z,354.38
2018-01-18T09:32:04.044Z,309.38
2018-01-18T09:33:04.012Z,225.00
2018-01-18T09:34:03.976Z,180.00
2018-01-18T09:35:03.944Z,225.00
2018-01-18T09:36:03.911Z,213.75
2018-01-18T09:37:03.873Z,286.88
2018-01-18T09:38:03.847Z,140.63
2018-01-18T09:39:03.806Z,146.25
2018-01-18T09:40:03.775Z,202.50
2018-01-18T09:41:03.737Z,146.25
2018-01-18T09:42:03.705Z,157.50
2018-01-18T09:43:03.670Z,135.00
2018-01-18T09:44:03.633Z,376.88
2018-01-18T09:45:03.599Z,320.63
2018-01-18T09:46:03.568Z,106.88
2018-01-18T09:47:03.530Z,112.50
2018-01-18T09:48:03.495Z,118.13
2018-01-18T09:49:03.464Z,118.13
2018-01-18T09:50:03.425Z,135.00
2018-01-18T09:51:03.389Z,202.50
2018-01-18T09:52:03.358Z,163.13
2018-01-18T09:53:03.326Z,157.50
2018-01-18T09:54:03.286Z,140.63
2018-01-18T09:55:03.249Z,202.50
2018-01-18T09:56:03.212Z,196.88
2018-01-18T09:57:03.179Z,191.25
2018-01-18T09:58:03.143Z,118.13
2018-01-18T09:59:03.111Z,157.50
2018-01-18T10:00:03.073Z,208.13
2018-01-18T10:01:03.037Z,213.75
2018-01-18T10:02:03.001Z,382.50
2018-01-18T10:03:02.967Z,146.25
2018-01-18T10:04:02.930Z,174.38
2018-01-18T10:05:02.919Z,168.75
2018-01-18T10:06:02.860Z,185.63
2018-01-18T10:07:02.825Z,354.38
2018-01-18T10:08:02.789Z,247.50
2018-01-18T10:09:02.799Z,258.75
2018-01-18T10:10:02.736Z,230.63
2018-01-18T10:11:02.684Z,185.63
2018-01-18T10:12:02.650Z,185.63
2018-01-18T10:13:02.621Z,753.75
2018-01-18T10:14:02.580Z,140.63
2018-01-18T10:15:02.543Z,135.00
2018-01-18T10:16:02.510Z,135.00
2018-01-18T10:17:02.471Z,106.88
2018-01-18T10:18:02.436Z,118.13
2018-01-18T10:19:02.399Z,123.75
2018-01-18T10:20:02.388Z,106.88
2018-01-18T10:21:02.329Z,140.63
2018-01-18T10:22:02.295Z,163.13
2018-01-18T10:23:02.257Z,185.63
2018-01-18T10:24:02.221Z,213.75
2018-01-18T10:25:02.193Z,241.88
2018-01-18T10:26:02.152Z,163.13
2018-01-18T10:27:02.117Z,146.25
2018-01-18T10:28:02.078Z,151.88
2018-01-18T10:29:02.043Z,168.75
2018-01-18T10:30:02.023Z,185.63
2018-01-18T10:31:01.970Z,174.38
2018-01-18T10:32:01.936Z,202.50
2018-01-18T10:33:01.898Z,1085.63
2018-01-18T10:34:01.861Z,196.88
2018-01-18T10:35:01.842Z,1113.75
2018-01-18T10:36:01.795Z,1080.00
2018-01-18T10:37:01.759Z,1586.25
2018-01-18T10:38:01.729Z,978.75
2018-01-18T10:39:01.697Z,1406.25
2018-01-18T10:40:01.667Z,1203.75
2018-01-18T10:41:01.636Z,2227.50
2018-01-18T10:42:01.608Z,1316.25
2018-01-18T10:43:01.578Z,1428.75
2018-01-18T10:44:01.553Z,1614.38
2018-01-18T10:45:01.528Z,1327.50
2018-01-18T10:46:01.497Z,2531.25
2018-01-18T10:47:01.473Z,1518.75
2018-01-18T10:48:01.446Z,1231.88
2018-01-18T10:49:01.421Z,2823.75
2018-01-18T10:50:01.394Z,466.88
2018-01-18T10:51:01.369Z,2030.63
2018-01-18T10:52:01.347Z,2092.50
2018-01-18T10:53:01.321Z,804.38
2018-01-18T10:54:01.294Z,590.63
2018-01-18T10:55:01.265Z,309.38
2018-01-18T10:56:01.237Z,916.88
2018-01-18T10:57:01.209Z,208.13
2018-01-18T10:58:01.182Z,146.25
2018-01-18T10:59:01.151Z,140.63
2018-01-18T11:00:01.122Z,140.63
2018-01-18T11:01:01.089Z,140.63
2018-01-18T11:02:01.057Z,123.75
2018-01-18T11:03:01.028Z,157.50
2018-01-18T11:04:00.995Z,185.63
2018-01-18T11:05:00.961Z,174.38
2018-01-18T11:06:00.929Z,146.25
2018-01-18T11:07:00.896Z,123.75
2018-01-18T11:08:00.862Z,112.50
2018-01-18T11:09:00.835Z,129.38
2018-01-18T11:10:00.793Z,123.75
2018-01-18T11:11:00.757Z,118.13
2018-01-18T11:12:00.723Z,168.75
2018-01-18T11:13:00.689Z,118.13
2018-01-18T11:14:00.653Z,112.50
2018-01-18T11:15:00.632Z,95.63
2018-01-18T11:16:00.581Z,101.25
2018-01-18T11:17:00.557Z,146.25
2018-01-18T11:18:00.510Z,129.38
2018-01-18T11:19:00.475Z,163.13
2018-01-18T11:20:00.441Z,241.88
2018-01-18T11:21:00.403Z,202.50
2018-01-18T11:22:00.375Z,225.00
2018-01-18T11:23:00.332Z,219.38
2018-01-18T11:24:00.296Z,303.75
2018-01-18T11:25:00.260Z,388.13
2018-01-18T11:26:00.224Z,444.38
2018-01-18T11:27:00.189Z,511.88
2018-01-18T11:28:00.154Z,326.25
2018-01-18T11:29:00.118Z,1102.50
2018-01-18T11:30:00.079Z,1153.13
2018-01-18T11:31:00.046Z,1068.75
2018-01-18T11:32:00.019Z,2761.88
2018-01-18T11:32:59.987Z,579.38
2018-01-18T11:33:59.967Z,2846.25
2018-01-18T11:34:59.916Z,2930.63
2018-01-18T11:35:59.884Z,455.63
2018-01-18T11:36:59.853Z,3026.25
2018-01-18T11:37:59.822Z,2598.75
2018-01-18T11:38:59.793Z,3093.75
2018-01-18T11:39:59.782Z,2345.63
2018-01-18T11:40:59.732Z,3133.13
2018-01-18T11:41:59.703Z,3026.25
2018-01-18T11:42:59.676Z,3240.00
2018-01-18T11:43:59.651Z,3223.13
2018-01-18T11:44:59.623Z,3138.75
2018-01-18T11:45:59.597Z,2958.75
2018-01-18T11:46:59.569Z,2311.88
2018-01-18T11:47:59.545Z,675.00
2018-01-18T11:48:59.516Z,624.38
2018-01-18T11:49:59.490Z,3256.88
2018-01-18T11:50:59.466Z,2908.13
2018-01-18T11:51:59.438Z,916.88
2018-01-18T11:52:59.410Z,3228.75
2018-01-18T11:53:59.386Z,3015.00
2018-01-18T11:54:59.361Z,3211.88
2018-01-18T11:55:59.339Z,3060.00
2018-01-18T11:56:59.308Z,3172.50
2018-01-18T11:57:59.284Z,3285.00
2018-01-18T11:58:59.260Z,3386.25
2018-01-18T11:59:59.254Z,3358.13
2018-01-18T12:00:59.209Z,3155.63
2018-01-18T12:01:59.185Z,3256.88
2018-01-18T12:02:59.158Z,3251.25
2018-01-18T12:03:59.136Z,3166.88
2018-01-18T12:04:59.112Z,3161.25
2018-01-18T12:05:59.089Z,3245.63
2018-01-18T12:06:59.066Z,3268.13
2018-01-18T12:07:59.039Z,3240.00
2018-01-18T12:08:59.013Z,3273.75
2018-01-18T12:09:58.989Z,3262.50
2018-01-18T12:10:58.967Z,3256.88
2018-01-18T12:11:58.941Z,765.00
2018-01-18T12:12:58.916Z,1766.25
2018-01-18T12:13:58.895Z,466.88
2018-01-18T12:14:58.866Z,478.13
2018-01-18T12:15:58.839Z,3335.63
2018-01-18T12:16:58.815Z,1822.50
2018-01-18T12:17:58.787Z,331.88
2018-01-18T12:18:58.759Z,500.63
2018-01-18T12:19:58.733Z,613.13
2018-01-18T12:20:59.404Z,1091.25
2018-01-18T12:21:58.671Z,478.13
2018-01-18T12:22:58.644Z,354.38
2018-01-18T12:23:58.614Z,3296.25
2018-01-18T12:24:58.580Z,945.00
2018-01-18T12:25:58.552Z,309.38
2018-01-18T12:26:58.522Z,607.50
2018-01-18T12:27:58.490Z,275.63
2018-01-18T12:28:58.462Z,270.00
2018-01-18T12:29:58.434Z,337.50
2018-01-18T12:30:58.400Z,354.38
2018-01-18T12:31:58.365Z,354.38
2018-01-18T12:32:58.353Z,354.38
2018-01-18T12:33:58.303Z,320.63
2018-01-18T12:34:58.266Z,624.38
2018-01-18T12:35:58.233Z,230.63
2018-01-18T12:36:58.204Z,416.25
2018-01-18T12:37:58.168Z,382.50
2018-01-18T12:38:58.135Z,298.13
2018-01-18T12:39:58.101Z,230.63
2018-01-18T12:40:58.770Z,326.25
2018-01-18T12:41:58.038Z,292.50
2018-01-18T12:42:58.003Z,320.63
2018-01-18T12:43:57.970Z,360.00
2018-01-18T12:44:57.932Z,253.13
2018-01-18T12:45:57.904Z,281.25
2018-01-18T12:46:57.865Z,230.63
2018-01-18T12:47:57.832Z,241.88
2018-01-18T12:48:57.793Z,191.25
2018-01-18T12:49:57.759Z,163.13
2018-01-18T12:50:57.727Z,196.88
2018-01-18T12:51:57.692Z,241.88
2018-01-18T12:52:57.658Z,320.63
2018-01-18T12:53:57.620Z,275.63
2018-01-18T12:54:57.588Z,196.88
2018-01-18T12:55:57.552Z,174.38