createdAt,value
2024-03-24T00:00:27.750Z,3
2024-03-24T00:01:28.589Z,3
2024-03-24T00:02:27.791Z,3
2024-03-24T00:03:28.157Z,3
2024-03-24T00:04:27.776Z,3
2024-03-24T00:05:28.183Z,3
2024-03-24T00:06:28.100Z,3
2024-03-24T00:07:27.766Z,3
2024-03-24T00:08:28.565Z,3
2024-03-24T00:09:28.389Z,3
2024-03-24T00:10:28.390Z,3
2024-03-24T00:11:28.313Z,4
2024-03-24T00:12:28.128Z,3
2024-03-24T00:13:27.820Z,3
2024-03-24T00:14:28.022Z,3
2024-03-24T00:15:27.783Z,3
2024-03-24T00:16:27.766Z,3
2024-03-24T00:17:27.836Z,3
2024-03-24T00:18:28.215Z,3
2024-03-24T00:19:27.916Z,3
2024-03-24T00:20:27.807Z,3
2024-03-24T00:21:27.787Z,3
2024-03-24T00:22:28.548Z,3
2024-03-24T00:23:27.787Z,3
2024-03-24T00:24:27.756Z,3
2024-03-24T00:25:27.779Z,3
2024-03-24T00:26:28.186Z,3
2024-03-24T00:27:27.800Z,3
2024-03-24T00:28:27.836Z,3
2024-03-24T00:29:27.794Z,3
2024-03-24T00:30:27.826Z,2
2024-03-24T00:31:28.725Z,3
2024-03-24T00:32:28.638Z,3
2024-03-24T00:33:28.316Z,3
2024-03-24T00:34:27.778Z,3
2024-03-24T00:35:28.109Z,3
2024-03-24T00:36:27.414Z,3
2024-03-24T00:37:27.826Z,3
2024-03-24T00:38:28.211Z,3
2024-03-24T00:39:28.147Z,3
2024-03-24T00:40:27.777Z,3
2024-03-24T00:41:27.753Z,3
2024-03-24T00:42:27.743Z,3
2024-03-24T00:43:27.746Z,3
2024-03-24T00:44:27.784Z,3
2024-03-24T00:45:28.304Z,3
2024-03-24T00:46:28.075Z,3
2024-03-24T00:47:28.017Z,3
2024-03-24T00:48:27.919Z,3
2024-03-24T00:49:28.522Z,3
2024-03-24T00:50:28.034Z,3
2024-03-24T00:51:27.759Z,3
2024-03-24T00:52:28.413Z,3
2024-03-24T00:53:27.778Z,3
2024-03-24T00:54:28.064Z,3
2024-03-24T00:55:28.486Z,3
2024-03-24T00:56:28.470Z,3
2024-03-24T00:57:28.184Z,2
2024-03-24T00:58:27.805Z,3
2024-03-24T00:59:28.165Z,3
2024-03-24T01:00:27.969Z,3
2024-03-24T01:01:27.757Z,3
2024-03-24T01:02:27.770Z,3
2024-03-24T01:03:28.479Z,3
2024-03-24T01:04:27.779Z,2
2024-03-24T01:05:27.751Z,3
2024-03-24T01:06:27.748Z,3
2024-03-24T01:07:27.929Z,3
2024-03-24T01:08:28.527Z,2
2024-03-24T01:09:28.273Z,2
2024-03-24T01:10:28.138Z,2
2024-03-24T01:11:27.810Z,3
2024-03-24T01:12:28.209Z,3
2024-03-24T01:13:28.076Z,3
2024-03-24T01:14:28.070Z,3
2024-03-24T01:15:28.309Z,3
2024-03-24T01:16:27.770Z,3
2024-03-24T01:17:27.817Z,3
2024-03-24T01:18:27.747Z,3
2024-03-24T01:19:30.792Z,2
2024-03-24T01:20:27.887Z,3
2024-03-24T01:21:28.318Z,2
2024-03-24T01:22:28.165Z,2
2024-03-24T01:23:27.999Z,2
2024-03-24T01:24:28.400Z,3
2024-03-24T01:25:28.318Z,2
2024-03-24T01:26:27.772Z,3
2024-03-24T01:27:27.831Z,3
2024-03-24T01:28:27.800Z,3
2024-03-24T01:29:28.577Z,3
2024-03-24T01:30:28.403Z,3
2024-03-24T01:31:27.760Z,2
2024-03-24T01:32:27.750Z,3
2024-03-24T01:33:28.334Z,3
2024-03-24T01:34:28.337Z,3
2024-03-24T01:35:27.760Z,2
2024-03-24T01:36:28.348Z,3
2024-03-24T01:37:27.934Z,2
2024-03-24T01:38:27.787Z,2
2024-03-24T01:39:28.041Z,3
2024-03-24T01:40:28.185Z,3
2024-03-24T01:41:28.427Z,2
2024-03-24T01:42:27.723Z,3
2024-03-24T01:43:27.107Z,3
2024-03-24T01:44:28.374Z,3
2024-03-24T01:45:28.585Z,3
2024-03-24T01:46:27.818Z,3
2024-03-24T01:47:28.329Z,3
2024-03-24T01:48:27.765Z,2
2024-03-24T01:49:27.750Z,3
2024-03-24T01:50:28.094Z,2
2024-03-24T01:51:27.737Z,2
2024-03-24T01:52:28.314Z,3
2024-03-24T01:53:28.291Z,3
2024-03-24T01:54:27.865Z,3
2024-03-24T01:55:27.795Z,2
2024-03-24T01:56:28.145Z,3
2024-03-24T01:57:28.454Z,3
2024-03-24T01:58:27.750Z,2
2024-03-24T01:59:28.351Z,3
2024-03-24T02:00:28.189Z,3
2024-03-24T02:01:27.832Z,3
2024-03-24T02:02:28.376Z,3
2024-03-24T02:03:28.028Z,2
2024-03-24T02:04:27.806Z,2
2024-03-24T02:05:27.963Z,3
2024-03-24T02:06:30.499Z,2
2024-03-24T02:07:28.742Z,3
2024-03-24T02:08:27.783Z,3
2024-03-24T02:09:28.556Z,2
2024-03-24T02:10:27.764Z,3
2024-03-24T02:11:27.991Z,3
2024-03-24T02:12:28.004Z,3
2024-03-24T02:13:27.746Z,3
2024-03-24T02:14:28.719Z,2
2024-03-24T02:15:28.288Z,2
2024-03-24T02:16:28.314Z,2
2024-03-24T02:17:28.288Z,2
2024-03-24T02:18:28.415Z,2
2024-03-24T02:19:27.755Z,2
2024-03-24T02:20:27.794Z,3
2024-03-24T02:21:27.763Z,3
2024-03-24T02:22:27.899Z,2
2024-03-24T02:23:27.773Z,3
2024-03-24T02:24:27.781Z,2
2024-03-24T02:25:28.224Z,2
2024-03-24T02:26:28.522Z,2
2024-03-24T02:27:28.457Z,3
2024-03-24T02:28:28.217Z,3
2024-03-24T02:29:28.649Z,3
2024-03-24T02:30:27.754Z,3
2024-03-24T02:31:27.781Z,2
2024-03-24T02:32:27.818Z,2
2024-03-24T02:33:28.368Z,2
2024-03-24T02:34:27.755Z,3
2024-03-24T02:35:27.737Z,2
2024-03-24T02:36:28.580Z,3
2024-03-24T02:37:28.578Z,3
2024-03-24T02:38:27.800Z,2
2024-03-24T02:39:28.319Z,2
2024-03-24T02:40:27.870Z,3
2024-03-24T02:41:27.783Z,3
2024-03-24T02:42:28.171Z,2
2024-03-24T02:43:27.735Z,2
2024-03-24T02:44:27.751Z,2
2024-03-24T02:45:28.059Z,2
2024-03-24T02:46:27.821Z,3
2024-03-24T02:47:28.254Z,2
2024-03-24T02:48:28.047Z,2
2024-03-24T02:49:28.717Z,2
2024-03-24T02:50:26.602Z,3
2024-03-24T02:51:27.736Z,3
2024-03-24T02:52:27.861Z,3
2024-03-24T02:53:28.389Z,3
2024-03-24T02:54:27.899Z,3
2024-03-24T02:55:27.908Z,2
2024-03-24T02:56:28.545Z,3
2024-03-24T02:57:28.158Z,3
2024-03-24T02:58:28.501Z,2
2024-03-24T02:59:27.774Z,2
2024-03-24T03:00:28.054Z,2
2024-03-24T03:01:27.795Z,3
2024-03-24T03:02:28.526Z,2
2024-03-24T03:03:28.548Z,3
2024-03-24T03:04:28.208Z,3
2024-03-24T03:05:27.748Z,3
2024-03-24T03:06:27.856Z,3
2024-03-24T03:07:27.784Z,3
2024-03-24T03:08:28.049Z,3
2024-03-24T03:09:27.784Z,3
2024-03-24T03:10:28.130Z,3
2024-03-24T03:11:27.742Z,3
2024-03-24T03:12:27.793Z,3
2024-03-24T03:13:28.416Z,3
2024-03-24T03:14:28.111Z,3
2024-03-24T03:15:27.991Z,3
2024-03-24T03:16:28.615Z,3
2024-03-24T03:17:28.520Z,3
2024-03-24T03:18:27.830Z,3
2024-03-24T03:19:28.318Z,3
2024-03-24T03:20:27.855Z,3
2024-03-24T03:21:28.291Z,2
2024-03-24T03:22:27.763Z,3
2024-03-24T03:23:27.972Z,3
2024-03-24T03:24:28.299Z,3
2024-03-24T03:25:27.808Z,3
2024-03-24T03:26:27.845Z,3
2024-03-24T03:27:28.494Z,3
2024-03-24T03:28:27.848Z,3
2024-03-24T03:29:27.817Z,3
2024-03-24T03:30:27.799Z,3
2024-03-24T03:31:27.930Z,3
2024-03-24T03:32:27.806Z,3
2024-03-24T03:33:27.838Z,3
2024-03-24T03:34:28.457Z,3
2024-03-24T03:35:27.758Z,3
2024-03-24T03:36:27.788Z,3
2024-03-24T03:37:27.814Z,3
2024-03-24T03:38:27.768Z,4
2024-03-24T03:39:28.033Z,3
2024-03-24T03:40:27.888Z,3
2024-03-24T03:41:28.405Z,3
2024-03-24T03:42:27.783Z,3
2024-03-24T03:43:27.767Z,3
2024-03-24T03:44:27.763Z,3
2024-03-24T03:45:27.741Z,3
2024-03-24T03:46:28.434Z,3
2024-03-24T03:47:28.221Z,4
2024-03-24T03:48:27.738Z,3
2024-03-24T03:49:28.306Z,3
2024-03-24T03:50:27.765Z,3
2024-03-24T03:51:27.785Z,3
2024-03-24T03:52:27.837Z,4
2024-03-24T03:53:27.729Z,4
2024-03-24T03:54:28.718Z,3
2024-03-24T03:55:28.611Z,3
2024-03-24T03:56:28.176Z,3
2024-03-24T03:58:28.704Z,4
2024-03-24T03:59:27.796Z,3
2024-03-24T04:00:27.783Z,3
2024-03-24T04:01:28.047Z,3
2024-03-24T04:02:28.052Z,3
2024-03-24T04:03:27.795Z,4
2024-03-24T04:04:28.432Z,3
2024-03-24T04:05:27.772Z,4
2024-03-24T04:06:27.737Z,4
2024-03-24T04:07:28.242Z,4
2024-03-24T04:08:27.756Z,4
2024-03-24T04:09:27.756Z,4
2024-03-24T04:10:27.744Z,4
2024-03-24T04:11:28.296Z,5
2024-03-24T04:12:27.869Z,4
2024-03-24T04:13:27.723Z,5
2024-03-24T04:14:28.501Z,4
2024-03-24T04:15:28.555Z,5
2024-03-24T04:16:28.100Z,4
2024-03-24T04:17:27.960Z,5
2024-03-24T04:18:27.749Z,5
2024-03-24T04:19:28.168Z,4
2024-03-24T04:20:27.815Z,4
2024-03-24T04:21:28.277Z,5
2024-03-24T04:22:28.027Z,5
2024-03-24T04:23:28.421Z,5
2024-03-24T04:24:28.323Z,5
2024-03-24T04:25:28.568Z,5
2024-03-24T04:26:28.342Z,5
2024-03-24T04:27:28.235Z,5
2024-03-24T04:28:28.278Z,5
2024-03-24T04:29:28.168Z,5
2024-03-24T04:30:28.615Z,5
2024-03-24T04:31:27.753Z,5
2024-03-24T04:32:28.043Z,5
2024-03-24T04:33:27.741Z,5
2024-03-24T04:34:28.507Z,5
2024-03-24T04:35:28.291Z,5
2024-03-24T04:36:28.399Z,5
2024-03-24T04:37:27.795Z,5
2024-03-24T04:38:27.776Z,5
2024-03-24T04:39:27.803Z,5
2024-03-24T04:40:28.630Z,5
2024-03-24T04:41:27.735Z,5
2024-03-24T04:42:27.746Z,5
2024-03-24T04:43:27.927Z,5
2024-03-24T04:44:27.720Z,6
2024-03-24T04:45:27.726Z,5
2024-03-24T04:46:27.775Z,5
2024-03-24T04:47:27.810Z,5
2024-03-24T04:48:28.141Z,5
2024-03-24T04:49:27.730Z,5
2024-03-24T04:50:28.336Z,6
2024-03-24T04:51:27.883Z,6
2024-03-24T04:52:27.888Z,6
2024-03-24T04:53:27.735Z,6
2024-03-24T04:54:27.746Z,6
2024-03-24T04:55:27.803Z,6
2024-03-24T04:56:27.985Z,5
2024-03-24T04:57:28.491Z,6
2024-03-24T04:58:28.181Z,5
2024-03-24T04:59:28.141Z,5
2024-03-24T05:00:27.740Z,5
2024-03-24T05:01:28.434Z,6
2024-03-24T05:02:28.239Z,6
2024-03-24T05:03:28.139Z,6
2024-03-24T05:04:26.783Z,6
2024-03-24T05:05:28.634Z,5
2024-03-24T05:06:28.586Z,5
2024-03-24T05:07:28.076Z,5
2024-03-24T05:08:27.739Z,5
2024-03-24T05:09:27.757Z,5
2024-03-24T05:10:27.755Z,5
2024-03-24T05:11:28.305Z,5
2024-03-24T05:12:28.258Z,5
2024-03-24T05:13:28.265Z,5
2024-03-24T05:14:27.749Z,4
2024-03-24T05:15:27.753Z,5
2024-03-24T05:16:27.768Z,5
2024-03-24T05:17:27.773Z,5
2024-03-24T05:18:28.237Z,5
2024-03-24T05:19:27.746Z,5
2024-03-24T05:20:30.280Z,4
2024-03-24T05:21:27.751Z,5
2024-03-24T05:22:27.974Z,5
2024-03-24T05:23:27.710Z,5
2024-03-24T05:24:28.427Z,4
2024-03-24T05:25:28.570Z,5
2024-03-24T05:26:27.714Z,5
2024-03-24T05:27:28.295Z,4
2024-03-24T05:28:30.476Z,4
2024-03-24T05:29:27.774Z,5
2024-03-24T05:30:27.995Z,5
2024-03-24T05:31:27.709Z,5
2024-03-24T05:32:28.324Z,5
2024-03-24T05:33:28.284Z,5
2024-03-24T05:34:27.739Z,4
2024-03-24T05:35:28.592Z,4
2024-03-24T05:36:27.735Z,5
2024-03-24T05:37:27.721Z,4
2024-03-24T05:38:27.808Z,5
2024-03-24T05:39:28.913Z,4
2024-03-24T05:40:28.419Z,5
2024-03-24T05:41:27.888Z,5
2024-03-24T05:42:28.227Z,5
2024-03-24T05:43:28.447Z,4
2024-03-24T05:44:28.051Z,4
2024-03-24T05:45:28.002Z,5
2024-03-24T05:46:28.086Z,4
2024-03-24T05:47:28.427Z,4
2024-03-24T05:48:28.414Z,4
2024-03-24T05:49:28.500Z,4
2024-03-24T05:50:28.392Z,4
2024-03-24T05:51:28.299Z,4
2024-03-24T05:52:28.251Z,4
2024-03-24T05:53:28.283Z,4
2024-03-24T05:54:28.468Z,4
2024-03-24T05:55:28.594Z,4
2024-03-24T05:56:28.740Z,4
2024-03-24T05:57:27.778Z,4
2024-03-24T05:58:27.731Z,5
2024-03-24T05:59:27.711Z,4
2024-03-24T06:00:28.746Z,4
2024-03-24T06:01:27.850Z,4
2024-03-24T06:02:28.371Z,4
2024-03-24T06:03:27.709Z,4
2024-03-24T06:04:29.157Z,4
2024-03-24T06:05:27.707Z,4
2024-03-24T06:06:28.285Z,4
2024-03-24T06:07:28.072Z,4
2024-03-24T06:08:27.729Z,4
2024-03-24T06:09:28.030Z,5
2024-03-24T06:10:28.298Z,5
2024-03-24T06:11:27.075Z,4
2024-03-24T06:12:27.781Z,4
2024-03-24T06:13:28.381Z,4
2024-03-24T06:14:27.711Z,5
2024-03-24T06:15:27.790Z,4
2024-03-24T06:16:27.750Z,4
2024-03-24T06:17:28.239Z,5
2024-03-24T06:18:27.724Z,5
2024-03-24T06:19:28.241Z,4
2024-03-24T06:20:27.747Z,5
2024-03-24T06:21:27.770Z,5
2024-03-24T06:22:27.716Z,4
2024-03-24T06:23:28.214Z,4
2024-03-24T06:24:28.141Z,4
2024-03-24T06:25:28.501Z,4
2024-03-24T06:26:28.226Z,4
2024-03-24T06:27:27.793Z,5
2024-03-24T06:28:27.726Z,4
2024-03-24T06:29:28.523Z,5
2024-03-24T06:30:27.763Z,5
2024-03-24T06:31:28.283Z,5
2024-03-24T06:32:28.369Z,5
2024-03-24T06:33:27.722Z,4
2024-03-24T06:34:28.676Z,5
2024-03-24T06:35:28.011Z,4
2024-03-24T06:36:27.707Z,4
2024-03-24T06:37:28.331Z,5
2024-03-24T06:38:28.369Z,5
2024-03-24T06:39:27.786Z,4
2024-03-24T06:40:28.404Z,4
2024-03-24T06:41:27.969Z,4
2024-03-24T06:42:27.719Z,4
2024-03-24T06:43:28.351Z,5
2024-03-24T06:44:27.728Z,5
2024-03-24T06:45:28.189Z,5
2024-03-24T06:46:28.313Z,5
2024-03-24T06:47:28.714Z,5
2024-03-24T06:48:28.469Z,5
2024-03-24T06:49:28.242Z,5
2024-03-24T06:50:27.696Z,5
2024-03-24T06:51:28.057Z,4
2024-03-24T06:52:30.065Z,5
2024-03-24T06:53:27.748Z,5
2024-03-24T06:54:28.452Z,4
2024-03-24T06:55:28.280Z,5
2024-03-24T06:56:28.380Z,5
2024-03-24T06:57:27.855Z,5
2024-03-24T06:58:27.735Z,5
2024-03-24T06:59:28.073Z,5
2024-03-24T07:00:27.884Z,5
2024-03-24T07:01:27.692Z,5
2024-03-24T07:02:27.930Z,5
2024-03-24T07:03:28.240Z,4
2024-03-24T07:04:28.170Z,4
2024-03-24T07:05:28.726Z,5
2024-03-24T07:06:27.697Z,5
2024-03-24T07:07:27.748Z,5
2024-03-24T07:08:27.905Z,4
2024-03-24T07:09:28.391Z,5
2024-03-24T07:10:28.238Z,7
2024-03-24T07:11:27.715Z,27
2024-03-24T07:12:27.880Z,13
2024-03-24T07:13:28.396Z,16
2024-03-24T07:14:27.910Z,9
2024-03-24T07:15:27.696Z,17
2024-03-24T07:16:28.211Z,12
2024-03-24T07:17:28.714Z,11
2024-03-24T07:18:26.530Z,6
2024-03-24T07:19:27.711Z,7
2024-03-24T07:20:27.744Z,6
2024-03-24T07:21:28.566Z,5
2024-03-24T07:22:27.742Z,5
2024-03-24T07:23:27.710Z,5
2024-03-24T07:24:28.099Z,5
2024-03-24T07:25:28.379Z,6
2024-03-24T07:26:27.712Z,5
2024-03-24T07:27:27.767Z,6
2024-03-24T07:28:27.696Z,7
2024-03-24T07:29:27.762Z,5
2024-03-24T07:30:28.364Z,7
2024-03-24T07:31:27.703Z,6
2024-03-24T07:32:27.780Z,6
2024-03-24T07:33:30.634Z,7
2024-03-24T07:34:27.766Z,6
2024-03-24T07:35:27.715Z,6
2024-03-24T07:36:27.719Z,6
2024-03-24T07:37:28.306Z,6
2024-03-24T07:38:27.786Z,6
2024-03-24T07:39:27.775Z,6
2024-03-24T07:40:27.731Z,6
2024-03-24T07:41:27.755Z,7
2024-03-24T07:42:28.358Z,7
2024-03-24T07:43:28.648Z,7
2024-03-24T07:44:27.800Z,6
2024-03-24T07:45:27.705Z,7
2024-03-24T07:46:27.711Z,7
2024-03-24T07:47:28.269Z,7
2024-03-24T07:48:27.758Z,7
2024-03-24T07:49:28.255Z,7
2024-03-24T07:50:28.583Z,6
2024-03-24T07:51:28.364Z,7
2024-03-24T07:52:27.792Z,6
2024-03-24T07:53:27.778Z,6
2024-03-24T07:54:27.728Z,6
2024-03-24T07:55:27.927Z,6
2024-03-24T07:56:27.740Z,6
2024-03-24T07:57:27.695Z,6
2024-03-24T07:58:28.321Z,6
2024-03-24T07:59:27.701Z,5
2024-03-24T08:00:27.997Z,6
2024-03-24T08:01:27.688Z,5
2024-03-24T08:02:28.050Z,5
2024-03-24T08:03:27.830Z,5
2024-03-24T08:04:27.852Z,6
2024-03-24T08:05:30.344Z,5
2024-03-24T08:06:27.687Z,5
2024-03-24T08:07:27.718Z,5
2024-03-24T08:08:27.775Z,5
2024-03-24T08:09:27.718Z,5
2024-03-24T08:10:28.218Z,6
2024-03-24T08:11:28.044Z,5
2024-03-24T08:12:27.791Z,5
2024-03-24T08:13:29.060Z,5
2024-03-24T08:14:28.292Z,5
2024-03-24T08:15:27.785Z,5
2024-03-24T08:16:28.265Z,4
2024-03-24T08:17:28.305Z,4
2024-03-24T08:18:27.689Z,4
2024-03-24T08:19:27.702Z,4
2024-03-24T08:20:28.411Z,4
2024-03-24T08:21:27.804Z,4
2024-03-24T08:22:28.143Z,4
2024-03-24T08:23:27.737Z,5
2024-03-24T08:24:27.754Z,4
2024-03-24T08:25:27.080Z,4
2024-03-24T08:26:28.346Z,5
2024-03-24T08:27:27.744Z,5
2024-03-24T08:28:27.769Z,4
2024-03-24T08:29:27.699Z,4
2024-03-24T08:30:28.403Z,4
2024-03-24T08:31:27.735Z,4
2024-03-24T08:32:28.486Z,4
2024-03-24T08:33:27.696Z,5
2024-03-24T08:34:27.742Z,4
2024-03-24T08:35:28.569Z,4
2024-03-24T08:36:28.428Z,4
2024-03-24T08:37:28.262Z,4
2024-03-24T08:38:28.264Z,4
2024-03-24T08:39:27.906Z,4
2024-03-24T08:40:31.129Z,4
2024-03-24T08:41:27.697Z,4
2024-03-24T08:42:27.982Z,4
2024-03-24T08:43:27.693Z,4
2024-03-24T08:44:28.321Z,4
2024-03-24T08:45:27.843Z,4
2024-03-24T08:46:28.107Z,4
2024-03-24T08:47:27.992Z,4
2024-03-24T08:48:34.384Z,5
2024-03-24T08:49:27.712Z,4
2024-03-24T08:50:27.680Z,5
2024-03-24T08:51:28.097Z,5
2024-03-24T08:52:28.424Z,5
2024-03-24T08:53:28.319Z,4
2024-03-24T08:54:28.112Z,6
2024-03-24T08:55:28.564Z,5
2024-03-24T08:56:28.036Z,6
2024-03-24T08:57:28.063Z,5
2024-03-24T08:58:27.770Z,6
2024-03-24T08:59:27.723Z,5
2024-03-24T09:00:28.608Z,8
2024-03-24T09:01:28.095Z,6
2024-03-24T09:02:29.035Z,6
2024-03-24T09:03:28.304Z,7
2024-03-24T09:04:28.011Z,7
2024-03-24T09:05:27.693Z,6
2024-03-24T09:06:28.263Z,6
2024-03-24T09:07:28.410Z,5
2024-03-24T09:08:27.710Z,6
2024-03-24T09:09:28.058Z,5
2024-03-24T09:10:27.766Z,6
2024-03-24T09:11:28.329Z,5
2024-03-24T09:12:28.053Z,6
2024-03-24T09:13:27.734Z,7
2024-03-24T09:14:27.926Z,6
2024-03-24T09:15:27.700Z,5
2024-03-24T09:16:28.326Z,4
2024-03-24T09:17:28.459Z,5
2024-03-24T09:18:28.469Z,5
2024-03-24T09:19:28.663Z,4
2024-03-24T09:20:27.714Z,5
2024-03-24T09:21:28.386Z,5
2024-03-24T09:22:28.540Z,5
2024-03-24T09:23:28.145Z,4
2024-03-24T09:24:28.324Z,4
2024-03-24T09:25:28.353Z,4
2024-03-24T09:26:27.702Z,4
2024-03-24T09:27:27.726Z,4
2024-03-24T09:28:27.715Z,4
2024-03-24T09:29:28.199Z,4
2024-03-24T09:30:28.091Z,4
2024-03-24T09:31:28.726Z,4
2024-03-24T09:32:27.397Z,4
2024-03-24T09:33:28.443Z,4
2024-03-24T09:34:28.349Z,4
2024-03-24T09:35:28.558Z,4
2024-03-24T09:36:28.222Z,5
2024-03-24T09:37:27.765Z,5
2024-03-24T09:38:29.983Z,5
2024-03-24T09:39:28.444Z,6
2024-03-24T09:40:28.567Z,5
2024-03-24T09:41:27.704Z,5
2024-03-24T09:42:27.714Z,4
2024-03-24T09:43:28.390Z,4
2024-03-24T09:44:27.684Z,5
2024-03-24T09:45:28.346Z,6
2024-03-24T09:46:27.679Z,5
2024-03-24T09:47:27.873Z,4
2024-03-24T09:48:28.240Z,5
2024-03-24T09:49:28.093Z,4
2024-03-24T09:50:28.211Z,4
2024-03-24T09:51:28.335Z,4
2024-03-24T09:52:27.727Z,4
2024-03-24T09:53:28.756Z,4
2024-03-24T09:54:27.725Z,5
2024-03-24T09:55:27.837Z,5
2024-03-24T09:56:28.135Z,4
2024-03-24T09:57:27.689Z,4
2024-03-24T09:58:28.395Z,4
2024-03-24T09:59:27.756Z,5
2024-03-24T10:00:28.600Z,5
2024-03-24T10:01:27.738Z,4
2024-03-24T10:02:27.896Z,4
2024-03-24T10:03:29.724Z,5
2024-03-24T10:04:27.766Z,5
2024-03-24T10:05:27.740Z,3
2024-03-24T10:06:27.696Z,4
2024-03-24T10:07:28.300Z,4
2024-03-24T10:08:27.734Z,3
2024-03-24T10:09:27.717Z,3
2024-03-24T10:10:27.788Z,3
2024-03-24T10:11:27.698Z,3
2024-03-24T10:12:27.892Z,3
2024-03-24T10:13:28.649Z,3
2024-03-24T10:14:28.106Z,3
2024-03-24T10:15:28.173Z,4
2024-03-24T10:16:27.746Z,3
2024-03-24T10:17:27.829Z,4
2024-03-24T10:18:27.682Z,4
2024-03-24T10:19:28.328Z,4
2024-03-24T10:20:28.491Z,3
2024-03-24T10:21:27.747Z,4
2024-03-24T10:22:27.721Z,4
2024-03-24T10:23:27.727Z,5
2024-03-24T10:24:28.459Z,4
2024-03-24T10:25:27.963Z,4
2024-03-24T10:26:27.717Z,5
2024-03-24T10:27:27.730Z,5
2024-03-24T10:28:28.578Z,5
2024-03-24T10:29:28.126Z,5
2024-03-24T10:30:28.247Z,5
2024-03-24T10:31:28.244Z,5
2024-03-24T10:32:28.439Z,5
2024-03-24T10:33:28.310Z,5
2024-03-24T10:34:27.725Z,5
2024-03-24T10:35:27.698Z,6
2024-03-24T10:36:28.270Z,5
2024-03-24T10:37:28.043Z,5
2024-03-24T10:38:27.773Z,5
2024-03-24T10:39:27.456Z,5
2024-03-24T10:40:27.953Z,5
2024-03-24T10:41:27.728Z,5
2024-03-24T10:42:27.696Z,5
2024-03-24T10:43:27.728Z,5
2024-03-24T10:44:28.132Z,5
2024-03-24T10:45:27.691Z,5
2024-03-24T10:46:27.798Z,5
2024-03-24T10:47:28.612Z,6
2024-03-24T10:48:27.774Z,5
2024-03-24T10:49:28.540Z,5
2024-03-24T10:50:27.691Z,5
2024-03-24T10:51:28.039Z,4
2024-03-24T10:52:27.722Z,5
2024-03-24T10:53:28.391Z,6
2024-03-24T10:54:28.146Z,5
2024-03-24T10:55:28.376Z,5
2024-03-24T10:56:27.709Z,5
2024-03-24T10:57:27.752Z,4
2024-03-24T10:58:28.404Z,5
2024-03-24T10:59:27.783Z,5
2024-03-24T11:00:28.374Z,5
2024-03-24T11:01:27.862Z,10
2024-03-24T11:02:27.705Z,6
2024-03-24T11:03:28.454Z,5
2024-03-24T11:04:27.991Z,5
2024-03-24T11:05:28.215Z,5
2024-03-24T11:06:27.992Z,4
2024-03-24T11:07:28.177Z,5
2024-03-24T11:08:27.700Z,4
2024-03-24T11:09:27.743Z,4
2024-03-24T11:10:28.173Z,4
2024-03-24T11:11:28.407Z,4
2024-03-24T11:12:28.439Z,4
2024-03-24T11:13:27.755Z,4
2024-03-24T11:14:28.332Z,4
2024-03-24T11:15:28.059Z,4
2024-03-24T11:16:28.307Z,4
2024-03-24T11:17:27.728Z,4
2024-03-24T11:18:27.690Z,4
2024-03-24T11:19:27.719Z,4
2024-03-24T11:20:27.709Z,5
2024-03-24T11:21:28.478Z,5
2024-03-24T11:22:28.061Z,4
2024-03-24T11:23:27.738Z,4
2024-03-24T11:24:27.784Z,5
2024-03-24T11:25:27.755Z,5
2024-03-24T11:26:28.315Z,4
2024-03-24T11:27:27.699Z,4
2024-03-24T11:28:28.220Z,5
2024-03-24T11:29:27.700Z,4
2024-03-24T11:30:27.751Z,4
2024-03-24T11:31:28.341Z,5
2024-03-24T11:32:28.182Z,5
2024-03-24T11:33:27.722Z,6
2024-03-24T11:34:28.007Z,5
2024-03-24T11:35:28.560Z,5
2024-03-24T11:36:27.792Z,5
2024-03-24T11:37:28.524Z,4
2024-03-24T11:38:28.582Z,5
2024-03-24T11:39:27.708Z,7
2024-03-24T11:40:28.360Z,6
2024-03-24T11:41:28.438Z,6
2024-03-24T11:42:28.287Z,5
2024-03-24T11:43:27.694Z,4
2024-03-24T11:44:28.306Z,4
2024-03-24T11:45:28.230Z,4
2024-03-24T11:46:27.347Z,3
2024-03-24T11:47:27.816Z,4
2024-03-24T11:48:28.027Z,4
2024-03-24T11:49:27.701Z,3
2024-03-24T11:50:28.442Z,4
2024-03-24T11:51:27.796Z,4
2024-03-24T11:52:27.696Z,4
2024-03-24T11:53:27.678Z,4
2024-03-24T11:54:27.715Z,5
2024-03-24T11:55:27.806Z,4
2024-03-24T11:56:28.137Z,4
2024-03-24T11:57:28.347Z,4
2024-03-24T11:58:27.944Z,4
2024-03-24T11:59:28.002Z,4
2024-03-24T12:00:28.087Z,4
2024-03-24T12:01:27.709Z,3
2024-03-24T12:02:28.375Z,4
2024-03-24T12:03:27.783Z,3
2024-03-24T12:04:27.796Z,4
2024-03-24T12:05:27.751Z,4
2024-03-24T12:06:27.639Z,4
2024-03-24T12:07:28.341Z,5
2024-03-24T12:08:28.391Z,4
2024-03-24T12:09:28.528Z,4
2024-03-24T12:10:28.188Z,4
2024-03-24T12:11:28.541Z,3
2024-03-24T12:12:27.957Z,4
2024-03-24T12:13:28.375Z,4
2024-03-24T12:14:28.533Z,4
2024-03-24T12:15:28.303Z,3
2024-03-24T12:16:27.693Z,3
2024-03-24T12:17:28.158Z,4
2024-03-24T12:18:27.823Z,3
2024-03-24T12:19:27.756Z,4
2024-03-24T12:20:27.678Z,4
2024-03-24T12:21:27.766Z,3
2024-03-24T12:22:27.769Z,4
2024-03-24T12:23:27.816Z,4
2024-03-24T12:24:27.813Z,4
2024-03-24T12:25:28.439Z,4
2024-03-24T12:26:28.236Z,4
2024-03-24T12:27:28.387Z,4
2024-03-24T12:28:27.693Z,3
2024-03-24T12:29:27.725Z,4
2024-03-24T12:30:28.644Z,5
2024-03-24T12:31:28.500Z,4
2024-03-24T12:32:27.741Z,4
2024-03-24T12:33:27.705Z,4
2024-03-24T12:34:28.001Z,5
2024-03-24T12:35:27.679Z,5
2024-03-24T12:36:28.167Z,5
2024-03-24T12:37:27.754Z,4
2024-03-24T12:38:27.811Z,4
2024-03-24T12:39:28.064Z,5
2024-03-24T12:40:27.685Z,4
2024-03-24T12:41:27.729Z,5
2024-03-24T12:42:34.843Z,4
2024-03-24T12:43:28.637Z,6
2024-03-24T12:44:27.845Z,5
2024-03-24T12:45:27.706Z,6
2024-03-24T12:46:27.850Z,7
2024-03-24T12:47:28.069Z,6
2024-03-24T12:48:27.739Z,4
2024-03-24T12:51:28.131Z,6
2024-03-24T12:52:28.632Z,5
2024-03-24T12:53:26.811Z,5
2024-03-24T12:54:28.379Z,4
2024-03-24T12:55:28.678Z,7
2024-03-24T12:56:28.297Z,6
2024-03-24T12:57:27.669Z,4
2024-03-24T12:58:28.264Z,4
2024-03-24T12:59:27.773Z,6
2024-03-24T13:00:27.734Z,5
2024-03-24T13:01:27.757Z,5
2024-03-24T13:02:27.720Z,5
2024-03-24T13:03:28.377Z,5
2024-03-24T13:04:28.248Z,6
2024-03-24T13:05:28.386Z,5
2024-03-24T13:06:27.928Z,4
2024-03-24T13:07:28.554Z,4
2024-03-24T13:08:28.039Z,5
2024-03-24T13:09:28.319Z,4
2024-03-24T13:10:28.416Z,4
2024-03-24T13:11:27.802Z,4
2024-03-24T13:12:27.680Z,4
2024-03-24T13:13:28.683Z,4
2024-03-24T13:14:28.386Z,5
2024-03-24T13:15:27.730Z,4
2024-03-24T13:16:28.191Z,5
2024-03-24T13:17:28.476Z,4
2024-03-24T13:18:27.766Z,4
2024-03-24T13:19:28.561Z,4
2024-03-24T13:20:28.062Z,4
2024-03-24T13:21:28.181Z,5
2024-03-24T13:22:28.256Z,4
2024-03-24T13:23:28.142Z,5
2024-03-24T13:24:28.121Z,4
2024-03-24T13:25:28.506Z,5
2024-03-24T13:26:28.429Z,5
2024-03-24T13:27:28.290Z,4
2024-03-24T13:28:28.019Z,4
2024-03-24T13:29:27.665Z,5
2024-03-24T13:30:27.749Z,5
2024-03-24T13:31:28.588Z,4
2024-03-24T13:32:28.426Z,4
2024-03-24T13:33:27.739Z,4
2024-03-24T13:34:28.109Z,4
2024-03-24T13:35:27.672Z,5
2024-03-24T13:36:28.250Z,4
2024-03-24T13:37:27.762Z,5
2024-03-24T13:38:27.695Z,6
2024-03-24T13:39:27.785Z,6
2024-03-24T13:40:28.527Z,4
2024-03-24T13:41:27.794Z,6
2024-03-24T13:42:28.322Z,5
2024-03-24T13:43:27.775Z,5
2024-03-24T13:44:28.295Z,4
2024-03-24T13:45:27.717Z,5
2024-03-24T13:46:27.708Z,5
2024-03-24T13:47:28.126Z,4
2024-03-24T13:48:28.304Z,4
2024-03-24T13:49:28.223Z,4
2024-03-24T13:50:28.501Z,4
2024-03-24T13:51:28.206Z,3
2024-03-24T13:52:28.310Z,4
2024-03-24T13:53:27.670Z,4
2024-03-24T13:54:27.688Z,4
2024-03-24T13:55:28.205Z,4
2024-03-24T13:56:27.839Z,4
2024-03-24T13:57:27.973Z,3
2024-03-24T13:58:27.654Z,4
2024-03-24T13:59:27.675Z,3
2024-03-24T14:00:26.920Z,3
2024-03-24T14:01:28.211Z,4
2024-03-24T14:02:28.188Z,4
2024-03-24T14:03:27.670Z,3
2024-03-24T14:04:28.583Z,4
2024-03-24T14:05:28.158Z,4
2024-03-24T14:06:27.674Z,4
2024-03-24T14:07:27.663Z,4
2024-03-24T14:08:27.687Z,4
2024-03-24T14:09:28.162Z,3
2024-03-24T14:10:27.713Z,4
2024-03-24T14:11:28.106Z,3
2024-03-24T14:12:28.142Z,3
2024-03-24T14:13:28.036Z,3
2024-03-24T14:14:27.770Z,3
2024-03-24T14:15:28.171Z,3
2024-03-24T14:16:27.799Z,3
2024-03-24T14:17:28.227Z,3
2024-03-24T14:18:27.864Z,3
2024-03-24T14:19:28.126Z,3
2024-03-24T14:20:28.224Z,3
2024-03-24T14:21:27.630Z,3
2024-03-24T14:22:27.856Z,4
2024-03-24T14:23:27.707Z,3
2024-03-24T14:24:28.395Z,3
2024-03-24T14:25:27.692Z,4
2024-03-24T14:26:27.827Z,3
2024-03-24T14:27:27.775Z,4
2024-03-24T14:28:28.000Z,4
2024-03-24T14:29:28.234Z,3
2024-03-24T14:30:27.959Z,4
2024-03-24T14:31:27.685Z,3
2024-03-24T14:32:28.390Z,3
2024-03-24T14:33:28.169Z,4
2024-03-24T14:34:29.027Z,3
2024-03-24T14:35:27.665Z,3
2024-03-24T14:36:28.148Z,3
2024-03-24T14:37:27.833Z,3
2024-03-24T14:38:28.372Z,3
2024-03-24T14:39:28.052Z,4
2024-03-24T14:40:28.219Z,3
2024-03-24T14:41:28.066Z,3
2024-03-24T14:42:27.734Z,4
2024-03-24T14:43:28.368Z,5
2024-03-24T14:44:27.693Z,4
2024-03-24T14:45:27.700Z,4
2024-03-24T14:46:27.683Z,4
2024-03-24T14:47:28.358Z,4
2024-03-24T14:48:27.755Z,4
2024-03-24T14:49:28.227Z,3
2024-03-24T14:50:27.669Z,4