createdAt,value
2016-06-30T00:00:03.671Z,436
2016-06-30T00:00:33.686Z,430
2016-06-30T00:01:03.729Z,436
2016-06-30T00:01:33.731Z,432
2016-06-30T00:02:03.727Z,432
2016-06-30T00:02:33.750Z,419
2016-06-30T00:03:03.769Z,432
2016-06-30T00:03:33.780Z,435
2016-06-30T00:04:03.790Z,435
2016-06-30T00:04:33.807Z,439
2016-06-30T00:05:03.819Z,436
2016-06-30T00:05:33.839Z,445
2016-06-30T00:06:03.866Z,446
2016-06-30T00:06:33.885Z,444
2016-06-30T00:07:03.885Z,441
2016-06-30T00:07:33.291Z,441
2016-06-30T00:08:03.922Z,434
2016-06-30T00:08:33.939Z,440
2016-06-30T00:09:03.947Z,436
2016-06-30T00:09:33.951Z,436
2016-06-30T00:10:03.981Z,448
2016-06-30T00:10:33.982Z,438
2016-06-30T00:11:04.008Z,438
2016-06-30T00:11:34.022Z,432
2016-06-30T00:12:04.034Z,438
2016-06-30T00:12:34.046Z,445
2016-06-30T00:13:04.065Z,438
2016-06-30T00:13:34.077Z,446
2016-06-30T00:14:04.095Z,442
2016-06-30T00:14:34.112Z,442
2016-06-30T00:15:04.122Z,449
2016-06-30T00:15:34.137Z,442
2016-06-30T00:16:04.154Z,442
2016-06-30T00:16:34.170Z,442
2016-06-30T00:17:04.191Z,441
2016-06-30T00:17:34.218Z,437
2016-06-30T00:18:04.221Z,443
2016-06-30T00:18:34.286Z,443
2016-06-30T00:19:04.250Z,437
2016-06-30T00:19:34.258Z,443
2016-06-30T00:20:04.288Z,451
2016-06-30T00:20:34.301Z,447
2016-06-30T00:21:04.324Z,441
2016-06-30T00:21:34.338Z,432
2016-06-30T00:22:04.340Z,422
2016-06-30T00:22:34.362Z,443
2016-06-30T00:23:04.370Z,440
2016-06-30T00:23:34.381Z,440
2016-06-30T00:24:04.393Z,442
2016-06-30T00:24:34.416Z,442
2016-06-30T00:25:04.426Z,439
2016-06-30T00:25:34.458Z,439
2016-06-30T00:26:04.457Z,446
2016-06-30T00:26:33.877Z,442
2016-06-30T00:27:04.504Z,442
2016-06-30T00:27:34.503Z,438
2016-06-30T00:28:04.530Z,446
2016-06-30T00:28:34.533Z,446
2016-06-30T00:29:04.562Z,446
2016-06-30T00:29:34.591Z,446
2016-06-30T00:30:04.582Z,437
2016-06-30T00:30:34.598Z,440
2016-06-30T00:31:04.620Z,443
2016-06-30T00:31:34.620Z,446
2016-06-30T00:32:04.653Z,446
2016-06-30T00:32:34.651Z,446
2016-06-30T00:33:04.678Z,446
2016-06-30T00:33:34.695Z,446
2016-06-30T00:34:04.702Z,443
2016-06-30T00:34:34.713Z,437
2016-06-30T00:35:04.731Z,437
2016-06-30T00:35:34.751Z,444
2016-06-30T00:36:04.773Z,444
2016-06-30T00:36:34.779Z,444
2016-06-30T00:37:04.797Z,444
2016-06-30T00:37:34.809Z,444
2016-06-30T00:38:04.821Z,461
2016-06-30T00:38:34.845Z,461
2016-06-30T00:39:04.858Z,449
2016-06-30T00:39:34.876Z,454
2016-06-30T00:40:04.923Z,443
2016-06-30T00:40:34.909Z,447
2016-06-30T00:41:04.922Z,450
2016-06-30T00:41:34.952Z,450
2016-06-30T00:42:04.947Z,450
2016-06-30T00:42:34.974Z,453
2016-06-30T00:43:04.972Z,432
2016-06-30T00:43:35.013Z,444
2016-06-30T00:44:05.029Z,448
2016-06-30T00:44:35.037Z,458
2016-06-30T00:45:05.048Z,445
2016-06-30T00:45:35.051Z,449
2016-06-30T00:46:05.077Z,455
2016-06-30T00:46:35.079Z,455
2016-06-30T00:47:05.096Z,452
2016-06-30T00:47:35.110Z,452
2016-06-30T00:48:05.125Z,452
2016-06-30T00:48:35.162Z,445
2016-06-30T00:49:05.164Z,445
2016-06-30T00:49:35.198Z,448
2016-06-30T00:50:05.189Z,451
2016-06-30T00:50:35.214Z,451
2016-06-30T00:51:05.234Z,451
2016-06-30T00:51:35.245Z,451
2016-06-30T00:52:05.247Z,454
2016-06-30T00:52:35.269Z,451
2016-06-30T00:53:05.286Z,451
2016-06-30T00:53:35.288Z,451
2016-06-30T00:54:05.300Z,451
2016-06-30T00:54:35.335Z,451
2016-06-30T00:55:05.342Z,454
2016-06-30T00:55:35.361Z,454
2016-06-30T00:56:05.377Z,445
2016-06-30T00:56:35.392Z,454
2016-06-30T00:57:05.392Z,454
2016-06-30T00:57:35.414Z,454
2016-06-30T00:58:05.431Z,448
2016-06-30T00:58:35.448Z,445
2016-06-30T00:59:05.479Z,448
2016-06-30T00:59:35.495Z,448
2016-06-30T01:00:05.524Z,448
2016-06-30T01:00:35.512Z,448
2016-06-30T01:01:05.523Z,448
2016-06-30T01:01:35.574Z,448
2016-06-30T01:02:05.559Z,454
2016-06-30T01:02:35.572Z,454
2016-06-30T01:03:05.673Z,451
2016-06-30T01:03:35.596Z,447
2016-06-30T01:04:05.623Z,442
2016-06-30T01:04:35.637Z,442
2016-06-30T01:05:05.642Z,442
2016-06-30T01:05:35.671Z,442
2016-06-30T01:06:05.681Z,448
2016-06-30T01:06:35.686Z,448
2016-06-30T01:07:05.778Z,448
2016-06-30T01:07:35.719Z,451
2016-06-30T01:08:05.733Z,441
2016-06-30T01:08:35.742Z,441
2016-06-30T01:09:05.774Z,441
2016-06-30T01:09:35.777Z,434
2016-06-30T01:10:05.198Z,437
2016-06-30T01:10:35.803Z,437
2016-06-30T01:11:05.842Z,437
2016-06-30T01:11:35.845Z,432
2016-06-30T01:12:05.858Z,432
2016-06-30T01:12:35.870Z,444
2016-06-30T01:13:05.894Z,444
2016-06-30T01:13:35.907Z,438
2016-06-30T01:14:05.924Z,435
2016-06-30T01:14:35.927Z,432
2016-06-30T01:15:05.945Z,431
2016-06-30T01:15:35.963Z,423
2016-06-30T01:16:05.983Z,433
2016-06-30T01:16:35.985Z,434
2016-06-30T01:17:06.010Z,441
2016-06-30T01:17:36.026Z,441
2016-06-30T01:18:06.040Z,441
2016-06-30T01:18:36.084Z,436
2016-06-30T01:19:06.069Z,444
2016-06-30T01:19:36.093Z,426
2016-06-30T01:20:06.092Z,418
2016-06-30T01:20:36.115Z,426
2016-06-30T01:21:06.129Z,426
2016-06-30T01:21:36.143Z,429
2016-06-30T01:22:06.164Z,439
2016-06-30T01:22:36.175Z,436
2016-06-30T01:23:06.193Z,436
2016-06-30T01:23:36.205Z,436
2016-06-30T01:24:06.221Z,436
2016-06-30T01:24:36.250Z,436
2016-06-30T01:25:06.267Z,443
2016-06-30T01:25:36.294Z,424
2016-06-30T01:26:06.278Z,430
2016-06-30T01:26:36.317Z,446
2016-06-30T01:27:06.338Z,440
2016-06-30T01:27:36.332Z,430
2016-06-30T01:28:06.343Z,433
2016-06-30T01:28:35.757Z,442
2016-06-30T01:29:06.369Z,442
2016-06-30T01:29:36.390Z,438
2016-06-30T01:30:06.403Z,438
2016-06-30T01:30:36.417Z,438
2016-06-30T01:31:06.448Z,438
2016-06-30T01:31:36.450Z,438
2016-06-30T01:32:06.466Z,441
2016-06-30T01:32:36.482Z,441
2016-06-30T01:33:06.512Z,445
2016-06-30T01:33:36.515Z,436
2016-06-30T01:34:06.524Z,445
2016-06-30T01:34:36.542Z,442
2016-06-30T01:35:06.551Z,442
2016-06-30T01:35:36.574Z,442
2016-06-30T01:36:06.586Z,429
2016-06-30T01:36:36.600Z,439
2016-06-30T01:37:06.610Z,446
2016-06-30T01:37:36.638Z,436
2016-06-30T01:38:06.644Z,436
2016-06-30T01:38:36.656Z,439
2016-06-30T01:39:06.668Z,439
2016-06-30T01:39:36.694Z,445
2016-06-30T01:40:06.721Z,448
2016-06-30T01:40:36.754Z,444
2016-06-30T01:41:06.779Z,444
2016-06-30T01:41:36.785Z,444
2016-06-30T01:42:06.790Z,444
2016-06-30T01:42:36.782Z,444
2016-06-30T01:43:06.808Z,444
2016-06-30T01:43:36.812Z,441
2016-06-30T01:44:06.827Z,441
2016-06-30T01:44:36.841Z,441
2016-06-30T01:45:06.870Z,447
2016-06-30T01:45:36.884Z,459
2016-06-30T01:46:06.290Z,442
2016-06-30T01:46:36.904Z,442
2016-06-30T01:47:06.920Z,448
2016-06-30T01:47:36.936Z,444
2016-06-30T01:48:06.944Z,438
2016-06-30T01:48:36.957Z,443
2016-06-30T01:49:06.986Z,437
2016-06-30T01:49:37.004Z,437
2016-06-30T01:50:07.007Z,443
2016-06-30T01:50:37.027Z,443
2016-06-30T01:51:07.048Z,440
2016-06-30T01:51:37.058Z,443
2016-06-30T01:52:07.074Z,446
2016-06-30T01:52:37.097Z,443
2016-06-30T01:53:07.105Z,437
2016-06-30T01:53:37.118Z,437
2016-06-30T01:54:07.138Z,434
2016-06-30T01:54:37.144Z,444
2016-06-30T01:55:07.178Z,444
2016-06-30T01:55:37.185Z,436
2016-06-30T01:56:07.201Z,439
2016-06-30T01:56:37.211Z,446
2016-06-30T01:57:07.228Z,442
2016-06-30T01:57:37.240Z,442
2016-06-30T01:58:07.249Z,442
2016-06-30T01:58:37.267Z,442
2016-06-30T01:59:07.297Z,439
2016-06-30T01:59:37.311Z,441
2016-06-30T02:00:07.311Z,441
2016-06-30T02:00:37.332Z,440
2016-06-30T02:01:07.345Z,443
2016-06-30T02:01:37.354Z,440
2016-06-30T02:02:07.389Z,437
2016-06-30T02:02:37.381Z,443
2016-06-30T02:03:07.396Z,439
2016-06-30T02:03:37.416Z,442
2016-06-30T02:04:07.436Z,442
2016-06-30T02:04:37.455Z,436
2016-06-30T02:05:07.462Z,436
2016-06-30T02:05:37.478Z,428
2016-06-30T02:06:07.493Z,438
2016-06-30T02:06:37.515Z,438
2016-06-30T02:07:07.522Z,441
2016-06-30T02:07:37.537Z,438
2016-06-30T02:08:07.554Z,438
2016-06-30T02:08:37.586Z,435
2016-06-30T02:09:07.603Z,432
2016-06-30T02:09:37.610Z,438
2016-06-30T02:10:07.629Z,435
2016-06-30T02:10:37.633Z,442
2016-06-30T02:11:07.643Z,442
2016-06-30T02:11:37.667Z,431
2016-06-30T02:12:07.669Z,437
2016-06-30T02:12:37.700Z,437
2016-06-30T02:13:07.710Z,440
2016-06-30T02:13:37.735Z,440
2016-06-30T02:14:07.790Z,430
2016-06-30T02:14:37.154Z,423
2016-06-30T02:15:07.776Z,433
2016-06-30T02:15:37.786Z,436
2016-06-30T02:16:07.802Z,436
2016-06-30T02:16:37.832Z,442
2016-06-30T02:17:07.831Z,436
2016-06-30T02:17:37.849Z,436
2016-06-30T02:18:07.856Z,436
2016-06-30T02:18:37.877Z,433
2016-06-30T02:19:07.893Z,439
2016-06-30T02:19:37.905Z,436
2016-06-30T02:20:07.927Z,433
2016-06-30T02:20:37.940Z,433
2016-06-30T02:21:07.952Z,433
2016-06-30T02:21:37.978Z,439
2016-06-30T02:22:07.981Z,442
2016-06-30T02:22:38.006Z,429
2016-06-30T02:23:08.017Z,438
2016-06-30T02:23:38.027Z,438
2016-06-30T02:24:08.038Z,435
2016-06-30T02:24:38.063Z,442
2016-06-30T02:25:08.074Z,439
2016-06-30T02:25:38.096Z,436
2016-06-30T02:26:08.101Z,439
2016-06-30T02:26:38.120Z,439
2016-06-30T02:27:08.139Z,436
2016-06-30T02:27:38.156Z,441
2016-06-30T02:28:08.157Z,437
2016-06-30T02:28:38.183Z,441
2016-06-30T02:29:08.192Z,441
2016-06-30T02:29:38.208Z,427
2016-06-30T02:30:08.222Z,443
2016-06-30T02:30:38.236Z,434
2016-06-30T02:31:08.257Z,434
2016-06-30T02:31:38.271Z,431
2016-06-30T02:32:08.281Z,428
2016-06-30T02:32:38.319Z,429
2016-06-30T02:33:08.318Z,436
2016-06-30T02:33:38.341Z,439
2016-06-30T02:34:08.342Z,439
2016-06-30T02:34:38.359Z,442
2016-06-30T02:35:08.381Z,442
2016-06-30T02:35:38.386Z,439
2016-06-30T02:36:08.403Z,435
2016-06-30T02:36:38.418Z,429
2016-06-30T02:37:08.438Z,435
2016-06-30T02:37:38.445Z,435
2016-06-30T02:38:08.469Z,435
2016-06-30T02:38:38.480Z,441
2016-06-30T02:39:08.497Z,441
2016-06-30T02:39:38.510Z,441
2016-06-30T02:40:08.514Z,435
2016-06-30T02:40:38.549Z,445
2016-06-30T02:41:08.553Z,445
2016-06-30T02:41:38.561Z,437
2016-06-30T02:42:08.628Z,441
2016-06-30T02:42:38.602Z,434
2016-06-30T02:43:08.630Z,448
2016-06-30T02:43:38.629Z,439
2016-06-30T02:44:08.650Z,429
2016-06-30T02:44:38.661Z,432
2016-06-30T02:45:08.673Z,436
2016-06-30T02:45:38.696Z,441
2016-06-30T02:46:08.698Z,441
2016-06-30T02:46:38.731Z,435
2016-06-30T02:47:08.750Z,440
2016-06-30T02:47:38.750Z,441
2016-06-30T02:48:08.785Z,441
2016-06-30T02:48:38.778Z,431
2016-06-30T02:49:08.791Z,440
2016-06-30T02:49:38.809Z,440
2016-06-30T02:50:08.831Z,441
2016-06-30T02:50:38.840Z,448
2016-06-30T02:51:08.854Z,448
2016-06-30T02:51:38.874Z,445
2016-06-30T02:52:08.883Z,435
2016-06-30T02:52:38.905Z,438
2016-06-30T02:53:08.911Z,444
2016-06-30T02:53:38.941Z,444
2016-06-30T02:54:08.952Z,444
2016-06-30T02:54:38.965Z,451
2016-06-30T02:55:08.981Z,438
2016-06-30T02:55:39.001Z,435
2016-06-30T02:56:09.025Z,450
2016-06-30T02:56:39.042Z,437
2016-06-30T02:57:09.030Z,443
2016-06-30T02:57:39.068Z,443
2016-06-30T02:58:09.072Z,443
2016-06-30T02:58:39.086Z,446
2016-06-30T02:59:09.105Z,443
2016-06-30T02:59:39.122Z,436
2016-06-30T03:00:09.128Z,436
2016-06-30T03:00:39.142Z,436
2016-06-30T03:01:09.163Z,442
2016-06-30T03:01:39.174Z,442
2016-06-30T03:02:09.186Z,445
2016-06-30T03:02:39.203Z,445
2016-06-30T03:03:09.215Z,442
2016-06-30T03:03:39.241Z,442
2016-06-30T03:04:09.246Z,442
2016-06-30T03:04:39.264Z,445
2016-06-30T03:05:09.278Z,442
2016-06-30T03:05:39.299Z,439
2016-06-30T03:06:09.307Z,442
2016-06-30T03:06:39.327Z,439
2016-06-30T03:07:09.335Z,450
2016-06-30T03:07:39.354Z,450
2016-06-30T03:08:09.410Z,439
2016-06-30T03:08:39.408Z,439
2016-06-30T03:09:09.412Z,444
2016-06-30T03:09:39.409Z,444
2016-06-30T03:10:09.428Z,447
2016-06-30T03:10:39.447Z,444
2016-06-30T03:11:09.469Z,448
2016-06-30T03:11:38.869Z,435
2016-06-30T03:12:09.494Z,435
2016-06-30T03:12:39.514Z,439
2016-06-30T03:13:09.522Z,445
2016-06-30T03:13:39.534Z,451
2016-06-30T03:14:09.555Z,438
2016-06-30T03:14:39.562Z,441
2016-06-30T03:15:09.580Z,435
2016-06-30T03:15:39.608Z,444
2016-06-30T03:16:09.619Z,447
2016-06-30T03:16:39.621Z,441
2016-06-30T03:17:09.680Z,441
2016-06-30T03:17:39.658Z,438
2016-06-30T03:18:09.687Z,441
2016-06-30T03:18:39.694Z,456
2016-06-30T03:19:09.711Z,446
2016-06-30T03:19:39.731Z,446
2016-06-30T03:20:09.733Z,450
2016-06-30T03:20:39.754Z,450
2016-06-30T03:21:09.769Z,444
2016-06-30T03:21:39.836Z,444
2016-06-30T03:22:09.350Z,450
2016-06-30T03:22:39.929Z,450
2016-06-30T03:23:09.890Z,447
2016-06-30T03:23:39.846Z,444
2016-06-30T03:24:09.896Z,437
2016-06-30T03:24:39.867Z,440
2016-06-30T03:25:09.886Z,433
2016-06-30T03:25:39.902Z,442
2016-06-30T03:26:09.922Z,449
2016-06-30T03:26:39.936Z,452
2016-06-30T03:27:09.944Z,442
2016-06-30T03:27:39.969Z,442
2016-06-30T03:28:09.981Z,442
2016-06-30T03:28:39.993Z,442
2016-06-30T03:29:09.406Z,438
2016-06-30T03:29:40.022Z,454
2016-06-30T03:30:10.042Z,441
2016-06-30T03:30:40.052Z,441
2016-06-30T03:31:10.067Z,441
2016-06-30T03:31:40.089Z,444
2016-06-30T03:32:10.105Z,444
2016-06-30T03:32:40.111Z,444
2016-06-30T03:33:10.137Z,455
2016-06-30T03:33:40.150Z,450
2016-06-30T03:34:10.160Z,447
2016-06-30T03:34:40.176Z,444
2016-06-30T03:35:10.184Z,444
2016-06-30T03:35:40.209Z,444
2016-06-30T03:36:10.217Z,437
2016-06-30T03:36:40.242Z,437
2016-06-30T03:37:10.257Z,444
2016-06-30T03:37:40.275Z,444
2016-06-30T03:38:09.692Z,435
2016-06-30T03:38:40.305Z,438
2016-06-30T03:39:10.305Z,447
2016-06-30T03:39:40.329Z,447
2016-06-30T03:40:10.343Z,438
2016-06-30T03:40:40.362Z,438
2016-06-30T03:41:10.414Z,445
2016-06-30T03:41:40.382Z,445
2016-06-30T03:42:10.408Z,454
2016-06-30T03:42:40.420Z,444
2016-06-30T03:43:10.462Z,444
2016-06-30T03:43:40.451Z,444
2016-06-30T03:44:10.456Z,444
2016-06-30T03:44:40.479Z,440
2016-06-30T03:45:10.510Z,452
2016-06-30T03:45:40.504Z,452
2016-06-30T03:46:10.526Z,449
2016-06-30T03:46:40.542Z,446
2016-06-30T03:47:10.557Z,453
2016-06-30T03:47:40.574Z,453
2016-06-30T03:48:10.595Z,453
2016-06-30T03:48:40.594Z,453
2016-06-30T03:49:10.614Z,453
2016-06-30T03:49:40.631Z,449
2016-06-30T03:50:10.649Z,449
2016-06-30T03:50:40.662Z,449
2016-06-30T03:51:10.683Z,449
2016-06-30T03:51:40.687Z,446
2016-06-30T03:52:10.702Z,453
2016-06-30T03:52:40.727Z,448
2016-06-30T03:53:10.763Z,448
2016-06-30T03:53:40.758Z,448
2016-06-30T03:54:10.772Z,448
2016-06-30T03:54:40.784Z,448
2016-06-30T03:55:10.832Z,450
2016-06-30T03:55:40.822Z,443
2016-06-30T03:56:10.824Z,446
2016-06-30T03:56:40.837Z,443
2016-06-30T03:57:10.868Z,446
2016-06-30T03:57:40.880Z,444
2016-06-30T03:58:10.888Z,444
2016-06-30T03:58:40.898Z,454
2016-06-30T03:59:10.923Z,450
2016-06-30T03:59:40.930Z,447
2016-06-30T04:00:10.950Z,447
2016-06-30T04:00:40.958Z,450
2016-06-30T04:01:10.979Z,450
2016-06-30T04:01:40.996Z,450
2016-06-30T04:02:11.010Z,450
2016-06-30T04:02:41.024Z,450
2016-06-30T04:03:11.041Z,454
2016-06-30T04:03:41.053Z,446
2016-06-30T04:04:11.073Z,446
2016-06-30T04:04:41.092Z,446
2016-06-30T04:05:11.092Z,443
2016-06-30T04:05:40.517Z,443
2016-06-30T04:06:11.158Z,443
2016-06-30T04:06:41.137Z,446
2016-06-30T04:07:11.161Z,446
2016-06-30T04:07:41.177Z,446
2016-06-30T04:08:11.194Z,446
2016-06-30T04:08:41.225Z,443
2016-06-30T04:09:11.223Z,449
2016-06-30T04:09:41.233Z,449
2016-06-30T04:10:11.252Z,449
2016-06-30T04:10:41.265Z,450
2016-06-30T04:11:11.302Z,447
2016-06-30T04:11:41.302Z,444
2016-06-30T04:12:11.314Z,444
2016-06-30T04:12:41.323Z,435
2016-06-30T04:13:11.351Z,441
2016-06-30T04:13:41.367Z,444
2016-06-30T04:14:11.381Z,444
2016-06-30T04:14:41.390Z,441
2016-06-30T04:15:11.397Z,441
2016-06-30T04:15:41.421Z,447
2016-06-30T04:16:11.454Z,447
2016-06-30T04:16:41.469Z,450
2016-06-30T04:17:11.469Z,459
2016-06-30T04:17:41.499Z,462
2016-06-30T04:18:11.522Z,459
2016-06-30T04:18:41.514Z,453
2016-06-30T04:19:11.534Z,445
2016-06-30T04:19:41.550Z,445
2016-06-30T04:20:11.571Z,451
2016-06-30T04:20:41.587Z,455
2016-06-30T04:21:11.591Z,451
2016-06-30T04:21:41.617Z,458
2016-06-30T04:22:11.615Z,461
2016-06-30T04:22:41.630Z,446
2016-06-30T04:23:11.662Z,449
2016-06-30T04:23:41.675Z,456
2016-06-30T04:24:11.687Z,459
2016-06-30T04:24:41.694Z,459
2016-06-30T04:25:11.711Z,456
2016-06-30T04:25:41.718Z,456
2016-06-30T04:26:11.739Z,446
2016-06-30T04:26:41.747Z,452
2016-06-30T04:27:11.770Z,452
2016-06-30T04:27:41.785Z,455
2016-06-30T04:28:11.191Z,455
2016-06-30T04:28:41.801Z,455
2016-06-30T04:29:11.828Z,452
2016-06-30T04:29:41.856Z,452
2016-06-30T04:30:11.853Z,452
2016-06-30T04:30:41.879Z,458
2016-06-30T04:31:11.891Z,458
2016-06-30T04:31:41.907Z,452
2016-06-30T04:32:11.916Z,452
2016-06-30T04:32:41.940Z,455
2016-06-30T04:33:11.949Z,457
2016-06-30T04:33:41.971Z,457
2016-06-30T04:34:11.974Z,457
2016-06-30T04:34:41.996Z,457
2016-06-30T04:35:12.022Z,454
2016-06-30T04:35:42.029Z,464
2016-06-30T04:36:12.063Z,454
2016-06-30T04:36:42.064Z,454
2016-06-30T04:37:12.078Z,452
2016-06-30T04:37:42.081Z,455
2016-06-30T04:38:12.095Z,455
2016-06-30T04:38:42.126Z,458
2016-06-30T04:39:12.159Z,457
2016-06-30T04:39:42.138Z,460
2016-06-30T04:40:12.165Z,460
2016-06-30T04:40:42.181Z,460
2016-06-30T04:41:12.188Z,466
2016-06-30T04:41:42.209Z,458
2016-06-30T04:42:12.218Z,458
2016-06-30T04:42:42.247Z,458
2016-06-30T04:43:12.266Z,445
2016-06-30T04:43:42.274Z,454
2016-06-30T04:44:12.302Z,448
2016-06-30T04:44:42.299Z,453
2016-06-30T04:45:12.321Z,439
2016-06-30T04:45:42.330Z,449
2016-06-30T04:46:12.351Z,449
2016-06-30T04:46:42.366Z,443
2016-06-30T04:47:12.387Z,440
2016-06-30T04:47:42.394Z,443
2016-06-30T04:48:12.421Z,443
2016-06-30T04:48:42.424Z,440
2016-06-30T04:49:12.431Z,444
2016-06-30T04:49:42.450Z,447
2016-06-30T04:50:11.862Z,443
2016-06-30T04:50:42.484Z,450
2016-06-30T04:51:12.536Z,447
2016-06-30T04:51:42.519Z,444
2016-06-30T04:52:11.920Z,437
2016-06-30T04:52:42.546Z,440
2016-06-30T04:53:12.558Z,437
2016-06-30T04:53:42.585Z,443
2016-06-30T04:54:12.585Z,443
2016-06-30T04:54:42.599Z,443
2016-06-30T04:55:12.611Z,443
2016-06-30T04:55:42.633Z,449
2016-06-30T04:56:12.646Z,450
2016-06-30T04:56:42.663Z,439
2016-06-30T04:57:12.671Z,439
2016-06-30T04:57:42.693Z,439
2016-06-30T04:58:12.696Z,446
2016-06-30T04:58:42.721Z,443
2016-06-30T04:59:12.736Z,446
2016-06-30T04:59:42.743Z,440
2016-06-30T05:00:12.771Z,443
2016-06-30T05:00:42.776Z,458
2016-06-30T05:01:12.795Z,455
2016-06-30T05:01:42.813Z,455
2016-06-30T05:02:12.827Z,448
2016-06-30T05:02:42.867Z,459
2016-06-30T05:03:12.859Z,453
2016-06-30T05:03:42.869Z,454
2016-06-30T05:04:12.883Z,454
2016-06-30T05:04:42.906Z,454
2016-06-30T05:05:12.914Z,453
2016-06-30T05:05:42.930Z,453
2016-06-30T05:06:12.950Z,450
2016-06-30T05:06:42.963Z,450
2016-06-30T05:07:12.983Z,450
2016-06-30T05:07:42.989Z,450
2016-06-30T05:08:12.999Z,456
2016-06-30T05:08:43.018Z,453
2016-06-30T05:09:13.039Z,453
2016-06-30T05:09:43.070Z,453
2016-06-30T05:10:13.066Z,453
2016-06-30T05:10:43.083Z,447
2016-06-30T05:11:13.095Z,447
2016-06-30T05:11:43.121Z,450
2016-06-30T05:12:13.126Z,447
2016-06-30T05:12:43.143Z,456
2016-06-30T05:13:13.156Z,456
2016-06-30T05:13:43.166Z,450
2016-06-30T05:14:13.198Z,450
2016-06-30T05:14:43.200Z,453
2016-06-30T05:15:13.219Z,446
2016-06-30T05:15:43.238Z,450
2016-06-30T05:16:13.233Z,456
2016-06-30T05:16:43.259Z,453
2016-06-30T05:17:13.275Z,446
2016-06-30T05:17:43.291Z,446
2016-06-30T05:18:13.307Z,453
2016-06-30T05:18:43.325Z,459
2016-06-30T05:19:13.342Z,459
2016-06-30T05:19:43.357Z,449
2016-06-30T05:20:13.360Z,449
2016-06-30T05:20:43.382Z,449
2016-06-30T05:21:13.410Z,437
2016-06-30T05:21:43.417Z,446
2016-06-30T05:22:13.420Z,450
2016-06-30T05:22:43.439Z,447
2016-06-30T05:23:13.449Z,453
2016-06-30T05:23:43.478Z,460
2016-06-30T05:24:13.482Z,460
2016-06-30T05:24:43.502Z,445
2016-06-30T05:25:13.514Z,448
2016-06-30T05:25:43.537Z,448
2016-06-30T05:26:13.565Z,460
2016-06-30T05:26:43.557Z,454
2016-06-30T05:27:13.571Z,454
2016-06-30T05:27:43.582Z,447
2016-06-30T05:28:13.607Z,445
2016-06-30T05:28:43.629Z,448
2016-06-30T05:29:13.638Z,444
2016-06-30T05:29:43.652Z,447
2016-06-30T05:30:13.668Z,447
2016-06-30T05:30:43.678Z,447
2016-06-30T05:31:13.701Z,440
2016-06-30T05:31:43.713Z,444
2016-06-30T05:32:13.741Z,447
2016-06-30T05:32:43.745Z,447
2016-06-30T05:33:13.760Z,444
2016-06-30T05:33:43.771Z,444
2016-06-30T05:34:13.793Z,447
2016-06-30T05:34:43.803Z,444
2016-06-30T05:35:13.820Z,444
2016-06-30T05:35:43.274Z,447
2016-06-30T05:36:13.867Z,447
2016-06-30T05:36:43.870Z,441
2016-06-30T05:37:13.929Z,441
2016-06-30T05:37:43.289Z,447
2016-06-30T05:38:13.913Z,450
2016-06-30T05:38:43.923Z,443
2016-06-30T05:39:13.942Z,449
2016-06-30T05:39:43.951Z,449
2016-06-30T05:40:13.967Z,443
2016-06-30T05:40:43.977Z,446
2016-06-30T05:41:14.001Z,436
2016-06-30T05:41:44.002Z,445
2016-06-30T05:42:14.041Z,448
2016-06-30T05:42:44.047Z,470
2016-06-30T05:43:14.046Z,463
2016-06-30T05:43:44.083Z,463
2016-06-30T05:44:14.120Z,477
2016-06-30T05:44:44.102Z,471
2016-06-30T05:45:14.138Z,458
2016-06-30T05:45:44.135Z,458
2016-06-30T05:46:14.158Z,461
2016-06-30T05:46:44.170Z,455
2016-06-30T05:47:14.173Z,461
2016-06-30T05:47:44.197Z,461
2016-06-30T05:48:14.211Z,458
2016-06-30T05:48:44.226Z,458
2016-06-30T05:49:14.239Z,448
2016-06-30T05:49:44.257Z,448
2016-06-30T05:50:14.270Z,445
2016-06-30T05:50:44.290Z,442
2016-06-30T05:51:14.307Z,442
2016-06-30T05:51:44.343Z,442
2016-06-30T05:52:13.726Z,432
2016-06-30T05:52:44.350Z,432
2016-06-30T05:53:14.371Z,429
2016-06-30T05:53:44.393Z,442
2016-06-30T05:54:14.400Z,442
2016-06-30T05:54:44.419Z,445
2016-06-30T05:55:14.437Z,445
2016-06-30T05:55:44.448Z,431
2016-06-30T05:56:13.888Z,431
2016-06-30T05:56:44.487Z,435
2016-06-30T05:57:14.484Z,431
2016-06-30T05:57:44.517Z,428
2016-06-30T05:58:14.529Z,427
2016-06-30T05:58:44.553Z,427
2016-06-30T05:59:14.565Z,433
2016-06-30T05:59:44.559Z,420
2016-06-30T06:00:14.581Z,409
2016-06-30T06:00:44.594Z,422
2016-06-30T06:01:14.609Z,422
2016-06-30T06:01:44.623Z,425
2016-06-30T06:02:14.639Z,419
2016-06-30T06:02:44.659Z,419
2016-06-30T06:03:14.680Z,420
2016-06-30T06:03:44.686Z,420
2016-06-30T06:04:14.727Z,420
2016-06-30T06:04:44.726Z,420
2016-06-30T06:05:14.738Z,423
2016-06-30T06:05:44.752Z,420
2016-06-30T06:06:14.773Z,414
2016-06-30T06:06:44.774Z,417
2016-06-30T06:07:14.795Z,420
2016-06-30T06:07:44.803Z,409
2016-06-30T06:08:14.819Z,425
2016-06-30T06:08:44.843Z,424
2016-06-30T06:09:14.859Z,416
2016-06-30T06:09:44.867Z,423
2016-06-30T06:10:14.891Z,417
2016-06-30T06:10:44.904Z,423
2016-06-30T06:11:14.920Z,405
2016-06-30T06:11:44.942Z,415
2016-06-30T06:12:14.957Z,415
2016-06-30T06:12:44.971Z,415
2016-06-30T06:13:14.975Z,415
2016-06-30T06:13:45.001Z,418
2016-06-30T06:14:15.023Z,412
2016-06-30T06:14:45.025Z,410
2016-06-30T06:15:15.039Z,410
2016-06-30T06:15:45.049Z,424
2016-06-30T06:16:15.071Z,414
2016-06-30T06:16:45.080Z,414
2016-06-30T06:17:15.093Z,407
2016-06-30T06:17:45.122Z,405
2016-06-30T06:18:15.174Z,402
2016-06-30T06:18:45.149Z,411
2016-06-30T06:19:15.173Z,411
2016-06-30T06:19:45.174Z,402
2016-06-30T06:20:15.203Z,406
2016-06-30T06:20:45.225Z,397
2016-06-30T06:21:15.218Z,404
2016-06-30T06:21:45.249Z,410
2016-06-30T06:22:15.263Z,416
2016-06-30T06:22:45.268Z,410
2016-06-30T06:23:15.286Z,407
2016-06-30T06:23:45.305Z,407
2016-06-30T06:24:15.333Z,407
2016-06-30T06:24:45.351Z,407
2016-06-30T06:25:15.346Z,413
2016-06-30T06:25:45.371Z,413
2016-06-30T06:26:15.383Z,423
2016-06-30T06:26:45.395Z,409
2016-06-30T06:27:15.404Z,413
2016-06-30T06:27:45.415Z,409
2016-06-30T06:28:15.447Z,401
2016-06-30T06:28:45.456Z,401
2016-06-30T06:29:15.465Z,413
2016-06-30T06:29:45.484Z,413
2016-06-30T06:30:15.499Z,407
2016-06-30T06:30:45.514Z,407
2016-06-30T06:31:15.533Z,407
2016-06-30T06:31:45.554Z,410
2016-06-30T06:32:15.561Z,410
2016-06-30T06:32:45.572Z,396
2016-06-30T06:33:15.635Z,391
2016-06-30T06:33:45.622Z,397
2016-06-30T06:34:15.635Z,391
2016-06-30T06:34:45.650Z,404
2016-06-30T06:35:15.053Z,393
2016-06-30T06:35:45.665Z,401
2016-06-30T06:36:15.690Z,391
2016-06-30T06:36:45.699Z,391
2016-06-30T06:37:15.726Z,400
2016-06-30T06:37:45.723Z,396
2016-06-30T06:38:15.751Z,396
2016-06-30T06:38:45.765Z,396
2016-06-30T06:39:15.795Z,389
2016-06-30T06:39:45.785Z,632
2016-06-30T06:40:15.803Z,386
2016-06-30T06:40:45.826Z,386
2016-06-30T06:41:15.829Z,636
2016-06-30T06:41:45.853Z,639
2016-06-30T06:42:15.871Z,386
2016-06-30T06:42:45.877Z,391
2016-06-30T06:43:15.905Z,386
2016-06-30T06:43:45.922Z,635
2016-06-30T06:44:15.940Z,385
2016-06-30T06:44:45.987Z,633
2016-06-30T06:45:15.986Z,635
2016-06-30T06:45:45.977Z,623
2016-06-30T06:46:16.003Z,629
2016-06-30T06:46:46.012Z,621
2016-06-30T06:47:16.033Z,620
2016-06-30T06:47:46.054Z,619
2016-06-30T06:48:16.055Z,619
2016-06-30T06:48:46.093Z,609
2016-06-30T06:49:16.095Z,612
2016-06-30T06:49:46.098Z,612
2016-06-30T06:50:16.118Z,608
2016-06-30T06:50:46.126Z,608
2016-06-30T06:51:16.137Z,592
2016-06-30T06:51:46.161Z,607
2016-06-30T06:52:16.170Z,596
2016-06-30T06:52:46.189Z,593
2016-06-30T06:53:16.220Z,582