createdAt,value
2019-01-06T00:02:22.583Z,8.57
2019-01-06T00:05:08.787Z,8.07
2019-01-06T00:07:41.561Z,12.50
2019-01-06T00:10:13.769Z,10.57
2019-01-06T00:13:01.829Z,12.27
2019-01-06T00:15:47.953Z,11.57
2019-01-06T00:18:17.760Z,8.77
2019-01-06T00:20:50.461Z,14.40
2019-01-06T00:23:37.328Z,11.57
2019-01-06T00:26:10.037Z,7.93
2019-01-06T00:28:45.937Z,11.43
2019-01-06T00:31:15.714Z,11.87
2019-01-06T00:34:00.533Z,6.80
2019-01-06T00:36:46.611Z,7.60
2019-01-06T00:39:33.031Z,5.77
2019-01-06T00:42:11.845Z,12.70
2019-01-06T00:44:53.853Z,6.20
2019-01-06T00:47:26.397Z,7.23
2019-01-06T00:50:12.892Z,4.80
2019-01-06T00:52:48.572Z,6.03
2019-01-06T00:55:18.669Z,12.43
2019-01-06T00:58:05.039Z,9.77
2019-01-06T01:00:40.749Z,8.63
2019-01-06T01:03:27.046Z,6.47
2019-01-06T01:06:02.637Z,10.23
2019-01-06T01:08:32.413Z,12.87
2019-01-06T01:11:04.913Z,9.57
2019-01-06T01:13:41.357Z,8.07
2019-01-06T01:16:17.317Z,7.00
2019-01-06T01:18:56.304Z,6.10
2019-01-06T01:21:37.902Z,4.87
2019-01-06T01:24:24.201Z,4.53
2019-01-06T01:27:01.105Z,7.47
2019-01-06T01:29:36.829Z,4.03
2019-01-06T01:32:09.351Z,5.53
2019-01-06T01:34:39.121Z,7.53
2019-01-06T01:37:27.222Z,5.70
2019-01-06T01:40:05.664Z,4.47
2019-01-06T01:42:41.170Z,6.00
2019-01-06T01:45:13.379Z,7.20
2019-01-06T01:48:01.496Z,6.33
2019-01-06T01:50:46.385Z,6.27
2019-01-06T01:53:24.894Z,6.77
2019-01-06T01:56:06.815Z,6.93
2019-01-06T01:58:53.158Z,6.97
2019-01-06T02:01:32.021Z,1.80
2019-01-06T02:04:04.529Z,4.73
2019-01-06T02:06:37.293Z,5.53
2019-01-06T02:09:07.617Z,8.30
2019-01-06T02:11:40.153Z,8.53
2019-01-06T02:14:09.931Z,4.00
2019-01-06T02:16:45.989Z,7.93
2019-01-06T02:19:24.581Z,9.07
2019-01-06T02:22:11.037Z,4.23
2019-01-06T02:24:52.694Z,5.03
2019-01-06T02:27:38.958Z,9.53
2019-01-06T02:30:17.745Z,3.67
2019-01-06T02:33:02.737Z,4.93
2019-01-06T02:35:38.230Z,6.90
2019-01-06T02:38:10.947Z,6.17
2019-01-06T02:40:49.205Z,6.83
2019-01-06T02:43:35.397Z,9.90
2019-01-06T02:46:10.868Z,4.73
2019-01-06T02:48:40.955Z,7.40
2019-01-06T02:51:23.020Z,9.00
2019-01-06T02:53:52.830Z,5.43
2019-01-06T02:56:25.282Z,6.23
2019-01-06T02:59:10.363Z,7.53
2019-01-06T03:01:40.143Z,7.00
2019-01-06T03:04:21.706Z,3.37
2019-01-06T03:06:54.575Z,7.07
2019-01-06T03:09:28.921Z,8.60
2019-01-06T03:12:15.246Z,4.80
2019-01-06T03:14:59.956Z,5.63
2019-01-06T03:17:45.943Z,4.27
2019-01-06T03:20:24.570Z,4.43
2019-01-06T03:23:03.472Z,5.50
2019-01-06T03:25:51.625Z,6.57
2019-01-06T03:28:27.205Z,9.00
2019-01-06T03:31:13.577Z,12.50
2019-01-06T03:33:59.390Z,8.60
2019-01-06T03:36:45.454Z,8.23
2019-01-06T03:39:24.288Z,11.57
2019-01-06T03:42:10.371Z,6.57
2019-01-06T03:44:56.526Z,6.93
2019-01-06T03:47:38.639Z,8.10
2019-01-06T03:50:14.311Z,4.60
2019-01-06T03:52:44.122Z,6.83
2019-01-06T03:55:19.790Z,6.33
2019-01-06T03:57:58.498Z,4.40
2019-01-06T04:00:28.645Z,3.07
2019-01-06T04:03:16.537Z,4.53
2019-01-06T04:06:02.892Z,9.70
2019-01-06T04:08:41.684Z,7.13
2019-01-06T04:11:23.784Z,5.83
2019-01-06T04:13:53.588Z,3.13
2019-01-06T04:16:26.341Z,4.03
2019-01-06T04:18:56.134Z,9.63
2019-01-06T04:21:42.252Z,5.13
2019-01-06T04:24:29.292Z,4.37
2019-01-06T04:26:59.090Z,6.03
2019-01-06T04:29:40.969Z,4.40
2019-01-06T04:32:23.063Z,11.00
2019-01-06T04:34:59.021Z,7.37
2019-01-06T04:37:31.436Z,5.43
2019-01-06T04:40:03.766Z,6.07
2019-01-06T04:42:49.834Z,9.43
2019-01-06T04:45:25.511Z,5.97
2019-01-06T04:47:58.434Z,6.67
2019-01-06T04:50:34.065Z,5.03
2019-01-06T04:53:19.840Z,3.80
2019-01-06T04:55:49.625Z,8.60
2019-01-06T04:58:31.776Z,9.37
2019-01-06T05:01:04.604Z,11.00
2019-01-06T05:03:34.381Z,5.50
2019-01-06T05:06:06.873Z,10.67
2019-01-06T05:08:53.065Z,3.67
2019-01-06T05:11:27.415Z,6.63
2019-01-06T05:14:00.362Z,5.77
2019-01-06T05:16:32.849Z,7.83
2019-01-06T05:19:11.506Z,8.93
2019-01-06T05:21:41.524Z,5.63
2019-01-06T05:24:14.311Z,8.00
2019-01-06T05:26:59.433Z,5.83
2019-01-06T05:29:45.836Z,4.10
2019-01-06T05:32:21.812Z,5.27
2019-01-06T05:34:57.523Z,3.70
2019-01-06T05:37:27.329Z,9.20
2019-01-06T05:40:05.740Z,7.20
2019-01-06T05:42:54.021Z,3.97
2019-01-06T05:45:23.798Z,3.83
2019-01-06T05:48:05.566Z,6.97
2019-01-06T05:50:38.345Z,5.57
2019-01-06T05:53:08.168Z,8.53
2019-01-06T05:55:41.051Z,6.87
2019-01-06T05:58:19.845Z,10.50
2019-01-06T06:00:52.490Z,5.50
2019-01-06T06:03:22.273Z,8.83
2019-01-06T06:06:01.068Z,9.77
2019-01-06T06:08:30.852Z,9.37
2019-01-06T06:11:03.627Z,8.87
2019-01-06T06:13:51.572Z,9.53
2019-01-06T06:16:39.636Z,8.90
2019-01-06T06:19:24.674Z,13.03
2019-01-06T06:22:09.701Z,12.27
2019-01-06T06:24:48.489Z,4.20
2019-01-06T06:27:21.020Z,11.33
2019-01-06T06:30:06.929Z,10.93
2019-01-06T06:32:39.349Z,8.57
2019-01-06T06:35:47.824Z,6.57
2019-01-06T08:04:55.691Z,10.03
2019-01-06T08:07:37.679Z,12.43
2019-01-06T08:10:17.946Z,10.27
2019-01-06T08:12:56.786Z,9.28
2019-01-06T08:15:32.653Z,10.73
2019-01-06T08:18:17.398Z,11.87
2019-01-06T08:20:53.313Z,10.63
2019-01-06T08:23:23.090Z,9.53
2019-01-06T08:25:58.705Z,7.97
2019-01-06T08:28:43.573Z,7.40
2019-01-06T08:31:19.649Z,7.43
2019-01-06T08:33:55.668Z,11.10
2019-01-06T08:36:31.709Z,5.60
2019-01-06T08:39:07.416Z,8.63
2019-01-06T08:41:53.838Z,11.53
2019-01-06T08:44:40.123Z,9.67
2019-01-06T08:47:26.330Z,8.77
2019-01-06T08:50:07.989Z,9.90
2019-01-06T08:52:54.437Z,5.37
2019-01-06T08:55:40.423Z,7.63
2019-01-06T08:58:26.645Z,7.20
2019-01-06T09:03:54.774Z,9.93
2019-01-06T09:06:42.932Z,12.47
2019-01-06T09:09:22.027Z,5.10
2019-01-06T09:12:08.585Z,10.57
2019-01-06T09:14:47.443Z,10.53
2019-01-06T09:17:26.549Z,11.10
2019-01-06T09:20:08.941Z,7.70
2019-01-06T09:22:55.037Z,10.63
2019-01-06T09:25:41.468Z,9.37
2019-01-06T09:28:17.359Z,8.93
2019-01-06T09:30:47.431Z,10.23
2019-01-06T09:33:17.234Z,7.77
2019-01-06T09:36:03.689Z,6.43
2019-01-06T09:38:33.473Z,13.13
2019-01-06T09:41:19.894Z,7.87
2019-01-06T09:44:05.914Z,10.03
2019-01-06T09:46:35.725Z,10.13
2019-01-06T09:49:11.762Z,11.40
2019-01-06T09:51:41.569Z,10.53
2019-01-06T09:54:17.050Z,5.90
2019-01-06T09:56:53.242Z,9.93
2019-01-06T09:59:39.446Z,9.50
2019-01-06T10:02:21.088Z,8.93
2019-01-06T10:04:56.632Z,6.83
2019-01-06T10:07:35.501Z,9.70
2019-01-06T10:10:08.593Z,7.47
2019-01-06T10:12:38.373Z,8.77
2019-01-06T10:15:17.635Z,6.73
2019-01-06T10:17:53.198Z,6.13
2019-01-06T10:20:23.305Z,6.03
2019-01-06T10:22:53.086Z,9.73
2019-01-06T10:25:33.112Z,7.07
2019-01-06T10:28:02.897Z,10.63
2019-01-06T10:30:49.334Z,9.60
2019-01-06T10:33:36.396Z,10.40
2019-01-06T10:36:15.681Z,12.43
2019-01-06T10:39:01.952Z,7.87
2019-01-06T10:41:37.142Z,9.20
2019-01-06T10:44:08.097Z,11.87
2019-01-06T10:46:44.041Z,13.20
2019-01-06T10:49:30.514Z,7.90
2019-01-06T10:52:18.287Z,11.97
2019-01-06T10:54:48.165Z,7.53
2019-01-06T10:57:34.144Z,7.33
2019-01-06T11:00:09.726Z,8.53
2019-01-06T11:02:56.060Z,7.13
2019-01-06T11:05:31.689Z,6.77
2019-01-06T11:08:04.315Z,8.77
2019-01-06T11:10:40.095Z,8.90
2019-01-06T11:13:12.685Z,8.57
2019-01-06T11:15:45.200Z,9.60
2019-01-06T11:18:26.941Z,11.17
2019-01-06T11:20:56.720Z,14.13
2019-01-06T11:23:44.705Z,10.70
2019-01-06T11:26:26.522Z,7.00
2019-01-06T11:29:02.184Z,8.63
2019-01-06T11:31:48.479Z,8.97
2019-01-06T11:34:18.282Z,11.63
2019-01-06T11:36:48.063Z,11.73
2019-01-06T11:39:34.277Z,10.13
2019-01-06T11:42:22.104Z,7.77
2019-01-06T11:44:57.714Z,10.90
2019-01-06T11:47:27.510Z,11.13
2019-01-06T11:49:57.285Z,12.73
2019-01-06T11:52:27.100Z,9.27
2019-01-06T11:54:56.864Z,9.33
2019-01-06T11:57:32.718Z,6.93
2019-01-06T12:00:11.061Z,16.50
2019-01-06T12:02:49.766Z,6.33
2019-01-06T12:05:19.540Z,9.53
2019-01-06T12:07:52.003Z,10.57
2019-01-06T12:10:27.876Z,10.93
2019-01-06T12:13:06.730Z,9.73
2019-01-06T12:15:52.938Z,8.87
2019-01-06T12:18:38.941Z,9.63
2019-01-06T12:21:11.628Z,7.47
2019-01-06T12:23:57.723Z,7.47
2019-01-06T12:26:27.532Z,9.13
2019-01-06T12:29:15.417Z,7.83
2019-01-06T12:31:56.936Z,10.60
2019-01-06T12:34:38.413Z,11.47
2019-01-06T12:37:24.485Z,5.97
2019-01-06T12:40:06.262Z,8.53
2019-01-06T12:42:53.045Z,6.00
2019-01-06T12:45:22.824Z,10.63
2019-01-06T12:47:56.893Z,6.77
2019-01-06T12:50:43.010Z,8.07
2019-01-06T12:53:12.795Z,13.00
2019-01-06T12:56:00.912Z,8.07
2019-01-06T12:58:47.233Z,7.83
2019-01-06T13:01:23.303Z,12.90
2019-01-06T13:04:05.680Z,11.70
2019-01-06T13:06:35.446Z,8.60
2019-01-06T13:09:06.033Z,9.50
2019-01-06T13:11:50.885Z,10.87
2019-01-06T13:14:38.324Z,8.10
2019-01-06T13:17:11.174Z,11.90
2019-01-06T13:19:46.947Z,16.93
2019-01-06T13:22:22.685Z,11.47
2019-01-06T13:25:08.667Z,14.17
2019-01-06T13:27:54.713Z,9.97
2019-01-06T13:30:35.565Z,11.93
2019-01-06T13:33:14.125Z,8.60
2019-01-06T13:35:43.909Z,13.37
2019-01-06T13:38:13.694Z,13.97
2019-01-06T13:40:43.753Z,14.20
2019-01-06T13:43:31.110Z,11.43
2019-01-06T13:46:16.041Z,10.27
2019-01-06T13:48:45.816Z,9.57
2019-01-06T13:51:24.939Z,11.17
2019-01-06T13:54:09.965Z,14.03
2019-01-06T13:56:50.259Z,17.37
2019-01-06T13:59:26.164Z,8.73
2019-01-06T14:01:59.522Z,10.33
2019-01-06T14:04:29.305Z,14.53
2019-01-06T14:07:01.851Z,12.43
2019-01-06T14:09:40.469Z,9.27
2019-01-06T14:12:26.789Z,11.70
2019-01-06T14:15:09.481Z,7.93
2019-01-06T14:17:45.359Z,8.17
2019-01-06T14:20:20.958Z,10.37
2019-01-06T14:22:53.297Z,8.57
2019-01-06T14:25:26.048Z,11.73
2019-01-06T14:28:02.081Z,11.47
2019-01-06T14:30:38.065Z,16.90
2019-01-06T14:33:25.585Z,12.63
2019-01-06T14:35:56.872Z,13.23
2019-01-06T14:38:35.609Z,10.90
2019-01-06T14:41:17.498Z,10.93
2019-01-06T14:44:03.883Z,11.70
2019-01-06T14:46:50.008Z,9.30
2019-01-06T14:49:19.789Z,14.00
2019-01-06T14:51:55.426Z,8.73
2019-01-06T14:54:43.317Z,14.00
2019-01-06T14:57:31.470Z,14.20
2019-01-06T15:00:04.510Z,12.33
2019-01-06T15:02:50.977Z,12.73
2019-01-06T15:05:23.474Z,11.73
2019-01-06T15:08:02.345Z,13.07
2019-01-06T15:10:34.893Z,11.10
2019-01-06T15:13:10.562Z,12.67
2019-01-06T15:15:40.344Z,15.90
2019-01-06T15:18:26.313Z,15.33
2019-01-06T15:20:56.097Z,14.60
2019-01-06T15:23:42.398Z,12.93
2019-01-06T15:26:28.591Z,12.20
2019-01-06T15:29:01.508Z,15.20
2019-01-06T15:31:31.342Z,14.50
2019-01-06T15:34:17.745Z,14.00
2019-01-06T15:36:47.529Z,10.17
2019-01-06T15:39:23.561Z,16.30
2019-01-06T15:42:09.935Z,13.43
2019-01-06T15:44:39.741Z,14.57
2019-01-06T15:47:15.364Z,19.03
2019-01-06T15:49:48.436Z,14.97
2019-01-06T15:52:34.501Z,14.20
2019-01-06T15:55:22.453Z,13.80
2019-01-06T15:58:08.514Z,17.17
2019-01-06T16:00:44.223Z,12.17
2019-01-06T16:03:22.905Z,14.70
2019-01-06T16:06:07.715Z,13.73
2019-01-06T16:08:40.421Z,17.75
2019-01-06T16:11:22.152Z,13.67
2019-01-06T16:13:57.894Z,14.53
2019-01-06T16:16:34.262Z,18.63
2019-01-06T16:19:07.072Z,17.80
2019-01-06T16:21:42.983Z,18.27
2019-01-06T16:24:12.782Z,17.40
2019-01-06T16:26:48.689Z,18.97
2019-01-06T16:29:39.193Z,14.57
2019-01-06T16:32:09.321Z,18.73
2019-01-06T16:34:55.537Z,21.13
2019-01-06T16:37:25.366Z,20.43
2019-01-06T16:40:07.389Z,14.20
2019-01-06T16:42:40.128Z,20.50
2019-01-06T16:45:12.670Z,20.27
2019-01-06T16:47:59.492Z,18.13
2019-01-06T16:50:35.078Z,17.63
2019-01-06T16:53:10.508Z,16.83
2019-01-06T16:55:56.767Z,17.97
2019-01-06T16:58:26.564Z,18.37
2019-01-06T17:00:59.277Z,20.97
2019-01-06T17:03:37.998Z,18.87
2019-01-06T17:06:17.232Z,19.43
2019-01-06T17:08:47.052Z,19.13
2019-01-06T17:11:22.725Z,22.60
2019-01-06T17:13:55.588Z,23.07
2019-01-06T17:16:28.389Z,20.17
2019-01-06T17:19:00.987Z,19.67
2019-01-06T17:21:47.270Z,20.37
2019-01-06T17:24:26.157Z,17.77
2019-01-06T17:26:59.000Z,17.77
2019-01-06T17:29:28.793Z,20.70
2019-01-06T17:32:04.585Z,19.83
2019-01-06T17:34:43.572Z,19.23
2019-01-06T17:37:37.992Z,17.00
2019-01-06T17:40:07.062Z,17.90
2019-01-06T17:42:42.594Z,21.70
2019-01-06T17:45:27.455Z,19.53
2019-01-06T17:47:57.265Z,19.83
2019-01-06T17:50:33.104Z,21.77
2019-01-06T17:53:11.471Z,20.30
2019-01-06T17:55:44.237Z,17.47
2019-01-06T17:58:13.984Z,23.50
2019-01-06T18:00:52.410Z,25.27
2019-01-06T18:03:38.893Z,21.30
2019-01-06T18:06:08.849Z,25.77
2019-01-06T18:08:56.182Z,21.83
2019-01-06T18:11:26.353Z,18.63
2019-01-06T18:14:12.863Z,18.33
2019-01-06T18:16:51.820Z,23.93
2019-01-06T18:19:24.801Z,21.07
2019-01-06T18:22:12.822Z,21.17
2019-01-06T18:24:59.376Z,25.90
2019-01-06T18:27:44.336Z,20.77
2019-01-06T18:30:32.630Z,20.43
2019-01-06T18:33:06.149Z,21.00
2019-01-06T18:35:36.885Z,20.50
2019-01-06T18:38:15.862Z,21.87
2019-01-06T18:40:51.392Z,22.10
2019-01-06T18:43:37.687Z,17.90
2019-01-06T18:46:24.339Z,23.73
2019-01-06T18:49:01.333Z,19.13
2019-01-06T18:51:47.828Z,21.40
2019-01-06T18:54:17.927Z,23.20
2019-01-06T18:56:56.861Z,25.37
2019-01-06T18:59:29.561Z,21.17
2019-01-06T19:05:22.923Z,22.40
2019-01-06T19:07:59.933Z,25.50
2019-01-06T19:10:29.894Z,18.70
2019-01-06T19:13:12.064Z,20.07
2019-01-06T19:15:44.739Z,24.87
2019-01-06T19:18:20.591Z,17.57
2019-01-06T19:20:50.553Z,17.52
2019-01-06T19:23:25.030Z,21.37
2019-01-06T19:25:58.784Z,20.80
2019-01-06T19:28:39.150Z,25.30
2019-01-06T19:31:15.013Z,21.30
2019-01-06T19:34:00.996Z,22.63
2019-01-06T19:36:42.718Z,21.63
2019-01-06T19:39:12.525Z,22.33
2019-01-06T19:41:54.750Z,22.00
2019-01-06T19:44:42.339Z,19.60
2019-01-06T19:47:29.006Z,23.60
2019-01-06T19:50:05.229Z,24.60
2019-01-06T19:52:38.046Z,21.37
2019-01-06T19:55:11.805Z,19.23
2019-01-06T19:57:59.929Z,23.93
2019-01-06T20:00:29.788Z,21.33
2019-01-06T20:03:15.960Z,25.03
2019-01-06T20:05:48.465Z,18.97
2019-01-06T20:08:35.023Z,20.00
2019-01-06T20:11:10.971Z,21.83
2019-01-06T20:13:50.407Z,22.60
2019-01-06T20:16:38.808Z,20.83
2019-01-06T20:19:24.067Z,25.97
2019-01-06T20:22:10.487Z,22.87
2019-01-06T20:25:00.286Z,28.87
2019-01-06T20:27:33.921Z,21.07
2019-01-06T20:30:04.009Z,21.97
2019-01-06T20:32:42.805Z,19.00
2019-01-06T20:35:31.156Z,24.40
2019-01-06T20:38:06.906Z,22.33
2019-01-06T20:40:42.692Z,20.63
2019-01-06T20:43:12.683Z,22.13
2019-01-06T20:45:42.802Z,24.20
2019-01-06T20:48:12.813Z,23.67
2019-01-06T20:50:48.717Z,26.13
2019-01-06T20:53:34.865Z,23.37
2019-01-06T20:56:23.525Z,18.87
2019-01-06T20:59:08.339Z,21.90
2019-01-06T21:01:56.237Z,22.50
2019-01-06T21:04:30.956Z,23.00
2019-01-06T21:07:00.950Z,21.33
2019-01-06T21:09:37.929Z,19.33
2019-01-06T21:12:26.404Z,22.73
2019-01-06T21:15:11.504Z,20.20
2019-01-06T21:17:58.900Z,20.50
2019-01-06T21:20:37.904Z,18.67
2019-01-06T21:23:19.892Z,19.77
2019-01-06T21:26:01.889Z,23.77
2019-01-06T21:28:37.413Z,24.17
2019-01-06T21:31:23.477Z,19.93
2019-01-06T21:34:09.832Z,22.20
2019-01-06T21:36:42.656Z,18.97
2019-01-06T21:39:13.705Z,17.70
2019-01-06T21:41:48.961Z,21.87
2019-01-06T21:44:37.172Z,17.30
2019-01-06T21:47:23.150Z,19.30
2019-01-06T21:49:55.623Z,20.70
2019-01-06T21:52:34.700Z,19.40
2019-01-06T21:55:13.773Z,24.70
2019-01-06T21:57:43.681Z,20.17
2019-01-06T22:00:25.684Z,20.23
2019-01-06T22:03:10.759Z,22.40
2019-01-06T22:05:57.182Z,18.70
2019-01-06T22:08:33.453Z,21.40
2019-01-06T22:11:14.937Z,23.70
2019-01-06T22:14:00.757Z,20.03
2019-01-06T22:16:49.493Z,22.80
2019-01-06T22:19:22.215Z,21.47
2019-01-06T22:21:54.945Z,22.77
2019-01-06T22:24:33.644Z,23.03
2019-01-06T22:27:08.638Z,19.87
2019-01-06T22:29:47.313Z,21.87
2019-01-06T22:32:17.123Z,22.60
2019-01-06T22:34:46.991Z,21.13
2019-01-06T22:37:22.599Z,28.47
2019-01-06T22:39:52.380Z,29.80
2019-01-06T22:42:29.284Z,25.20
2019-01-06T22:45:18.597Z,21.23
2019-01-06T22:48:00.509Z,22.00
2019-01-06T22:50:45.541Z,22.40
2019-01-06T22:53:18.058Z,22.17
2019-01-06T22:56:00.016Z,19.30
2019-01-06T22:58:41.961Z,25.23
2019-01-06T23:01:11.748Z,23.87
2019-01-06T23:03:47.121Z,23.67
2019-01-06T23:06:16.906Z,23.70
2019-01-06T23:08:46.713Z,26.10
2019-01-06T23:11:16.527Z,19.70
2019-01-06T23:14:02.885Z,24.83
2019-01-06T23:16:32.693Z,27.87
2019-01-06T23:19:17.489Z,24.63
2019-01-06T23:21:53.537Z,26.07
2019-01-06T23:24:23.325Z,25.62
2019-01-06T23:26:56.043Z,26.50
2019-01-06T23:29:42.460Z,20.63
2019-01-06T23:32:15.377Z,22.77
2019-01-06T23:34:45.617Z,25.63
2019-01-06T23:37:30.325Z,20.57
2019-01-06T23:40:00.194Z,25.47
2019-01-06T23:42:38.891Z,22.97
2019-01-06T23:45:14.765Z,22.63
2019-01-06T23:47:47.490Z,25.47
2019-01-06T23:50:29.462Z,23.60
2019-01-06T23:53:15.501Z,22.57
2019-01-06T23:56:01.549Z,21.73
2019-01-06T23:58:37.368Z,21.70
