createdAt,value
2022-12-25T00:01:43.240Z,7.31
2022-12-25T00:04:12.965Z,7.32
2022-12-25T00:06:40.851Z,7.30
2022-12-25T00:09:08.658Z,7.31
2022-12-25T00:11:37.355Z,7.30
2022-12-25T00:14:05.288Z,7.32
2022-12-25T00:16:33.233Z,7.32
2022-12-25T00:19:01.321Z,7.29
2022-12-25T00:21:30.618Z,7.30
2022-12-25T00:24:00.253Z,7.32
2022-12-25T00:26:28.931Z,7.32
2022-12-25T00:28:58.681Z,7.30
2022-12-25T00:31:27.342Z,7.33
2022-12-25T00:33:55.714Z,7.34
2022-12-25T00:36:24.568Z,7.33
2022-12-25T00:38:53.741Z,7.33
2022-12-25T00:41:44.298Z,7.32
2022-12-25T00:44:14.672Z,7.34
2022-12-25T00:46:42.924Z,7.31
2022-12-25T00:49:11.825Z,7.30
2022-12-25T00:51:39.989Z,7.31
2022-12-25T00:54:09.602Z,7.31
2022-12-25T00:56:37.437Z,7.32
2022-12-25T00:59:05.328Z,7.33
2022-12-25T01:01:34.062Z,7.33
2022-12-25T01:04:02.199Z,7.32
2022-12-25T01:06:30.808Z,7.33
2022-12-25T01:09:16.671Z,7.34
2022-12-25T01:11:45.953Z,7.32
2022-12-25T01:14:13.962Z,7.31
2022-12-25T01:16:42.268Z,7.33
2022-12-25T01:19:10.449Z,7.34
2022-12-25T01:21:38.615Z,7.33
2022-12-25T01:24:07.925Z,7.32
2022-12-25T01:26:35.750Z,7.33
2022-12-25T01:29:04.987Z,7.33
2022-12-25T01:31:32.937Z,7.33
2022-12-25T01:34:00.775Z,7.35
2022-12-25T01:36:28.681Z,7.34
2022-12-25T01:38:56.571Z,7.34
2022-12-25T01:41:25.879Z,7.34
2022-12-25T01:44:04.657Z,7.32
2022-12-25T01:46:34.805Z,7.34
2022-12-25T01:49:06.489Z,7.31
2022-12-25T01:51:41.089Z,7.33
2022-12-25T01:54:14.869Z,7.32
2022-12-25T01:56:45.212Z,7.31
2022-12-25T01:59:17.861Z,7.31
2022-12-25T02:01:47.998Z,7.31
2022-12-25T02:04:38.534Z,7.33
2022-12-25T02:07:07.619Z,7.31
2022-12-25T02:09:35.815Z,7.30
2022-12-25T02:12:04.723Z,7.31
2022-12-25T02:14:35.662Z,7.30
2022-12-25T02:17:23.609Z,7.32
2022-12-25T02:20:17.398Z,7.31
2022-12-25T02:22:57.622Z,7.30
2022-12-25T02:25:40.341Z,7.27
2022-12-25T02:28:19.792Z,7.22
2022-12-25T02:30:54.406Z,7.22
2022-12-25T02:33:47.567Z,7.24
2022-12-25T02:36:21.531Z,7.26
2022-12-25T02:39:12.879Z,7.23
2022-12-25T02:41:46.739Z,7.25
2022-12-25T02:44:39.049Z,7.26
2022-12-25T02:47:27.392Z,7.26
2022-12-25T02:50:14.810Z,7.28
2022-12-25T02:53:02.576Z,7.26
2022-12-25T02:55:54.181Z,7.25
2022-12-25T02:58:44.784Z,7.22
2022-12-25T03:01:35.714Z,7.22
2022-12-25T03:04:25.238Z,7.23
2022-12-25T03:07:04.842Z,7.23
2022-12-25T03:09:54.788Z,7.20
2022-12-25T03:12:39.902Z,7.20
2022-12-25T03:15:27.726Z,7.22
2022-12-25T03:18:00.249Z,7.22
2022-12-25T03:20:45.470Z,7.25
2022-12-25T03:23:32.253Z,7.23
2022-12-25T03:26:17.339Z,7.23
2022-12-25T03:28:45.192Z,7.25
2022-12-25T03:31:18.096Z,7.24
2022-12-25T03:34:33.439Z,7.24
2022-12-25T03:37:30.425Z,7.24
2022-12-25T03:40:26.235Z,7.23
2022-12-25T03:43:17.248Z,7.24
2022-12-25T03:46:07.586Z,7.20
2022-12-25T03:48:58.961Z,7.19
2022-12-25T03:51:50.009Z,7.17
2022-12-25T03:54:41.555Z,7.16
2022-12-25T03:57:28.478Z,7.15
2022-12-25T04:00:14.627Z,7.14
2022-12-25T04:03:00.579Z,7.13
2022-12-25T04:05:45.147Z,7.11
2022-12-25T04:08:32.027Z,7.07
2022-12-25T04:11:17.589Z,7.07
2022-12-25T04:14:02.700Z,7.09
2022-12-25T04:16:48.026Z,7.06
2022-12-25T04:19:33.473Z,7.07
2022-12-25T04:22:18.666Z,7.08
2022-12-25T04:25:19.947Z,7.07
2022-12-25T04:28:05.495Z,7.06
2022-12-25T04:30:50.735Z,7.07
2022-12-25T04:33:36.109Z,7.05
2022-12-25T04:36:12.914Z,7.07
2022-12-25T04:38:41.666Z,7.07
2022-12-25T04:41:12.807Z,7.07
2022-12-25T04:43:40.760Z,7.11
2022-12-25T04:46:08.802Z,7.11
2022-12-25T04:48:37.918Z,7.11
2022-12-25T04:51:16.861Z,7.11
2022-12-25T04:53:45.887Z,7.09
2022-12-25T04:56:15.573Z,7.13
2022-12-25T04:58:43.737Z,7.11
2022-12-25T05:01:12.355Z,7.11
2022-12-25T05:03:41.038Z,7.12
2022-12-25T05:06:09.357Z,7.15
2022-12-25T05:08:38.208Z,7.14
2022-12-25T05:11:07.618Z,7.13
2022-12-25T05:13:37.127Z,7.14
2022-12-25T05:16:09.175Z,7.14
2022-12-25T05:18:37.306Z,7.14
2022-12-25T05:21:06.174Z,7.16
2022-12-25T05:23:34.076Z,7.16
2022-12-25T05:26:05.552Z,7.16
2022-12-25T05:28:36.458Z,7.17
2022-12-25T05:31:04.413Z,7.17
2022-12-25T05:33:32.354Z,7.17
2022-12-25T05:36:03.861Z,7.18
2022-12-25T05:38:31.896Z,7.19
2022-12-25T05:40:59.790Z,7.20
2022-12-25T05:43:27.878Z,7.23
2022-12-25T05:45:57.203Z,7.22
2022-12-25T05:48:25.154Z,7.23
2022-12-25T05:50:53.037Z,7.24
2022-12-25T05:53:20.894Z,7.24
2022-12-25T05:55:48.804Z,7.24
2022-12-25T05:58:16.681Z,7.23
2022-12-25T06:00:45.202Z,7.24
2022-12-25T06:03:14.563Z,7.23
2022-12-25T06:05:42.519Z,7.24
2022-12-25T06:08:10.343Z,7.23
2022-12-25T06:10:38.255Z,7.24
2022-12-25T06:13:06.106Z,7.21
2022-12-25T06:15:33.997Z,7.24
2022-12-25T06:18:02.107Z,7.24
2022-12-25T06:20:31.303Z,7.23
2022-12-25T06:22:59.174Z,7.23
2022-12-25T06:25:27.219Z,7.24
2022-12-25T06:27:55.061Z,7.23
2022-12-25T06:30:22.945Z,7.22
2022-12-25T06:32:51.240Z,7.19
2022-12-25T06:35:19.045Z,7.20
2022-12-25T06:37:48.285Z,7.19
2022-12-25T06:40:16.230Z,7.17
2022-12-25T06:42:44.180Z,7.14
2022-12-25T06:45:12.560Z,7.15
2022-12-25T06:47:40.456Z,7.15
2022-12-25T06:50:09.097Z,7.11
2022-12-25T06:52:37.078Z,7.13
2022-12-25T06:55:07.126Z,7.11
2022-12-25T06:57:35.047Z,7.09
2022-12-25T07:00:03.823Z,7.10
2022-12-25T07:02:33.990Z,7.09
2022-12-25T07:05:02.385Z,7.09
2022-12-25T07:07:30.488Z,7.08
2022-12-25T07:09:58.346Z,7.09
2022-12-25T07:12:27.848Z,7.07
2022-12-25T07:14:56.448Z,7.09
2022-12-25T07:17:24.668Z,7.14
2022-12-25T07:19:52.738Z,7.17
2022-12-25T07:22:20.740Z,7.19
2022-12-25T07:24:48.623Z,7.23
2022-12-25T07:27:16.486Z,7.20
2022-12-25T07:29:45.681Z,7.24
2022-12-25T07:32:13.618Z,7.25
2022-12-25T07:34:41.463Z,7.24
2022-12-25T07:37:09.310Z,7.24
2022-12-25T07:39:37.181Z,7.23
2022-12-25T07:42:05.490Z,7.24
2022-12-25T07:44:33.362Z,7.25
2022-12-25T07:47:02.565Z,7.20
2022-12-25T07:49:30.429Z,7.17
2022-12-25T07:51:58.434Z,7.17
2022-12-25T07:54:26.401Z,7.16
2022-12-25T07:56:54.368Z,7.11
2022-12-25T07:59:22.392Z,7.07
2022-12-25T08:01:51.196Z,7.04
2022-12-25T08:04:20.911Z,7.00
2022-12-25T08:06:49.002Z,6.97
2022-12-25T08:09:16.859Z,6.96
2022-12-25T08:11:46.612Z,6.91
2022-12-25T08:14:14.924Z,6.96
2022-12-25T08:16:43.251Z,6.96
2022-12-25T08:19:12.013Z,6.95
2022-12-25T08:21:41.435Z,6.92
2022-12-25T08:24:09.524Z,6.94
2022-12-25T08:26:37.384Z,6.93
2022-12-25T08:29:05.300Z,6.96
2022-12-25T08:31:37.203Z,6.93
2022-12-25T08:34:07.857Z,6.93
2022-12-25T08:36:35.749Z,6.95
2022-12-25T08:39:05.425Z,6.98
2022-12-25T08:41:36.320Z,7.01
2022-12-25T08:44:04.940Z,7.03
2022-12-25T08:46:32.946Z,7.02
2022-12-25T08:49:00.887Z,7.03
2022-12-25T08:51:28.716Z,7.03
2022-12-25T08:54:01.047Z,7.05
2022-12-25T08:56:30.476Z,7.08
2022-12-25T08:58:58.445Z,7.10
2022-12-25T09:01:26.401Z,7.14
2022-12-25T09:03:54.284Z,7.14
2022-12-25T09:06:22.209Z,7.20
2022-12-25T09:08:50.192Z,7.18
2022-12-25T09:11:19.487Z,7.23
2022-12-25T09:13:49.239Z,7.26
2022-12-25T09:16:19.303Z,7.28
2022-12-25T09:18:47.348Z,7.26
2022-12-25T09:21:16.712Z,7.27
2022-12-25T09:23:45.074Z,7.28
2022-12-25T09:26:14.795Z,7.33
2022-12-25T09:28:48.759Z,7.39
2022-12-25T09:31:20.389Z,7.45
2022-12-25T09:33:48.389Z,7.47
2022-12-25T09:36:16.464Z,7.48
2022-12-25T09:38:44.296Z,7.53
2022-12-25T09:41:18.034Z,7.54
2022-12-25T09:43:51.114Z,7.58
2022-12-25T09:46:23.175Z,7.60
2022-12-25T09:49:02.351Z,7.67
2022-12-25T09:51:32.161Z,7.72
2022-12-25T09:54:04.660Z,7.74
2022-12-25T09:56:34.621Z,7.73
2022-12-25T09:59:02.487Z,7.76
2022-12-25T10:01:40.820Z,7.79
2022-12-25T10:04:25.715Z,7.86
2022-12-25T10:07:08.641Z,7.91
2022-12-25T10:09:53.070Z,7.95
2022-12-25T10:12:36.924Z,7.99
2022-12-25T10:15:18.273Z,8.09
2022-12-25T10:18:00.737Z,8.07
2022-12-25T10:20:42.597Z,8.11
2022-12-25T10:23:16.608Z,8.17
2022-12-25T10:25:46.042Z,8.25
2022-12-25T10:28:16.009Z,8.28
2022-12-25T10:30:45.921Z,8.37
2022-12-25T10:33:17.425Z,8.37
2022-12-25T10:35:46.623Z,8.46
2022-12-25T10:38:16.088Z,8.52
2022-12-25T10:40:56.971Z,8.58
2022-12-25T10:43:30.878Z,8.67
2022-12-25T10:45:59.903Z,8.75
2022-12-25T10:48:31.667Z,8.71
2022-12-25T10:50:59.658Z,8.71
2022-12-25T10:53:30.735Z,8.77
2022-12-25T10:56:01.460Z,8.86
2022-12-25T10:58:30.040Z,8.89
2022-12-25T11:01:00.489Z,8.92
2022-12-25T11:03:32.848Z,8.93
2022-12-25T11:06:01.307Z,9.00
2022-12-25T11:08:30.892Z,9.02
2022-12-25T11:11:06.166Z,9.07
2022-12-25T11:13:37.253Z,9.10
2022-12-25T11:16:10.546Z,9.18
2022-12-25T11:18:48.407Z,9.24
2022-12-25T11:21:18.436Z,9.34
2022-12-25T11:23:48.410Z,9.34
2022-12-25T11:26:16.974Z,9.39
2022-12-25T11:28:46.762Z,9.42
2022-12-25T11:31:19.188Z,9.45
2022-12-25T11:34:01.154Z,9.51
2022-12-25T11:36:33.928Z,9.58
2022-12-25T11:39:09.120Z,9.67
2022-12-25T11:41:41.481Z,9.77
2022-12-25T11:44:26.454Z,9.82
2022-12-25T11:46:57.014Z,9.87
2022-12-25T11:49:26.378Z,9.93
2022-12-25T11:51:58.141Z,9.99
2022-12-25T11:54:31.552Z,10.01
2022-12-25T11:57:03.621Z,10.02
2022-12-25T11:59:39.299Z,10.05
2022-12-25T12:02:24.961Z,10.10
2022-12-25T12:05:03.874Z,10.08
2022-12-25T12:07:35.439Z,10.20
2022-12-25T12:10:12.831Z,10.21
2022-12-25T12:12:49.214Z,10.21
2022-12-25T12:15:28.172Z,10.25
2022-12-25T12:17:56.020Z,10.21
2022-12-25T12:20:34.571Z,10.25
2022-12-25T12:23:11.675Z,10.22
2022-12-25T12:25:41.302Z,10.26
2022-12-25T12:28:15.426Z,10.29
2022-12-25T12:30:43.405Z,10.28
2022-12-25T12:33:21.532Z,10.30
2022-12-25T12:35:50.811Z,10.41
2022-12-25T12:38:21.645Z,10.41
2022-12-25T12:40:54.718Z,10.46
2022-12-25T12:43:31.700Z,10.51
2022-12-25T12:46:05.507Z,10.61
2022-12-25T12:48:41.645Z,10.58
2022-12-25T12:51:14.286Z,10.60
2022-12-25T12:53:44.147Z,10.63
2022-12-25T12:56:18.058Z,10.65
2022-12-25T12:58:50.672Z,10.71
2022-12-25T13:01:39.968Z,10.78
2022-12-25T13:04:28.651Z,10.79
2022-12-25T13:07:06.756Z,10.81
2022-12-25T13:09:57.898Z,10.90
2022-12-25T13:12:26.253Z,10.88
2022-12-25T13:14:54.360Z,10.92
2022-12-25T13:17:25.484Z,10.87
2022-12-25T13:19:56.399Z,10.83
2022-12-25T13:22:30.903Z,10.89
2022-12-25T13:25:00.478Z,10.90
2022-12-25T13:27:30.415Z,10.86
2022-12-25T13:29:58.619Z,10.86
2022-12-25T13:32:28.421Z,10.88
2022-12-25T13:34:57.027Z,10.93
2022-12-25T13:37:28.427Z,10.86
2022-12-25T13:39:58.669Z,10.86
2022-12-25T13:42:28.351Z,10.86
2022-12-25T13:44:58.711Z,10.85
2022-12-25T13:47:31.121Z,10.86
2022-12-25T13:50:01.764Z,10.84
2022-12-25T13:52:35.409Z,10.79
2022-12-25T13:55:05.289Z,10.81
2022-12-25T13:57:37.851Z,10.80
2022-12-25T14:00:08.752Z,10.80
2022-12-25T14:02:39.142Z,10.79
2022-12-25T14:05:24.450Z,10.84
2022-12-25T14:07:54.234Z,10.78
2022-12-25T14:10:22.690Z,10.74
2022-12-25T14:12:51.345Z,10.69
2022-12-25T14:15:22.059Z,10.67
2022-12-25T14:17:51.743Z,10.62
2022-12-25T14:20:25.003Z,10.62
2022-12-25T14:22:56.289Z,10.52
2022-12-25T14:25:29.406Z,10.52
2022-12-25T14:27:57.696Z,10.47
2022-12-25T14:30:28.219Z,10.44
2022-12-25T14:32:56.691Z,10.38
2022-12-25T14:35:25.637Z,10.32
2022-12-25T14:38:00.015Z,10.26
2022-12-25T14:40:31.408Z,10.24
2022-12-25T14:43:00.614Z,10.19
2022-12-25T14:45:33.488Z,10.16
2022-12-25T14:48:04.269Z,10.14
2022-12-25T14:50:36.433Z,10.09
2022-12-25T14:53:07.386Z,10.09
2022-12-25T14:55:35.572Z,10.08
2022-12-25T14:58:05.850Z,10.03
2022-12-25T15:00:37.621Z,10.00
2022-12-25T15:03:07.820Z,10.01
2022-12-25T15:05:37.888Z,10.01
2022-12-25T15:08:25.388Z,10.01
2022-12-25T15:11:00.471Z,9.96
2022-12-25T15:13:29.992Z,9.95
2022-12-25T15:16:02.666Z,9.93
2022-12-25T15:18:35.320Z,9.92
2022-12-25T15:21:03.992Z,9.90
2022-12-25T15:23:33.312Z,9.85
2022-12-25T15:26:01.126Z,9.83
2022-12-25T15:28:28.957Z,9.81
2022-12-25T15:30:57.157Z,9.77
2022-12-25T15:33:24.995Z,9.71
2022-12-25T15:35:52.833Z,9.76
2022-12-25T15:38:20.616Z,9.77
2022-12-25T15:40:49.936Z,9.75
2022-12-25T15:43:39.897Z,9.73
2022-12-25T15:46:06.724Z,9.72
2022-12-25T15:48:34.564Z,9.78
2022-12-25T15:51:03.072Z,9.77
2022-12-25T15:53:31.038Z,9.84
2022-12-25T15:56:00.221Z,9.83
2022-12-25T15:58:28.065Z,9.78
2022-12-25T16:00:55.945Z,9.77
2022-12-25T16:03:23.775Z,9.74
2022-12-25T16:05:51.568Z,9.71
2022-12-25T16:08:19.366Z,9.71
2022-12-25T16:10:47.426Z,9.66
2022-12-25T16:13:16.731Z,9.64
2022-12-25T16:15:45.081Z,9.63
2022-12-25T16:18:13.029Z,9.62
2022-12-25T16:20:40.917Z,9.64
2022-12-25T16:23:08.766Z,9.61
2022-12-25T16:25:36.634Z,9.68
2022-12-25T16:28:06.140Z,9.68
2022-12-25T16:30:35.361Z,9.70
2022-12-25T16:33:03.687Z,9.69
2022-12-25T16:35:31.686Z,9.73
2022-12-25T16:38:00.304Z,9.69
2022-12-25T16:40:28.619Z,9.71
2022-12-25T16:42:57.055Z,9.76
2022-12-25T16:45:24.893Z,9.75
2022-12-25T16:47:54.231Z,9.67
2022-12-25T16:50:22.375Z,9.68
2022-12-25T16:52:50.213Z,9.69
2022-12-25T16:55:18.132Z,9.71
2022-12-25T16:57:47.792Z,9.71
2022-12-25T17:00:16.614Z,9.68
2022-12-25T17:02:44.797Z,9.66
2022-12-25T17:05:14.140Z,9.66
2022-12-25T17:07:42.993Z,9.61
2022-12-25T17:10:12.266Z,9.58
2022-12-25T17:12:40.357Z,9.52
2022-12-25T17:15:09.265Z,9.52
2022-12-25T17:17:37.096Z,9.50
2022-12-25T17:20:05.916Z,9.46
2022-12-25T17:22:35.101Z,9.46
2022-12-25T17:25:03.121Z,9.46
2022-12-25T17:27:30.933Z,9.46
2022-12-25T17:29:58.738Z,9.41
2022-12-25T17:32:26.635Z,9.35
2022-12-25T17:34:54.491Z,9.37
2022-12-25T17:37:22.356Z,9.35
2022-12-25T17:39:51.638Z,9.39
2022-12-25T17:42:19.525Z,9.35
2022-12-25T17:44:47.409Z,9.35
2022-12-25T17:47:15.366Z,9.35
2022-12-25T17:49:43.200Z,9.30
2022-12-25T17:52:11.009Z,9.27
2022-12-25T17:54:40.766Z,9.25
2022-12-25T17:57:10.924Z,9.21
2022-12-25T17:59:38.811Z,9.19
2022-12-25T18:02:07.351Z,9.17
2022-12-25T18:04:35.753Z,9.13
2022-12-25T18:07:04.092Z,9.10
2022-12-25T18:09:31.956Z,9.04
2022-12-25T18:12:00.180Z,9.04
2022-12-25T18:14:29.351Z,9.06
2022-12-25T18:16:57.354Z,9.02
2022-12-25T18:19:25.209Z,9.00
2022-12-25T18:21:53.007Z,8.95
2022-12-25T18:24:20.786Z,8.87
2022-12-25T18:26:49.201Z,8.80
2022-12-25T18:29:18.200Z,8.79
2022-12-25T18:31:47.851Z,8.74
2022-12-25T18:34:15.705Z,8.69
2022-12-25T18:36:44.574Z,8.67
2022-12-25T18:39:14.059Z,8.62
2022-12-25T18:41:55.795Z,8.59
2022-12-25T18:44:23.694Z,8.56
2022-12-25T18:46:53.017Z,8.48
2022-12-25T18:49:20.860Z,8.45
2022-12-25T18:51:50.512Z,8.42
2022-12-25T18:54:19.240Z,8.39
2022-12-25T18:56:52.089Z,8.33
2022-12-25T18:59:21.138Z,8.26
2022-12-25T19:01:49.038Z,8.26
2022-12-25T19:04:18.441Z,8.23
2022-12-25T19:06:46.360Z,8.18
2022-12-25T19:09:14.275Z,8.16
2022-12-25T19:11:46.849Z,8.08
2022-12-25T19:14:16.071Z,8.11
2022-12-25T19:16:44.396Z,8.04
2022-12-25T19:19:13.036Z,8.00
2022-12-25T19:21:42.340Z,8.01
2022-12-25T19:24:10.185Z,8.00
2022-12-25T19:26:38.079Z,7.97
2022-12-25T19:29:06.111Z,7.97
2022-12-25T19:31:34.082Z,7.96
2022-12-25T19:34:01.953Z,7.96
2022-12-25T19:36:29.806Z,7.92
2022-12-25T19:38:59.409Z,7.93
2022-12-25T19:41:27.569Z,7.94
2022-12-25T19:43:55.709Z,7.96
2022-12-25T19:46:25.900Z,7.97
2022-12-25T19:48:54.300Z,7.94
2022-12-25T19:51:24.262Z,7.96
2022-12-25T19:53:52.764Z,7.93
2022-12-25T19:56:22.056Z,7.91
2022-12-25T19:58:50.083Z,7.91
2022-12-25T20:01:20.378Z,7.93
2022-12-25T20:03:49.481Z,7.88
2022-12-25T20:06:21.939Z,7.90
2022-12-25T20:08:52.448Z,7.83
2022-12-25T20:11:22.998Z,7.78
2022-12-25T20:13:51.147Z,7.79
2022-12-25T20:16:19.441Z,7.74
2022-12-25T20:18:47.428Z,7.72
2022-12-25T20:21:17.817Z,7.71
2022-12-25T20:23:47.596Z,7.64
2022-12-25T20:26:17.257Z,7.70
2022-12-25T20:28:47.510Z,7.68
2022-12-25T20:31:17.443Z,7.68
2022-12-25T20:33:46.059Z,7.72
2022-12-25T20:36:14.205Z,7.69
2022-12-25T20:38:42.783Z,7.66
2022-12-25T20:41:29.847Z,7.68
2022-12-25T20:43:59.999Z,7.67
2022-12-25T20:46:28.029Z,7.67
2022-12-25T20:48:55.978Z,7.64
2022-12-25T20:51:26.286Z,7.63
2022-12-25T20:53:55.181Z,7.62
2022-12-25T20:56:24.953Z,7.68
2022-12-25T20:58:57.256Z,7.68
2022-12-25T21:01:27.909Z,7.73
2022-12-25T21:03:56.805Z,7.72
2022-12-25T21:06:24.896Z,7.75
2022-12-25T21:08:52.869Z,7.76
2022-12-25T21:11:21.408Z,7.82
2022-12-25T21:13:49.861Z,7.81
2022-12-25T21:16:19.964Z,7.83
2022-12-25T21:18:50.243Z,7.84
2022-12-25T21:21:18.341Z,7.81
2022-12-25T21:23:46.817Z,7.89
2022-12-25T21:26:19.474Z,7.90
2022-12-25T21:28:47.686Z,7.90
2022-12-25T21:31:15.867Z,7.91
2022-12-25T21:33:51.881Z,7.92
2022-12-25T21:36:23.571Z,7.95
2022-12-25T21:38:56.686Z,7.97
2022-12-25T21:41:25.577Z,7.99
2022-12-25T21:43:55.447Z,7.97
2022-12-25T21:46:23.762Z,7.97
2022-12-25T21:48:51.973Z,7.97
2022-12-25T21:51:41.556Z,7.99
2022-12-25T21:54:10.133Z,7.98
2022-12-25T21:56:43.972Z,8.01
2022-12-25T21:59:15.845Z,8.04
2022-12-25T22:01:44.327Z,8.13
2022-12-25T22:04:13.342Z,8.17
2022-12-25T22:07:00.964Z,8.19
2022-12-25T22:09:29.020Z,8.17
2022-12-25T22:12:15.585Z,8.15
2022-12-25T22:14:56.344Z,8.20
2022-12-25T22:17:43.994Z,8.19
2022-12-25T22:20:14.520Z,8.25
2022-12-25T22:22:44.179Z,8.22
2022-12-25T22:25:13.255Z,8.23
2022-12-25T22:27:42.636Z,8.22
2022-12-25T22:30:13.584Z,8.25
2022-12-25T22:32:41.825Z,8.33
2022-12-25T22:35:12.195Z,8.31
2022-12-25T22:37:40.328Z,8.30
2022-12-25T22:40:12.461Z,8.30
2022-12-25T22:42:42.026Z,8.25
2022-12-25T22:45:11.029Z,8.29
2022-12-25T22:47:39.416Z,8.26
2022-12-25T22:50:08.272Z,8.21
2022-12-25T22:52:36.149Z,8.16
2022-12-25T22:55:05.605Z,8.19
2022-12-25T22:57:34.967Z,8.16
2022-12-25T23:00:03.078Z,8.19
2022-12-25T23:02:31.164Z,8.19
2022-12-25T23:04:59.379Z,8.17
2022-12-25T23:07:27.227Z,8.18
2022-12-25T23:09:55.008Z,8.18
2022-12-25T23:12:40.814Z,8.17
2022-12-25T23:15:11.309Z,8.16
2022-12-25T23:17:56.496Z,8.13
2022-12-25T23:20:41.890Z,8.11
2022-12-25T23:23:31.855Z,8.10
2022-12-25T23:26:09.134Z,8.05
2022-12-25T23:28:55.037Z,8.03
2022-12-25T23:31:29.571Z,7.99
2022-12-25T23:33:57.947Z,7.96
2022-12-25T23:36:26.013Z,7.91
2022-12-25T23:38:54.247Z,7.82
2022-12-25T23:41:22.542Z,7.75
2022-12-25T23:43:50.447Z,7.70
2022-12-25T23:46:18.560Z,7.67
2022-12-25T23:48:47.919Z,7.64
2022-12-25T23:51:15.858Z,7.59
2022-12-25T23:53:43.695Z,7.53
2022-12-25T23:56:11.618Z,7.56
2022-12-25T23:58:39.483Z,7.59
