createdAt,value
2019-03-27T00:00:33.626Z,12.2
2019-03-27T00:01:34.317Z,13.7
2019-03-27T00:02:35.017Z,12.1
2019-03-27T00:03:35.690Z,12.2
2019-03-27T00:04:36.379Z,12.4
2019-03-27T00:05:37.073Z,12.4
2019-03-27T00:06:37.773Z,12.1
2019-03-27T00:07:38.449Z,11.3
2019-03-27T00:08:39.133Z,12.0
2019-03-27T00:09:39.821Z,12.0
2019-03-27T00:10:40.499Z,12.1
2019-03-27T00:11:41.186Z,12.3
2019-03-27T00:12:41.871Z,12.4
2019-03-27T00:13:42.556Z,12.4
2019-03-27T00:14:43.243Z,12.0
2019-03-27T00:15:43.930Z,11.2
2019-03-27T00:16:44.610Z,11.3
2019-03-27T00:17:45.301Z,10.6
2019-03-27T00:18:45.953Z,11.7
2019-03-27T00:19:46.632Z,11.2
2019-03-27T00:20:47.318Z,11.8
2019-03-27T00:21:47.967Z,11.7
2019-03-27T00:22:48.664Z,11.9
2019-03-27T00:23:49.343Z,11.6
2019-03-27T00:24:49.999Z,11.4
2019-03-27T00:25:50.685Z,10.9
2019-03-27T00:26:51.360Z,10.9
2019-03-27T00:27:52.051Z,10.2
2019-03-27T00:28:52.734Z,10.6
2019-03-27T00:29:53.418Z,10.2
2019-03-27T00:30:54.105Z,11.2
2019-03-27T00:31:54.787Z,10.8
2019-03-27T00:32:55.474Z,10.6
2019-03-27T00:33:56.162Z,10.6
2019-03-27T00:34:56.835Z,10.9
2019-03-27T00:35:57.519Z,11.2
2019-03-27T00:36:58.204Z,10.5
2019-03-27T00:37:58.883Z,11.6
2019-03-27T00:38:59.565Z,10.6
2019-03-27T00:40:00.352Z,11.7
2019-03-27T00:41:00.930Z,11.9
2019-03-27T00:42:01.613Z,12.0
2019-03-27T00:43:02.300Z,11.7
2019-03-27T00:44:02.985Z,11.3
2019-03-27T00:45:03.669Z,11.1
2019-03-27T00:46:04.353Z,10.7
2019-03-27T00:47:05.037Z,11.3
2019-03-27T00:48:05.694Z,10.7
2019-03-27T00:49:06.371Z,10.8
2019-03-27T00:50:07.060Z,10.6
2019-03-27T00:51:07.735Z,11.9
2019-03-27T00:52:08.418Z,11.0
2019-03-27T00:53:09.100Z,10.6
2019-03-27T00:54:09.780Z,11.0
2019-03-27T00:55:10.462Z,10.6
2019-03-27T00:56:11.148Z,10.9
2019-03-27T00:57:11.833Z,10.7
2019-03-27T00:58:12.510Z,10.5
2019-03-27T00:59:13.203Z,10.3
2019-03-27T01:00:13.885Z,10.5
2019-03-27T01:01:14.563Z,10.9
2019-03-27T01:02:15.247Z,10.8
2019-03-27T01:03:15.938Z,10.4
2019-03-27T01:04:16.615Z,12.4
2019-03-27T01:05:17.302Z,10.1
2019-03-27T01:06:18.285Z,10.0
2019-03-27T01:07:18.982Z,10.6
2019-03-27T01:08:19.649Z,9.9
2019-03-27T01:09:20.336Z,11.0
2019-03-27T01:10:21.024Z,11.0
2019-03-27T01:11:21.703Z,11.0
2019-03-27T01:12:22.385Z,11.0
2019-03-27T01:13:23.072Z,10.4
2019-03-27T01:14:23.754Z,11.2
2019-03-27T01:15:24.437Z,11.0
2019-03-27T01:16:25.128Z,11.2
2019-03-27T01:17:25.803Z,11.0
2019-03-27T01:18:26.533Z,11.2
2019-03-27T01:19:27.234Z,11.5
2019-03-27T01:20:27.917Z,11.0
2019-03-27T01:21:28.605Z,11.9
2019-03-27T01:22:29.288Z,11.1
2019-03-27T01:23:29.985Z,11.7
2019-03-27T01:24:30.656Z,11.1
2019-03-27T01:25:31.341Z,12.2
2019-03-27T01:26:32.176Z,21.7
2019-03-27T01:27:35.528Z,16.3
2019-03-27T01:28:33.538Z,13.8
2019-03-27T01:29:34.223Z,13.0
2019-03-27T01:30:34.911Z,12.9
2019-03-27T01:31:35.600Z,11.3
2019-03-27T01:32:36.285Z,12.1
2019-03-27T01:33:36.978Z,12.5
2019-03-27T01:34:37.653Z,11.7
2019-03-27T01:35:38.340Z,11.5
2019-03-27T01:36:39.023Z,12.3
2019-03-27T01:37:39.705Z,12.9
2019-03-27T01:38:40.407Z,12.5
2019-03-27T01:39:41.080Z,13.4
2019-03-27T01:40:41.760Z,13.3
2019-03-27T01:41:42.449Z,13.0
2019-03-27T01:42:43.127Z,12.0
2019-03-27T01:43:43.814Z,13.6
2019-03-27T01:44:44.504Z,12.4
2019-03-27T01:45:52.953Z,12.8
2019-03-27T01:46:45.869Z,13.2
2019-03-27T01:47:46.526Z,13.3
2019-03-27T01:48:47.209Z,12.3
2019-03-27T01:49:47.889Z,13.2
2019-03-27T01:50:48.573Z,13.2
2019-03-27T01:51:49.250Z,13.0
2019-03-27T01:52:49.937Z,14.0
2019-03-27T01:53:50.617Z,14.0
2019-03-27T01:54:51.306Z,13.6
2019-03-27T01:55:51.987Z,13.5
2019-03-27T01:56:52.670Z,13.9
2019-03-27T01:57:53.354Z,14.1
2019-03-27T01:58:54.038Z,13.7
2019-03-27T01:59:54.725Z,13.6
2019-03-27T02:00:55.412Z,13.7
2019-03-27T02:01:56.091Z,12.8
2019-03-27T02:02:56.777Z,13.2
2019-03-27T02:03:57.459Z,14.8
2019-03-27T02:04:58.141Z,14.3
2019-03-27T02:05:58.826Z,14.1
2019-03-27T02:06:59.513Z,13.4
2019-03-27T02:08:00.194Z,14.2
2019-03-27T02:09:00.878Z,14.1
2019-03-27T02:10:01.566Z,14.0
2019-03-27T02:11:02.244Z,13.7
2019-03-27T02:12:02.924Z,15.2
2019-03-27T02:13:03.606Z,14.8
2019-03-27T02:14:04.270Z,13.9
2019-03-27T02:15:04.951Z,13.8
2019-03-27T02:16:07.041Z,14.4
2019-03-27T02:17:06.309Z,14.3
2019-03-27T02:18:07.007Z,16.1
2019-03-27T02:19:07.694Z,14.7
2019-03-27T02:20:08.373Z,14.5
2019-03-27T02:21:09.060Z,13.7
2019-03-27T02:22:09.752Z,14.7
2019-03-27T02:23:10.428Z,14.3
2019-03-27T02:24:11.141Z,14.8
2019-03-27T02:25:11.826Z,14.3
2019-03-27T02:26:12.522Z,13.9
2019-03-27T02:27:13.202Z,14.9
2019-03-27T02:28:13.880Z,16.0
2019-03-27T02:29:14.602Z,15.0
2019-03-27T02:30:15.248Z,15.9
2019-03-27T02:31:15.928Z,15.3
2019-03-27T02:32:20.467Z,16.2
2019-03-27T02:33:17.291Z,14.9
2019-03-27T02:34:17.978Z,15.7
2019-03-27T02:35:18.694Z,15.7
2019-03-27T02:36:19.335Z,15.2
2019-03-27T02:37:20.023Z,15.4
2019-03-27T02:38:20.706Z,17.2
2019-03-27T02:39:21.395Z,16.8
2019-03-27T02:40:22.072Z,15.9
2019-03-27T02:41:22.755Z,18.5
2019-03-27T02:42:23.444Z,16.1
2019-03-27T02:43:24.126Z,16.9
2019-03-27T02:44:24.798Z,18.1
2019-03-27T02:45:25.464Z,17.6
2019-03-27T02:46:26.148Z,16.7
2019-03-27T02:47:26.821Z,16.8
2019-03-27T02:48:27.501Z,19.6
2019-03-27T02:49:28.184Z,66.3
2019-03-27T02:50:28.865Z,21.7
2019-03-27T02:51:29.552Z,22.5
2019-03-27T02:52:30.236Z,21.8
2019-03-27T02:53:30.889Z,21.0
2019-03-27T02:54:31.576Z,20.9
2019-03-27T02:55:32.256Z,20.7
2019-03-27T02:56:32.940Z,21.5
2019-03-27T02:57:33.618Z,20.7
2019-03-27T02:58:34.301Z,21.3
2019-03-27T02:59:35.019Z,20.6
2019-03-27T03:00:35.669Z,21.6
2019-03-27T03:01:36.358Z,20.0
2019-03-27T03:02:37.039Z,21.6
2019-03-27T03:03:37.719Z,20.4
2019-03-27T03:04:38.406Z,20.1
2019-03-27T03:05:39.085Z,20.6
2019-03-27T03:06:39.765Z,21.1
2019-03-27T03:07:40.449Z,20.2
2019-03-27T03:08:41.131Z,21.1
2019-03-27T03:09:41.810Z,22.2
2019-03-27T03:10:45.498Z,22.3
2019-03-27T03:11:43.146Z,22.3
2019-03-27T03:12:43.833Z,21.9
2019-03-27T03:13:44.512Z,22.3
2019-03-27T03:14:45.199Z,22.8
2019-03-27T03:15:45.879Z,22.1
2019-03-27T03:16:46.563Z,22.5
2019-03-27T03:17:47.243Z,23.9
2019-03-27T03:18:47.932Z,23.0
2019-03-27T03:19:48.619Z,24.2
2019-03-27T03:20:49.292Z,24.8
2019-03-27T03:21:49.986Z,25.1
2019-03-27T03:22:50.665Z,24.7
2019-03-27T03:23:51.347Z,24.8
2019-03-27T03:24:52.030Z,24.3
2019-03-27T03:25:52.710Z,25.8
2019-03-27T03:26:53.396Z,25.8
2019-03-27T03:27:54.077Z,25.2
2019-03-27T03:28:54.778Z,26.0
2019-03-27T03:29:55.443Z,25.4
2019-03-27T03:30:56.192Z,24.8
2019-03-27T03:31:56.813Z,25.5
2019-03-27T03:32:57.496Z,25.9
2019-03-27T03:33:58.168Z,25.0
2019-03-27T03:34:58.854Z,25.0
2019-03-27T03:35:59.533Z,28.2
2019-03-27T03:37:00.216Z,28.7
2019-03-27T03:38:00.902Z,27.3
2019-03-27T03:39:01.578Z,26.4
2019-03-27T03:40:02.289Z,27.8
2019-03-27T03:41:02.953Z,27.5
2019-03-27T03:42:03.643Z,26.3
2019-03-27T03:43:04.320Z,26.9
2019-03-27T03:44:05.005Z,27.2
2019-03-27T03:45:05.683Z,29.1
2019-03-27T03:46:06.367Z,28.1
2019-03-27T03:47:07.050Z,28.0
2019-03-27T03:48:07.755Z,28.3
2019-03-27T03:49:08.412Z,28.1
2019-03-27T03:50:09.098Z,28.3
2019-03-27T03:51:09.784Z,28.4
2019-03-27T03:52:10.462Z,28.5
2019-03-27T03:53:11.144Z,30.2
2019-03-27T03:54:11.836Z,28.0
2019-03-27T03:55:12.509Z,28.9
2019-03-27T03:56:13.190Z,29.5
2019-03-27T03:57:13.881Z,29.4
2019-03-27T03:58:14.559Z,30.6
2019-03-27T03:59:15.246Z,29.7
2019-03-27T04:00:15.938Z,31.3
2019-03-27T04:01:16.615Z,31.2
2019-03-27T04:02:17.310Z,30.5
2019-03-27T04:03:17.981Z,31.6
2019-03-27T04:04:18.630Z,32.5
2019-03-27T04:05:19.315Z,30.1
2019-03-27T04:06:20.000Z,31.3
2019-03-27T04:07:20.689Z,31.4
2019-03-27T04:08:21.362Z,30.8
2019-03-27T04:09:22.048Z,31.4
2019-03-27T04:10:22.736Z,31.3
2019-03-27T04:11:23.408Z,33.5
2019-03-27T04:12:24.091Z,33.3
2019-03-27T04:13:24.770Z,34.6
2019-03-27T04:14:25.460Z,33.5
2019-03-27T04:15:26.161Z,33.9
2019-03-27T04:16:26.803Z,32.9
2019-03-27T04:17:27.488Z,32.9
2019-03-27T04:18:28.175Z,32.8
2019-03-27T04:19:28.870Z,35.4
2019-03-27T04:20:29.542Z,35.3
2019-03-27T04:21:30.226Z,34.7
2019-03-27T04:22:30.910Z,36.0
2019-03-27T04:23:31.606Z,34.9
2019-03-27T04:24:32.266Z,36.6
2019-03-27T04:26:00.391Z,38.3
2019-03-27T04:26:33.796Z,38.8
2019-03-27T04:27:34.302Z,38.1
2019-03-27T04:28:34.994Z,36.2
2019-03-27T04:29:35.677Z,37.4
2019-03-27T04:30:36.363Z,36.3
2019-03-27T04:31:37.039Z,36.9
2019-03-27T04:32:37.719Z,38.8
2019-03-27T04:33:38.400Z,37.6
2019-03-27T04:34:39.095Z,37.2
2019-03-27T04:35:39.776Z,37.8
2019-03-27T04:36:40.465Z,38.1
2019-03-27T04:37:41.138Z,37.5
2019-03-27T04:38:41.822Z,38.3
2019-03-27T04:39:42.498Z,39.5
2019-03-27T04:40:43.178Z,40.4
2019-03-27T04:41:43.864Z,39.9
2019-03-27T04:42:44.545Z,40.7
2019-03-27T04:43:45.191Z,40.1
2019-03-27T04:44:45.872Z,39.7
2019-03-27T04:45:46.562Z,39.6
2019-03-27T04:46:47.236Z,39.6
2019-03-27T04:47:47.928Z,40.2
2019-03-27T04:48:48.601Z,40.4
2019-03-27T04:49:49.282Z,41.2
2019-03-27T04:50:49.967Z,42.9
2019-03-27T04:51:50.681Z,40.5
2019-03-27T04:52:51.369Z,43.2
2019-03-27T04:53:52.015Z,43.1
2019-03-27T04:54:52.698Z,42.4
2019-03-27T04:55:53.382Z,41.7
2019-03-27T04:56:54.066Z,45.3
2019-03-27T04:57:54.751Z,47.5
2019-03-27T04:58:55.429Z,47.3
2019-03-27T04:59:56.118Z,48.4
2019-03-27T05:00:56.802Z,44.1
2019-03-27T05:01:57.491Z,44.8
2019-03-27T05:02:58.170Z,43.4
2019-03-27T05:03:58.868Z,43.6
2019-03-27T05:04:59.543Z,47.1
2019-03-27T05:06:00.307Z,46.7
2019-03-27T05:07:00.907Z,47.4
2019-03-27T05:08:01.597Z,48.3
2019-03-27T05:09:02.288Z,50.9
2019-03-27T05:10:02.971Z,49.4
2019-03-27T05:11:03.652Z,47.1
2019-03-27T05:12:04.356Z,46.6
2019-03-27T05:13:05.030Z,47.6
2019-03-27T05:14:05.719Z,49.0
2019-03-27T05:15:06.402Z,47.8
2019-03-27T05:16:07.098Z,47.9
2019-03-27T05:17:07.777Z,49.9
2019-03-27T05:18:08.468Z,49.2
2019-03-27T05:19:09.154Z,48.0
2019-03-27T05:20:09.845Z,48.3
2019-03-27T05:21:10.530Z,49.1
2019-03-27T05:22:11.224Z,48.1
2019-03-27T05:23:11.904Z,49.1
2019-03-27T05:24:12.595Z,49.0
2019-03-27T05:25:13.281Z,48.8
2019-03-27T05:26:13.967Z,48.8
2019-03-27T05:27:14.652Z,47.0
2019-03-27T05:28:15.341Z,49.1
2019-03-27T05:29:16.033Z,46.9
2019-03-27T05:30:16.722Z,45.2
2019-03-27T05:31:17.404Z,46.5
2019-03-27T05:32:18.090Z,48.7
2019-03-27T05:33:18.778Z,45.9
2019-03-27T05:34:19.460Z,46.4
2019-03-27T05:35:20.146Z,49.2
2019-03-27T05:36:20.829Z,48.4
2019-03-27T05:37:21.523Z,46.1
2019-03-27T05:38:22.207Z,48.1
2019-03-27T05:39:22.899Z,49.5
2019-03-27T05:40:23.586Z,48.7
2019-03-27T05:41:24.282Z,47.3
2019-03-27T05:42:24.964Z,48.7
2019-03-27T05:43:25.655Z,48.8
2019-03-27T05:44:26.338Z,45.4
2019-03-27T05:45:27.029Z,48.7
2019-03-27T05:46:27.709Z,48.3
2019-03-27T05:47:28.406Z,48.0
2019-03-27T05:48:29.088Z,47.8
2019-03-27T05:49:29.778Z,49.2
2019-03-27T05:50:30.469Z,47.7
2019-03-27T05:51:31.156Z,47.2
2019-03-27T05:52:31.846Z,46.7
2019-03-27T05:53:32.535Z,48.3
2019-03-27T05:54:33.219Z,48.4
2019-03-27T05:55:33.907Z,48.6
2019-03-27T05:56:34.600Z,46.0
2019-03-27T05:57:35.289Z,46.8
2019-03-27T05:58:35.978Z,47.4
2019-03-27T05:59:36.665Z,48.3
2019-03-27T06:00:37.356Z,48.2
2019-03-27T06:01:38.038Z,46.7
2019-03-27T06:02:38.730Z,45.6
2019-03-27T06:03:39.423Z,45.4
2019-03-27T06:04:40.106Z,44.6
2019-03-27T06:05:40.800Z,46.9
2019-03-27T06:06:41.483Z,44.1
2019-03-27T06:07:42.173Z,42.0
2019-03-27T06:08:42.851Z,43.1
2019-03-27T06:09:43.538Z,41.9
2019-03-27T06:10:44.225Z,42.9
2019-03-27T06:11:44.911Z,41.1
2019-03-27T06:12:45.598Z,39.0
2019-03-27T06:13:46.285Z,41.4
2019-03-27T06:14:46.977Z,36.5
2019-03-27T06:15:47.654Z,34.3
2019-03-27T06:16:48.342Z,33.6
2019-03-27T06:17:49.033Z,33.7
2019-03-27T06:18:49.725Z,33.2
2019-03-27T06:19:50.404Z,29.8
2019-03-27T06:20:51.091Z,31.2
2019-03-27T06:21:51.777Z,28.6
2019-03-27T06:22:52.478Z,29.4
2019-03-27T06:23:53.157Z,29.2
2019-03-27T06:24:53.847Z,27.6
2019-03-27T06:25:54.527Z,27.9
2019-03-27T06:26:55.212Z,27.6
2019-03-27T06:27:55.911Z,27.9
2019-03-27T06:28:56.596Z,26.9
2019-03-27T06:29:57.286Z,27.2
2019-03-27T06:30:57.966Z,27.1
2019-03-27T06:31:58.655Z,26.0
2019-03-27T06:32:59.340Z,25.3
2019-03-27T06:34:00.029Z,23.9
2019-03-27T06:35:00.723Z,24.1
2019-03-27T06:36:01.424Z,24.2
2019-03-27T06:37:02.111Z,25.3
2019-03-27T06:38:02.794Z,25.0
2019-03-27T06:39:03.482Z,23.3
2019-03-27T06:40:04.169Z,23.4
2019-03-27T06:41:04.855Z,24.0
2019-03-27T06:42:05.551Z,24.2
2019-03-27T06:43:06.236Z,23.9
2019-03-27T06:44:06.922Z,21.7
2019-03-27T06:45:07.606Z,22.9
2019-03-27T06:46:08.296Z,21.6
2019-03-27T06:47:08.985Z,21.8
2019-03-27T06:48:09.676Z,20.5
2019-03-27T06:49:10.359Z,20.5
2019-03-27T06:50:11.043Z,19.8
2019-03-27T06:51:11.738Z,20.7
2019-03-27T06:52:12.426Z,19.3
2019-03-27T06:53:13.112Z,19.9
2019-03-27T06:54:13.801Z,20.0
2019-03-27T06:55:14.490Z,20.9
2019-03-27T06:56:15.177Z,19.3
2019-03-27T06:57:15.870Z,18.1
2019-03-27T06:58:16.521Z,18.9
2019-03-27T06:59:17.210Z,17.7
2019-03-27T07:00:17.896Z,19.0
2019-03-27T07:01:18.607Z,18.3
2019-03-27T07:02:19.288Z,18.6
2019-03-27T07:03:19.970Z,21.1
2019-03-27T07:04:20.654Z,20.5
2019-03-27T07:05:21.339Z,20.8
2019-03-27T07:06:22.028Z,20.5
2019-03-27T07:07:22.715Z,19.5
2019-03-27T07:08:23.402Z,21.1
2019-03-27T07:09:24.093Z,19.7
2019-03-27T07:10:24.778Z,19.8
2019-03-27T07:11:25.466Z,20.6
2019-03-27T07:12:26.154Z,21.9
2019-03-27T07:13:26.841Z,21.2
2019-03-27T07:14:27.527Z,21.8
2019-03-27T07:15:28.212Z,20.5
2019-03-27T07:16:28.912Z,22.4
2019-03-27T07:17:29.600Z,20.3
2019-03-27T07:18:39.919Z,20.8
2019-03-27T07:19:30.974Z,21.3
2019-03-27T07:20:31.743Z,20.4
2019-03-27T07:21:32.344Z,20.1
2019-03-27T07:22:33.034Z,19.0
2019-03-27T07:23:33.725Z,19.2
2019-03-27T07:24:34.420Z,19.3
2019-03-27T07:25:35.118Z,20.3
2019-03-27T07:26:35.809Z,20.1
2019-03-27T07:27:36.508Z,18.9
2019-03-27T07:28:37.189Z,19.8
2019-03-27T07:29:37.878Z,17.3
2019-03-27T07:30:38.564Z,18.3
2019-03-27T07:31:39.258Z,17.3
2019-03-27T07:32:39.948Z,16.6
2019-03-27T07:33:40.640Z,18.0
2019-03-27T07:34:41.338Z,16.3
2019-03-27T07:35:42.018Z,16.1
2019-03-27T07:36:42.706Z,16.5
2019-03-27T07:37:43.431Z,16.2
2019-03-27T07:38:44.126Z,16.4
2019-03-27T07:39:44.811Z,14.7
2019-03-27T07:40:45.501Z,14.0
2019-03-27T07:41:46.189Z,13.2
2019-03-27T07:42:46.876Z,14.0
2019-03-27T07:43:47.567Z,13.1
2019-03-27T07:44:48.261Z,14.3
2019-03-27T07:45:48.916Z,14.9
2019-03-27T07:46:49.607Z,13.8
2019-03-27T07:47:50.300Z,14.0
2019-03-27T07:48:54.155Z,14.5
2019-03-27T07:49:51.679Z,14.5
2019-03-27T07:50:52.357Z,13.9
2019-03-27T07:51:53.047Z,13.4
2019-03-27T07:52:53.740Z,14.1
2019-03-27T07:53:54.436Z,13.2
2019-03-27T07:54:55.123Z,12.9
2019-03-27T07:55:55.817Z,13.8
2019-03-27T07:56:56.510Z,13.8
2019-03-27T07:57:57.184Z,13.4
2019-03-27T07:58:59.815Z,13.9
2019-03-27T07:59:58.558Z,13.7
2019-03-27T08:00:59.250Z,13.6
2019-03-27T08:01:59.934Z,14.2
2019-03-27T08:03:00.623Z,14.6
2019-03-27T08:04:01.312Z,14.5
2019-03-27T08:05:02.002Z,15.1
2019-03-27T08:06:02.695Z,14.1
2019-03-27T08:07:03.385Z,14.5
2019-03-27T08:08:04.078Z,14.9
2019-03-27T08:09:04.790Z,13.9
2019-03-27T08:10:05.456Z,13.4
2019-03-27T08:11:06.147Z,14.0
2019-03-27T08:12:06.841Z,13.3
2019-03-27T08:13:07.534Z,12.3
2019-03-27T08:14:08.226Z,14.2
2019-03-27T08:15:08.922Z,14.5
2019-03-27T08:16:09.612Z,13.5
2019-03-27T08:17:10.312Z,12.1
2019-03-27T08:18:11.013Z,13.3
2019-03-27T08:19:11.690Z,13.0
2019-03-27T08:20:12.377Z,12.9
2019-03-27T08:21:13.070Z,13.7
2019-03-27T08:22:13.732Z,13.3
2019-03-27T08:23:14.423Z,13.9
2019-03-27T08:24:15.112Z,14.2
2019-03-27T08:25:15.803Z,13.5
2019-03-27T08:26:16.495Z,13.8
2019-03-27T08:27:17.260Z,14.2
2019-03-27T08:28:17.870Z,13.8
2019-03-27T08:29:18.559Z,14.3
2019-03-27T08:30:19.251Z,14.6
2019-03-27T08:31:19.944Z,13.7
2019-03-27T08:32:20.638Z,13.2
2019-03-27T08:33:21.328Z,14.1
2019-03-27T08:34:22.023Z,13.8
2019-03-27T08:35:22.725Z,13.1
2019-03-27T08:36:23.407Z,13.6
2019-03-27T08:37:24.099Z,13.4
2019-03-27T08:38:24.790Z,13.5
2019-03-27T08:39:25.488Z,13.2
2019-03-27T08:40:26.182Z,13.6
2019-03-27T08:41:26.873Z,12.0
2019-03-27T08:42:27.568Z,12.7
2019-03-27T08:43:28.261Z,12.9
2019-03-27T08:44:28.955Z,12.6
2019-03-27T08:45:29.647Z,12.0
2019-03-27T08:46:30.423Z,12.5
2019-03-27T08:47:31.030Z,11.9
2019-03-27T08:48:31.723Z,11.3
2019-03-27T08:49:32.430Z,12.0
2019-03-27T08:50:33.116Z,11.2
2019-03-27T08:51:33.812Z,11.2
2019-03-27T08:52:34.506Z,11.5
2019-03-27T08:53:35.199Z,11.0
2019-03-27T08:54:35.895Z,11.2
2019-03-27T08:55:36.593Z,11.6
2019-03-27T08:56:37.283Z,11.7
2019-03-27T08:57:37.979Z,12.0
2019-03-27T08:58:38.671Z,11.6
2019-03-27T08:59:39.363Z,11.0
2019-03-27T09:00:40.027Z,10.4
2019-03-27T09:01:40.721Z,11.6
2019-03-27T09:02:41.413Z,11.3
2019-03-27T09:03:42.104Z,11.3
2019-03-27T09:04:42.801Z,11.3
2019-03-27T09:05:43.502Z,11.0
2019-03-27T09:06:44.197Z,10.9
2019-03-27T09:07:44.899Z,10.8
2019-03-27T09:08:45.587Z,10.9
2019-03-27T09:09:46.279Z,10.7
2019-03-27T09:10:47.022Z,11.3
2019-03-27T09:11:47.662Z,10.0
2019-03-27T09:12:48.357Z,10.3
2019-03-27T09:13:49.051Z,9.0
2019-03-27T09:14:49.744Z,9.4
2019-03-27T09:15:50.439Z,9.5
2019-03-27T09:16:51.127Z,9.4
2019-03-27T09:17:51.823Z,8.5
2019-03-27T09:18:52.517Z,8.4
2019-03-27T09:19:53.209Z,9.5
2019-03-27T09:20:53.897Z,8.8
2019-03-27T09:21:54.590Z,9.2
2019-03-27T09:22:55.289Z,7.7
2019-03-27T09:23:55.985Z,9.4
2019-03-27T09:24:56.676Z,9.2
2019-03-27T09:25:57.370Z,8.5
2019-03-27T09:26:58.063Z,8.3
2019-03-27T09:27:58.755Z,9.1
2019-03-27T09:28:59.421Z,8.6
2019-03-27T09:30:00.368Z,9.0
2019-03-27T09:31:00.798Z,9.0
2019-03-27T09:32:01.492Z,8.4
2019-03-27T09:33:02.186Z,8.4
2019-03-27T09:34:02.882Z,9.0
2019-03-27T09:35:03.575Z,9.1
2019-03-27T09:36:04.400Z,10.0
2019-03-27T09:37:04.967Z,9.0
2019-03-27T09:38:05.660Z,8.4
2019-03-27T09:39:06.354Z,8.3
2019-03-27T09:40:07.046Z,9.1
2019-03-27T09:41:07.740Z,8.5
2019-03-27T09:42:08.435Z,8.4
2019-03-27T09:43:09.132Z,8.7
2019-03-27T09:44:09.823Z,8.5
2019-03-27T09:45:10.524Z,7.5
2019-03-27T09:46:11.217Z,7.8
2019-03-27T09:47:11.908Z,8.8
2019-03-27T09:48:12.656Z,8.7
2019-03-27T09:49:13.357Z,8.1
2019-03-27T09:50:14.043Z,7.9
2019-03-27T09:51:14.734Z,7.9
2019-03-27T09:52:15.430Z,8.0
2019-03-27T09:53:16.131Z,8.1
2019-03-27T09:54:16.823Z,8.9
2019-03-27T09:55:17.519Z,8.3
2019-03-27T09:56:19.517Z,8.1
2019-03-27T09:57:18.908Z,8.9
2019-03-27T09:58:19.595Z,8.1
2019-03-27T09:59:20.291Z,8.0
2019-03-27T10:00:20.988Z,7.6
2019-03-27T10:01:21.688Z,7.5
2019-03-27T10:02:22.384Z,7.4
2019-03-27T10:03:23.078Z,7.3
2019-03-27T10:04:23.772Z,7.0
2019-03-27T10:05:24.468Z,8.0
2019-03-27T10:06:25.158Z,7.5
2019-03-27T10:07:25.859Z,8.1
2019-03-27T10:08:26.551Z,8.0
2019-03-27T10:09:27.245Z,7.8
2019-03-27T10:10:27.941Z,7.8
2019-03-27T10:11:28.638Z,8.3
2019-03-27T10:12:29.328Z,8.1
2019-03-27T10:13:30.021Z,7.5
2019-03-27T10:14:30.716Z,8.0
2019-03-27T10:15:31.382Z,7.2
2019-03-27T10:16:32.077Z,7.5
2019-03-27T10:17:32.774Z,7.7
2019-03-27T10:18:33.472Z,7.2
2019-03-27T10:19:34.167Z,6.4
2019-03-27T10:20:34.861Z,6.7
2019-03-27T10:21:35.555Z,7.3
2019-03-27T10:22:36.262Z,7.5
2019-03-27T10:23:36.960Z,7.2
2019-03-27T10:24:37.659Z,8.2
2019-03-27T10:25:38.359Z,6.7
2019-03-27T10:26:42.344Z,6.8
2019-03-27T10:27:39.803Z,6.7
2019-03-27T10:28:40.563Z,6.9
2019-03-27T10:29:41.189Z,6.9
2019-03-27T10:30:41.890Z,7.3
2019-03-27T10:31:42.593Z,8.0
2019-03-27T10:32:43.291Z,6.6
2019-03-27T10:33:43.990Z,7.6
2019-03-27T10:34:44.687Z,6.9
2019-03-27T10:35:45.384Z,6.4
2019-03-27T10:36:46.080Z,6.4
2019-03-27T10:37:46.780Z,6.5
2019-03-27T10:38:47.475Z,6.4
2019-03-27T10:39:48.167Z,6.0
2019-03-27T10:40:48.861Z,6.7
2019-03-27T10:41:49.556Z,6.0
2019-03-27T10:42:50.256Z,6.6
2019-03-27T10:43:50.947Z,5.9
2019-03-27T10:44:51.655Z,6.8
2019-03-27T10:45:52.376Z,5.9
2019-03-27T10:46:53.024Z,6.1
2019-03-27T10:47:53.770Z,5.2
2019-03-27T10:48:54.465Z,6.4
2019-03-27T10:49:55.166Z,5.8
2019-03-27T10:50:55.858Z,5.4
2019-03-27T10:51:56.550Z,5.5
2019-03-27T10:52:57.247Z,5.8
2019-03-27T10:53:57.939Z,5.9
2019-03-27T10:54:58.638Z,5.6
2019-03-27T10:55:59.325Z,5.7
2019-03-27T10:57:00.023Z,5.9
2019-03-27T10:58:00.715Z,5.4
2019-03-27T10:59:01.430Z,5.8
2019-03-27T11:00:02.106Z,5.8
2019-03-27T11:01:02.804Z,5.2
2019-03-27T11:02:03.495Z,5.5
2019-03-27T11:03:04.188Z,5.1
2019-03-27T11:04:04.884Z,5.4
2019-03-27T11:05:05.581Z,5.6
2019-03-27T11:06:06.272Z,5.4
2019-03-27T11:07:06.966Z,4.9
2019-03-27T11:08:11.097Z,4.7
2019-03-27T11:09:08.355Z,4.1
2019-03-27T11:10:09.047Z,4.6
2019-03-27T11:11:09.741Z,4.9
2019-03-27T11:12:10.437Z,4.3
2019-03-27T11:13:11.134Z,4.5
2019-03-27T11:14:11.828Z,4.7
2019-03-27T11:15:12.526Z,4.9
2019-03-27T11:16:13.219Z,4.4
2019-03-27T11:17:13.916Z,5.2
2019-03-27T11:18:14.605Z,4.4
2019-03-27T11:19:15.302Z,4.3
2019-03-27T11:20:15.963Z,4.3
2019-03-27T11:21:16.659Z,4.1
2019-03-27T11:22:17.355Z,4.7
2019-03-27T11:23:18.048Z,4.6
2019-03-27T11:24:18.750Z,4.1
2019-03-27T11:25:19.444Z,4.1
2019-03-27T11:26:20.138Z,4.1
2019-03-27T11:27:20.832Z,3.4
2019-03-27T11:28:21.529Z,4.5
2019-03-27T11:29:22.225Z,3.8
2019-03-27T11:30:22.922Z,3.9
2019-03-27T11:31:23.626Z,3.9
2019-03-27T11:32:24.357Z,3.9
2019-03-27T11:33:25.272Z,4.0
2019-03-27T11:34:25.732Z,4.1
2019-03-27T11:35:26.400Z,3.5
2019-03-27T11:36:27.080Z,3.8
2019-03-27T11:37:27.782Z,3.7
2019-03-27T11:38:28.472Z,3.5
2019-03-27T11:39:29.136Z,3.9
2019-03-27T11:40:29.842Z,3.7
2019-03-27T11:41:30.528Z,3.3
2019-03-27T11:42:31.368Z,3.6
2019-03-27T11:43:32.070Z,4.1
2019-03-27T11:44:32.757Z,4.2
2019-03-27T11:45:33.458Z,4.3
2019-03-27T11:46:34.153Z,4.1
2019-03-27T11:47:34.845Z,4.4
2019-03-27T11:48:35.535Z,3.6
2019-03-27T11:49:36.235Z,4.0
2019-03-27T11:50:44.838Z,3.5
2019-03-27T11:51:37.613Z,4.4
2019-03-27T11:52:38.305Z,4.0
2019-03-27T11:53:38.998Z,3.8
2019-03-27T11:54:39.690Z,3.9
2019-03-27T11:55:40.383Z,4.2
2019-03-27T11:56:41.079Z,3.8
2019-03-27T11:57:41.782Z,4.0
2019-03-27T11:58:42.471Z,4.4
2019-03-27T11:59:53.324Z,4.0
2019-03-27T12:00:54.461Z,4.0
2019-03-27T12:01:44.557Z,3.9
2019-03-27T12:02:45.246Z,3.3
2019-03-27T12:03:45.937Z,3.6
2019-03-27T12:04:46.634Z,3.4
2019-03-27T12:05:47.330Z,3.7
2019-03-27T12:06:48.036Z,3.8
2019-03-27T12:07:48.730Z,3.3
2019-03-27T12:08:50.917Z,3.4
2019-03-27T12:09:50.115Z,2.8
2019-03-27T12:10:50.820Z,2.8
2019-03-27T12:11:51.510Z,2.9
2019-03-27T12:12:52.199Z,3.6
2019-03-27T12:13:52.894Z,3.4
2019-03-27T12:14:53.587Z,3.3
2019-03-27T12:15:54.282Z,3.0
2019-03-27T12:16:54.985Z,4.2
2019-03-27T12:17:55.685Z,3.0
2019-03-27T12:18:56.369Z,3.1
2019-03-27T12:19:57.080Z,2.8
2019-03-27T12:20:59.686Z,3.2
2019-03-27T12:21:58.469Z,3.1
2019-03-27T12:22:59.447Z,3.5
2019-03-27T12:24:00.146Z,3.0
2019-03-27T12:25:00.839Z,3.4
2019-03-27T12:26:01.532Z,3.0
2019-03-27T12:27:02.231Z,3.4
2019-03-27T12:28:02.927Z,3.3
2019-03-27T12:29:03.624Z,2.9
2019-03-27T12:30:04.289Z,3.1
2019-03-27T12:31:04.980Z,3.1
2019-03-27T12:32:05.679Z,3.4
2019-03-27T12:33:06.372Z,2.8
2019-03-27T12:34:07.063Z,3.2
2019-03-27T12:35:07.759Z,2.7
2019-03-27T12:36:08.450Z,2.5
2019-03-27T12:37:09.148Z,2.8
2019-03-27T12:38:09.844Z,2.8
2019-03-27T12:39:10.539Z,2.9
2019-03-27T12:40:12.148Z,3.3
2019-03-27T12:41:11.921Z,2.7
2019-03-27T12:42:12.615Z,2.7
2019-03-27T12:43:13.460Z,2.6
2019-03-27T12:44:14.151Z,3.9
2019-03-27T12:45:14.856Z,2.5
2019-03-27T12:46:15.544Z,2.9
2019-03-27T12:47:16.236Z,2.9
2019-03-27T12:48:16.931Z,2.6
2019-03-27T12:49:17.622Z,2.7
2019-03-27T12:50:18.322Z,2.8
2019-03-27T12:51:19.013Z,2.9
2019-03-27T12:52:19.718Z,3.3
2019-03-27T12:53:20.411Z,3.1
2019-03-27T12:54:21.100Z,3.2
2019-03-27T12:55:21.795Z,3.0
2019-03-27T12:56:22.491Z,2.7
2019-03-27T12:57:23.186Z,2.6
2019-03-27T12:58:23.880Z,2.5
2019-03-27T12:59:24.577Z,2.4
2019-03-27T13:00:25.270Z,3.2
2019-03-27T13:01:25.964Z,2.8
2019-03-27T13:02:26.660Z,2.8
2019-03-27T13:03:27.657Z,2.3
2019-03-27T13:04:28.359Z,2.5
2019-03-27T13:05:29.050Z,2.6
2019-03-27T13:06:29.722Z,2.2
2019-03-27T13:07:30.423Z,2.4
2019-03-27T13:08:31.099Z,2.5
2019-03-27T13:09:31.798Z,2.2
2019-03-27T13:10:32.495Z,2.2
2019-03-27T13:11:36.385Z,2.6
2019-03-27T13:12:33.883Z,2.6
2019-03-27T13:13:34.586Z,2.7
2019-03-27T13:14:35.280Z,2.5
2019-03-27T13:15:35.969Z,2.4
2019-03-27T13:16:36.666Z,2.6
2019-03-27T13:17:37.371Z,2.3
2019-03-27T13:18:38.076Z,2.8
2019-03-27T13:19:38.769Z,2.8
2019-03-27T13:20:39.467Z,2.7
2019-03-27T13:21:40.162Z,3.0
2019-03-27T13:22:40.864Z,2.6
2019-03-27T13:23:41.553Z,3.4
2019-03-27T13:24:42.245Z,3.0
2019-03-27T13:25:42.939Z,2.9
2019-03-27T13:26:43.633Z,2.7
2019-03-27T13:27:47.393Z,2.6
2019-03-27T13:28:49.133Z,2.4
2019-03-27T13:29:45.712Z,3.1
2019-03-27T13:30:46.406Z,3.3
2019-03-27T13:31:47.101Z,2.4
2019-03-27T13:32:47.795Z,2.7
2019-03-27T13:33:50.315Z,2.6
2019-03-27T13:34:49.178Z,2.3
2019-03-27T13:35:49.871Z,2.4
2019-03-27T13:36:50.572Z,3.1