createdAt,value
2024-01-01T00:00:40.331Z,370.08
2024-01-01T00:03:09.541Z,365.02
2024-01-01T00:05:38.518Z,380.08
2024-01-01T00:08:08.893Z,395.80
2024-01-01T00:10:37.239Z,437.02
2024-01-01T00:13:05.749Z,456.42
2024-01-01T00:15:33.865Z,428.15
2024-01-01T00:18:03.658Z,446.52
2024-01-01T00:20:31.850Z,471.05
2024-01-01T00:22:59.977Z,446.88
2024-01-01T00:25:28.165Z,437.33
2024-01-01T00:27:56.163Z,425.55
2024-01-01T00:30:24.254Z,410.30
2024-01-01T00:32:52.661Z,394.75
2024-01-01T00:35:22.107Z,453.25
2024-01-01T00:37:50.212Z,444.25
2024-01-01T00:40:18.334Z,418.52
2024-01-01T00:42:48.690Z,394.02
2024-01-01T00:45:16.887Z,380.98
2024-01-01T00:47:46.379Z,394.08
2024-01-01T00:50:14.718Z,397.27
2024-01-01T00:52:44.250Z,414.58
2024-01-01T00:55:12.643Z,411.55
2024-01-01T00:57:40.662Z,395.52
2024-01-01T01:00:12.412Z,406.75
2024-01-01T01:02:40.716Z,369.95
2024-01-01T01:05:10.752Z,338.23
2024-01-01T01:07:38.825Z,321.25
2024-01-01T01:10:08.861Z,304.13
2024-01-01T01:12:36.920Z,276.85
2024-01-01T01:15:05.500Z,296.20
2024-01-01T01:17:33.532Z,355.02
2024-01-01T01:20:01.590Z,368.77
2024-01-01T01:22:29.712Z,344.80
2024-01-01T01:24:57.834Z,325.40
2024-01-01T01:27:27.214Z,369.67
2024-01-01T01:29:55.287Z,357.42
2024-01-01T01:32:23.354Z,366.70
2024-01-01T01:34:51.655Z,391.75
2024-01-01T01:37:20.074Z,368.23
2024-01-01T01:39:48.179Z,353.08
2024-01-01T01:42:16.260Z,382.70
2024-01-01T01:44:45.750Z,366.08
2024-01-01T01:47:14.096Z,359.05
2024-01-01T01:49:42.277Z,370.92
2024-01-01T01:52:10.760Z,372.40
2024-01-01T01:54:38.791Z,369.50
2024-01-01T01:57:07.241Z,375.20
2024-01-01T01:59:35.313Z,380.48
2024-01-01T02:02:04.904Z,386.63
2024-01-01T02:04:32.987Z,389.55
2024-01-01T02:07:01.080Z,347.55
2024-01-01T02:09:29.445Z,358.27
2024-01-01T02:11:57.514Z,339.95
2024-01-01T02:14:26.274Z,359.17
2024-01-01T02:16:54.385Z,334.20
2024-01-01T02:19:25.964Z,345.85
2024-01-01T02:21:54.696Z,332.30
2024-01-01T02:24:24.291Z,341.45
2024-01-01T02:26:53.260Z,347.40
2024-01-01T02:29:21.639Z,336.15
2024-01-01T02:31:50.924Z,326.52
2024-01-01T02:34:19.157Z,332.17
2024-01-01T02:36:47.123Z,300.85
2024-01-01T02:39:17.378Z,318.00
2024-01-01T02:41:46.744Z,329.88
2024-01-01T02:44:14.880Z,285.60
2024-01-01T02:46:43.168Z,279.20
2024-01-01T02:49:11.308Z,303.67
2024-01-01T02:51:43.895Z,310.55
2024-01-01T02:54:12.359Z,314.63
2024-01-01T02:56:40.622Z,308.05
2024-01-01T02:59:10.107Z,312.65
2024-01-01T03:01:38.262Z,283.58
2024-01-01T03:04:06.312Z,282.50
2024-01-01T03:06:34.405Z,283.67
2024-01-01T03:09:02.428Z,285.33
2024-01-01T03:11:30.527Z,302.63
2024-01-01T03:13:58.620Z,274.77
2024-01-01T03:16:28.131Z,294.20
2024-01-01T03:18:56.343Z,281.23
2024-01-01T03:21:24.498Z,286.80
2024-01-01T03:23:52.545Z,282.00
2024-01-01T03:26:20.744Z,306.88
2024-01-01T03:28:49.960Z,286.17
2024-01-01T03:31:18.031Z,301.42
2024-01-01T03:33:48.089Z,298.42
2024-01-01T03:36:16.183Z,277.15
2024-01-01T03:38:44.250Z,272.35
2024-01-01T03:41:12.399Z,278.95
2024-01-01T03:43:41.153Z,278.42
2024-01-01T03:46:09.136Z,287.92
2024-01-01T03:48:37.319Z,280.90
2024-01-01T03:51:07.236Z,297.92
2024-01-01T03:53:38.191Z,263.60
2024-01-01T03:56:07.105Z,275.33
2024-01-01T03:58:35.254Z,279.48
2024-01-01T04:01:03.979Z,293.23
2024-01-01T04:03:32.069Z,272.50
2024-01-01T04:06:00.657Z,290.00
2024-01-01T04:08:30.171Z,267.38
2024-01-01T04:10:58.258Z,282.30
2024-01-01T04:13:26.280Z,256.33
2024-01-01T04:15:54.378Z,264.77
2024-01-01T04:18:22.475Z,244.52
2024-01-01T04:20:50.625Z,245.07
2024-01-01T04:23:18.744Z,214.13
2024-01-01T04:25:48.486Z,226.07
2024-01-01T04:28:16.594Z,211.05
2024-01-01T04:30:44.938Z,222.27
2024-01-01T04:33:13.052Z,191.45
2024-01-01T04:35:41.731Z,220.43
2024-01-01T04:38:10.145Z,224.15
2024-01-01T04:40:38.441Z,210.23
2024-01-01T04:43:07.986Z,219.10
2024-01-01T04:45:38.366Z,217.65
2024-01-01T04:48:08.350Z,203.82
2024-01-01T04:50:36.799Z,218.75
2024-01-01T04:53:05.143Z,207.10
2024-01-01T04:55:35.743Z,191.85
2024-01-01T04:58:04.376Z,203.75
2024-01-01T05:00:33.909Z,192.75
2024-01-01T05:03:02.013Z,185.80
2024-01-01T05:05:30.049Z,157.48
2024-01-01T05:07:58.014Z,173.23
2024-01-01T05:10:26.113Z,133.68
2024-01-01T05:12:54.395Z,145.80
2024-01-01T05:15:22.592Z,133.73
2024-01-01T05:17:52.120Z,151.07
2024-01-01T05:20:20.442Z,138.45
2024-01-01T05:22:48.709Z,156.30
2024-01-01T05:25:16.810Z,148.45
2024-01-01T05:27:44.863Z,129.20
2024-01-01T05:30:13.765Z,122.03
2024-01-01T05:32:41.985Z,115.28
2024-01-01T05:35:11.606Z,117.57
2024-01-01T05:37:39.631Z,117.03
2024-01-01T05:40:08.668Z,125.15
2024-01-01T05:42:36.766Z,126.35
2024-01-01T05:45:05.561Z,147.05
2024-01-01T05:47:33.671Z,139.60
2024-01-01T05:50:02.043Z,137.63
2024-01-01T05:52:31.574Z,144.35
2024-01-01T05:54:59.623Z,125.50
2024-01-01T05:57:27.674Z,121.30
2024-01-01T05:59:55.722Z,129.23
2024-01-01T06:02:23.678Z,128.30
2024-01-01T06:04:52.189Z,123.32
2024-01-01T06:07:20.344Z,122.13
2024-01-01T06:09:49.686Z,129.30
2024-01-01T06:12:17.681Z,122.15
2024-01-01T06:14:46.781Z,136.77
2024-01-01T06:17:16.172Z,123.50
2024-01-01T06:19:45.387Z,125.10
2024-01-01T06:22:12.467Z,118.20
2024-01-01T06:24:40.484Z,110.53
2024-01-01T06:27:09.898Z,113.45
2024-01-01T06:29:38.108Z,106.40
2024-01-01T06:32:07.884Z,103.35
2024-01-01T06:34:36.015Z,113.55
2024-01-01T06:37:04.122Z,106.45
2024-01-01T06:39:34.897Z,117.22
2024-01-01T06:42:03.185Z,123.25
2024-01-01T06:44:32.628Z,121.18
2024-01-01T06:47:00.710Z,133.60
2024-01-01T06:49:31.546Z,122.35
2024-01-01T06:51:59.792Z,128.85
2024-01-01T06:54:27.805Z,116.43
2024-01-01T06:56:55.991Z,124.47
2024-01-01T06:59:28.109Z,117.07
2024-01-01T07:01:59.329Z,112.60
2024-01-01T07:04:27.482Z,113.72
2024-01-01T07:06:55.552Z,112.97
2024-01-01T07:09:23.574Z,115.93
2024-01-01T07:11:52.133Z,125.38
2024-01-01T07:14:20.320Z,103.03
2024-01-01T07:16:48.509Z,98.65
2024-01-01T07:19:18.027Z,101.03
2024-01-01T07:21:46.097Z,103.32
2024-01-01T07:24:14.270Z,108.38
2024-01-01T07:26:42.341Z,104.90
2024-01-01T07:29:10.540Z,100.85
2024-01-01T07:31:38.756Z,99.63
2024-01-01T07:34:06.876Z,104.72
2024-01-01T07:36:36.220Z,96.85
2024-01-01T07:39:04.245Z,109.28
2024-01-01T07:41:32.273Z,101.43
2024-01-01T07:44:00.780Z,107.05
2024-01-01T07:46:29.700Z,111.85
2024-01-01T07:48:57.810Z,117.32
2024-01-01T07:51:25.920Z,116.43
2024-01-01T07:53:55.405Z,115.13
2024-01-01T07:56:23.582Z,111.47
2024-01-01T07:58:53.776Z,113.18
2024-01-01T08:01:21.906Z,109.07
2024-01-01T08:03:49.956Z,106.30
2024-01-01T08:06:19.069Z,110.38
2024-01-01T08:08:47.141Z,110.38
2024-01-01T08:11:16.825Z,115.07
2024-01-01T08:13:46.631Z,105.85
2024-01-01T08:16:16.197Z,107.68
2024-01-01T08:18:44.381Z,102.85
2024-01-01T08:21:12.542Z,97.03
2024-01-01T08:23:41.024Z,104.65
2024-01-01T08:26:09.144Z,98.40
2024-01-01T08:28:38.636Z,99.43
2024-01-01T08:31:06.763Z,91.80
2024-01-01T08:33:34.838Z,94.05
2024-01-01T08:36:02.913Z,97.40
2024-01-01T08:38:31.009Z,99.97
2024-01-01T08:40:59.198Z,92.97
2024-01-01T08:43:27.414Z,101.95
2024-01-01T08:45:56.831Z,110.82
2024-01-01T08:48:25.051Z,98.35
2024-01-01T08:50:53.158Z,103.47
2024-01-01T08:53:21.253Z,106.78
2024-01-01T08:55:49.637Z,98.13
2024-01-01T08:58:17.732Z,97.43
2024-01-01T09:00:46.171Z,89.03
2024-01-01T09:03:15.611Z,92.93
2024-01-01T09:05:44.923Z,86.82
2024-01-01T09:08:13.244Z,87.82
2024-01-01T09:10:41.365Z,92.90
2024-01-01T09:13:09.644Z,94.00
2024-01-01T09:15:37.790Z,91.40
2024-01-01T09:18:08.100Z,93.47
2024-01-01T09:20:40.238Z,95.35
2024-01-01T09:23:08.527Z,86.68
2024-01-01T09:25:36.620Z,87.07
2024-01-01T09:28:05.249Z,84.90
2024-01-01T09:30:33.670Z,83.72
2024-01-01T09:33:01.756Z,80.47
2024-01-01T09:35:29.910Z,76.13
2024-01-01T09:37:59.450Z,75.00
2024-01-01T09:40:27.466Z,77.35
2024-01-01T09:42:55.870Z,66.55
2024-01-01T09:45:23.930Z,72.00
2024-01-01T09:47:52.063Z,76.18
2024-01-01T09:50:20.198Z,85.15
2024-01-01T09:52:48.258Z,75.75
2024-01-01T09:55:17.784Z,73.97
2024-01-01T09:57:45.776Z,71.65
2024-01-01T10:00:23.266Z,65.10
2024-01-01T10:02:52.080Z,69.70
2024-01-01T10:05:20.433Z,73.68
2024-01-01T10:07:50.126Z,64.50
2024-01-01T10:10:29.606Z,78.43
2024-01-01T10:13:08.479Z,69.63
2024-01-01T10:15:38.099Z,75.45
2024-01-01T10:18:10.635Z,71.22
2024-01-01T10:20:39.642Z,71.38
2024-01-01T10:23:28.529Z,72.05
2024-01-01T10:26:08.320Z,70.97
2024-01-01T10:28:36.397Z,77.85
2024-01-01T10:31:04.791Z,73.72
2024-01-01T10:33:33.889Z,71.40
2024-01-01T10:36:03.068Z,73.32
2024-01-01T10:38:31.333Z,70.80
2024-01-01T10:40:59.426Z,70.65
2024-01-01T10:43:30.140Z,69.57
2024-01-01T10:46:03.714Z,74.75
2024-01-01T10:48:32.985Z,84.15
2024-01-01T10:51:17.883Z,87.03
2024-01-01T10:53:59.538Z,91.90
2024-01-01T10:56:32.386Z,77.65
2024-01-01T10:59:07.369Z,85.32
2024-01-01T11:01:35.746Z,76.47
2024-01-01T11:04:03.885Z,79.72
2024-01-01T11:06:32.870Z,74.45
2024-01-01T11:09:31.244Z,76.70
2024-01-01T11:12:01.848Z,76.22
2024-01-01T11:14:32.219Z,70.63
2024-01-01T11:17:04.288Z,71.28
2024-01-01T11:19:40.227Z,67.25
2024-01-01T11:22:35.343Z,68.63
2024-01-01T11:25:04.248Z,59.17
2024-01-01T11:27:33.810Z,55.55
2024-01-01T11:30:04.418Z,53.80
2024-01-01T11:32:33.647Z,53.63
2024-01-01T11:35:05.952Z,62.53
2024-01-01T11:37:34.230Z,52.47
2024-01-01T11:40:03.396Z,51.53
2024-01-01T11:42:31.570Z,53.50
2024-01-01T11:45:11.181Z,43.90
2024-01-01T11:47:39.455Z,44.67
2024-01-01T11:50:08.884Z,40.93
2024-01-01T11:52:37.076Z,41.43
2024-01-01T11:55:05.695Z,46.73
2024-01-01T11:57:33.816Z,46.37
2024-01-01T12:00:02.175Z,43.60
2024-01-01T12:02:39.029Z,48.60
2024-01-01T12:05:07.337Z,52.90
2024-01-01T12:07:36.043Z,45.40
2024-01-01T12:10:05.728Z,41.20
2024-01-01T12:12:33.947Z,41.33
2024-01-01T12:15:11.988Z,40.47
2024-01-01T12:17:43.124Z,39.47
2024-01-01T12:20:12.367Z,37.13
2024-01-01T12:22:41.141Z,35.47
2024-01-01T12:25:14.854Z,42.23
2024-01-01T12:27:42.940Z,40.57
2024-01-01T12:30:11.884Z,36.70
2024-01-01T12:32:40.202Z,38.10
2024-01-01T12:35:10.194Z,36.60
2024-01-01T12:37:38.234Z,40.90
2024-01-01T12:40:08.175Z,41.03
2024-01-01T12:42:36.277Z,40.57
2024-01-01T12:45:04.740Z,39.90
2024-01-01T12:47:32.843Z,41.10
2024-01-01T12:50:00.951Z,39.60
2024-01-01T12:52:30.349Z,42.63
2024-01-01T12:54:58.399Z,40.80
2024-01-01T12:57:26.452Z,45.43
2024-01-01T12:59:54.485Z,39.33
2024-01-01T13:02:22.789Z,41.37
2024-01-01T13:04:50.996Z,42.07
2024-01-01T13:07:19.132Z,35.00
2024-01-01T13:09:48.542Z,31.73
2024-01-01T13:12:19.958Z,38.17
2024-01-01T13:14:48.002Z,34.10
2024-01-01T13:17:16.415Z,35.83
2024-01-01T13:19:44.461Z,33.58
2024-01-01T13:22:14.847Z,37.47
2024-01-01T13:24:43.101Z,36.70
2024-01-01T13:27:18.418Z,34.97
2024-01-01T13:29:46.459Z,32.47
2024-01-01T13:32:15.609Z,33.40
2024-01-01T13:34:44.017Z,31.10
2024-01-01T13:37:12.167Z,39.43
2024-01-01T13:39:40.177Z,33.80
2024-01-01T13:42:08.779Z,35.90
2024-01-01T13:44:38.128Z,34.07
2024-01-01T13:47:08.853Z,33.63
2024-01-01T13:49:37.613Z,36.60
2024-01-01T13:52:06.539Z,40.30
2024-01-01T13:54:34.997Z,29.50
2024-01-01T13:57:04.386Z,33.50
2024-01-01T13:59:31.615Z,30.00
2024-01-01T14:02:03.228Z,33.33
2024-01-01T14:04:31.971Z,32.20
2024-01-01T14:07:00.095Z,33.25
2024-01-01T14:09:28.116Z,28.80
2024-01-01T14:11:57.014Z,27.67
2024-01-01T14:14:25.225Z,37.33
2024-01-01T14:16:53.427Z,34.30
2024-01-01T14:19:23.124Z,32.97
2024-01-01T14:21:51.244Z,32.38
2024-01-01T14:24:19.459Z,30.00
2024-01-01T14:26:48.092Z,39.13
2024-01-01T14:29:17.968Z,29.40
2024-01-01T14:31:46.907Z,28.33
2024-01-01T14:34:15.685Z,31.15
2024-01-01T14:36:45.255Z,33.45
2024-01-01T14:39:15.235Z,29.25
2024-01-01T14:41:43.417Z,34.70
2024-01-01T14:44:11.516Z,35.67
2024-01-01T14:46:39.631Z,31.77
2024-01-01T14:49:11.029Z,33.13
2024-01-01T14:51:41.799Z,38.70
2024-01-01T14:54:11.405Z,40.70
2024-01-01T14:56:40.690Z,37.33
2024-01-01T14:59:08.998Z,61.50
2024-01-01T15:01:37.060Z,62.17
2024-01-01T15:04:05.401Z,53.20
2024-01-01T15:06:33.992Z,120.30
2024-01-01T15:09:02.204Z,67.90
2024-01-01T15:11:31.715Z,54.33
2024-01-01T15:13:59.806Z,47.35
2024-01-01T15:16:27.961Z,37.88
2024-01-01T15:18:56.234Z,40.53
2024-01-01T15:21:25.479Z,37.78
2024-01-01T15:23:53.845Z,38.10
2024-01-01T15:26:22.718Z,37.95
2024-01-01T15:28:52.365Z,31.90
2024-01-01T15:31:20.457Z,33.05
2024-01-01T15:33:48.634Z,34.67
2024-01-01T15:36:16.818Z,35.20
2024-01-01T15:38:45.799Z,36.28
2024-01-01T15:41:14.057Z,33.00
2024-01-01T15:43:42.177Z,39.17
2024-01-01T15:46:11.610Z,46.20
2024-01-01T15:48:40.250Z,39.50
2024-01-01T15:51:12.019Z,37.45
2024-01-01T15:53:42.315Z,37.60
2024-01-01T15:56:10.467Z,44.55
2024-01-01T15:58:39.307Z,44.75
2024-01-01T16:01:09.032Z,55.72
2024-01-01T16:03:38.744Z,52.80
2024-01-01T16:06:07.298Z,58.22
2024-01-01T16:08:35.627Z,54.35
2024-01-01T16:11:03.683Z,54.97
2024-01-01T16:13:31.837Z,55.03
2024-01-01T16:15:59.921Z,65.55
2024-01-01T16:18:27.991Z,85.90
2024-01-01T16:20:57.677Z,63.40
2024-01-01T16:23:25.947Z,62.55
2024-01-01T16:25:54.211Z,51.20
2024-01-01T16:28:22.271Z,79.10
2024-01-01T16:30:50.553Z,56.72
2024-01-01T16:33:18.839Z,65.88
2024-01-01T16:35:47.846Z,81.75
2024-01-01T16:38:18.242Z,52.17
2024-01-01T16:40:46.749Z,56.75
2024-01-01T16:43:15.073Z,56.92
2024-01-01T16:45:43.262Z,50.83
2024-01-01T16:48:11.481Z,54.05
2024-01-01T16:50:39.620Z,49.70
2024-01-01T16:53:08.004Z,51.30
2024-01-01T16:55:37.721Z,53.50
2024-01-01T16:58:05.768Z,54.30
2024-01-01T17:00:33.903Z,77.38
2024-01-01T17:03:02.115Z,83.85
2024-01-01T17:05:30.388Z,79.10
2024-01-01T17:07:58.809Z,80.55
2024-01-01T17:10:26.937Z,90.88
2024-01-01T17:12:56.447Z,81.78
2024-01-01T17:15:24.664Z,77.05
2024-01-01T17:17:52.870Z,79.40
2024-01-01T17:20:21.733Z,87.40
2024-01-01T17:22:57.288Z,74.68
2024-01-01T17:25:31.492Z,84.35
2024-01-01T17:28:00.960Z,77.95
2024-01-01T17:30:29.283Z,88.22
2024-01-01T17:32:57.580Z,93.30
2024-01-01T17:35:25.691Z,90.65
2024-01-01T17:37:53.772Z,90.57
2024-01-01T17:40:21.868Z,92.93
2024-01-01T17:42:49.961Z,90.80
2024-01-01T17:45:19.335Z,93.15
2024-01-01T17:47:47.343Z,89.70
2024-01-01T17:50:15.464Z,87.38
2024-01-01T17:52:44.351Z,92.10
2024-01-01T17:55:14.301Z,82.63
2024-01-01T17:57:42.359Z,100.20
2024-01-01T18:00:11.162Z,85.03
2024-01-01T18:02:40.739Z,86.88
2024-01-01T18:05:10.213Z,90.45
2024-01-01T18:07:41.896Z,83.70
2024-01-01T18:10:10.908Z,85.60
2024-01-01T18:12:38.941Z,79.28
2024-01-01T18:15:08.345Z,83.18
2024-01-01T18:17:36.621Z,73.93
2024-01-01T18:20:07.354Z,84.88
2024-01-01T18:22:35.533Z,82.13
2024-01-01T18:25:03.534Z,83.05
2024-01-01T18:27:31.763Z,88.60
2024-01-01T18:30:00.390Z,80.22
2024-01-01T18:32:30.178Z,80.55
2024-01-01T18:34:58.422Z,75.95
2024-01-01T18:37:28.354Z,76.20
2024-01-01T18:39:56.387Z,84.38
2024-01-01T18:42:27.484Z,84.22
2024-01-01T18:44:58.372Z,77.90
2024-01-01T18:47:27.131Z,76.43
2024-01-01T18:49:55.900Z,72.75
2024-01-01T18:52:24.491Z,74.68
2024-01-01T18:54:54.937Z,85.20
2024-01-01T18:57:22.933Z,90.68
2024-01-01T18:59:51.181Z,87.10
2024-01-01T19:02:19.394Z,73.22
2024-01-01T19:04:47.723Z,76.32
2024-01-01T19:07:15.853Z,71.97
2024-01-01T19:09:43.964Z,83.15
2024-01-01T19:12:13.689Z,85.70
2024-01-01T19:14:45.195Z,75.72
2024-01-01T19:17:13.472Z,85.43
2024-01-01T19:19:41.972Z,80.70
2024-01-01T19:22:10.051Z,82.18
2024-01-01T19:24:38.371Z,79.65
2024-01-01T19:27:07.180Z,71.00
2024-01-01T19:29:36.606Z,80.05
2024-01-01T19:32:05.670Z,85.13
2024-01-01T19:34:33.803Z,78.15
2024-01-01T19:37:02.036Z,81.38
2024-01-01T19:39:30.098Z,85.80
2024-01-01T19:41:58.297Z,95.13
2024-01-01T19:44:26.645Z,82.10
2024-01-01T19:46:56.136Z,87.05
2024-01-01T19:49:24.187Z,78.70
2024-01-01T19:51:52.405Z,90.35
2024-01-01T19:54:20.707Z,72.88
2024-01-01T19:56:49.173Z,96.20
2024-01-01T19:59:17.326Z,85.85
2024-01-01T20:01:45.668Z,76.53
2024-01-01T20:04:15.572Z,77.32
2024-01-01T20:06:44.172Z,71.38
2024-01-01T20:09:12.301Z,66.22
2024-01-01T20:11:40.371Z,72.68
2024-01-01T20:14:09.933Z,74.53
2024-01-01T20:16:38.220Z,75.72
2024-01-01T20:19:06.519Z,80.90
2024-01-01T20:21:35.971Z,78.55
2024-01-01T20:24:05.278Z,89.25
2024-01-01T20:26:33.463Z,80.47
2024-01-01T20:29:03.219Z,85.70
2024-01-01T20:31:31.689Z,86.43
2024-01-01T20:34:00.237Z,83.47
2024-01-01T20:36:28.874Z,90.63
2024-01-01T20:38:59.528Z,94.05
2024-01-01T20:41:30.315Z,87.65
2024-01-01T20:43:58.592Z,87.40
2024-01-01T20:46:27.206Z,89.68
2024-01-01T20:48:55.350Z,84.93
2024-01-01T20:51:23.461Z,83.30
2024-01-01T20:53:51.545Z,84.88
2024-01-01T20:56:21.686Z,86.57
2024-01-01T20:58:50.963Z,87.43
2024-01-01T21:01:19.112Z,83.68
2024-01-01T21:03:47.249Z,88.05
2024-01-01T21:06:15.582Z,101.25
2024-01-01T21:08:43.625Z,86.60
2024-01-01T21:11:12.396Z,85.97
2024-01-01T21:13:42.846Z,95.00
2024-01-01T21:16:12.359Z,95.80
2024-01-01T21:18:40.651Z,90.32
2024-01-01T21:21:08.767Z,84.32
2024-01-01T21:23:36.988Z,96.72
2024-01-01T21:26:05.831Z,96.90
2024-01-01T21:28:33.979Z,97.88
2024-01-01T21:31:04.396Z,95.43
2024-01-01T21:33:32.695Z,86.38
2024-01-01T21:36:01.328Z,94.28
2024-01-01T21:38:29.495Z,95.93
2024-01-01T21:40:58.695Z,93.63
2024-01-01T21:43:26.913Z,92.53
2024-01-01T21:45:55.024Z,96.43
2024-01-01T21:48:25.016Z,92.88
2024-01-01T21:50:53.317Z,93.25
2024-01-01T21:53:21.400Z,88.55
2024-01-01T21:55:49.706Z,89.97
2024-01-01T21:58:19.694Z,96.22
2024-01-01T22:00:47.822Z,86.28
2024-01-01T22:03:16.265Z,74.47
2024-01-01T22:05:50.166Z,69.07
2024-01-01T22:08:18.822Z,66.30
2024-01-01T22:10:49.552Z,56.88
2024-01-01T22:13:17.817Z,55.70
2024-01-01T22:15:46.366Z,50.10
2024-01-01T22:18:14.607Z,37.30
2024-01-01T22:20:43.361Z,37.92
2024-01-01T22:23:13.484Z,31.25
2024-01-01T22:25:41.765Z,23.10
2024-01-01T22:28:10.276Z,24.10
2024-01-01T22:30:38.655Z,22.25
2024-01-01T22:33:07.496Z,23.38
2024-01-01T22:35:35.908Z,21.77
2024-01-01T22:38:04.277Z,23.73
2024-01-01T22:40:34.248Z,22.33
2024-01-01T22:43:02.489Z,23.05
2024-01-01T22:45:30.470Z,21.13
2024-01-01T22:47:58.753Z,20.98
2024-01-01T22:50:26.929Z,21.23
2024-01-01T22:52:55.034Z,21.33
2024-01-01T22:55:23.124Z,22.25
2024-01-01T22:57:52.573Z,19.63
2024-01-01T23:00:22.823Z,21.08
2024-01-01T23:02:50.987Z,21.02
2024-01-01T23:05:19.673Z,23.33
2024-01-01T23:07:47.887Z,17.35
2024-01-01T23:10:21.983Z,21.33
2024-01-01T23:12:50.494Z,19.77
2024-01-01T23:15:22.083Z,17.90
2024-01-01T23:17:50.189Z,18.00
2024-01-01T23:20:18.983Z,20.58
2024-01-01T23:22:47.256Z,16.90
2024-01-01T23:25:16.093Z,17.80
2024-01-01T23:27:44.226Z,19.42
2024-01-01T23:30:12.764Z,15.20
2024-01-01T23:32:42.438Z,15.93
2024-01-01T23:35:11.055Z,15.35
2024-01-01T23:37:39.216Z,12.32
2024-01-01T23:40:08.529Z,13.32
2024-01-01T23:42:36.613Z,11.80
2024-01-01T23:45:05.108Z,12.82
2024-01-01T23:47:33.193Z,11.70
2024-01-01T23:50:02.836Z,10.60
2024-01-01T23:52:31.050Z,10.93
2024-01-01T23:54:59.122Z,10.05
2024-01-01T23:57:27.158Z,10.18
2024-01-01T23:59:55.233Z,9.13
