createdAt,value
2019-05-12T00:01:41.402Z,2.10
2019-05-12T00:04:11.294Z,2.70
2019-05-12T00:06:41.263Z,2.07
2019-05-12T00:09:11.105Z,2.30
2019-05-12T00:11:40.986Z,2.20
2019-05-12T00:14:10.869Z,2.40
2019-05-12T00:16:40.777Z,2.87
2019-05-12T00:19:10.593Z,2.73
2019-05-12T00:21:40.537Z,3.93
2019-05-12T00:24:13.347Z,3.23
2019-05-12T00:26:43.400Z,3.27
2019-05-12T00:29:13.388Z,3.67
2019-05-12T00:31:43.271Z,3.47
2019-05-12T00:34:13.147Z,3.87
2019-05-12T00:36:43.207Z,4.33
2019-05-12T00:39:13.128Z,3.43
2019-05-12T00:41:44.558Z,3.60
2019-05-12T00:44:14.666Z,3.90
2019-05-12T00:46:44.603Z,3.47
2019-05-12T00:49:14.427Z,3.53
2019-05-12T00:51:44.339Z,3.53
2019-05-12T00:54:14.225Z,3.33
2019-05-12T00:56:44.052Z,4.10
2019-05-12T00:59:14.660Z,3.93
2019-05-12T01:01:44.588Z,4.07
2019-05-12T01:04:14.579Z,3.90
2019-05-12T01:06:44.470Z,3.80
2019-05-12T01:09:14.509Z,4.00
2019-05-12T01:11:44.410Z,5.57
2019-05-12T01:14:14.383Z,4.00
2019-05-12T01:16:44.366Z,3.47
2019-05-12T01:19:14.269Z,4.27
2019-05-12T01:21:44.253Z,3.80
2019-05-12T01:24:14.160Z,4.17
2019-05-12T01:26:44.040Z,4.10
2019-05-12T01:29:13.943Z,3.83
2019-05-12T01:31:50.904Z,3.80
2019-05-12T01:34:20.838Z,3.80
2019-05-12T01:36:50.667Z,3.80
2019-05-12T01:39:20.478Z,3.57
2019-05-12T01:41:50.322Z,3.67
2019-05-12T01:44:20.138Z,3.63
2019-05-12T01:46:50.025Z,3.80
2019-05-12T01:49:19.885Z,3.70
2019-05-12T01:51:49.737Z,3.40
2019-05-12T01:54:19.667Z,2.97
2019-05-12T01:56:49.475Z,4.23
2019-05-12T01:59:19.352Z,4.13
2019-05-12T02:01:49.169Z,3.30
2019-05-12T02:04:18.967Z,4.23
2019-05-12T02:06:48.789Z,4.60
2019-05-12T02:09:20.736Z,4.57
2019-05-12T02:11:50.554Z,4.83
2019-05-12T02:14:20.444Z,5.07
2019-05-12T02:16:50.337Z,4.53
2019-05-12T02:19:20.226Z,4.80
2019-05-12T02:21:51.107Z,5.10
2019-05-12T02:24:27.111Z,3.73
2019-05-12T02:26:53.035Z,3.97
2019-05-12T02:29:22.926Z,4.33
2019-05-12T02:31:52.836Z,4.20
2019-05-12T02:34:25.447Z,4.60
2019-05-12T02:36:55.572Z,4.13
2019-05-12T02:39:27.495Z,4.23
2019-05-12T02:41:57.433Z,4.33
2019-05-12T02:44:27.348Z,3.73
2019-05-12T02:46:57.254Z,4.13
2019-05-12T02:49:27.059Z,4.20
2019-05-12T02:51:57.026Z,3.80
2019-05-12T02:54:45.959Z,4.40
2019-05-12T02:56:59.065Z,4.33
2019-05-12T02:59:34.746Z,4.50
2019-05-12T03:02:05.430Z,4.37
2019-05-12T03:04:36.405Z,5.10
2019-05-12T03:07:06.751Z,4.90
2019-05-12T03:09:36.963Z,4.40
2019-05-12T03:12:06.958Z,4.40
2019-05-12T03:14:40.555Z,4.70
2019-05-12T03:17:08.516Z,4.70
2019-05-12T03:19:38.334Z,4.60
2019-05-12T03:22:08.165Z,5.77
2019-05-12T03:24:38.055Z,4.50
2019-05-12T03:27:07.964Z,4.83
2019-05-12T03:29:37.881Z,3.40
2019-05-12T03:32:08.775Z,4.50
2019-05-12T03:34:39.150Z,4.17
2019-05-12T03:37:09.268Z,4.67
2019-05-12T03:39:39.133Z,4.03
2019-05-12T03:42:09.088Z,4.40
2019-05-12T03:44:38.914Z,3.80
2019-05-12T03:47:09.100Z,3.37
2019-05-12T03:49:39.097Z,3.60
2019-05-12T03:52:09.004Z,3.37
2019-05-12T03:54:38.826Z,3.43
2019-05-12T03:57:08.908Z,4.00
2019-05-12T03:59:38.725Z,3.63
2019-05-12T04:02:08.569Z,3.60
2019-05-12T04:04:38.445Z,3.20
2019-05-12T04:07:08.412Z,3.30
2019-05-12T04:09:38.306Z,3.23
2019-05-12T04:12:08.212Z,3.17
2019-05-12T04:14:38.020Z,3.03
2019-05-12T04:17:07.881Z,3.30
2019-05-12T04:19:37.703Z,3.00
2019-05-12T04:22:07.625Z,2.40
2019-05-12T04:24:37.516Z,2.50
2019-05-12T04:27:07.342Z,2.80
2019-05-12T04:29:37.199Z,2.30
2019-05-12T04:32:07.240Z,2.40
2019-05-12T04:34:37.182Z,2.10
2019-05-12T04:37:07.254Z,2.17
2019-05-12T04:39:37.229Z,1.93
2019-05-12T04:42:07.191Z,2.50
2019-05-12T04:44:37.109Z,2.43
2019-05-12T04:47:07.014Z,2.13
2019-05-12T04:49:36.962Z,2.77
2019-05-12T04:52:06.933Z,2.60
2019-05-12T04:54:36.923Z,2.20
2019-05-12T04:57:06.831Z,2.07
2019-05-12T04:59:36.717Z,2.23
2019-05-12T05:02:06.603Z,2.30
2019-05-12T05:04:36.565Z,3.90
2019-05-12T05:07:06.488Z,2.47
2019-05-12T05:09:36.297Z,2.43
2019-05-12T05:12:06.355Z,2.03
2019-05-12T05:14:36.305Z,2.40
2019-05-12T05:17:06.321Z,2.37
2019-05-12T05:19:36.123Z,2.20
2019-05-12T05:22:05.939Z,2.60
2019-05-12T05:24:35.828Z,2.37
2019-05-12T05:27:05.836Z,2.27
2019-05-12T05:29:37.261Z,3.33
2019-05-12T05:32:07.345Z,1.80
2019-05-12T05:34:37.171Z,2.40
2019-05-12T05:37:07.127Z,2.30
2019-05-12T05:39:47.905Z,2.63
2019-05-12T05:42:08.511Z,2.60
2019-05-12T05:44:38.452Z,3.13
2019-05-12T05:47:08.384Z,3.00
2019-05-12T05:49:38.288Z,3.00
2019-05-12T05:52:08.120Z,2.20
2019-05-12T05:54:40.035Z,2.13
2019-05-12T05:57:09.722Z,2.83
2019-05-12T05:59:39.597Z,2.50
2019-05-12T06:02:09.723Z,2.70
2019-05-12T06:04:45.482Z,3.13
2019-05-12T06:07:11.376Z,2.80
2019-05-12T06:09:43.265Z,2.63
2019-05-12T06:12:13.375Z,3.10
2019-05-12T06:14:46.694Z,3.10
2019-05-12T06:17:15.036Z,2.77
2019-05-12T06:19:44.870Z,3.00
2019-05-12T06:22:18.200Z,3.00
2019-05-12T06:24:49.167Z,3.70
2019-05-12T06:27:20.968Z,3.00
2019-05-12T06:29:52.410Z,2.83
2019-05-12T06:32:24.925Z,2.70
2019-05-12T06:34:57.048Z,2.77
2019-05-12T06:37:25.553Z,2.50
2019-05-12T06:40:00.354Z,3.50
2019-05-12T06:42:27.299Z,2.40
2019-05-12T06:44:58.318Z,2.70
2019-05-12T06:47:28.468Z,3.10
2019-05-12T06:49:58.489Z,2.93
2019-05-12T06:52:28.488Z,3.13
2019-05-12T06:54:58.316Z,4.27
2019-05-12T06:57:28.988Z,2.30
2019-05-12T06:59:59.057Z,4.53
2019-05-12T07:02:30.434Z,2.87
2019-05-12T07:05:00.898Z,2.90
2019-05-12T07:07:35.521Z,4.33
2019-05-12T07:10:11.309Z,2.90
2019-05-12T07:12:43.535Z,4.93
2019-05-12T07:15:05.980Z,2.77
2019-05-12T07:17:50.440Z,2.53
2019-05-12T07:20:20.447Z,2.00
2019-05-12T07:22:50.271Z,2.10
2019-05-12T07:25:22.929Z,2.40
2019-05-12T07:27:55.000Z,2.43
2019-05-12T07:30:32.699Z,2.80
2019-05-12T07:33:04.269Z,2.60
2019-05-12T07:35:34.641Z,3.40
2019-05-12T07:38:05.130Z,2.67
2019-05-12T07:40:37.784Z,3.10
2019-05-12T07:43:15.446Z,3.00
2019-05-12T07:45:44.581Z,2.50
2019-05-12T07:48:14.478Z,3.10
2019-05-12T07:50:44.374Z,3.13
2019-05-12T07:53:15.159Z,3.50
2019-05-12T07:55:49.350Z,6.90
2019-05-12T07:58:18.964Z,3.00
2019-05-12T08:00:56.270Z,3.30
2019-05-12T08:03:24.118Z,3.43
2019-05-12T08:05:57.348Z,3.67
2019-05-12T08:08:24.807Z,3.93
2019-05-12T08:10:56.028Z,3.60
2019-05-12T08:13:26.080Z,3.50
2019-05-12T08:15:56.516Z,3.50
2019-05-12T08:18:30.640Z,3.13
2019-05-12T08:21:00.170Z,2.80
2019-05-12T08:23:33.727Z,3.63
2019-05-12T08:26:11.737Z,3.93
2019-05-12T08:28:40.039Z,3.43
2019-05-12T08:31:06.066Z,3.70
2019-05-12T08:33:36.542Z,4.30
2019-05-12T08:36:11.427Z,3.90
2019-05-12T08:38:38.254Z,3.93
2019-05-12T08:41:08.249Z,4.00
2019-05-12T08:43:40.573Z,3.67
2019-05-12T08:46:12.081Z,4.07
2019-05-12T08:48:44.361Z,5.33
2019-05-12T08:51:16.800Z,3.90
2019-05-12T08:53:44.975Z,4.17
2019-05-12T08:56:19.373Z,3.47
2019-05-12T08:58:50.942Z,3.60
2019-05-12T09:01:20.363Z,4.03
2019-05-12T09:03:49.843Z,4.57
2019-05-12T09:06:20.061Z,3.63
2019-05-12T09:08:51.348Z,4.67
2019-05-12T09:11:21.310Z,4.83
2019-05-12T09:13:52.523Z,5.37
2019-05-12T09:16:24.435Z,5.40
2019-05-12T09:18:55.310Z,6.10
2019-05-12T09:21:31.532Z,4.67
2019-05-12T09:23:57.101Z,5.67
2019-05-12T09:26:28.607Z,4.93
2019-05-12T09:28:58.745Z,4.57
2019-05-12T09:31:33.677Z,4.20
2019-05-12T09:34:11.822Z,4.33
2019-05-12T09:36:35.592Z,6.63
2019-05-12T09:39:07.577Z,5.10
2019-05-12T09:41:42.758Z,6.13
2019-05-12T09:44:09.051Z,5.33
2019-05-12T09:46:39.031Z,5.27
2019-05-12T09:49:08.872Z,4.80
2019-05-12T09:51:45.709Z,5.17
2019-05-12T09:54:10.331Z,5.50
2019-05-12T09:56:41.289Z,6.10
2019-05-12T09:59:20.764Z,5.43
2019-05-12T10:01:45.950Z,6.60
2019-05-12T10:04:16.296Z,5.37
2019-05-12T10:06:46.489Z,6.97
2019-05-12T10:09:19.786Z,6.03
2019-05-12T10:11:53.972Z,6.00
2019-05-12T10:14:19.753Z,6.53
2019-05-12T10:16:50.538Z,8.13
2019-05-12T10:19:20.445Z,8.20
2019-05-12T10:21:56.582Z,8.83
2019-05-12T10:24:21.807Z,11.17
2019-05-12T10:26:53.997Z,8.07
2019-05-12T10:29:24.361Z,8.13
2019-05-12T10:31:54.505Z,7.97
2019-05-12T10:34:24.494Z,6.73
2019-05-12T10:36:56.079Z,9.27
2019-05-12T10:39:26.108Z,8.80
2019-05-12T10:41:56.253Z,9.40
2019-05-12T10:44:30.052Z,8.43
2019-05-12T10:46:59.698Z,10.10
2019-05-12T10:49:29.591Z,10.13
2019-05-12T10:51:59.580Z,7.70
2019-05-12T10:54:30.574Z,8.13
2019-05-12T10:57:00.400Z,8.90
2019-05-12T10:59:33.370Z,9.93
2019-05-12T11:02:03.535Z,8.67
2019-05-12T11:04:38.907Z,8.70
2019-05-12T11:07:05.750Z,8.60
2019-05-12T11:09:35.747Z,7.93
2019-05-12T11:12:05.791Z,9.97
2019-05-12T11:14:35.758Z,9.73
2019-05-12T11:17:09.351Z,10.33
2019-05-12T11:19:40.743Z,9.73
2019-05-12T11:22:10.841Z,12.53
2019-05-12T11:24:40.862Z,9.27
2019-05-12T11:27:10.752Z,9.10
2019-05-12T11:29:46.245Z,9.13
2019-05-12T11:32:14.011Z,13.77
2019-05-12T11:34:44.476Z,10.40
2019-05-12T11:37:14.604Z,9.40
2019-05-12T11:39:47.548Z,10.80
2019-05-12T11:42:16.163Z,7.97
2019-05-12T11:44:46.002Z,10.10
2019-05-12T11:47:23.953Z,9.63
2019-05-12T11:49:47.524Z,11.87
2019-05-12T11:52:19.443Z,9.87
2019-05-12T11:54:51.260Z,10.50
2019-05-12T11:57:26.258Z,12.17
2019-05-12T12:00:02.295Z,11.00
2019-05-12T12:02:30.246Z,10.47
2019-05-12T12:04:57.317Z,10.40
2019-05-12T12:07:27.378Z,12.10
2019-05-12T12:09:59.493Z,13.40
2019-05-12T12:12:28.752Z,14.97
2019-05-12T12:14:58.735Z,13.90
2019-05-12T12:17:33.578Z,10.80
2019-05-12T12:20:00.199Z,12.63
2019-05-12T12:22:33.854Z,13.93
2019-05-12T12:25:11.007Z,11.13
2019-05-12T12:27:35.017Z,10.93
2019-05-12T12:30:16.073Z,14.30
2019-05-12T12:32:37.352Z,11.47
2019-05-12T12:35:11.940Z,14.70
2019-05-12T12:37:39.625Z,13.77
2019-05-12T12:40:10.090Z,11.73
2019-05-12T12:42:46.331Z,16.40
2019-05-12T12:45:34.988Z,11.17
2019-05-12T12:48:01.089Z,12.07
2019-05-12T12:50:31.029Z,11.23
2019-05-12T12:53:01.016Z,9.77
2019-05-12T12:55:31.097Z,12.97
2019-05-12T12:58:02.840Z,10.53
2019-05-12T13:00:46.797Z,17.97
2019-05-12T13:03:04.574Z,10.73
2019-05-12T13:05:34.735Z,14.27
2019-05-12T13:08:04.731Z,12.47
2019-05-12T13:10:34.657Z,12.10
2019-05-12T13:13:04.666Z,16.63
2019-05-12T13:15:34.665Z,11.17
2019-05-12T13:18:04.586Z,9.53
2019-05-12T13:20:34.490Z,15.37
2019-05-12T13:23:04.477Z,18.80
2019-05-12T13:25:38.886Z,10.07
2019-05-12T13:28:10.768Z,11.47
2019-05-12T13:30:46.195Z,12.63
2019-05-12T13:33:14.881Z,13.40
2019-05-12T13:35:43.408Z,10.67
2019-05-12T13:38:14.519Z,10.70
2019-05-12T13:40:44.689Z,11.23
2019-05-12T13:43:19.265Z,13.60
2019-05-12T13:45:46.362Z,10.87
2019-05-12T13:48:19.825Z,10.77
2019-05-12T13:50:48.802Z,9.57
2019-05-12T13:53:20.354Z,10.10
2019-05-12T13:55:50.289Z,9.03
2019-05-12T13:58:20.263Z,10.87
2019-05-12T14:01:09.235Z,11.00
2019-05-12T14:03:21.802Z,10.70
2019-05-12T14:05:53.089Z,9.43
2019-05-12T14:08:23.795Z,12.10
2019-05-12T14:10:59.233Z,11.23
2019-05-12T14:13:44.426Z,12.97
2019-05-12T14:16:14.404Z,11.53
2019-05-12T14:18:44.297Z,10.17
2019-05-12T14:21:14.270Z,7.87
2019-05-12T14:23:44.092Z,7.53
2019-05-12T14:26:14.193Z,10.43
2019-05-12T14:28:45.748Z,7.20
2019-05-12T14:31:26.892Z,9.47
2019-05-12T14:33:47.233Z,10.07
2019-05-12T14:36:22.316Z,8.43
2019-05-12T14:38:48.713Z,10.10
2019-05-12T14:41:24.706Z,9.93
2019-05-12T14:44:01.416Z,12.03
2019-05-12T14:46:24.685Z,9.60
2019-05-12T14:48:54.584Z,9.27
2019-05-12T14:51:24.683Z,7.93
2019-05-12T14:53:54.713Z,10.33
2019-05-12T14:56:24.722Z,15.40
2019-05-12T14:58:56.404Z,10.23
2019-05-12T15:01:38.719Z,9.57
2019-05-12T15:03:57.802Z,10.27
2019-05-12T15:06:29.580Z,8.60
2019-05-12T15:08:59.276Z,11.20
2019-05-12T15:11:29.284Z,11.03
2019-05-12T15:13:59.189Z,11.07
2019-05-12T15:16:31.849Z,11.27
2019-05-12T15:19:03.267Z,10.27
2019-05-12T15:21:34.003Z,12.07
2019-05-12T15:24:04.122Z,12.90
2019-05-12T15:26:35.677Z,10.80
2019-05-12T15:29:13.397Z,14.33
2019-05-12T15:31:37.298Z,11.57
2019-05-12T15:34:07.354Z,13.43
2019-05-12T15:36:37.297Z,12.07
2019-05-12T15:39:08.484Z,10.20
2019-05-12T15:41:38.454Z,12.63
2019-05-12T15:44:09.527Z,10.30
2019-05-12T15:46:41.193Z,11.17
2019-05-12T15:49:10.969Z,12.37
2019-05-12T15:51:50.898Z,10.87
2019-05-12T15:54:14.665Z,10.33
2019-05-12T15:56:44.169Z,11.47
2019-05-12T15:59:17.200Z,11.87
2019-05-12T16:01:45.665Z,11.10
2019-05-12T16:04:15.594Z,11.47
2019-05-12T16:06:53.698Z,9.93
2019-05-12T16:09:17.260Z,9.93
2019-05-12T16:11:47.179Z,10.27
2019-05-12T16:14:17.107Z,11.17
2019-05-12T16:16:47.205Z,11.43
2019-05-12T16:19:17.199Z,11.60
2019-05-12T16:21:47.123Z,13.10
2019-05-12T16:24:17.108Z,15.00
2019-05-12T16:26:51.584Z,13.77
2019-05-12T16:29:18.560Z,12.10
2019-05-12T16:31:49.942Z,14.77
2019-05-12T16:34:20.116Z,11.60
2019-05-12T16:36:51.979Z,12.00
2019-05-12T16:39:23.797Z,15.43
2019-05-12T16:41:54.429Z,13.07
2019-05-12T16:44:26.020Z,11.47
2019-05-12T16:46:58.134Z,10.97
2019-05-12T16:49:33.202Z,16.33
2019-05-12T16:52:03.697Z,11.97
2019-05-12T16:54:54.658Z,12.40
2019-05-12T16:57:24.564Z,12.37
2019-05-12T17:00:02.443Z,10.70
2019-05-12T17:02:38.424Z,12.07
2019-05-12T17:04:58.033Z,14.23
2019-05-12T17:07:27.944Z,13.30
2019-05-12T17:10:03.072Z,14.23
2019-05-12T17:12:32.085Z,15.87
2019-05-12T17:15:01.053Z,13.33
2019-05-12T17:17:33.746Z,13.23
2019-05-12T17:20:04.428Z,11.97
2019-05-12T17:22:34.602Z,11.90
2019-05-12T17:25:05.184Z,11.03
2019-05-12T17:27:35.019Z,12.20
2019-05-12T17:30:07.605Z,14.13
2019-05-12T17:32:53.928Z,14.60
2019-05-12T17:35:10.633Z,11.70
2019-05-12T17:37:41.505Z,13.80
2019-05-12T17:40:20.134Z,12.40
2019-05-12T17:42:44.630Z,10.80
2019-05-12T17:45:20.167Z,12.10
2019-05-12T17:47:47.296Z,12.47
2019-05-12T17:50:17.303Z,13.17
2019-05-12T17:52:50.575Z,12.47
2019-05-12T17:55:18.945Z,16.53
2019-05-12T17:57:50.336Z,10.97
2019-05-12T18:00:23.322Z,11.27
2019-05-12T18:02:54.833Z,11.70
2019-05-12T18:05:24.199Z,12.73
2019-05-12T18:07:55.499Z,15.20
2019-05-12T18:10:25.655Z,16.93
2019-05-12T18:12:55.680Z,16.00
2019-05-12T18:15:33.274Z,15.80
2019-05-12T18:17:57.392Z,13.13
2019-05-12T18:20:31.100Z,12.33
2019-05-12T18:22:59.071Z,11.67
2019-05-12T18:25:32.065Z,14.23
2019-05-12T18:28:00.598Z,13.87
2019-05-12T18:30:30.503Z,17.30
2019-05-12T18:33:04.596Z,15.93
2019-05-12T18:35:32.355Z,12.53
2019-05-12T18:38:07.891Z,12.50
2019-05-12T18:40:34.372Z,14.53
2019-05-12T18:43:04.483Z,11.23
2019-05-12T18:45:34.514Z,10.63
2019-05-12T18:48:08.303Z,10.17
2019-05-12T18:50:36.170Z,10.43
2019-05-12T18:53:06.173Z,11.47
2019-05-12T18:55:40.411Z,9.63
2019-05-12T18:58:09.218Z,10.17
2019-05-12T19:00:39.208Z,9.77
2019-05-12T19:03:10.158Z,9.67
2019-05-12T19:05:43.744Z,10.23
2019-05-12T19:08:14.168Z,9.60
2019-05-12T19:10:48.661Z,9.53
2019-05-12T19:13:15.998Z,9.17
2019-05-12T19:15:47.133Z,9.00
2019-05-12T19:18:18.385Z,9.43
2019-05-12T19:20:49.029Z,9.37
2019-05-12T19:23:26.846Z,9.50
2019-05-12T19:25:54.179Z,8.47
2019-05-12T19:28:24.149Z,10.40
2019-05-12T19:30:54.652Z,9.50
2019-05-12T19:33:24.836Z,10.77
2019-05-12T19:36:04.050Z,10.03
2019-05-12T19:38:29.651Z,7.97
2019-05-12T19:41:00.928Z,8.73
2019-05-12T19:43:31.121Z,8.33
2019-05-12T19:46:03.745Z,8.47
2019-05-12T19:48:35.191Z,8.43
2019-05-12T19:51:20.058Z,7.83
2019-05-12T19:53:35.901Z,7.03
2019-05-12T19:56:05.922Z,7.33
2019-05-12T19:58:35.943Z,7.03
2019-05-12T20:01:05.991Z,7.53
2019-05-12T20:03:35.937Z,7.73
2019-05-12T20:06:05.963Z,6.90
2019-05-12T20:08:36.317Z,7.60
2019-05-12T20:11:06.343Z,7.13
2019-05-12T20:13:40.058Z,6.73
2019-05-12T20:16:11.506Z,7.30
2019-05-12T20:18:42.799Z,5.77
2019-05-12T20:21:13.628Z,5.80
2019-05-12T20:23:43.873Z,5.77
2019-05-12T20:26:14.510Z,5.77
2019-05-12T20:28:50.490Z,6.10
2019-05-12T20:31:16.232Z,5.80
2019-05-12T20:33:46.263Z,5.47
2019-05-12T20:36:20.769Z,5.53
2019-05-12T20:38:47.664Z,5.70
2019-05-12T20:41:23.804Z,6.67
2019-05-12T20:43:51.458Z,5.83
2019-05-12T20:46:25.743Z,6.00
2019-05-12T20:48:53.972Z,5.80
2019-05-12T20:51:24.509Z,5.07
2019-05-12T20:53:54.473Z,5.90
2019-05-12T20:56:24.992Z,5.23
2019-05-12T20:58:56.191Z,6.03
2019-05-12T21:01:30.083Z,5.90
2019-05-12T21:03:57.729Z,5.00
2019-05-12T21:06:33.035Z,5.20
2019-05-12T21:08:59.277Z,5.50
2019-05-12T21:11:29.199Z,5.00
2019-05-12T21:14:01.029Z,5.30
2019-05-12T21:16:38.443Z,5.00
2019-05-12T21:19:10.627Z,5.10
2019-05-12T21:21:38.361Z,5.40
2019-05-12T21:24:06.718Z,5.67
2019-05-12T21:26:38.024Z,5.70
2019-05-12T21:29:07.971Z,4.97
2019-05-12T21:31:37.819Z,5.73
2019-05-12T21:34:13.148Z,5.70
2019-05-12T21:36:39.275Z,7.03
2019-05-12T21:39:10.496Z,6.00
2019-05-12T21:41:46.363Z,5.73
2019-05-12T21:44:14.135Z,5.63
2019-05-12T21:46:57.097Z,5.23
2019-05-12T21:49:15.927Z,5.63
2019-05-12T21:51:50.539Z,5.27
2019-05-12T21:54:17.533Z,4.73
2019-05-12T21:56:49.349Z,3.93
2019-05-12T21:59:19.099Z,4.20
2019-05-12T22:01:49.136Z,5.40
2019-05-12T22:04:19.134Z,4.93
2019-05-12T22:06:51.207Z,4.47
2019-05-12T22:09:20.857Z,4.83
2019-05-12T22:11:53.616Z,4.43
2019-05-12T22:14:24.035Z,4.40
2019-05-12T22:16:56.362Z,4.87
2019-05-12T22:19:30.988Z,5.47
2019-05-12T22:22:00.913Z,4.80
2019-05-12T22:24:37.271Z,4.97
2019-05-12T22:27:04.326Z,5.40
2019-05-12T22:29:34.217Z,5.10
2019-05-12T22:32:05.530Z,4.63
2019-05-12T22:34:41.684Z,5.03
2019-05-12T22:37:07.113Z,5.60
2019-05-12T22:39:38.117Z,5.27
2019-05-12T22:42:11.473Z,5.03
2019-05-12T22:44:39.681Z,4.90
2019-05-12T22:47:17.089Z,4.93
2019-05-12T22:49:41.063Z,4.80
2019-05-12T22:52:13.579Z,4.97
2019-05-12T22:54:46.878Z,4.87
2019-05-12T22:57:15.354Z,4.83
2019-05-12T22:59:45.201Z,4.97
2019-05-12T23:02:24.194Z,4.73
2019-05-12T23:04:46.759Z,9.10
2019-05-12T23:07:19.041Z,5.20
2019-05-12T23:09:48.325Z,4.60
2019-05-12T23:12:20.025Z,5.23
2019-05-12T23:14:54.199Z,5.03
2019-05-12T23:17:24.616Z,5.17
2019-05-12T23:19:55.866Z,5.33
2019-05-12T23:22:29.317Z,6.47
2019-05-12T23:24:57.509Z,5.10
2019-05-12T23:27:29.863Z,5.53
2019-05-12T23:30:01.694Z,4.80
2019-05-12T23:32:30.733Z,6.50
2019-05-12T23:35:00.658Z,4.93
2019-05-12T23:37:38.481Z,5.20
2019-05-12T23:40:04.196Z,5.47
2019-05-12T23:42:34.334Z,5.23
2019-05-12T23:45:04.476Z,5.63
2019-05-12T23:47:34.455Z,5.57
2019-05-12T23:50:05.360Z,5.67
2019-05-12T23:52:35.209Z,5.17
2019-05-12T23:55:05.528Z,5.40
2019-05-12T23:57:35.571Z,5.33
