createdAt,value
2019-06-27T00:00:34.607Z,14.07
2019-06-27T00:03:05.573Z,13.53
2019-06-27T00:05:35.978Z,13.43
2019-06-27T00:08:06.372Z,14.30
2019-06-27T00:10:36.766Z,12.90
2019-06-27T00:13:07.143Z,13.27
2019-06-27T00:15:37.553Z,12.63
2019-06-27T00:18:07.921Z,13.00
2019-06-27T00:20:38.307Z,13.37
2019-06-27T00:23:09.015Z,13.40
2019-06-27T00:25:39.432Z,13.40
2019-06-27T00:28:09.819Z,14.40
2019-06-27T00:30:40.196Z,13.20
2019-06-27T00:33:10.587Z,13.33
2019-06-27T00:35:41.104Z,13.27
2019-06-27T00:38:11.543Z,13.67
2019-06-27T00:40:41.949Z,14.17
2019-06-27T00:43:12.319Z,13.83
2019-06-27T00:45:42.718Z,13.97
2019-06-27T00:48:13.082Z,15.27
2019-06-27T00:50:43.622Z,14.23
2019-06-27T00:53:13.975Z,14.30
2019-06-27T00:55:44.358Z,15.23
2019-06-27T00:58:14.755Z,13.57
2019-06-27T01:00:45.160Z,14.07
2019-06-27T01:03:15.554Z,14.37
2019-06-27T01:05:45.947Z,14.47
2019-06-27T01:08:16.322Z,14.10
2019-06-27T01:10:46.710Z,14.13
2019-06-27T01:13:17.094Z,13.30
2019-06-27T01:15:47.524Z,14.23
2019-06-27T01:18:17.896Z,15.00
2019-06-27T01:20:48.250Z,14.87
2019-06-27T01:23:19.490Z,13.30
2019-06-27T01:25:49.898Z,13.10
2019-06-27T01:28:20.278Z,14.10
2019-06-27T01:30:50.653Z,14.03
2019-06-27T01:33:21.035Z,13.17
2019-06-27T01:35:51.395Z,12.80
2019-06-27T01:38:21.782Z,14.33
2019-06-27T01:40:52.159Z,13.40
2019-06-27T01:43:22.555Z,13.20
2019-06-27T01:45:55.564Z,14.27
2019-06-27T01:48:25.951Z,13.87
2019-06-27T01:50:56.395Z,13.33
2019-06-27T01:53:26.787Z,14.40
2019-06-27T01:55:57.158Z,14.17
2019-06-27T01:58:27.550Z,13.90
2019-06-27T02:00:58.028Z,15.10
2019-06-27T02:03:28.440Z,13.80
2019-06-27T02:05:58.894Z,12.83
2019-06-27T02:08:29.287Z,12.87
2019-06-27T02:10:59.668Z,14.07
2019-06-27T02:13:30.068Z,16.03
2019-06-27T02:16:00.422Z,13.57
2019-06-27T02:18:30.826Z,11.67
2019-06-27T02:21:01.238Z,14.50
2019-06-27T02:23:31.643Z,13.73
2019-06-27T02:26:02.030Z,14.40
2019-06-27T02:28:32.431Z,13.90
2019-06-27T02:31:02.869Z,14.40
2019-06-27T02:33:33.368Z,14.20
2019-06-27T02:36:03.728Z,14.70
2019-06-27T02:38:34.223Z,14.23
2019-06-27T02:41:04.770Z,13.60
2019-06-27T02:43:35.175Z,14.07
2019-06-27T02:46:05.535Z,14.20
2019-06-27T02:48:35.970Z,13.70
2019-06-27T02:51:06.348Z,14.33
2019-06-27T02:53:36.754Z,15.13
2019-06-27T02:56:10.204Z,14.83
2019-06-27T02:58:40.588Z,14.90
2019-06-27T03:01:10.962Z,13.83
2019-06-27T03:03:41.346Z,14.50
2019-06-27T03:06:11.726Z,13.27
2019-06-27T03:08:42.111Z,13.57
2019-06-27T03:11:12.498Z,14.50
2019-06-27T03:13:42.881Z,15.33
2019-06-27T03:16:13.275Z,14.40
2019-06-27T03:18:43.738Z,14.43
2019-06-27T03:21:14.226Z,14.17
2019-06-27T03:23:44.682Z,13.60
2019-06-27T03:26:15.119Z,13.77
2019-06-27T03:28:52.681Z,14.90
2019-06-27T03:31:17.572Z,15.00
2019-06-27T03:33:48.060Z,17.93
2019-06-27T03:36:18.507Z,11.77
2019-06-27T03:38:48.913Z,15.17
2019-06-27T03:41:19.440Z,14.23
2019-06-27T03:43:49.831Z,13.60
2019-06-27T03:46:20.262Z,13.57
2019-06-27T03:48:50.644Z,13.57
2019-06-27T03:51:21.013Z,14.27
2019-06-27T03:53:51.399Z,18.23
2019-06-27T03:56:21.759Z,14.70
2019-06-27T03:59:10.722Z,17.67
2019-06-27T04:01:24.221Z,14.87
2019-06-27T04:04:00.751Z,15.77
2019-06-27T04:06:31.127Z,16.37
2019-06-27T04:09:01.528Z,14.40
2019-06-27T04:11:31.949Z,15.80
2019-06-27T04:14:02.407Z,13.77
2019-06-27T04:16:32.800Z,15.60
2019-06-27T04:19:03.190Z,13.70
2019-06-27T04:21:33.554Z,14.37
2019-06-27T04:24:03.994Z,13.40
2019-06-27T04:26:34.420Z,16.90
2019-06-27T04:29:04.893Z,14.63
2019-06-27T04:31:35.275Z,13.70
2019-06-27T04:34:05.641Z,13.93
2019-06-27T04:36:35.994Z,15.90
2019-06-27T04:39:06.415Z,14.73
2019-06-27T04:41:36.820Z,15.20
2019-06-27T04:44:07.244Z,15.87
2019-06-27T04:46:37.627Z,15.57
2019-06-27T04:49:12.997Z,15.20
2019-06-27T04:51:40.147Z,15.37
2019-06-27T04:54:10.528Z,15.53
2019-06-27T04:56:40.912Z,14.83
2019-06-27T04:59:11.320Z,17.20
2019-06-27T05:01:41.723Z,16.57
2019-06-27T05:04:12.127Z,15.67
2019-06-27T05:06:42.598Z,16.83
2019-06-27T05:09:13.020Z,15.17
2019-06-27T05:11:43.431Z,14.13
2019-06-27T05:14:13.799Z,16.57
2019-06-27T05:16:44.207Z,15.90
2019-06-27T05:19:14.566Z,16.40
2019-06-27T05:21:45.030Z,15.10
2019-06-27T05:24:15.410Z,15.50
2019-06-27T05:26:45.803Z,16.43
2019-06-27T05:29:16.198Z,15.20
2019-06-27T05:31:46.610Z,21.30
2019-06-27T05:34:17.028Z,15.60
2019-06-27T05:36:47.433Z,15.90
2019-06-27T05:39:17.786Z,15.97
2019-06-27T05:41:50.484Z,16.87
2019-06-27T05:44:20.274Z,18.43
2019-06-27T05:46:50.688Z,17.17
2019-06-27T05:49:21.075Z,16.53
2019-06-27T05:51:51.517Z,15.10
2019-06-27T05:54:21.858Z,14.53
2019-06-27T05:56:52.292Z,15.90
2019-06-27T05:59:22.653Z,16.60
2019-06-27T06:01:53.093Z,16.83
2019-06-27T06:04:24.158Z,16.67
2019-06-27T06:06:54.738Z,16.70
2019-06-27T06:09:25.102Z,15.83
2019-06-27T06:11:55.497Z,15.07
2019-06-27T06:14:25.861Z,15.83
2019-06-27T06:16:56.264Z,16.03
2019-06-27T06:19:26.691Z,103.10
2019-06-27T06:21:57.118Z,30.30
2019-06-27T06:24:27.517Z,19.77
2019-06-27T06:26:57.918Z,17.90
2019-06-27T06:29:28.290Z,17.07
2019-06-27T06:31:58.680Z,15.97
2019-06-27T06:34:29.040Z,16.20
2019-06-27T06:36:59.410Z,16.10
2019-06-27T06:39:29.794Z,17.03
2019-06-27T06:42:00.204Z,16.60
2019-06-27T06:44:30.561Z,19.07
2019-06-27T06:47:01.261Z,17.10
2019-06-27T06:49:31.630Z,18.27
2019-06-27T06:52:02.030Z,16.57
2019-06-27T06:54:32.430Z,16.60
2019-06-27T06:57:02.873Z,16.30
2019-06-27T06:59:34.294Z,16.30
2019-06-27T07:02:04.677Z,17.43
2019-06-27T07:04:35.042Z,15.77
2019-06-27T07:07:05.447Z,18.60
2019-06-27T07:09:35.814Z,17.77
2019-06-27T07:12:06.230Z,16.30
2019-06-27T07:14:36.600Z,16.40
2019-06-27T07:17:06.998Z,16.83
2019-06-27T07:19:37.380Z,17.47
2019-06-27T07:22:07.759Z,15.80
2019-06-27T07:24:38.106Z,15.70
2019-06-27T07:27:08.521Z,16.23
2019-06-27T07:29:38.987Z,17.57
2019-06-27T07:32:09.417Z,15.47
2019-06-27T07:34:39.786Z,15.53
2019-06-27T07:37:10.174Z,16.33
2019-06-27T07:39:40.558Z,17.97
2019-06-27T07:42:10.942Z,15.33
2019-06-27T07:44:41.339Z,16.93
2019-06-27T07:47:11.729Z,15.80
2019-06-27T07:49:42.121Z,17.27
2019-06-27T07:52:12.517Z,17.30
2019-06-27T07:54:42.965Z,15.70
2019-06-27T07:57:13.363Z,21.30
2019-06-27T07:59:43.761Z,18.00
2019-06-27T08:02:16.394Z,16.00
2019-06-27T08:04:46.266Z,16.93
2019-06-27T08:07:16.662Z,16.37
2019-06-27T08:09:47.050Z,14.97
2019-06-27T08:12:17.528Z,16.83
2019-06-27T08:14:47.937Z,15.03
2019-06-27T08:17:18.293Z,15.87
2019-06-27T08:19:48.663Z,17.00
2019-06-27T08:22:19.038Z,14.77
2019-06-27T08:24:49.425Z,15.73
2019-06-27T08:27:19.805Z,15.17
2019-06-27T08:29:50.275Z,16.50
2019-06-27T08:32:20.642Z,15.50
2019-06-27T08:34:51.047Z,16.13
2019-06-27T08:37:21.425Z,16.47
2019-06-27T08:39:51.802Z,14.43
2019-06-27T08:42:22.163Z,16.40
2019-06-27T08:44:52.538Z,16.53
2019-06-27T08:47:22.926Z,16.27
2019-06-27T08:49:53.412Z,15.10
2019-06-27T08:52:23.842Z,16.73
2019-06-27T08:54:54.206Z,14.53
2019-06-27T08:57:24.593Z,14.60
2019-06-27T08:59:54.958Z,15.33
2019-06-27T09:02:25.361Z,14.97
2019-06-27T09:04:55.727Z,16.47
2019-06-27T09:07:26.121Z,14.23
2019-06-27T09:09:56.485Z,14.00
2019-06-27T09:12:26.873Z,16.03
2019-06-27T09:14:57.223Z,14.67
2019-06-27T09:17:27.615Z,16.10
2019-06-27T09:19:58.028Z,15.07
2019-06-27T09:22:28.430Z,15.17
2019-06-27T09:24:58.862Z,16.00
2019-06-27T09:27:29.332Z,13.83
2019-06-27T09:29:59.705Z,15.67
2019-06-27T09:32:30.111Z,15.33
2019-06-27T09:35:00.502Z,15.93
2019-06-27T09:37:30.974Z,14.60
2019-06-27T09:40:01.398Z,14.70
2019-06-27T09:42:31.834Z,13.77
2019-06-27T09:45:02.198Z,15.60
2019-06-27T09:47:32.599Z,14.33
2019-06-27T09:50:02.982Z,15.13
2019-06-27T09:52:33.423Z,14.50
2019-06-27T09:55:03.836Z,14.30
2019-06-27T09:57:34.218Z,13.17
2019-06-27T10:00:05.498Z,14.20
2019-06-27T10:02:41.712Z,13.57
2019-06-27T10:05:08.070Z,15.77
2019-06-27T10:07:38.473Z,13.50
2019-06-27T10:10:09.114Z,14.37
2019-06-27T10:12:42.691Z,14.25
2019-06-27T10:15:12.073Z,14.80
2019-06-27T10:17:42.471Z,15.03
2019-06-27T10:20:14.397Z,13.50
2019-06-27T10:22:44.778Z,14.97
2019-06-27T10:25:15.273Z,14.47
2019-06-27T10:27:45.717Z,14.50
2019-06-27T10:30:17.100Z,15.83
2019-06-27T10:32:58.247Z,14.40
2019-06-27T10:35:19.566Z,14.70
2019-06-27T10:37:49.946Z,13.93
2019-06-27T10:40:20.413Z,13.60
2019-06-27T10:42:50.801Z,14.00
2019-06-27T10:45:21.168Z,14.70
2019-06-27T10:47:51.565Z,13.23
2019-06-27T10:50:21.926Z,15.00
2019-06-27T10:52:52.350Z,14.63
2019-06-27T10:55:22.809Z,14.60
2019-06-27T10:57:53.211Z,13.73
2019-06-27T11:00:23.663Z,14.17
2019-06-27T11:02:54.176Z,14.67
2019-06-27T11:05:24.616Z,14.30
2019-06-27T11:07:55.134Z,16.50
2019-06-27T11:10:25.506Z,14.27
2019-06-27T11:12:59.149Z,14.20
2019-06-27T11:15:27.959Z,13.37
2019-06-27T11:17:58.423Z,13.60
2019-06-27T11:20:28.816Z,13.17
2019-06-27T11:22:59.178Z,14.40
2019-06-27T11:25:29.574Z,13.40
2019-06-27T11:27:59.971Z,14.33
2019-06-27T11:30:30.365Z,12.90
2019-06-27T11:33:00.807Z,14.00
2019-06-27T11:35:31.190Z,14.20
2019-06-27T11:38:01.591Z,14.47
2019-06-27T11:40:31.980Z,14.70
2019-06-27T11:43:02.527Z,14.03
2019-06-27T11:45:32.935Z,13.43
2019-06-27T11:48:03.309Z,12.87
2019-06-27T11:50:33.702Z,13.40
2019-06-27T11:53:04.087Z,13.20
2019-06-27T11:55:34.486Z,13.87
2019-06-27T11:58:05.020Z,12.90
2019-06-27T12:00:35.406Z,13.43
2019-06-27T12:03:05.938Z,13.13
2019-06-27T12:05:36.327Z,12.97
2019-06-27T12:08:09.897Z,13.67
2019-06-27T12:10:38.788Z,11.23
2019-06-27T12:13:09.157Z,10.27
2019-06-27T12:15:39.542Z,10.23
2019-06-27T12:18:09.930Z,11.47
2019-06-27T12:20:40.376Z,12.20
2019-06-27T12:23:10.809Z,11.13
2019-06-27T12:25:41.221Z,8.93
2019-06-27T12:28:11.674Z,10.33
2019-06-27T12:30:42.123Z,9.70
2019-06-27T12:33:12.481Z,9.77
2019-06-27T12:35:42.874Z,9.97
2019-06-27T12:38:13.530Z,9.70
2019-06-27T12:40:44.139Z,10.00
2019-06-27T12:43:14.731Z,9.57
2019-06-27T12:45:45.181Z,9.60
2019-06-27T12:48:15.562Z,9.00
2019-06-27T12:50:45.947Z,10.30
2019-06-27T12:53:16.321Z,10.20
2019-06-27T12:55:46.710Z,10.83
2019-06-27T12:58:17.155Z,10.27
2019-06-27T13:00:47.602Z,9.80
2019-06-27T13:03:17.952Z,9.33
2019-06-27T13:05:48.362Z,9.50
2019-06-27T13:08:18.752Z,10.40
2019-06-27T13:10:49.166Z,12.37
2019-06-27T13:13:19.538Z,10.50
2019-06-27T13:15:49.921Z,9.33
2019-06-27T13:18:20.273Z,9.60
2019-06-27T13:20:57.934Z,11.27
2019-06-27T13:23:22.714Z,11.27
2019-06-27T13:25:53.128Z,12.80
2019-06-27T13:28:23.508Z,12.43
2019-06-27T13:30:53.935Z,12.07
2019-06-27T13:33:24.449Z,12.37
2019-06-27T13:35:54.854Z,11.40
2019-06-27T13:38:25.249Z,10.57
2019-06-27T13:40:55.651Z,10.87
2019-06-27T13:43:26.026Z,11.33
2019-06-27T13:45:56.441Z,10.30
2019-06-27T13:48:26.847Z,10.33
2019-06-27T13:50:57.925Z,10.83
2019-06-27T13:53:28.522Z,11.27
2019-06-27T13:55:58.912Z,10.70
2019-06-27T13:58:29.361Z,14.53
2019-06-27T14:00:59.753Z,10.70
2019-06-27T14:03:30.115Z,11.00
2019-06-27T14:06:00.503Z,11.97
2019-06-27T14:08:30.900Z,11.47
2019-06-27T14:11:01.376Z,10.97
2019-06-27T14:13:31.804Z,10.63
2019-06-27T14:16:05.680Z,11.40
2019-06-27T14:18:34.277Z,11.83
2019-06-27T14:21:04.666Z,12.40
2019-06-27T14:23:35.037Z,13.73
2019-06-27T14:26:05.461Z,11.63
2019-06-27T14:28:35.839Z,11.57
2019-06-27T14:31:06.228Z,13.50
2019-06-27T14:33:36.622Z,13.33
2019-06-27T14:36:07.029Z,12.43
2019-06-27T14:38:37.396Z,11.03
2019-06-27T14:41:07.991Z,12.00
2019-06-27T14:43:38.358Z,13.00
2019-06-27T14:46:08.765Z,12.07
2019-06-27T14:48:39.129Z,12.97
2019-06-27T14:51:09.518Z,12.97
2019-06-27T14:53:39.905Z,13.43
2019-06-27T14:56:10.322Z,12.07
2019-06-27T14:58:40.682Z,12.60
2019-06-27T15:01:11.109Z,12.53
2019-06-27T15:03:41.489Z,13.67
2019-06-27T15:06:12.599Z,13.33
2019-06-27T15:08:43.150Z,12.63
2019-06-27T15:11:13.547Z,12.30
2019-06-27T15:13:43.978Z,12.47
2019-06-27T15:16:14.365Z,13.17
2019-06-27T15:18:44.746Z,12.63
2019-06-27T15:21:15.171Z,13.43
2019-06-27T15:23:45.746Z,12.47
2019-06-27T15:26:16.199Z,11.97
2019-06-27T15:28:46.666Z,10.60
2019-06-27T15:31:17.089Z,11.50
2019-06-27T15:33:47.535Z,11.60
2019-06-27T15:36:17.945Z,10.33
2019-06-27T15:38:48.467Z,11.10
2019-06-27T15:41:18.933Z,10.90
2019-06-27T15:43:49.313Z,11.13
2019-06-27T15:46:19.761Z,10.50
2019-06-27T15:48:50.212Z,10.67
2019-06-27T15:51:20.622Z,10.57
2019-06-27T15:53:51.023Z,10.80
2019-06-27T15:56:21.464Z,10.83
2019-06-27T15:58:51.888Z,11.23
2019-06-27T16:01:22.258Z,10.50
2019-06-27T16:03:52.629Z,11.47
2019-06-27T16:06:23.047Z,11.00
2019-06-27T16:08:53.502Z,10.30
2019-06-27T16:11:23.907Z,11.27
2019-06-27T16:13:54.302Z,9.50
2019-06-27T16:16:24.696Z,9.80
2019-06-27T16:18:55.186Z,9.67
2019-06-27T16:21:25.573Z,8.90
2019-06-27T16:23:56.021Z,10.20
2019-06-27T16:26:26.463Z,8.87
2019-06-27T16:28:56.840Z,9.57
2019-06-27T16:31:27.238Z,9.20
2019-06-27T16:33:57.626Z,8.87
2019-06-27T16:36:28.005Z,8.93
2019-06-27T16:38:58.369Z,8.90
2019-06-27T16:41:28.757Z,8.30
2019-06-27T16:43:59.108Z,8.13
2019-06-27T16:46:29.548Z,13.10
2019-06-27T16:48:59.910Z,7.50
2019-06-27T16:51:30.287Z,7.40
2019-06-27T16:54:00.666Z,6.80
2019-06-27T16:56:31.088Z,15.00
2019-06-27T16:59:01.551Z,8.73
2019-06-27T17:01:31.931Z,6.57
2019-06-27T17:04:02.327Z,6.53
2019-06-27T17:06:42.198Z,6.17
2019-06-27T17:09:05.939Z,6.47
2019-06-27T17:11:36.436Z,19.50
2019-06-27T17:14:06.811Z,7.77
2019-06-27T17:16:37.283Z,6.37
2019-06-27T17:19:07.662Z,6.20
2019-06-27T17:21:38.038Z,6.20
2019-06-27T17:24:08.445Z,5.93
2019-06-27T17:26:38.887Z,5.20
2019-06-27T17:29:09.315Z,5.87
2019-06-27T17:31:39.734Z,5.43
2019-06-27T17:34:13.723Z,4.97
2019-06-27T17:36:56.630Z,4.60
2019-06-27T17:39:14.290Z,5.20
2019-06-27T17:41:44.683Z,5.17
2019-06-27T17:44:15.068Z,4.73
2019-06-27T17:46:46.512Z,8.43
2019-06-27T17:49:17.144Z,5.77
2019-06-27T17:51:47.897Z,4.47
2019-06-27T17:54:18.920Z,4.53
2019-06-27T17:56:49.369Z,4.50
2019-06-27T17:59:19.735Z,5.00
2019-06-27T18:01:50.123Z,3.87
2019-06-27T18:04:20.544Z,3.80
2019-06-27T18:06:50.947Z,3.77
2019-06-27T18:09:21.336Z,3.57
2019-06-27T18:11:51.734Z,3.70
2019-06-27T18:14:22.150Z,3.70
2019-06-27T18:16:52.612Z,3.70
2019-06-27T18:19:22.996Z,4.33
2019-06-27T18:21:53.387Z,3.03
2019-06-27T18:24:23.802Z,3.30
2019-06-27T18:26:54.266Z,2.93
2019-06-27T18:29:24.623Z,2.50
2019-06-27T18:31:55.058Z,7.50
2019-06-27T18:34:25.522Z,16.53
2019-06-27T18:36:56.044Z,7.10
2019-06-27T18:39:26.396Z,6.50
2019-06-27T18:41:57.444Z,2.77
2019-06-27T18:44:27.884Z,2.30
2019-06-27T18:46:58.322Z,4.47
2019-06-27T18:49:28.681Z,2.40
2019-06-27T18:51:59.102Z,1.97
2019-06-27T18:54:29.502Z,2.70
2019-06-27T18:56:59.889Z,1.70
2019-06-27T18:59:30.269Z,1.80
2019-06-27T19:02:00.921Z,2.10
2019-06-27T19:04:31.375Z,2.33
2019-06-27T19:07:01.831Z,2.17
2019-06-27T19:09:32.290Z,3.63
2019-06-27T19:12:02.720Z,2.23
2019-06-27T19:14:33.096Z,1.70
2019-06-27T19:17:03.468Z,1.70
2019-06-27T19:19:35.549Z,1.40
2019-06-27T19:22:24.887Z,3.07
2019-06-27T19:25:00.395Z,1.80
2019-06-27T19:27:30.840Z,2.60
2019-06-27T19:30:01.191Z,2.13
2019-06-27T19:32:31.627Z,1.40
2019-06-27T19:35:02.139Z,1.40
2019-06-27T19:37:32.590Z,1.50
2019-06-27T19:40:02.975Z,2.47
2019-06-27T19:42:33.354Z,2.73
2019-06-27T19:45:03.764Z,1.67
2019-06-27T19:47:34.158Z,1.73
2019-06-27T19:50:04.890Z,1.40
2019-06-27T19:52:35.310Z,1.77
2019-06-27T19:55:06.079Z,1.57
2019-06-27T19:57:36.486Z,2.23
2019-06-27T20:00:07.428Z,2.60
2019-06-27T20:02:37.852Z,1.30
2019-06-27T20:05:08.504Z,1.20
2019-06-27T20:07:38.910Z,6.03
2019-06-27T20:10:11.676Z,1.17
2019-06-27T20:12:41.580Z,1.20
2019-06-27T20:15:11.979Z,1.43
2019-06-27T20:17:42.380Z,1.73
2019-06-27T20:20:13.562Z,2.03
2019-06-27T20:22:44.014Z,2.30
2019-06-27T20:25:14.394Z,1.30
2019-06-27T20:27:44.838Z,3.57
2019-06-27T20:30:16.547Z,2.23
2019-06-27T20:32:47.066Z,2.73
2019-06-27T20:35:17.618Z,2.93
2019-06-27T20:37:48.061Z,1.10
2019-06-27T20:40:20.757Z,1.30
2019-06-27T20:42:51.255Z,2.00
2019-06-27T20:45:21.657Z,1.23
2019-06-27T20:47:52.185Z,1.37
2019-06-27T20:50:22.652Z,1.30
2019-06-27T20:52:53.295Z,1.63
2019-06-27T20:55:23.776Z,3.33
2019-06-27T20:57:54.309Z,1.90
2019-06-27T21:00:24.747Z,1.77
2019-06-27T21:02:55.309Z,1.70
2019-06-27T21:05:26.048Z,1.50
2019-06-27T21:07:56.946Z,2.10
2019-06-27T21:10:27.617Z,1.20
2019-06-27T21:12:58.159Z,1.43
2019-06-27T21:15:28.557Z,1.40
2019-06-27T21:17:59.048Z,1.10
2019-06-27T21:20:29.502Z,1.20
2019-06-27T21:22:59.969Z,1.30
2019-06-27T21:25:30.455Z,2.90
2019-06-27T21:28:00.899Z,1.40
2019-06-27T21:30:31.255Z,1.30
2019-06-27T21:33:01.683Z,1.27
2019-06-27T21:35:32.166Z,1.10
2019-06-27T21:38:02.602Z,1.30
2019-06-27T21:40:33.125Z,1.30
2019-06-27T21:43:03.541Z,1.60
2019-06-27T21:45:34.066Z,1.40
2019-06-27T21:48:06.260Z,3.40
2019-06-27T21:50:36.630Z,1.47
2019-06-27T21:53:07.006Z,1.70
2019-06-27T21:55:37.375Z,1.60
2019-06-27T21:58:07.891Z,1.50
2019-06-27T22:00:39.286Z,1.43
2019-06-27T22:03:09.779Z,2.43
2019-06-27T22:05:40.185Z,1.53
2019-06-27T22:08:10.634Z,1.00
2019-06-27T22:10:41.043Z,1.97
2019-06-27T22:13:11.423Z,1.87
2019-06-27T22:15:51.426Z,1.37
2019-06-27T22:18:21.821Z,1.00
2019-06-27T22:20:52.179Z,1.40
2019-06-27T22:23:22.577Z,1.93
2019-06-27T22:25:52.947Z,1.47
2019-06-27T22:28:23.325Z,1.30
2019-06-27T22:30:53.689Z,1.50
2019-06-27T22:33:24.167Z,2.83
2019-06-27T22:35:54.653Z,1.30
2019-06-27T22:38:42.954Z,1.10
2019-06-27T22:41:30.854Z,2.60
2019-06-27T22:44:19.145Z,1.23
2019-06-27T22:47:07.291Z,1.40
2019-06-27T22:49:37.606Z,1.13
2019-06-27T22:52:37.353Z,3.50
2019-06-27T22:55:09.404Z,1.50
2019-06-27T22:57:39.839Z,1.60
2019-06-27T23:00:10.645Z,1.70
2019-06-27T23:02:41.016Z,1.40
2019-06-27T23:05:11.424Z,1.50
2019-06-27T23:07:41.815Z,1.67
2019-06-27T23:10:12.505Z,1.40
2019-06-27T23:12:42.942Z,1.57
2019-06-27T23:15:13.610Z,1.23
2019-06-27T23:17:43.999Z,1.53
2019-06-27T23:20:14.563Z,1.40
2019-06-27T23:22:44.942Z,1.50
2019-06-27T23:25:15.314Z,2.60
2019-06-27T23:27:45.776Z,1.50
2019-06-27T23:30:16.127Z,1.50
2019-06-27T23:32:46.501Z,2.07
2019-06-27T23:35:16.976Z,1.63
2019-06-27T23:37:47.395Z,2.00
2019-06-27T23:40:17.957Z,1.40
2019-06-27T23:42:48.357Z,1.53
2019-06-27T23:45:19.811Z,2.57
2019-06-27T23:47:50.225Z,2.50
2019-06-27T23:50:20.577Z,1.83
2019-06-27T23:52:50.966Z,1.70
2019-06-27T23:55:21.323Z,1.50
2019-06-27T23:57:51.705Z,1.60
