createdAt,value
2019-02-10T00:03:41.594Z,3.16
2019-02-10T00:14:40.963Z,3.15
2019-02-10T00:25:43.946Z,3.15
2019-02-10T00:36:46.615Z,3.15
2019-02-10T00:47:46.796Z,3.15
2019-02-10T00:58:48.040Z,3.15
2019-02-10T01:09:41.918Z,3.15
2019-02-10T01:20:46.227Z,3.15
2019-02-10T01:31:46.077Z,3.14
2019-02-10T01:42:45.611Z,3.14
2019-02-10T01:53:49.247Z,3.14
2019-02-10T02:04:49.637Z,3.14
2019-02-10T02:15:49.571Z,3.13
2019-02-10T02:26:50.175Z,3.13
2019-02-10T02:37:50.052Z,3.13
2019-02-10T02:48:52.919Z,3.13
2019-02-10T02:59:57.581Z,3.13
2019-02-10T03:10:56.876Z,3.13
2019-02-10T03:21:53.991Z,3.12
2019-02-10T03:32:54.117Z,3.12
2019-02-10T03:43:57.280Z,3.12
2019-02-10T03:55:04.572Z,3.07
2019-02-10T04:06:07.768Z,3.11
2019-02-10T04:17:08.073Z,3.10
2019-02-10T04:28:06.598Z,3.10
2019-02-10T04:39:10.732Z,3.10
2019-02-10T04:50:16.050Z,3.10
2019-02-10T05:01:18.866Z,3.10
2019-02-10T05:12:21.073Z,3.09
2019-02-10T05:23:22.299Z,3.09
2019-02-10T05:34:22.438Z,3.09
2019-02-10T05:45:20.867Z,3.08
2019-02-10T05:56:21.861Z,3.08
2019-02-10T06:07:21.169Z,3.08
2019-02-10T06:18:21.625Z,3.07
2019-02-10T06:29:22.228Z,3.07
2019-02-10T06:40:27.362Z,3.08
2019-02-10T06:51:26.243Z,3.09
2019-02-10T07:02:23.848Z,3.10
2019-02-10T07:13:23.563Z,3.12
2019-02-10T07:24:22.982Z,3.14
2019-02-10T07:35:23.054Z,3.16
2019-02-10T07:46:27.628Z,3.18
2019-02-10T07:57:26.614Z,3.20
2019-02-10T08:08:26.940Z,3.22
2019-02-10T08:19:26.736Z,3.26
2019-02-10T08:30:25.666Z,3.28
2019-02-10T08:41:22.553Z,3.30
2019-02-10T08:52:26.296Z,3.32
2019-02-10T09:03:26.165Z,3.34
2019-02-10T09:14:21.742Z,3.35
2019-02-10T09:25:22.209Z,3.34
2019-02-10T09:36:16.376Z,3.39
2019-02-10T09:47:14.050Z,3.35
2019-02-10T09:58:05.730Z,3.34
2019-02-10T10:08:58.399Z,3.41
2019-02-10T10:19:55.006Z,3.36
2019-02-10T10:30:53.543Z,3.33
2019-02-10T10:41:50.711Z,3.39
2019-02-10T10:52:44.674Z,3.40
2019-02-10T11:03:42.770Z,3.38
2019-02-10T11:14:34.720Z,3.39
2019-02-10T11:25:36.388Z,3.41
2019-02-10T11:36:40.079Z,3.37
2019-02-10T11:47:23.052Z,3.42
2019-02-10T11:58:25.725Z,3.39
2019-02-10T12:09:24.414Z,3.40
2019-02-10T12:20:23.723Z,3.39
2019-02-10T12:31:20.976Z,3.38
2019-02-10T12:42:18.136Z,3.38
2019-02-10T12:53:19.408Z,3.39
2019-02-10T13:04:17.078Z,3.38
2019-02-10T13:15:06.168Z,3.39
2019-02-10T13:26:03.571Z,3.39
2019-02-10T13:37:06.272Z,3.39
2019-02-10T13:48:08.903Z,3.38
2019-02-10T13:59:07.906Z,3.39
2019-02-10T14:10:05.207Z,3.38
2019-02-10T14:21:05.055Z,3.39
2019-02-10T14:31:52.883Z,3.39
2019-02-10T14:42:45.442Z,3.39
2019-02-10T14:53:48.120Z,3.39
2019-02-10T15:04:41.692Z,3.41
2019-02-10T15:15:26.798Z,3.42
2019-02-10T15:26:11.471Z,3.41
2019-02-10T15:36:52.220Z,3.40
2019-02-10T15:47:41.882Z,3.39
2019-02-10T15:58:27.271Z,3.37
2019-02-10T16:09:14.381Z,3.36
2019-02-10T16:20:07.450Z,3.34
2019-02-10T16:31:07.865Z,3.34
2019-02-10T16:42:10.789Z,3.33
2019-02-10T16:53:09.284Z,3.33
2019-02-10T17:04:08.937Z,3.32
2019-02-10T17:14:42.195Z,3.30
2019-02-10T17:25:31.468Z,3.30
2019-02-10T17:36:37.305Z,3.31
2019-02-10T17:47:41.193Z,3.31
2019-02-10T17:58:43.736Z,3.31
2019-02-10T18:09:39.216Z,3.30
2019-02-10T18:20:36.599Z,3.30
2019-02-10T18:31:45.819Z,3.28
2019-02-10T18:42:45.050Z,3.30
2019-02-10T18:53:42.859Z,3.29
2019-02-10T19:04:40.171Z,3.29
2019-02-10T19:15:39.215Z,3.28
2019-02-10T19:26:48.090Z,3.25
2019-02-10T19:37:44.212Z,3.28
2019-02-10T19:48:41.803Z,3.27
2019-02-10T19:59:39.871Z,3.27
2019-02-10T20:10:40.818Z,3.27
2019-02-10T20:21:40.149Z,3.26
2019-02-10T20:32:40.968Z,3.26
2019-02-10T20:43:37.561Z,3.25
2019-02-10T20:54:41.056Z,3.25
2019-02-10T21:05:42.543Z,3.25
2019-02-10T21:16:43.681Z,3.25
2019-02-10T21:27:39.043Z,3.25
2019-02-10T21:38:36.696Z,3.25
2019-02-10T21:49:35.923Z,3.25
2019-02-10T22:00:39.605Z,3.24
2019-02-10T22:11:40.975Z,3.24
2019-02-10T22:22:40.213Z,3.24
2019-02-10T22:33:42.188Z,3.23
2019-02-10T22:44:43.414Z,3.23
2019-02-10T22:55:34.028Z,3.23
2019-02-10T23:06:29.607Z,3.22
2019-02-10T23:17:28.182Z,3.23
2019-02-10T23:28:25.152Z,3.23
2019-02-10T23:39:25.801Z,3.22
2019-02-10T23:50:19.323Z,3.22
