createdAt,value
2023-02-23T00:22:44.521Z,99.90001
2023-02-23T00:53:01.437Z,99.90001
2023-02-23T01:23:21.093Z,99.90001
2023-02-23T01:53:38.300Z,99.90001
2023-02-23T02:24:01.575Z,99.90001
2023-02-23T02:54:19.564Z,99.90001
2023-02-23T03:24:36.978Z,99.90001
2023-02-23T03:54:54.745Z,99.90001
2023-02-23T04:25:11.676Z,99.90001
2023-02-23T04:55:31.137Z,99.90001
2023-02-23T05:25:49.163Z,99.90001
2023-02-23T05:56:07.755Z,99.90001
2023-02-23T06:26:25.449Z,99.90001
2023-02-23T06:56:42.421Z,99.90001
2023-02-23T07:27:05.845Z,99.90001
2023-02-23T07:57:24.980Z,99.90001
2023-02-23T08:27:43.467Z,99.90001
2023-02-23T08:58:05.920Z,99.90001
2023-02-23T09:28:30.233Z,92.1
2023-02-23T09:58:54.282Z,92.2
2023-02-23T10:29:12.305Z,87.1
2023-02-23T10:59:27.841Z,87.3
2023-02-23T11:29:44.824Z,89.6
2023-02-23T12:00:01.427Z,89.00001
2023-02-23T12:30:21.429Z,84.8
2023-02-23T13:00:43.998Z,85.2
2023-02-23T13:31:02.948Z,85.30001
2023-02-23T14:01:22.161Z,83.6
2023-02-23T14:31:40.856Z,81.7
2023-02-23T15:01:56.449Z,84.2
2023-02-23T15:32:12.037Z,85.1
2023-02-23T16:02:27.649Z,86.2
2023-02-23T16:32:44.285Z,87
2023-02-23T17:03:00.271Z,87
2023-02-23T17:33:17.201Z,88.5
2023-02-23T18:03:33.322Z,89.6
2023-02-23T18:33:56.309Z,90.7
2023-02-23T19:04:13.449Z,91.3
2023-02-23T19:34:33.776Z,92.40001
2023-02-23T20:04:51.960Z,92.6
2023-02-23T20:35:09.525Z,93
2023-02-23T21:05:26.421Z,91.6
2023-02-23T21:35:44.035Z,90.30001
2023-02-23T22:06:01.162Z,90.80001
