createdAt,value
2018-04-15T00:01:35.811Z,137.73
2018-04-15T00:04:04.956Z,142.27
2018-04-15T00:06:33.303Z,122.40
2018-04-15T00:09:02.429Z,126.60
2018-04-15T00:11:30.772Z,150.73
2018-04-15T00:13:59.911Z,153.43
2018-04-15T00:16:28.231Z,133.90
2018-04-15T00:18:56.575Z,157.03
2018-04-15T00:21:24.917Z,141.50
2018-04-15T00:23:54.021Z,165.00
2018-04-15T00:26:23.136Z,169.70
2018-04-15T00:28:51.507Z,156.97
2018-04-15T00:31:19.920Z,197.80
2018-04-15T00:33:48.307Z,160.30
2018-04-15T00:36:18.085Z,168.53
2018-04-15T00:38:47.158Z,178.53
2018-04-15T00:41:15.737Z,160.00
2018-04-15T00:43:44.066Z,179.20
2018-04-15T00:46:12.465Z,178.97
2018-04-15T00:48:40.829Z,177.13
2018-04-15T00:51:09.155Z,165.57
2018-04-15T00:53:59.319Z,192.10
2018-04-15T00:56:27.659Z,175.83
2018-04-15T00:58:56.775Z,186.40
2018-04-15T01:01:25.402Z,185.83
2018-04-15T01:03:54.146Z,212.30
2018-04-15T01:06:22.524Z,208.07
2018-04-15T01:08:51.613Z,183.67
2018-04-15T01:11:20.703Z,216.43
2018-04-15T01:13:49.033Z,229.77
2018-04-15T01:16:17.350Z,286.07
2018-04-15T01:18:45.720Z,234.20
2018-04-15T01:21:14.072Z,195.80
2018-04-15T01:23:42.412Z,209.07
2018-04-15T01:26:10.829Z,194.30
2018-04-15T01:28:39.154Z,204.27
2018-04-15T01:31:07.503Z,201.20
2018-04-15T01:33:35.841Z,232.20
2018-04-15T01:36:04.973Z,256.57
2018-04-15T01:38:33.300Z,181.90
2018-04-15T01:41:01.648Z,251.60
2018-04-15T01:43:29.967Z,275.63
2018-04-15T01:45:58.298Z,238.20
2018-04-15T01:48:26.609Z,207.43
2018-04-15T01:50:54.984Z,261.13
2018-04-15T01:53:23.301Z,283.73
2018-04-15T01:55:51.970Z,248.60
2018-04-15T01:58:20.308Z,196.87
2018-04-15T02:00:48.657Z,232.17
2018-04-15T02:03:16.969Z,281.03
2018-04-15T02:05:45.303Z,258.90
2018-04-15T02:08:13.635Z,247.00
2018-04-15T02:10:41.967Z,302.97
2018-04-15T02:13:10.320Z,275.83
2018-04-15T02:15:38.680Z,236.53
2018-04-15T02:18:07.002Z,247.33
2018-04-15T02:20:35.333Z,229.50
2018-04-15T02:23:03.685Z,284.13
2018-04-15T02:25:32.025Z,267.93
2018-04-15T02:28:00.375Z,245.30
2018-04-15T02:30:28.709Z,239.73
2018-04-15T02:32:58.614Z,253.80
2018-04-15T02:35:26.939Z,292.93
2018-04-15T02:37:56.045Z,269.93
2018-04-15T02:40:25.167Z,286.93
2018-04-15T02:42:53.495Z,227.83
2018-04-15T02:45:21.824Z,268.83
2018-04-15T02:47:50.191Z,323.57
2018-04-15T02:50:18.989Z,301.70
2018-04-15T02:52:48.089Z,298.73
2018-04-15T02:55:16.480Z,308.13
2018-04-15T02:57:44.823Z,294.80
2018-04-15T03:00:13.173Z,286.37
2018-04-15T03:02:41.504Z,302.70
2018-04-15T03:05:10.608Z,261.17
2018-04-15T03:07:40.078Z,305.33
2018-04-15T03:10:08.415Z,265.83
2018-04-15T03:12:36.747Z,276.80
2018-04-15T03:15:05.057Z,272.63
2018-04-15T03:17:34.159Z,303.77
2018-04-15T03:20:03.287Z,325.43
2018-04-15T03:22:31.603Z,441.43
2018-04-15T03:24:59.907Z,339.23
2018-04-15T03:27:28.248Z,335.13
2018-04-15T03:29:56.602Z,377.70
2018-04-15T03:32:24.950Z,358.47
2018-04-15T03:34:54.028Z,339.77
2018-04-15T03:37:22.490Z,366.57
2018-04-15T03:39:50.822Z,345.17
2018-04-15T03:42:19.903Z,362.27
2018-04-15T03:44:48.306Z,398.67
2018-04-15T03:47:17.394Z,395.93
2018-04-15T03:49:46.950Z,341.87
2018-04-15T03:52:15.320Z,365.03
2018-04-15T03:54:43.695Z,376.60
2018-04-15T03:57:12.175Z,346.27
2018-04-15T03:59:40.526Z,396.97
2018-04-15T04:02:08.851Z,349.87
2018-04-15T04:04:37.166Z,345.70
2018-04-15T04:07:05.493Z,399.87
2018-04-15T04:09:33.837Z,411.53
2018-04-15T04:12:02.169Z,356.50
2018-04-15T04:14:30.520Z,379.30
2018-04-15T04:16:59.606Z,358.43
2018-04-15T04:19:46.600Z,384.43
2018-04-15T04:22:32.777Z,419.63
2018-04-15T04:38:30.889Z,324.00
2018-04-15T04:40:59.988Z,351.97
2018-04-15T04:43:28.318Z,341.83
2018-04-15T04:45:56.648Z,363.13
2018-04-15T04:48:25.006Z,348.87
2018-04-15T04:50:54.104Z,378.07
2018-04-15T04:53:22.488Z,359.77
2018-04-15T04:55:51.610Z,327.03
2018-04-15T04:58:19.947Z,396.10
2018-04-15T05:00:48.921Z,348.00
2018-04-15T05:03:17.229Z,414.40
2018-04-15T05:05:45.588Z,411.37
2018-04-15T05:08:13.960Z,354.67
2018-04-15T05:10:42.639Z,377.00
2018-04-15T05:13:10.976Z,389.63
2018-04-15T05:15:40.115Z,335.77
2018-04-15T05:18:08.463Z,394.90
2018-04-15T05:20:37.605Z,372.23
2018-04-15T05:23:05.929Z,351.33
2018-04-15T05:25:34.650Z,366.43
2018-04-15T05:28:02.988Z,371.30
2018-04-15T05:30:31.332Z,405.73
2018-04-15T05:32:59.635Z,353.03
2018-04-15T05:35:28.732Z,353.33
2018-04-15T05:37:57.084Z,342.07
2018-04-15T05:40:25.662Z,370.77
2018-04-15T05:42:54.004Z,343.33
2018-04-15T05:45:23.104Z,322.50
2018-04-15T05:47:51.438Z,304.00
2018-04-15T05:50:19.764Z,342.70
2018-04-15T05:52:48.861Z,377.27
2018-04-15T05:55:17.984Z,353.20
2018-04-15T05:57:47.182Z,294.70
2018-04-15T06:00:16.425Z,304.17
2018-04-15T06:02:44.737Z,363.90
2018-04-15T06:05:13.120Z,323.20
2018-04-15T06:07:42.220Z,314.33
2018-04-15T06:10:11.314Z,310.93
2018-04-15T06:12:39.642Z,294.73
2018-04-15T06:15:08.252Z,278.97
2018-04-15T06:17:36.580Z,287.93
2018-04-15T06:20:04.925Z,278.07
2018-04-15T06:22:33.245Z,258.47
2018-04-15T06:25:01.714Z,250.77
2018-04-15T06:27:30.046Z,273.23
2018-04-15T06:29:58.401Z,233.23
2018-04-15T06:32:26.715Z,227.30
2018-04-15T06:34:55.050Z,236.73
2018-04-15T06:37:24.238Z,229.43
2018-04-15T06:39:52.577Z,191.47
2018-04-15T06:42:20.899Z,230.07
2018-04-15T06:44:49.231Z,199.70
2018-04-15T06:47:17.557Z,230.63
2018-04-15T06:49:45.879Z,216.70
2018-04-15T06:52:14.979Z,152.73
2018-04-15T06:54:44.063Z,159.20
2018-04-15T06:57:12.395Z,144.07
2018-04-15T06:59:40.715Z,178.13
2018-04-15T07:02:09.023Z,171.87
2018-04-15T07:04:38.627Z,158.57
2018-04-15T07:07:07.108Z,160.10
2018-04-15T07:09:35.437Z,135.47
2018-04-15T07:12:03.759Z,153.80
2018-04-15T07:14:32.218Z,145.87
2018-04-15T07:17:00.539Z,157.17
2018-04-15T07:19:29.609Z,123.87
2018-04-15T07:21:57.917Z,115.80
2018-04-15T07:24:26.216Z,122.80
2018-04-15T07:26:55.313Z,117.57
2018-04-15T07:29:24.397Z,113.17
2018-04-15T07:31:53.483Z,115.53
2018-04-15T07:34:21.797Z,103.00
2018-04-15T07:36:50.131Z,130.60
2018-04-15T07:39:18.446Z,119.83
2018-04-15T07:41:47.525Z,114.20
2018-04-15T07:44:15.835Z,114.30
2018-04-15T07:46:44.925Z,120.37
2018-04-15T07:49:18.541Z,130.57
2018-04-15T07:51:47.125Z,123.90
2018-04-15T07:54:16.215Z,126.93
2018-04-15T07:56:45.311Z,128.80
2018-04-15T07:59:14.405Z,119.07
2018-04-15T08:01:43.482Z,136.17
2018-04-15T08:04:11.801Z,121.03
2018-04-15T08:06:40.117Z,116.93
2018-04-15T08:09:08.431Z,110.57
2018-04-15T08:11:36.770Z,107.60
2018-04-15T08:14:05.081Z,94.03
2018-04-15T08:16:34.327Z,100.83
2018-04-15T08:19:03.403Z,90.70
2018-04-15T08:21:31.711Z,87.17
2018-04-15T08:24:00.015Z,82.67
2018-04-15T08:26:28.578Z,84.03
2018-04-15T08:28:57.651Z,94.73
2018-04-15T08:31:25.955Z,83.67
2018-04-15T08:33:55.098Z,92.83
2018-04-15T08:36:23.412Z,90.07
2018-04-15T08:38:51.734Z,92.53
2018-04-15T08:41:20.055Z,91.00
2018-04-15T08:43:48.370Z,101.60
2018-04-15T08:46:17.455Z,97.07
2018-04-15T08:48:46.546Z,97.87
2018-04-15T08:51:14.864Z,93.80
2018-04-15T08:53:43.167Z,86.60
2018-04-15T08:56:11.493Z,93.97
2018-04-15T08:58:39.837Z,83.80
2018-04-15T09:01:08.129Z,89.63
2018-04-15T09:03:37.259Z,80.90
2018-04-15T09:06:05.605Z,88.60
2018-04-15T09:08:33.898Z,86.27
2018-04-15T09:11:02.220Z,83.27
2018-04-15T09:13:31.755Z,78.23
2018-04-15T09:16:00.064Z,78.70
2018-04-15T09:18:28.416Z,72.73
2018-04-15T09:20:58.502Z,70.97
2018-04-15T09:23:26.835Z,63.43
2018-04-15T09:25:55.142Z,66.43
2018-04-15T09:28:23.459Z,66.13
2018-04-15T09:30:58.142Z,64.57
2018-04-15T09:33:26.467Z,64.20
2018-04-15T09:35:55.554Z,61.00
2018-04-15T09:38:23.858Z,58.80
2018-04-15T09:40:52.261Z,60.80
2018-04-15T09:43:20.572Z,57.10
2018-04-15T09:45:48.891Z,55.83
2018-04-15T09:48:17.969Z,55.03
2018-04-15T09:50:46.307Z,54.70
2018-04-15T09:53:14.609Z,60.97
2018-04-15T09:55:42.937Z,59.07
2018-04-15T09:58:12.093Z,63.27
2018-04-15T10:00:40.447Z,59.37
2018-04-15T10:03:08.760Z,62.20
2018-04-15T10:05:37.069Z,62.53
2018-04-15T10:08:06.186Z,56.80
2018-04-15T10:10:35.258Z,63.30
2018-04-15T10:13:03.592Z,56.50
2018-04-15T10:15:31.892Z,58.83
2018-04-15T10:18:00.215Z,59.93
2018-04-15T10:20:29.294Z,58.60
2018-04-15T10:22:57.595Z,60.47
2018-04-15T10:25:27.207Z,56.57
2018-04-15T10:27:56.285Z,56.03
2018-04-15T10:30:24.605Z,54.47
2018-04-15T10:32:52.925Z,51.10
2018-04-15T10:35:22.017Z,50.30
2018-04-15T10:37:50.342Z,45.20
2018-04-15T10:40:18.684Z,38.10
2018-04-15T10:42:46.992Z,35.50
2018-04-15T10:45:15.314Z,35.80
2018-04-15T10:47:43.650Z,36.33
2018-04-15T10:50:12.190Z,38.00
2018-04-15T10:52:40.499Z,37.43
2018-04-15T10:55:17.591Z,34.43
2018-04-15T10:57:48.815Z,35.17
2018-04-15T11:00:20.865Z,30.20
2018-04-15T11:02:51.797Z,30.77
2018-04-15T11:05:20.302Z,31.47
2018-04-15T11:07:48.605Z,29.90
2018-04-15T11:10:16.963Z,37.00
2018-04-15T11:12:45.302Z,42.10
2018-04-15T11:15:13.629Z,46.63
2018-04-15T11:17:41.979Z,40.97
2018-04-15T11:20:11.046Z,36.40
2018-04-15T11:22:39.366Z,31.03
2018-04-15T11:25:08.505Z,30.83
2018-04-15T11:27:36.843Z,30.27
2018-04-15T11:30:05.940Z,28.97
2018-04-15T11:32:35.660Z,27.97
2018-04-15T11:35:04.742Z,30.40
2018-04-15T11:37:33.120Z,27.10
2018-04-15T11:40:01.441Z,29.20
2018-04-15T11:42:29.848Z,30.70
2018-04-15T11:44:58.376Z,28.43
2018-04-15T11:47:26.741Z,27.80
2018-04-15T11:49:55.112Z,27.50
2018-04-15T11:52:23.461Z,28.17
2018-04-15T11:54:51.808Z,28.43
2018-04-15T11:57:20.946Z,30.90
2018-04-15T11:59:49.270Z,37.57
2018-04-15T12:02:18.358Z,40.37
2018-04-15T12:04:46.704Z,39.57
2018-04-15T12:07:15.034Z,38.23
2018-04-15T12:09:43.380Z,37.93
2018-04-15T12:12:11.721Z,38.40
2018-04-15T12:14:40.812Z,35.30
2018-04-15T12:17:09.933Z,38.07
2018-04-15T12:19:38.240Z,37.03
2018-04-15T12:22:06.662Z,35.53
2018-04-15T12:24:35.004Z,34.27
2018-04-15T12:27:03.493Z,35.70
2018-04-15T12:29:32.165Z,20.83
2018-04-15T12:32:00.485Z,17.40
2018-04-15T12:34:28.805Z,18.27
2018-04-15T12:36:57.889Z,18.53
2018-04-15T12:39:26.219Z,18.13
2018-04-15T12:41:54.536Z,36.40
2018-04-15T12:44:22.857Z,33.73
2018-04-15T12:46:51.182Z,33.27
2018-04-15T12:49:19.527Z,32.20
2018-04-15T12:51:48.590Z,37.60
2018-04-15T12:54:17.035Z,37.07
2018-04-15T12:56:45.359Z,37.57
2018-04-15T12:59:13.693Z,34.97
2018-04-15T13:01:42.003Z,38.33
2018-04-15T13:04:10.450Z,39.07
2018-04-15T13:06:38.769Z,37.23
2018-04-15T13:09:07.085Z,36.40
2018-04-15T13:11:36.167Z,39.37
2018-04-15T13:14:04.473Z,38.33
2018-04-15T13:16:33.574Z,39.13
2018-04-15T13:19:02.663Z,33.50
2018-04-15T13:21:31.058Z,35.03
2018-04-15T13:24:00.117Z,18.63
2018-04-15T13:26:28.423Z,17.73
2018-04-15T13:28:56.801Z,18.70
2018-04-15T13:31:25.171Z,18.47
2018-04-15T13:33:53.505Z,20.07
2018-04-15T13:36:21.795Z,20.13
2018-04-15T13:38:50.105Z,23.07
2018-04-15T13:41:18.424Z,20.90
2018-04-15T13:43:47.513Z,21.40
2018-04-15T13:46:15.822Z,21.10
2018-04-15T13:48:44.157Z,23.10
2018-04-15T13:51:12.493Z,19.70
2018-04-15T13:53:40.814Z,20.60
2018-04-15T13:56:09.131Z,26.20
2018-04-15T13:58:38.220Z,35.07
2018-04-15T14:01:07.332Z,34.83
2018-04-15T14:03:36.416Z,31.73
2018-04-15T14:06:04.728Z,27.27
2018-04-15T14:08:33.061Z,24.50
2018-04-15T14:11:01.363Z,27.97
2018-04-15T14:13:29.673Z,30.27
2018-04-15T14:15:57.983Z,32.23
2018-04-15T14:18:26.313Z,30.93
2018-04-15T14:20:55.443Z,33.37
2018-04-15T14:23:23.771Z,32.50
2018-04-15T14:25:52.069Z,37.30
2018-04-15T14:28:21.137Z,39.67
2018-04-15T14:30:49.453Z,44.60
2018-04-15T14:33:19.179Z,45.23
2018-04-15T14:35:48.257Z,47.87
2018-04-15T14:38:16.578Z,59.53
2018-04-15T14:40:44.886Z,61.23
2018-04-15T14:43:13.202Z,61.50
2018-04-15T14:45:41.522Z,67.83
2018-04-15T14:48:09.842Z,78.33
2018-04-15T14:50:38.152Z,93.33
2018-04-15T14:53:07.958Z,96.87
2018-04-15T14:55:36.259Z,96.23
2018-04-15T14:58:05.350Z,98.90
2018-04-15T15:00:34.435Z,125.83
2018-04-15T15:03:02.869Z,101.77
2018-04-15T15:05:31.175Z,80.47
2018-04-15T15:07:59.493Z,129.70
2018-04-15T15:10:28.555Z,86.63
2018-04-15T15:12:56.861Z,112.90
2018-04-15T15:15:25.170Z,74.47
2018-04-15T15:17:53.475Z,95.90
2018-04-15T15:20:21.826Z,106.80
2018-04-15T15:22:50.901Z,107.53
2018-04-15T15:25:19.211Z,117.27
2018-04-15T15:27:48.363Z,99.13
2018-04-15T15:30:16.683Z,123.83
2018-04-15T15:32:45.735Z,84.43
2018-04-15T15:35:14.061Z,74.70
2018-04-15T15:37:43.178Z,67.63
2018-04-15T15:40:11.496Z,64.13
2018-04-15T15:42:39.827Z,64.77
2018-04-15T15:45:08.949Z,70.23
2018-04-15T15:47:37.246Z,77.57
2018-04-15T15:50:05.572Z,75.40
2018-04-15T15:52:33.888Z,75.77
2018-04-15T15:55:03.220Z,72.03
2018-04-15T15:57:31.528Z,71.90
2018-04-15T15:59:59.837Z,69.67
2018-04-15T16:02:28.934Z,76.20
2018-04-15T16:04:58.110Z,73.17
2018-04-15T16:07:27.031Z,69.53
2018-04-15T16:09:56.440Z,75.90
2018-04-15T16:12:25.570Z,70.30
2018-04-15T16:14:53.877Z,77.33
2018-04-15T16:17:22.286Z,72.40
2018-04-15T16:19:51.358Z,59.27
2018-04-15T16:22:19.690Z,62.67
2018-04-15T16:24:48.038Z,59.37
2018-04-15T16:27:16.344Z,56.43
2018-04-15T16:29:45.431Z,60.70
2018-04-15T16:32:13.758Z,60.80
2018-04-15T16:34:42.060Z,58.90
2018-04-15T16:37:11.005Z,66.10
2018-04-15T16:39:39.328Z,61.83
2018-04-15T16:42:07.622Z,55.50
2018-04-15T16:44:35.947Z,56.43
2018-04-15T16:47:05.030Z,65.70
2018-04-15T16:49:33.356Z,59.10
2018-04-15T16:52:01.678Z,57.20
2018-04-15T16:54:30.014Z,53.67
2018-04-15T16:56:58.328Z,60.47
2018-04-15T16:59:27.191Z,58.80
2018-04-15T17:01:55.495Z,63.43
2018-04-15T17:04:23.858Z,65.00
2018-04-15T17:06:52.177Z,61.07
2018-04-15T17:09:20.486Z,106.93
2018-04-15T17:11:49.572Z,65.80
2018-04-15T17:14:19.709Z,66.27
2018-04-15T17:16:48.041Z,56.77
2018-04-15T17:19:16.430Z,55.80
2018-04-15T17:21:44.750Z,61.83
2018-04-15T17:24:13.841Z,59.80
2018-04-15T17:26:42.163Z,60.50
2018-04-15T17:29:10.498Z,63.13
2018-04-15T17:31:38.817Z,57.50
2018-04-15T17:34:07.127Z,64.43
2018-04-15T17:36:35.442Z,70.33
2018-04-15T17:39:03.829Z,67.30
2018-04-15T17:41:32.157Z,68.23
2018-04-15T17:44:00.469Z,69.30
2018-04-15T17:46:29.059Z,72.77
2018-04-15T17:48:58.529Z,81.73
2018-04-15T17:51:26.941Z,78.40
2018-04-15T17:53:55.324Z,80.60
2018-04-15T17:56:23.646Z,84.73
2018-04-15T17:58:52.827Z,108.73
2018-04-15T18:01:21.200Z,112.47
2018-04-15T18:03:49.518Z,122.40
2018-04-15T18:06:18.829Z,104.87
2018-04-15T18:08:47.922Z,122.97
2018-04-15T18:11:17.017Z,107.63
2018-04-15T18:13:46.125Z,129.73
2018-04-15T18:16:14.455Z,147.90
2018-04-15T18:18:42.781Z,131.57
2018-04-15T18:21:11.852Z,134.80
2018-04-15T18:23:40.181Z,119.93
2018-04-15T18:26:08.488Z,137.40
2018-04-15T18:28:36.790Z,142.93
2018-04-15T18:31:05.123Z,135.80
2018-04-15T18:33:33.430Z,127.77
2018-04-15T18:36:01.743Z,121.67
2018-04-15T18:38:30.043Z,119.10
2018-04-15T18:40:59.141Z,118.63
2018-04-15T18:43:28.281Z,145.60
2018-04-15T18:45:56.616Z,112.17
2018-04-15T18:48:24.961Z,127.37
2018-04-15T18:50:53.949Z,144.70
2018-04-15T18:53:23.756Z,156.57
2018-04-15T18:55:52.066Z,131.20
2018-04-15T18:58:20.556Z,145.60
2018-04-15T19:00:48.831Z,138.67
2018-04-15T19:03:17.319Z,139.03
2018-04-15T19:05:45.636Z,133.43
2018-04-15T19:08:14.727Z,117.90
2018-04-15T19:10:43.047Z,131.43
2018-04-15T19:13:11.355Z,145.70
2018-04-15T19:15:39.653Z,142.13
2018-04-15T19:18:07.955Z,138.83
2018-04-15T19:20:37.030Z,157.60
2018-04-15T19:23:05.364Z,160.47
2018-04-15T19:25:33.690Z,260.80
2018-04-15T19:28:02.006Z,149.10
2018-04-15T19:30:31.098Z,147.83
2018-04-15T19:33:00.172Z,148.63
2018-04-15T19:35:28.492Z,161.70
2018-04-15T19:37:57.628Z,166.87
2018-04-15T19:40:26.081Z,150.13
2018-04-15T19:42:54.397Z,142.37
2018-04-15T19:45:22.696Z,165.87
2018-04-15T19:47:51.048Z,149.90
2018-04-15T19:50:19.418Z,167.10
2018-04-15T19:52:47.768Z,180.80
2018-04-15T19:55:16.086Z,156.00
2018-04-15T19:57:44.408Z,150.03
2018-04-15T20:00:12.947Z,157.83
2018-04-15T20:02:41.262Z,162.53
2018-04-15T20:05:09.644Z,183.30
2018-04-15T20:07:38.009Z,185.80
2018-04-15T20:10:06.310Z,176.47
2018-04-15T20:12:34.643Z,170.17
2018-04-15T20:15:03.815Z,163.73
2018-04-15T20:17:32.134Z,166.40
2018-04-15T20:20:00.443Z,172.37
2018-04-15T20:22:28.775Z,144.43
2018-04-15T20:24:57.883Z,172.50
2018-04-15T20:27:26.965Z,163.00
2018-04-15T20:29:55.650Z,157.00
2018-04-15T20:32:24.054Z,178.40
2018-04-15T20:34:53.167Z,153.33
2018-04-15T20:37:21.501Z,128.90
2018-04-15T20:39:49.839Z,135.70
2018-04-15T20:42:18.157Z,141.27
2018-04-15T20:44:46.480Z,128.00
2018-04-15T20:47:15.572Z,126.37
2018-04-15T20:49:44.639Z,114.47
2018-04-15T20:52:13.717Z,138.77
2018-04-15T20:54:42.014Z,124.70
2018-04-15T20:57:10.327Z,105.03
2018-04-15T20:59:39.426Z,109.17
2018-04-15T21:02:07.743Z,117.80
2018-04-15T21:04:36.076Z,103.87
2018-04-15T21:07:04.392Z,119.30
2018-04-15T21:09:32.700Z,104.80
2018-04-15T21:12:01.011Z,83.57
2018-04-15T21:14:29.396Z,109.43
2018-04-15T21:16:57.659Z,101.17
2018-04-15T21:19:26.037Z,98.10
2018-04-15T21:21:54.369Z,88.93
2018-04-15T21:24:23.437Z,84.60
2018-04-15T21:26:51.775Z,94.90
2018-04-15T21:29:20.071Z,101.33
2018-04-15T21:31:48.380Z,85.03
2018-04-15T21:34:16.705Z,89.00
2018-04-15T21:36:45.067Z,93.67
2018-04-15T21:39:14.136Z,71.60
2018-04-15T21:41:42.448Z,91.57
2018-04-15T21:44:10.909Z,79.23
2018-04-15T21:46:39.225Z,77.10
2018-04-15T21:49:08.310Z,62.73
2018-04-15T21:51:36.610Z,66.90
2018-04-15T21:54:05.695Z,77.80
2018-04-15T21:56:34.760Z,75.83
2018-04-15T21:59:03.080Z,71.23
2018-04-15T22:01:32.141Z,58.80
2018-04-15T22:04:00.465Z,62.03
2018-04-15T22:06:29.597Z,55.13
2018-04-15T22:08:57.909Z,51.57
2018-04-15T22:25:03.832Z,65.63
2018-04-15T22:27:32.146Z,69.47
2018-04-15T22:30:01.235Z,68.30
2018-04-15T22:32:31.018Z,68.10
2018-04-15T22:34:59.338Z,58.33
2018-04-15T22:37:28.419Z,63.80
2018-04-15T22:39:57.189Z,60.17
2018-04-15T22:42:25.505Z,66.50
2018-04-15T22:44:55.150Z,68.27
2018-04-15T22:47:23.467Z,56.80
2018-04-15T22:49:57.355Z,55.10
2018-04-15T22:52:25.707Z,51.07
2018-04-15T22:54:54.023Z,51.67
2018-04-15T22:57:22.325Z,56.70
2018-04-15T22:59:50.629Z,52.07
2018-04-15T23:02:19.707Z,55.50
2018-04-15T23:04:48.049Z,48.87
2018-04-15T23:07:16.370Z,43.30
2018-04-15T23:09:44.763Z,42.63
2018-04-15T23:12:13.067Z,44.27
2018-04-15T23:14:42.137Z,40.40
2018-04-15T23:17:10.460Z,43.77
2018-04-15T23:19:38.771Z,43.33
2018-04-15T23:22:07.076Z,38.17
2018-04-15T23:24:35.380Z,39.50
2018-04-15T23:27:04.437Z,36.33
2018-04-15T23:29:32.797Z,33.30
2018-04-15T23:32:01.104Z,28.23
2018-04-15T23:34:29.409Z,26.90
2018-04-15T23:36:57.727Z,25.80
2018-04-15T23:39:26.092Z,24.17
2018-04-15T23:41:54.371Z,24.60
2018-04-15T23:44:23.445Z,22.63
2018-04-15T23:46:51.783Z,19.50
2018-04-15T23:49:20.103Z,21.57
2018-04-15T23:51:48.505Z,19.83
2018-04-15T23:54:16.823Z,19.73
2018-04-15T23:56:50.565Z,21.23
2018-04-15T23:59:18.878Z,21.60
