createdAt,value
2018-05-06T00:00:20.404Z,0
2018-05-06T00:10:16.175Z,0
2018-05-06T00:20:15.556Z,0
2018-05-06T00:30:15.198Z,0
2018-05-06T00:40:15.211Z,0
2018-05-06T00:50:15.217Z,0
2018-05-06T01:00:15.192Z,0
2018-05-06T01:10:15.184Z,0
2018-05-06T01:20:15.170Z,0
2018-05-06T01:30:15.189Z,0
2018-05-06T01:40:15.133Z,0
2018-05-06T01:50:15.187Z,0
2018-05-06T02:00:15.137Z,0
2018-05-06T02:10:16.077Z,0
2018-05-06T02:20:15.179Z,0
2018-05-06T02:30:15.148Z,0
2018-05-06T02:40:15.149Z,0
2018-05-06T02:50:15.537Z,0
2018-05-06T03:00:15.267Z,0
2018-05-06T03:10:15.158Z,0
2018-05-06T03:20:15.270Z,0
2018-05-06T03:30:15.189Z,0
2018-05-06T03:40:15.134Z,0
2018-05-06T03:50:15.125Z,5
2018-05-06T04:00:15.149Z,10
2018-05-06T04:10:15.121Z,20
2018-05-06T04:20:15.142Z,25
2018-05-06T04:30:15.245Z,35
2018-05-06T04:40:16.041Z,40
2018-05-06T04:50:15.145Z,50
2018-05-06T05:00:15.117Z,50
2018-05-06T05:10:15.165Z,55
2018-05-06T05:20:15.260Z,60
2018-05-06T05:30:15.210Z,65
2018-05-06T05:40:15.264Z,70
2018-05-06T05:50:15.241Z,75
2018-05-06T06:00:15.333Z,75
2018-05-06T06:10:15.276Z,80
2018-05-06T06:20:15.322Z,80
2018-05-06T06:30:15.344Z,90
2018-05-06T06:40:15.268Z,110
2018-05-06T06:50:15.346Z,190
2018-05-06T07:00:15.384Z,300
2018-05-06T07:10:16.521Z,320
2018-05-06T07:20:16.180Z,330
2018-05-06T07:30:15.317Z,340
2018-05-06T07:40:15.302Z,345
2018-05-06T07:50:36.741Z,345
2018-05-06T08:00:15.374Z,350
2018-05-06T08:10:16.050Z,345
2018-05-06T08:20:15.773Z,335
2018-05-06T08:30:15.339Z,310
2018-05-06T08:40:15.581Z,285
2018-05-06T08:50:16.236Z,130
2018-05-06T09:00:17.870Z,95
2018-05-06T09:10:15.363Z,95
2018-05-06T09:20:15.360Z,95
2018-05-06T09:30:15.440Z,100
2018-05-06T09:40:15.488Z,100
2018-05-06T09:50:15.440Z,100
2018-05-06T10:00:15.385Z,100
2018-05-06T10:10:15.673Z,100
2018-05-06T10:20:15.424Z,100
2018-05-06T10:30:15.465Z,105
2018-05-06T10:40:15.324Z,105
2018-05-06T10:50:15.666Z,105
2018-05-06T11:00:16.296Z,105
2018-05-06T11:10:16.442Z,105
2018-05-06T11:20:16.154Z,105
2018-05-06T11:30:15.513Z,105
2018-05-06T11:40:15.508Z,105
2018-05-06T11:50:15.440Z,105
2018-05-06T12:00:16.685Z,105
2018-05-06T12:10:15.357Z,105
2018-05-06T12:20:15.875Z,105
2018-05-06T12:30:15.420Z,100
2018-05-06T12:40:15.396Z,105
2018-05-06T12:50:15.708Z,100
2018-05-06T13:00:15.480Z,100
2018-05-06T13:10:15.551Z,105
2018-05-06T13:20:15.766Z,100
2018-05-06T13:30:15.379Z,100
2018-05-06T13:40:15.460Z,100
2018-05-06T13:50:15.436Z,100
2018-05-06T14:00:15.410Z,100
2018-05-06T14:10:15.333Z,100
2018-05-06T14:20:15.454Z,105
2018-05-06T14:30:15.492Z,100
2018-05-06T14:40:15.510Z,100
2018-05-06T14:50:15.383Z,100
2018-05-06T15:00:15.614Z,100
2018-05-06T15:10:15.653Z,95
2018-05-06T15:20:15.519Z,95
2018-05-06T15:30:15.425Z,95
2018-05-06T15:40:15.545Z,95
2018-05-06T15:50:17.616Z,95
2018-05-06T16:00:15.672Z,90
2018-05-06T16:10:15.395Z,85
2018-05-06T16:20:15.590Z,80
2018-05-06T16:30:15.465Z,80
2018-05-06T16:40:15.445Z,75
2018-05-06T16:50:15.455Z,70
2018-05-06T17:00:15.549Z,70
2018-05-06T17:10:15.411Z,70
2018-05-06T17:20:15.403Z,65
2018-05-06T17:30:15.610Z,60
2018-05-06T17:40:15.956Z,50
2018-05-06T17:50:15.411Z,45
2018-05-06T18:00:16.235Z,40
2018-05-06T18:10:15.400Z,35
2018-05-06T18:20:15.504Z,30
2018-05-06T18:30:15.607Z,20
2018-05-06T18:40:15.574Z,15
2018-05-06T18:50:15.520Z,10
2018-05-06T19:00:15.588Z,5
2018-05-06T19:10:15.528Z,0
2018-05-06T19:20:15.515Z,0
2018-05-06T19:30:15.491Z,0
2018-05-06T19:40:15.536Z,0
2018-05-06T19:50:15.549Z,0
2018-05-06T20:00:15.502Z,0
2018-05-06T20:10:15.536Z,0
2018-05-06T20:20:15.484Z,0
2018-05-06T20:30:15.436Z,0
2018-05-06T20:40:16.070Z,0
2018-05-06T20:50:15.463Z,0
2018-05-06T21:00:16.406Z,0
2018-05-06T21:10:16.316Z,0
2018-05-06T21:20:16.847Z,0
2018-05-06T21:30:15.486Z,0
2018-05-06T21:40:15.427Z,0
2018-05-06T21:50:15.475Z,0
2018-05-06T22:00:16.837Z,0
2018-05-06T22:10:17.262Z,0
2018-05-06T22:20:16.738Z,0
2018-05-06T22:30:15.692Z,0
2018-05-06T22:40:18.619Z,0
2018-05-06T22:50:15.938Z,0
2018-05-06T23:00:15.468Z,0
2018-05-06T23:10:30.445Z,0
2018-05-06T23:20:26.558Z,0
2018-05-06T23:30:26.550Z,0
2018-05-06T23:40:25.464Z,0
2018-05-06T23:50:25.356Z,0
