createdAt,value
2018-11-13T00:00:33.100Z,11.57
2018-11-13T00:03:03.103Z,14.87
2018-11-13T00:05:32.579Z,8.47
2018-11-13T00:08:02.321Z,12.17
2018-11-13T00:10:32.633Z,12.00
2018-11-13T00:13:02.043Z,13.17
2018-11-13T00:15:31.445Z,8.67
2018-11-13T00:18:00.784Z,7.90
2018-11-13T00:20:30.210Z,7.17
2018-11-13T00:22:59.834Z,9.13
2018-11-13T00:25:29.274Z,8.13
2018-11-13T00:27:58.615Z,8.80
2018-11-13T00:30:27.975Z,7.83
2018-11-13T00:32:57.313Z,7.73
2018-11-13T00:35:26.694Z,10.30
2018-11-13T00:37:56.179Z,11.77
2018-11-13T00:40:25.451Z,6.20
2018-11-13T00:42:54.870Z,10.27
2018-11-13T00:45:24.369Z,7.10
2018-11-13T00:47:54.169Z,4.37
2018-11-13T00:50:23.449Z,6.77
2018-11-13T00:52:52.790Z,8.33
2018-11-13T00:55:22.246Z,4.87
2018-11-13T00:57:51.642Z,18.63
2018-11-13T01:00:21.813Z,26.83
2018-11-13T01:02:51.322Z,43.30
2018-11-13T01:05:21.716Z,16.63
2018-11-13T01:07:52.684Z,10.93
2018-11-13T01:10:22.490Z,11.97
2018-11-13T01:12:52.052Z,8.87
2018-11-13T01:15:21.786Z,9.90
2018-11-13T01:17:51.307Z,10.57
2018-11-13T01:20:20.851Z,13.30
2018-11-13T01:22:50.223Z,79.17
2018-11-13T01:25:19.721Z,60.67
2018-11-13T01:27:49.144Z,97.57
2018-11-13T01:30:19.037Z,41.73
2018-11-13T01:32:48.413Z,44.23
2018-11-13T01:35:18.948Z,12.37
2018-11-13T01:37:48.561Z,35.37
2018-11-13T01:40:19.844Z,73.37
2018-11-13T01:42:49.233Z,25.30
2018-11-13T01:45:19.739Z,18.83
2018-11-13T01:47:49.006Z,10.40
2018-11-13T01:50:19.003Z,26.93
2018-11-13T01:52:48.454Z,10.03
2018-11-13T01:55:17.754Z,6.97
2018-11-13T01:57:47.072Z,15.97
2018-11-13T02:00:18.928Z,3.43
2018-11-13T02:02:49.344Z,7.90
2018-11-13T02:05:20.243Z,3.87
2018-11-13T02:07:49.887Z,8.00
2018-11-13T02:10:19.802Z,5.67
2018-11-13T02:12:49.499Z,5.93
2018-11-13T02:15:19.381Z,6.27
2018-11-13T02:17:48.852Z,83.83
2018-11-13T02:20:20.366Z,6.63
2018-11-13T02:22:49.622Z,12.30
2018-11-13T02:25:19.730Z,25.50
2018-11-13T02:27:49.364Z,14.50
2018-11-13T02:30:21.080Z,13.90
2018-11-13T02:32:50.801Z,22.07
2018-11-13T02:35:20.416Z,77.27
2018-11-13T02:37:49.733Z,107.70
2018-11-13T02:40:19.227Z,167.70
2018-11-13T02:42:48.448Z,190.40
2018-11-13T02:45:19.228Z,56.00
2018-11-13T02:47:48.634Z,10.40
2018-11-13T02:50:20.244Z,8.17
2018-11-13T02:52:49.699Z,9.30
2018-11-13T02:55:19.809Z,24.50
2018-11-13T02:57:49.138Z,22.17
2018-11-13T03:00:21.184Z,19.70
2018-11-13T03:02:51.556Z,37.90
2018-11-13T03:05:21.862Z,11.43
2018-11-13T03:07:51.215Z,20.33
2018-11-13T03:10:21.143Z,52.40
2018-11-13T03:12:50.513Z,7.07
2018-11-13T03:15:20.950Z,14.90
2018-11-13T03:17:50.457Z,20.00
2018-11-13T03:20:20.541Z,15.53
2018-11-13T03:22:50.558Z,10.87
2018-11-13T03:25:21.168Z,8.13
2018-11-13T03:27:50.606Z,6.57
2018-11-13T03:30:26.225Z,12.70
2018-11-13T03:32:55.685Z,18.70
2018-11-13T03:35:25.141Z,14.33
2018-11-13T03:37:54.569Z,24.17
2018-11-13T03:40:24.176Z,34.47
2018-11-13T03:42:53.367Z,36.13
2018-11-13T03:45:22.709Z,77.37
2018-11-13T03:47:52.145Z,29.47
2018-11-13T03:50:22.435Z,90.03
2018-11-13T03:52:51.877Z,10.63
2018-11-13T03:55:21.749Z,11.90
2018-11-13T03:57:51.588Z,54.07
2018-11-13T04:00:22.066Z,42.17
2018-11-13T04:02:51.454Z,50.20
2018-11-13T04:05:21.709Z,12.60
2018-11-13T04:07:53.101Z,81.23
2018-11-13T04:10:23.703Z,32.07
2018-11-13T04:12:53.062Z,44.13
2018-11-13T04:15:23.722Z,26.23
2018-11-13T04:17:52.965Z,31.83
2018-11-13T04:20:23.431Z,21.50
2018-11-13T04:22:52.964Z,32.40
2018-11-13T04:25:22.312Z,12.60
2018-11-13T04:27:51.723Z,16.90
2018-11-13T04:30:21.487Z,8.27
2018-11-13T04:32:50.963Z,14.53
2018-11-13T04:35:20.498Z,8.83
2018-11-13T04:37:49.827Z,25.03
2018-11-13T04:40:20.974Z,8.93
2018-11-13T04:42:51.594Z,12.73
2018-11-13T04:45:22.414Z,9.70
2018-11-13T04:47:51.930Z,17.47
2018-11-13T04:50:22.149Z,39.23
2018-11-13T04:52:51.392Z,29.63
2018-11-13T04:55:20.998Z,53.43
2018-11-13T04:57:50.954Z,19.97
2018-11-13T05:00:21.350Z,49.23
2018-11-13T05:02:50.989Z,12.13
2018-11-13T05:05:21.171Z,80.43
2018-11-13T05:07:51.872Z,9.33
2018-11-13T05:10:21.406Z,9.50
2018-11-13T05:12:50.819Z,8.33
2018-11-13T05:15:20.367Z,18.40
2018-11-13T05:17:49.617Z,103.77
2018-11-13T05:20:19.196Z,28.60
2018-11-13T05:22:48.519Z,203.17
2018-11-13T05:25:19.034Z,110.67
2018-11-13T05:27:48.410Z,287.70
2018-11-13T05:30:19.172Z,301.27
2018-11-13T05:32:49.247Z,341.50
2018-11-13T05:35:20.608Z,177.37
2018-11-13T05:37:49.804Z,284.70
2018-11-13T05:40:20.726Z,114.53
2018-11-13T05:42:50.259Z,222.03
2018-11-13T05:45:21.393Z,21.43
2018-11-13T05:47:50.765Z,36.47
2018-11-13T05:50:20.675Z,159.03
2018-11-13T05:52:51.701Z,104.00
2018-11-13T05:55:21.227Z,43.30
2018-11-13T05:57:50.508Z,35.37
2018-11-13T06:00:29.980Z,101.40
2018-11-13T06:02:59.809Z,158.37
2018-11-13T06:05:29.103Z,95.50
2018-11-13T06:07:59.533Z,230.90
2018-11-13T06:10:29.157Z,20.13
2018-11-13T06:12:58.972Z,138.77
2018-11-13T06:15:28.221Z,115.03
2018-11-13T06:17:57.565Z,135.30
2018-11-13T06:20:27.046Z,36.23
2018-11-13T06:22:56.457Z,43.77
2018-11-13T06:25:26.087Z,58.93
2018-11-13T06:27:55.393Z,52.17
2018-11-13T06:30:25.693Z,15.23
2018-11-13T06:32:55.374Z,39.30
2018-11-13T06:35:24.726Z,31.00
2018-11-13T06:37:54.403Z,109.43
2018-11-13T06:40:23.746Z,89.60
2018-11-13T06:42:53.055Z,75.60
2018-11-13T06:45:23.335Z,31.70
2018-11-13T06:47:52.819Z,60.70
2018-11-13T06:50:22.293Z,52.37
2018-11-13T06:52:51.862Z,77.77
2018-11-13T06:55:28.094Z,7.87
2018-11-13T06:57:57.603Z,9.17
2018-11-13T07:00:26.995Z,9.40
2018-11-13T07:02:56.429Z,17.03
2018-11-13T07:05:25.933Z,7.27
2018-11-13T07:07:55.476Z,20.03
2018-11-13T07:10:25.965Z,14.77
2018-11-13T07:12:56.142Z,37.73
2018-11-13T07:15:26.648Z,12.53
2018-11-13T07:17:58.321Z,15.50
2018-11-13T07:20:29.124Z,15.93
2018-11-13T07:22:59.855Z,61.73
2018-11-13T07:25:29.490Z,114.33
2018-11-13T07:27:58.805Z,95.13
2018-11-13T07:30:29.192Z,23.47
2018-11-13T07:32:58.609Z,57.00
2018-11-13T07:35:28.407Z,59.20
2018-11-13T07:37:59.680Z,34.27
2018-11-13T07:40:29.219Z,8.97
2018-11-13T07:42:58.681Z,7.50
2018-11-13T07:45:28.190Z,9.63
2018-11-13T07:47:57.663Z,44.90
2018-11-13T07:50:27.053Z,11.70
2018-11-13T07:52:56.671Z,8.23
2018-11-13T07:55:25.938Z,48.87
2018-11-13T07:57:55.291Z,21.33
2018-11-13T08:00:26.013Z,8.27
2018-11-13T08:02:56.260Z,147.13
2018-11-13T08:05:25.821Z,22.53
2018-11-13T08:07:55.202Z,37.57
2018-11-13T08:10:24.453Z,28.63
2018-11-13T08:12:53.806Z,23.27
2018-11-13T08:15:23.147Z,21.20
2018-11-13T08:17:52.488Z,21.67
2018-11-13T08:20:21.830Z,17.00
2018-11-13T08:22:51.281Z,17.07
2018-11-13T08:25:22.460Z,20.50
2018-11-13T08:27:52.457Z,83.33
2018-11-13T08:30:21.724Z,26.43
2018-11-13T08:32:51.131Z,22.50
2018-11-13T08:35:20.517Z,74.53
2018-11-13T08:37:49.928Z,13.23
2018-11-13T08:40:19.905Z,22.73
2018-11-13T08:42:51.193Z,65.77
2018-11-13T08:45:20.582Z,14.67
2018-11-13T08:47:49.962Z,17.20
2018-11-13T08:50:19.246Z,20.20
2018-11-13T08:52:49.484Z,10.50
2018-11-13T08:55:19.483Z,17.17
2018-11-13T08:57:49.773Z,24.17
2018-11-13T09:00:20.023Z,8.60
2018-11-13T09:02:52.240Z,40.30
2018-11-13T09:05:21.552Z,28.07
2018-11-13T09:07:51.552Z,16.07
2018-11-13T09:10:21.661Z,13.63
2018-11-13T09:12:51.303Z,29.53
2018-11-13T09:15:22.453Z,15.63
2018-11-13T09:17:51.903Z,14.33
2018-11-13T09:20:21.605Z,15.47
2018-11-13T09:22:51.290Z,27.20
2018-11-13T09:25:21.754Z,9.30
2018-11-13T09:27:51.198Z,21.67
2018-11-13T09:30:21.900Z,14.70
2018-11-13T09:32:51.243Z,11.10
2018-11-13T09:35:27.028Z,16.93
2018-11-13T09:37:56.453Z,16.00
2018-11-13T09:40:25.670Z,8.40
2018-11-13T09:42:55.108Z,10.73
2018-11-13T09:45:24.638Z,13.30
2018-11-13T09:47:54.110Z,14.73
2018-11-13T09:50:23.494Z,11.70
2018-11-13T09:52:53.307Z,10.43
2018-11-13T09:55:23.545Z,9.73
2018-11-13T09:57:52.969Z,16.17
2018-11-13T10:00:23.728Z,13.30
2018-11-13T10:02:55.820Z,13.17
2018-11-13T10:05:24.779Z,27.23
2018-11-13T10:07:54.758Z,10.83
2018-11-13T10:10:25.065Z,9.47
2018-11-13T10:12:54.619Z,9.03
2018-11-13T10:15:31.057Z,16.90
2018-11-13T10:18:01.023Z,13.43
2018-11-13T10:20:30.475Z,7.43
2018-11-13T10:23:00.341Z,13.50
2018-11-13T10:25:29.729Z,18.30
2018-11-13T10:27:59.485Z,18.37
2018-11-13T10:30:29.172Z,17.47
2018-11-13T10:32:58.611Z,7.73
2018-11-13T10:35:27.972Z,10.23
2018-11-13T10:37:57.243Z,10.90
2018-11-13T10:40:26.790Z,5.10
2018-11-13T10:42:56.024Z,7.00
2018-11-13T10:45:27.995Z,5.17
2018-11-13T10:47:57.623Z,8.20
2018-11-13T10:50:27.468Z,5.07
2018-11-13T10:52:57.200Z,4.93
2018-11-13T10:55:26.934Z,7.13
2018-11-13T10:57:56.312Z,6.70
2018-11-13T11:01:04.156Z,6.63
2018-11-13T11:03:42.089Z,8.13
2018-11-13T11:06:11.616Z,6.80
2018-11-13T11:08:41.111Z,6.63
2018-11-13T11:11:10.592Z,8.07
2018-11-13T11:13:40.221Z,7.87
2018-11-13T11:16:09.614Z,4.07
2018-11-13T11:18:39.140Z,10.23
2018-11-13T11:21:08.624Z,22.37
2018-11-13T11:23:39.334Z,14.70
2018-11-13T11:26:10.413Z,11.63
2018-11-13T11:28:40.027Z,14.13
2018-11-13T11:31:09.484Z,11.33
2018-11-13T11:33:38.963Z,18.43
2018-11-13T11:36:09.298Z,12.43
2018-11-13T11:38:38.810Z,15.23
2018-11-13T11:41:08.893Z,18.73
2018-11-13T11:43:39.454Z,9.40
2018-11-13T11:46:08.812Z,11.17
2018-11-13T11:48:38.126Z,9.70
2018-11-13T11:51:07.682Z,15.67
2018-11-13T11:53:37.224Z,12.93
2018-11-13T11:56:06.623Z,9.03
2018-11-13T11:58:35.941Z,5.33
2018-11-13T12:01:06.262Z,10.03
2018-11-13T12:03:36.815Z,13.37
2018-11-13T12:06:07.365Z,9.57
2018-11-13T12:08:36.594Z,10.10
2018-11-13T12:11:06.045Z,19.20
2018-11-13T12:13:36.172Z,12.00
2018-11-13T12:16:05.994Z,8.33
2018-11-13T12:18:35.489Z,11.00
2018-11-13T12:21:05.071Z,16.23
2018-11-13T12:23:34.497Z,12.03
2018-11-13T12:26:04.090Z,16.30
2018-11-13T12:28:35.427Z,14.50
2018-11-13T12:31:05.528Z,11.80
2018-11-13T12:33:34.998Z,11.37
2018-11-13T12:36:04.477Z,13.20
2018-11-13T12:38:34.745Z,14.90
2018-11-13T12:41:04.422Z,17.50
2018-11-13T12:43:34.098Z,24.23
2018-11-13T12:46:03.635Z,13.80
2018-11-13T12:48:33.613Z,17.43
2018-11-13T12:51:05.087Z,9.87
2018-11-13T12:53:35.671Z,9.97
2018-11-13T12:56:05.165Z,12.87
2018-11-13T12:58:34.660Z,9.03
2018-11-13T13:01:04.022Z,12.47
2018-11-13T13:03:33.629Z,38.10
2018-11-13T13:06:03.222Z,18.33
2018-11-13T13:08:33.625Z,16.13
2018-11-13T13:11:03.778Z,27.83
2018-11-13T13:13:35.389Z,9.60
2018-11-13T13:16:05.949Z,10.93
2018-11-13T13:18:35.678Z,26.07
2018-11-13T13:21:07.366Z,9.87
2018-11-13T13:23:37.611Z,5.20
2018-11-13T13:26:08.687Z,10.70
2018-11-13T13:28:39.544Z,10.50
2018-11-13T13:31:09.956Z,4.77
2018-11-13T13:33:42.517Z,9.80
2018-11-13T13:36:11.933Z,5.50
2018-11-13T13:38:41.352Z,20.27
2018-11-13T13:41:11.597Z,7.00
2018-11-13T13:43:42.954Z,12.03
2018-11-13T13:46:12.417Z,14.93
2018-11-13T13:48:42.367Z,25.27
2018-11-13T13:51:11.730Z,5.40
2018-11-13T13:53:41.316Z,12.83
2018-11-13T13:56:10.986Z,37.60
2018-11-13T13:58:41.298Z,7.90
2018-11-13T14:01:11.194Z,15.93
2018-11-13T14:03:41.996Z,12.00
2018-11-13T14:06:12.397Z,10.97
2018-11-13T14:08:44.475Z,13.33
2018-11-13T14:11:14.522Z,6.50
2018-11-13T14:13:44.458Z,8.33
2018-11-13T14:16:13.881Z,11.40
2018-11-13T14:18:43.750Z,9.17
2018-11-13T14:21:13.473Z,8.73
2018-11-13T14:23:43.329Z,11.40
2018-11-13T14:26:12.787Z,41.50
2018-11-13T14:28:42.247Z,7.43
2018-11-13T14:31:11.894Z,8.53
2018-11-13T14:33:41.815Z,10.10
2018-11-13T14:36:12.207Z,15.90
2018-11-13T14:38:42.986Z,12.57
2018-11-13T14:41:12.502Z,9.93
2018-11-13T14:43:41.913Z,6.60
2018-11-13T14:46:11.253Z,10.10
2018-11-13T14:48:41.622Z,11.13
2018-11-13T14:51:11.055Z,14.90
2018-11-13T14:53:40.779Z,10.03
2018-11-13T14:56:12.385Z,8.93
2018-11-13T14:58:42.335Z,24.90
2018-11-13T15:01:15.153Z,15.60
2018-11-13T15:03:44.645Z,7.40
2018-11-13T15:06:16.280Z,9.53
2018-11-13T15:08:45.936Z,17.60
2018-11-13T15:11:15.444Z,13.53
2018-11-13T15:13:45.036Z,33.93
2018-11-13T15:16:14.540Z,20.40
2018-11-13T15:18:44.207Z,13.80
2018-11-13T15:21:14.091Z,13.17
2018-11-13T15:23:44.599Z,30.50
2018-11-13T15:26:14.392Z,27.20
2018-11-13T15:28:44.877Z,32.67
2018-11-13T15:31:14.982Z,22.57
2018-11-13T15:33:44.495Z,20.97
2018-11-13T15:36:14.506Z,26.73
2018-11-13T15:38:44.191Z,21.90
2018-11-13T15:41:13.859Z,25.00
2018-11-13T15:43:44.421Z,27.93
2018-11-13T15:46:14.037Z,26.40
2018-11-13T15:48:43.524Z,42.13
2018-11-13T15:51:12.975Z,33.67
2018-11-13T15:53:42.409Z,70.03
2018-11-13T15:56:12.837Z,60.53
2018-11-13T15:58:43.339Z,33.00
2018-11-13T16:01:12.760Z,46.80
2018-11-13T16:03:42.208Z,53.97
2018-11-13T16:06:12.119Z,40.10
2018-11-13T16:08:42.527Z,19.23
2018-11-13T16:11:11.800Z,14.07
2018-11-13T16:13:42.036Z,12.70
2018-11-13T16:16:11.515Z,12.53
2018-11-13T16:18:41.011Z,14.30
2018-11-13T16:21:10.597Z,13.03
2018-11-13T16:23:41.225Z,10.20
2018-11-13T16:26:10.790Z,3.80
2018-11-13T16:28:40.163Z,5.43
2018-11-13T16:31:10.128Z,6.27
2018-11-13T16:33:39.447Z,5.03
2018-11-13T16:36:08.917Z,13.57
2018-11-13T16:38:38.478Z,7.83
2018-11-13T16:41:07.972Z,12.73
2018-11-13T16:43:37.512Z,10.87
2018-11-13T16:46:07.290Z,16.90
2018-11-13T16:48:37.306Z,13.93
2018-11-13T16:51:07.115Z,13.33
2018-11-13T16:53:41.721Z,20.87
2018-11-13T16:56:11.163Z,11.80
2018-11-13T16:58:40.986Z,16.47
2018-11-13T17:01:11.642Z,10.43
2018-11-13T17:03:41.504Z,16.97
2018-11-13T17:06:12.089Z,15.93
2018-11-13T17:08:42.638Z,13.53
2018-11-13T17:11:12.031Z,9.83
2018-11-13T17:13:41.593Z,5.43
2018-11-13T17:16:11.403Z,12.10
2018-11-13T17:18:40.952Z,6.57
2018-11-13T17:21:11.029Z,5.47
2018-11-13T17:23:40.636Z,4.03
2018-11-13T17:26:10.297Z,7.43
2018-11-13T17:28:39.624Z,8.80
2018-11-13T17:31:08.949Z,8.10
2018-11-13T17:33:39.459Z,4.33
2018-11-13T17:36:08.954Z,5.10
2018-11-13T17:38:38.762Z,6.17
2018-11-13T17:41:08.597Z,6.67
2018-11-13T17:43:39.744Z,6.70
2018-11-13T17:46:10.476Z,5.40
2018-11-13T17:48:40.584Z,5.43
2018-11-13T17:51:10.612Z,3.00
2018-11-13T17:53:40.326Z,4.10
2018-11-13T17:56:10.378Z,3.33
2018-11-13T17:58:40.849Z,2.00
2018-11-13T18:01:10.941Z,3.17
2018-11-13T18:03:40.789Z,2.00
2018-11-13T18:06:10.514Z,4.23
2018-11-13T18:08:42.949Z,6.20
2018-11-13T18:11:13.147Z,8.33
2018-11-13T18:13:42.463Z,22.40
2018-11-13T18:16:11.938Z,13.27
2018-11-13T18:18:41.415Z,17.90
2018-11-13T18:21:11.031Z,20.43
2018-11-13T18:23:41.877Z,21.17
2018-11-13T18:26:12.488Z,20.63
2018-11-13T18:28:43.615Z,12.20
2018-11-13T18:31:13.600Z,6.27
2018-11-13T18:33:43.217Z,4.07
2018-11-13T18:36:13.704Z,5.43
2018-11-13T18:38:44.572Z,4.40
2018-11-13T18:41:14.629Z,3.57
2018-11-13T18:43:44.953Z,2.53
2018-11-13T18:46:14.549Z,2.20
2018-11-13T18:48:44.676Z,3.53
2018-11-13T18:51:15.433Z,5.40
2018-11-13T18:53:46.493Z,1.80
2018-11-13T18:56:16.620Z,3.03
2018-11-13T18:58:46.466Z,3.93
2018-11-13T19:01:16.920Z,6.10
2018-11-13T19:03:47.463Z,1.80
2018-11-13T19:06:17.644Z,5.83
2018-11-13T19:08:49.012Z,5.57
2018-11-13T19:11:21.228Z,2.70
2018-11-13T19:13:52.008Z,3.00
2018-11-13T19:16:24.662Z,2.30
2018-11-13T19:18:54.349Z,5.87
2018-11-13T19:21:25.091Z,4.80
2018-11-13T19:23:54.902Z,10.50
2018-11-13T19:26:24.859Z,7.33
2018-11-13T19:28:54.716Z,13.87
2018-11-13T19:31:24.192Z,5.73
2018-11-13T19:33:53.831Z,11.90
2018-11-13T19:36:25.794Z,12.00
2018-11-13T19:38:56.467Z,12.10
2018-11-13T19:41:27.623Z,8.43
2018-11-13T19:43:57.669Z,8.77
2018-11-13T19:46:28.865Z,12.83
2018-11-13T19:49:00.475Z,10.20
2018-11-13T19:51:30.100Z,5.13
2018-11-13T19:53:59.728Z,2.93
2018-11-13T19:56:30.362Z,2.63
2018-11-13T19:59:00.798Z,3.20
2018-11-13T20:01:30.449Z,2.40
2018-11-13T20:04:00.937Z,7.07
2018-11-13T20:06:30.623Z,4.13
2018-11-13T20:09:00.268Z,1.70
2018-11-13T20:11:30.061Z,4.93
2018-11-13T20:14:00.698Z,1.17
2018-11-13T20:16:31.565Z,0.63
2018-11-13T20:19:01.247Z,1.63
2018-11-13T20:21:31.032Z,1.70
2018-11-13T20:24:00.654Z,0.80
2018-11-13T20:26:31.010Z,0.63
2018-11-13T20:29:00.502Z,0.97
2018-11-13T20:31:29.913Z,1.70
2018-11-13T20:33:59.404Z,1.37
2018-11-13T20:36:28.976Z,7.17
2018-11-13T20:38:58.512Z,5.37
2018-11-13T20:41:28.318Z,2.53
2018-11-13T20:43:57.870Z,1.00
2018-11-13T20:46:28.380Z,1.00
2018-11-13T20:48:57.798Z,0.80
2018-11-13T20:51:28.131Z,0.90
2018-11-13T20:53:57.525Z,1.87
2018-11-13T20:56:27.129Z,0.60
2018-11-13T20:58:57.946Z,1.27
2018-11-13T21:01:27.392Z,3.50
2018-11-13T21:03:57.170Z,1.80
2018-11-13T21:06:26.732Z,2.30
2018-11-13T21:08:56.243Z,3.17
2018-11-13T21:11:26.824Z,0.97
2018-11-13T21:13:56.301Z,0.60
2018-11-13T21:16:25.929Z,0.30
2018-11-13T21:18:55.176Z,0.50
2018-11-13T21:21:26.349Z,1.20
2018-11-13T21:23:56.002Z,2.13
2018-11-13T21:26:26.725Z,1.63
2018-11-13T21:28:57.129Z,1.37
2018-11-13T21:31:27.535Z,0.87
2018-11-13T21:33:57.491Z,1.03
2018-11-13T21:36:27.738Z,1.07
2018-11-13T21:38:58.088Z,3.43
2018-11-13T21:41:27.839Z,0.47
2018-11-13T21:43:57.259Z,0.60
2018-11-13T21:46:26.678Z,5.60
2018-11-13T21:48:56.033Z,5.80
2018-11-13T21:51:25.645Z,0.97
2018-11-13T21:53:56.170Z,1.03
2018-11-13T21:56:26.296Z,1.27
2018-11-13T21:58:56.888Z,1.63
2018-11-13T22:01:27.574Z,0.97
2018-11-13T22:03:57.453Z,4.73
2018-11-13T22:06:27.332Z,1.33
2018-11-13T22:08:57.623Z,3.60
2018-11-13T22:11:28.070Z,2.00
2018-11-13T22:13:57.436Z,0.60
2018-11-13T22:16:27.976Z,0.30
2018-11-13T22:18:57.950Z,1.77
2018-11-13T22:21:28.749Z,1.40
2018-11-13T22:23:58.296Z,0.63
2018-11-13T22:26:27.778Z,0.97
2018-11-13T22:28:57.442Z,6.63
2018-11-13T22:31:27.521Z,0.40
2018-11-13T22:33:56.946Z,1.73
2018-11-13T22:36:27.135Z,2.20
2018-11-13T22:38:56.965Z,1.27
2018-11-13T22:41:27.103Z,9.70
2018-11-13T22:43:56.392Z,26.40
2018-11-13T22:46:25.733Z,16.10
2018-11-13T22:48:56.505Z,1.83
2018-11-13T22:51:25.932Z,1.83
2018-11-13T22:53:55.693Z,0.73
2018-11-13T22:56:24.879Z,0.87
2018-11-13T22:58:54.481Z,1.23
2018-11-13T23:01:23.892Z,1.47
2018-11-13T23:03:53.320Z,0.90
2018-11-13T23:06:22.848Z,0.40
2018-11-13T23:08:52.712Z,0.93
2018-11-13T23:11:22.523Z,0.50
2018-11-13T23:13:52.788Z,5.27
2018-11-13T23:16:22.211Z,2.30
2018-11-13T23:18:53.000Z,2.20
2018-11-13T23:21:23.029Z,0.40
2018-11-13T23:23:52.923Z,0.77
2018-11-13T23:26:23.427Z,0.40
2018-11-13T23:28:52.946Z,4.03
2018-11-13T23:31:22.701Z,0.57
2018-11-13T23:33:52.539Z,1.97
2018-11-13T23:36:21.924Z,1.10
2018-11-13T23:38:51.367Z,4.20
2018-11-13T23:41:21.017Z,3.20
2018-11-13T23:43:50.728Z,0.97
2018-11-13T23:46:20.244Z,3.80
2018-11-13T23:48:50.404Z,2.90
2018-11-13T23:51:19.950Z,1.27
2018-11-13T23:53:49.513Z,4.20
2018-11-13T23:56:18.898Z,0.30
