createdAt,value
2022-09-03T00:00:02.108Z,2.60
2022-09-03T00:02:15.334Z,3.03
2022-09-03T00:04:26.551Z,2.70
2022-09-03T00:06:36.304Z,2.93
2022-09-03T00:08:47.512Z,3.47
2022-09-03T00:10:56.350Z,3.07
2022-09-03T00:13:03.959Z,3.60
2022-09-03T00:15:10.672Z,2.90
2022-09-03T00:17:17.105Z,3.00
2022-09-03T00:19:25.557Z,2.90
2022-09-03T00:21:38.680Z,3.60
2022-09-03T00:23:47.836Z,3.37
2022-09-03T00:25:55.820Z,3.40
2022-09-03T00:27:59.987Z,3.13
2022-09-03T00:30:05.915Z,3.07
2022-09-03T00:32:14.637Z,3.17
2022-09-03T00:34:25.516Z,2.97
2022-09-03T00:36:36.303Z,3.20
2022-09-03T00:38:39.449Z,3.43
2022-09-03T00:41:03.007Z,2.70
2022-09-03T00:43:16.860Z,2.80
2022-09-03T00:45:36.248Z,2.70
2022-09-03T00:47:51.186Z,3.13
2022-09-03T00:50:03.079Z,2.73
2022-09-03T00:52:19.874Z,3.23
2022-09-03T00:54:32.916Z,2.77
2022-09-03T00:56:46.661Z,2.97
2022-09-03T00:59:01.643Z,3.10
2022-09-03T01:01:14.542Z,2.80
2022-09-03T01:03:27.360Z,2.90
2022-09-03T01:05:48.340Z,2.70
2022-09-03T01:08:01.219Z,2.77
2022-09-03T01:10:16.613Z,2.73
2022-09-03T01:12:33.440Z,2.93
2022-09-03T01:14:46.851Z,2.80
2022-09-03T01:16:55.324Z,2.57
2022-09-03T01:19:08.998Z,2.70
2022-09-03T01:21:37.101Z,2.80
2022-09-03T01:23:55.862Z,3.33
2022-09-03T01:26:11.879Z,3.20
2022-09-03T01:28:31.011Z,2.80
2022-09-03T01:30:41.394Z,3.40
2022-09-03T01:32:50.118Z,3.20
2022-09-03T01:35:02.603Z,3.53
2022-09-03T01:37:15.173Z,3.70
2022-09-03T01:39:28.269Z,3.60
2022-09-03T01:41:57.132Z,3.30
2022-09-03T01:44:11.189Z,3.43
2022-09-03T01:46:20.585Z,3.37
2022-09-03T01:48:42.375Z,3.43
2022-09-03T01:50:51.419Z,3.20
2022-09-03T01:53:00.543Z,3.57
2022-09-03T01:55:16.362Z,3.50
2022-09-03T01:57:44.276Z,3.40
2022-09-03T01:59:54.579Z,3.70
2022-09-03T02:02:03.612Z,3.50
2022-09-03T02:04:19.258Z,3.77
2022-09-03T02:06:22.412Z,3.27
2022-09-03T02:08:25.410Z,3.90
2022-09-03T02:10:33.074Z,3.77
2022-09-03T02:12:38.551Z,3.50
2022-09-03T02:14:42.021Z,3.67
2022-09-03T02:16:46.517Z,3.53
2022-09-03T02:18:52.669Z,4.10
2022-09-03T02:20:56.737Z,3.80
2022-09-03T02:23:00.690Z,3.67
2022-09-03T02:25:03.874Z,4.03
2022-09-03T02:27:06.854Z,4.00
2022-09-03T02:29:10.073Z,4.10
2022-09-03T02:31:13.081Z,3.90
2022-09-03T02:33:17.684Z,3.43
2022-09-03T02:35:20.611Z,4.93
2022-09-03T02:37:24.183Z,4.83
2022-09-03T02:39:28.850Z,3.60
2022-09-03T02:41:32.091Z,4.20
2022-09-03T02:43:40.862Z,3.90
2022-09-03T02:45:48.148Z,3.90
2022-09-03T02:47:55.621Z,3.80
2022-09-03T02:49:59.917Z,3.57
2022-09-03T02:52:06.340Z,4.17
2022-09-03T02:54:10.626Z,3.50
2022-09-03T02:56:14.021Z,3.40
2022-09-03T02:58:16.923Z,3.90
2022-09-03T03:00:19.898Z,3.90
2022-09-03T03:02:23.017Z,4.10
2022-09-03T03:04:26.030Z,3.60
2022-09-03T03:06:30.291Z,3.90
2022-09-03T03:08:35.080Z,4.00
2022-09-03T03:10:38.198Z,4.27
2022-09-03T03:12:40.960Z,4.13
2022-09-03T03:14:43.816Z,4.17
2022-09-03T03:16:46.691Z,4.80
2022-09-03T03:18:49.740Z,3.80
2022-09-03T03:20:52.727Z,4.50
2022-09-03T03:22:57.286Z,3.90
2022-09-03T03:25:00.166Z,4.07
2022-09-03T03:27:07.431Z,3.90
2022-09-03T03:29:17.272Z,4.33
2022-09-03T03:31:22.271Z,4.20
2022-09-03T03:33:25.272Z,4.17
2022-09-03T03:35:28.297Z,4.40
2022-09-03T03:37:32.108Z,4.33
2022-09-03T03:39:36.748Z,4.23
2022-09-03T03:41:40.609Z,4.20
2022-09-03T03:43:43.649Z,4.30
2022-09-03T03:45:57.820Z,4.07
2022-09-03T03:48:01.073Z,4.30
2022-09-03T03:50:05.486Z,4.07
2022-09-03T03:52:08.484Z,4.17
2022-09-03T03:54:11.422Z,3.90
2022-09-03T03:56:18.920Z,3.90
2022-09-03T03:58:21.831Z,4.40
2022-09-03T04:00:24.860Z,4.23
2022-09-03T04:02:27.736Z,4.37
2022-09-03T04:04:30.813Z,3.90
2022-09-03T04:06:33.926Z,4.27
2022-09-03T04:08:38.080Z,4.30
2022-09-03T04:10:40.889Z,4.47
2022-09-03T04:12:45.186Z,4.60
2022-09-03T04:14:48.192Z,4.20
2022-09-03T04:16:51.520Z,4.33
2022-09-03T04:18:56.368Z,4.17
2022-09-03T04:21:04.979Z,4.20
2022-09-03T04:23:08.375Z,4.37
2022-09-03T04:25:11.265Z,4.20
2022-09-03T04:27:14.360Z,4.30
2022-09-03T04:29:19.071Z,4.30
2022-09-03T04:31:22.659Z,4.60
2022-09-03T04:33:25.548Z,3.80
2022-09-03T04:35:30.158Z,4.20
2022-09-03T04:37:34.050Z,4.07
2022-09-03T04:39:37.635Z,3.83
2022-09-03T04:41:40.881Z,3.97
2022-09-03T04:43:44.285Z,3.97
2022-09-03T04:45:51.718Z,4.30
2022-09-03T04:47:59.182Z,4.07
2022-09-03T04:50:02.148Z,4.23
2022-09-03T04:52:05.033Z,4.60
2022-09-03T04:54:09.263Z,4.87
2022-09-03T04:56:16.865Z,4.90
2022-09-03T04:58:19.772Z,4.30
2022-09-03T05:00:25.510Z,4.23
2022-09-03T05:02:29.717Z,4.23
2022-09-03T05:04:32.570Z,4.30
2022-09-03T05:06:37.327Z,4.27
2022-09-03T05:08:40.440Z,4.10
2022-09-03T05:10:43.213Z,3.80
2022-09-03T05:12:46.012Z,4.33
2022-09-03T05:14:48.858Z,4.20
2022-09-03T05:16:52.599Z,4.30
2022-09-03T05:19:00.601Z,4.20
2022-09-03T05:21:05.641Z,4.27
2022-09-03T05:23:08.689Z,4.53
2022-09-03T05:25:11.440Z,4.10
2022-09-03T05:27:16.855Z,4.50
2022-09-03T05:29:20.137Z,4.10
2022-09-03T05:31:24.035Z,4.40
2022-09-03T05:33:28.013Z,4.43
2022-09-03T05:35:32.665Z,4.00
2022-09-03T05:37:35.561Z,4.30
2022-09-03T05:39:38.453Z,4.60
2022-09-03T05:41:41.189Z,4.23
2022-09-03T05:43:44.895Z,4.27
2022-09-03T05:45:47.822Z,4.40
2022-09-03T05:47:50.569Z,4.37
2022-09-03T05:49:53.259Z,4.73
2022-09-03T05:51:57.646Z,4.30
2022-09-03T05:54:00.790Z,4.43
2022-09-03T05:56:06.209Z,4.10
2022-09-03T05:58:09.009Z,4.30
2022-09-03T06:00:19.632Z,4.03
2022-09-03T06:02:23.155Z,4.20
2022-09-03T06:04:26.128Z,4.47
2022-09-03T06:06:31.598Z,4.17
2022-09-03T06:08:39.141Z,4.50
2022-09-03T06:10:42.031Z,4.50
2022-09-03T06:12:49.792Z,4.73
2022-09-03T06:14:52.571Z,4.40
2022-09-03T06:16:56.969Z,4.90
2022-09-03T06:19:00.674Z,4.20
2022-09-03T06:21:05.091Z,4.50
2022-09-03T06:23:07.832Z,4.00
2022-09-03T06:25:12.197Z,3.90
2022-09-03T06:27:15.222Z,4.07
2022-09-03T06:29:19.113Z,4.80
2022-09-03T06:31:22.732Z,4.43
2022-09-03T06:33:26.023Z,4.07
2022-09-03T06:35:28.815Z,4.50
2022-09-03T06:37:34.110Z,4.47
2022-09-03T06:39:36.881Z,4.37
2022-09-03T06:41:41.044Z,4.60
2022-09-03T06:43:45.984Z,4.40
2022-09-03T06:45:57.592Z,4.43
2022-09-03T06:48:00.445Z,4.27
2022-09-03T06:50:03.408Z,4.53
2022-09-03T06:52:06.189Z,4.70
2022-09-03T06:54:10.914Z,4.47
2022-09-03T06:56:15.019Z,4.43
2022-09-03T06:58:19.282Z,4.20
2022-09-03T07:00:23.460Z,4.47
2022-09-03T07:02:26.400Z,4.13
2022-09-03T07:04:29.534Z,4.37
2022-09-03T07:06:34.072Z,4.77
2022-09-03T07:08:37.639Z,4.50
2022-09-03T07:10:40.753Z,5.03
2022-09-03T07:12:43.485Z,4.47
2022-09-03T07:14:51.243Z,4.27
2022-09-03T07:16:54.117Z,4.50
2022-09-03T07:18:57.688Z,4.37
2022-09-03T07:21:01.431Z,4.27
2022-09-03T07:23:04.326Z,4.33
2022-09-03T07:25:07.753Z,4.30
2022-09-03T07:27:14.835Z,3.93
2022-09-03T07:29:20.174Z,3.90
2022-09-03T07:31:27.145Z,3.83
2022-09-03T07:33:33.635Z,3.93
2022-09-03T07:35:37.916Z,3.87
2022-09-03T07:37:42.659Z,3.73
2022-09-03T07:39:46.784Z,3.60
2022-09-03T07:41:50.196Z,3.93
2022-09-03T07:43:53.654Z,3.70
2022-09-03T07:45:58.021Z,3.87
2022-09-03T07:48:02.258Z,3.63
2022-09-03T07:50:06.258Z,3.30
2022-09-03T07:52:11.911Z,3.30
2022-09-03T07:54:15.011Z,3.43
2022-09-03T07:56:18.132Z,3.40
2022-09-03T07:58:24.049Z,3.80
2022-09-03T08:00:27.281Z,3.37
2022-09-03T08:02:32.106Z,2.90
2022-09-03T08:04:36.316Z,3.20
2022-09-03T08:06:40.319Z,2.77
2022-09-03T08:08:45.165Z,3.37
2022-09-03T08:10:47.952Z,3.10
2022-09-03T08:12:50.969Z,3.27
2022-09-03T08:14:53.761Z,3.60
2022-09-03T08:16:56.561Z,3.63
2022-09-03T08:18:59.811Z,3.47
2022-09-03T08:21:05.123Z,3.13
2022-09-03T08:23:07.883Z,3.40
2022-09-03T08:25:11.800Z,3.33
2022-09-03T08:27:16.602Z,3.60
2022-09-03T08:29:19.528Z,2.97
2022-09-03T08:31:25.179Z,3.33
2022-09-03T08:33:38.074Z,3.10
2022-09-03T08:35:40.881Z,3.20
2022-09-03T08:37:45.248Z,2.93
2022-09-03T08:39:48.207Z,3.40
2022-09-03T08:42:16.246Z,3.20
2022-09-03T08:44:26.802Z,3.50
2022-09-03T08:46:41.097Z,3.00
2022-09-03T08:48:44.503Z,3.33
2022-09-03T08:50:56.128Z,2.93
2022-09-03T08:53:07.574Z,2.90
2022-09-03T08:55:21.437Z,2.73
2022-09-03T08:57:25.719Z,2.90
2022-09-03T08:59:32.893Z,3.10
2022-09-03T09:01:48.506Z,3.13
2022-09-03T09:04:03.050Z,3.30
2022-09-03T09:06:18.029Z,3.10
2022-09-03T09:08:33.910Z,2.80
2022-09-03T09:10:44.357Z,3.10
2022-09-03T09:12:59.725Z,2.80
2022-09-03T09:15:09.656Z,2.80
2022-09-03T09:17:28.125Z,2.80
2022-09-03T09:19:44.213Z,2.80
2022-09-03T09:21:50.869Z,2.90
2022-09-03T09:24:02.897Z,2.97
2022-09-03T09:26:10.334Z,3.00
2022-09-03T09:28:18.271Z,3.00
2022-09-03T09:30:21.653Z,3.07
2022-09-03T09:32:24.523Z,3.07
2022-09-03T09:34:27.720Z,3.20
2022-09-03T09:36:31.742Z,2.70
2022-09-03T09:38:37.413Z,3.00
2022-09-03T09:40:45.066Z,3.03
2022-09-03T09:42:48.366Z,2.80
2022-09-03T09:44:51.274Z,3.17
2022-09-03T09:47:06.830Z,2.73
2022-09-03T09:49:28.228Z,2.87
2022-09-03T09:51:32.522Z,3.30
2022-09-03T09:53:36.428Z,3.40
2022-09-03T09:55:52.238Z,3.13
2022-09-03T09:58:05.501Z,3.03
2022-09-03T10:00:12.877Z,3.03
2022-09-03T10:02:22.429Z,3.20
2022-09-03T10:04:33.152Z,3.23
2022-09-03T10:06:55.585Z,3.10
2022-09-03T10:09:07.408Z,3.30
2022-09-03T10:11:11.876Z,3.00
2022-09-03T10:13:19.423Z,3.07
2022-09-03T10:15:29.066Z,3.30
2022-09-03T10:17:41.365Z,5.47
2022-09-03T10:20:11.307Z,5.43
2022-09-03T10:22:20.579Z,3.03
2022-09-03T10:24:40.176Z,3.03
2022-09-03T10:26:46.060Z,3.40
2022-09-03T10:28:56.038Z,3.30
2022-09-03T10:31:22.700Z,3.13
2022-09-03T10:33:32.794Z,3.13
2022-09-03T10:35:43.202Z,3.40
2022-09-03T10:37:51.928Z,3.70
2022-09-03T10:40:16.736Z,4.10
2022-09-03T10:42:39.820Z,3.20
2022-09-03T10:44:58.651Z,2.93
2022-09-03T10:47:08.773Z,3.20
2022-09-03T10:49:40.734Z,12.13
2022-09-03T10:51:49.559Z,7.87
2022-09-03T10:54:11.905Z,3.97
2022-09-03T10:56:18.437Z,3.37
2022-09-03T10:58:38.101Z,3.00
2022-09-03T11:00:48.324Z,3.73
2022-09-03T11:03:10.355Z,4.93
2022-09-03T11:05:18.128Z,4.60
2022-09-03T11:07:24.364Z,4.33
2022-09-03T11:09:34.932Z,7.30
2022-09-03T11:11:43.427Z,6.67
2022-09-03T11:13:49.801Z,6.10
2022-09-03T11:15:56.755Z,6.87
2022-09-03T11:18:04.526Z,5.57
2022-09-03T11:20:16.052Z,6.10
2022-09-03T11:22:20.747Z,6.10
2022-09-03T11:24:27.348Z,3.07
2022-09-03T11:26:31.432Z,2.80
2022-09-03T11:28:45.332Z,3.90
2022-09-03T11:30:58.725Z,3.90
2022-09-03T11:33:07.713Z,2.80
2022-09-03T11:35:16.449Z,2.50
2022-09-03T11:37:22.348Z,3.80
2022-09-03T11:39:35.600Z,2.70
2022-09-03T11:41:38.641Z,2.77
2022-09-03T11:43:42.433Z,2.60
2022-09-03T11:45:45.289Z,3.10
2022-09-03T11:47:50.753Z,4.07
2022-09-03T11:50:05.643Z,3.87
2022-09-03T11:52:10.825Z,6.20
2022-09-03T11:54:27.210Z,3.67
2022-09-03T11:56:31.035Z,4.27
2022-09-03T11:58:36.199Z,5.17
2022-09-03T12:00:44.822Z,6.00
2022-09-03T12:02:58.152Z,3.37
2022-09-03T12:05:20.153Z,3.53
2022-09-03T12:07:44.009Z,2.43
2022-09-03T12:09:57.791Z,2.17
2022-09-03T12:12:13.339Z,2.37
2022-09-03T12:14:24.624Z,2.00
2022-09-03T12:16:42.372Z,2.30
2022-09-03T12:18:52.842Z,2.00
2022-09-03T12:21:04.677Z,1.80
2022-09-03T12:23:08.525Z,2.53
2022-09-03T12:25:13.125Z,2.30
2022-09-03T12:27:22.572Z,2.00
2022-09-03T12:29:28.187Z,1.93
2022-09-03T12:31:45.166Z,2.07
2022-09-03T12:33:51.401Z,1.80
2022-09-03T12:35:58.694Z,1.63
2022-09-03T12:38:08.476Z,2.00
2022-09-03T12:40:21.638Z,2.63
2022-09-03T12:42:28.416Z,2.10
2022-09-03T12:44:33.637Z,2.47
2022-09-03T12:46:36.999Z,3.73
2022-09-03T12:48:43.579Z,2.00
2022-09-03T12:50:56.512Z,7.93
2022-09-03T12:53:02.689Z,2.40
2022-09-03T12:55:10.009Z,2.73
2022-09-03T12:57:18.812Z,2.10
2022-09-03T12:59:23.059Z,2.10
2022-09-03T13:01:31.561Z,2.50
2022-09-03T13:03:45.279Z,1.80
2022-09-03T13:05:53.872Z,2.23
2022-09-03T13:08:00.577Z,2.03
2022-09-03T13:10:06.877Z,2.20
2022-09-03T13:12:22.826Z,2.00
2022-09-03T13:14:26.406Z,1.93
2022-09-03T13:17:02.114Z,1.97
2022-09-03T13:19:10.707Z,1.90
2022-09-03T13:21:23.432Z,2.10
2022-09-03T13:23:43.091Z,2.60
2022-09-03T13:25:54.421Z,1.97
2022-09-03T13:28:09.257Z,2.07
2022-09-03T13:30:17.065Z,2.07
2022-09-03T13:32:31.694Z,2.00
2022-09-03T13:34:41.459Z,2.90
2022-09-03T13:36:52.656Z,1.50
2022-09-03T13:39:03.157Z,1.43
2022-09-03T13:41:15.504Z,1.83
2022-09-03T13:43:28.342Z,1.33
2022-09-03T13:45:38.252Z,1.20
2022-09-03T13:48:00.179Z,1.40
2022-09-03T13:50:27.030Z,1.40
2022-09-03T13:52:42.437Z,2.20
2022-09-03T13:54:52.549Z,1.60
2022-09-03T13:57:00.554Z,1.70
2022-09-03T13:59:09.726Z,1.50
2022-09-03T14:01:20.649Z,1.50
2022-09-03T14:03:33.314Z,1.70
2022-09-03T14:05:48.503Z,2.23
2022-09-03T14:08:07.663Z,1.30
2022-09-03T14:10:22.425Z,1.37
2022-09-03T14:12:37.626Z,2.23
2022-09-03T14:14:50.181Z,1.20
2022-09-03T14:17:00.817Z,1.47
2022-09-03T14:19:08.010Z,1.37
2022-09-03T14:21:18.135Z,1.37
2022-09-03T14:23:34.340Z,1.50
2022-09-03T14:25:37.471Z,1.23
2022-09-03T14:27:40.578Z,1.33
2022-09-03T14:29:54.078Z,1.30
2022-09-03T14:32:25.421Z,1.33
2022-09-03T14:34:39.600Z,1.83
2022-09-03T14:36:51.458Z,1.90
2022-09-03T14:39:30.834Z,1.33
2022-09-03T14:42:02.711Z,1.30
2022-09-03T14:44:34.794Z,1.70
2022-09-03T14:46:51.557Z,1.23
2022-09-03T14:49:22.786Z,1.67
2022-09-03T14:51:39.612Z,1.80
2022-09-03T14:54:15.918Z,1.63
2022-09-03T14:56:34.522Z,1.30
2022-09-03T14:58:48.485Z,1.67
2022-09-03T15:00:59.217Z,1.53
2022-09-03T15:03:20.249Z,1.33
2022-09-03T15:05:40.900Z,1.37
2022-09-03T15:07:47.438Z,1.73
2022-09-03T15:10:02.435Z,1.60
2022-09-03T15:12:17.436Z,1.27
2022-09-03T15:14:27.214Z,1.60
2022-09-03T15:16:41.176Z,1.50
2022-09-03T15:19:04.977Z,1.77
2022-09-03T15:21:22.584Z,1.77
2022-09-03T15:23:30.163Z,1.37
2022-09-03T15:25:46.346Z,1.63
2022-09-03T15:28:03.037Z,1.23
2022-09-03T15:30:09.848Z,1.50
2022-09-03T15:32:26.588Z,1.40
2022-09-03T15:34:47.445Z,1.50
2022-09-03T15:36:53.769Z,1.40
2022-09-03T15:39:01.141Z,1.50
2022-09-03T15:41:09.057Z,1.43
2022-09-03T15:43:21.289Z,1.50
2022-09-03T15:45:35.605Z,1.60
2022-09-03T15:47:52.317Z,2.00
2022-09-03T15:50:02.632Z,1.70
2022-09-03T15:52:17.526Z,2.27
2022-09-03T15:54:31.811Z,1.50
2022-09-03T15:56:40.772Z,1.23
2022-09-03T15:58:53.882Z,1.30
2022-09-03T16:01:01.935Z,1.80
2022-09-03T16:03:20.450Z,1.50
2022-09-03T16:05:39.400Z,1.60
2022-09-03T16:08:07.760Z,2.37
2022-09-03T16:10:25.291Z,1.50
2022-09-03T16:12:36.171Z,2.63
2022-09-03T16:14:47.215Z,1.53
2022-09-03T16:17:00.452Z,1.40
2022-09-03T16:19:11.942Z,1.63
2022-09-03T16:21:25.798Z,1.80
2022-09-03T16:23:35.001Z,1.93
2022-09-03T16:25:49.758Z,1.90
2022-09-03T16:28:07.665Z,2.20
2022-09-03T16:30:22.743Z,1.83
2022-09-03T16:32:40.394Z,1.40
2022-09-03T16:34:56.822Z,2.20
2022-09-03T16:37:11.040Z,1.47
2022-09-03T16:39:26.134Z,1.67
2022-09-03T16:41:35.618Z,1.57
2022-09-03T16:43:46.128Z,1.40
2022-09-03T16:46:01.039Z,1.90
2022-09-03T16:48:18.227Z,2.00
2022-09-03T16:50:32.555Z,4.60
2022-09-03T16:52:48.123Z,1.40
2022-09-03T16:55:08.665Z,0.93
2022-09-03T16:57:24.907Z,1.00
2022-09-03T16:59:40.190Z,1.10
2022-09-03T17:02:01.599Z,1.07
2022-09-03T17:04:26.119Z,1.00
2022-09-03T17:06:45.009Z,1.50
2022-09-03T17:08:58.446Z,1.77
2022-09-03T17:11:13.904Z,1.13
2022-09-03T17:13:44.192Z,2.17
2022-09-03T17:15:52.341Z,1.30
2022-09-03T17:18:28.233Z,1.87
2022-09-03T17:20:49.502Z,0.93
2022-09-03T17:23:04.865Z,1.10
2022-09-03T17:25:21.047Z,1.43
2022-09-03T17:27:40.780Z,1.40
2022-09-03T17:30:04.300Z,1.20
2022-09-03T17:32:22.539Z,1.07
2022-09-03T17:34:50.680Z,1.20
2022-09-03T17:37:07.158Z,1.10
2022-09-03T17:39:25.582Z,1.10
2022-09-03T17:41:37.341Z,1.23
2022-09-03T17:43:50.065Z,1.40
2022-09-03T17:45:57.820Z,1.20
2022-09-03T17:48:17.181Z,1.13
2022-09-03T17:50:25.420Z,1.20
2022-09-03T17:52:36.753Z,1.30
2022-09-03T17:54:44.101Z,1.50
2022-09-03T17:56:52.459Z,1.70
2022-09-03T17:59:03.939Z,1.40
2022-09-03T18:01:16.342Z,1.30
2022-09-03T18:03:25.173Z,1.30
2022-09-03T18:05:35.350Z,1.87
2022-09-03T18:07:46.149Z,3.73
2022-09-03T18:10:00.694Z,11.20
2022-09-03T18:12:10.654Z,5.07
2022-09-03T18:14:23.527Z,5.00
2022-09-03T18:16:28.946Z,16.10
2022-09-03T18:18:33.304Z,12.07
2022-09-03T18:21:21.477Z,14.33
2022-09-03T18:23:48.395Z,4.83
2022-09-03T18:26:13.156Z,3.30
2022-09-03T18:28:37.463Z,2.10
2022-09-03T18:30:57.738Z,1.83
2022-09-03T18:33:17.992Z,2.90
2022-09-03T18:35:38.337Z,2.10
2022-09-03T18:38:00.416Z,2.20
2022-09-03T18:40:21.111Z,1.90
2022-09-03T18:42:51.454Z,1.67
2022-09-03T18:45:22.836Z,2.00
2022-09-03T18:48:05.483Z,1.70
2022-09-03T18:50:40.077Z,1.80
2022-09-03T18:53:09.098Z,2.00
2022-09-03T18:55:37.670Z,2.57
2022-09-03T18:58:09.289Z,2.63
2022-09-03T19:00:31.898Z,2.10
2022-09-03T19:03:03.486Z,2.40
2022-09-03T19:05:34.843Z,1.83
2022-09-03T19:08:03.851Z,1.97
2022-09-03T19:10:32.030Z,2.13
2022-09-03T19:13:08.795Z,2.10
2022-09-03T19:15:38.489Z,2.23
2022-09-03T19:18:19.318Z,2.30
2022-09-03T19:20:43.943Z,2.27
2022-09-03T19:23:04.499Z,1.80
2022-09-03T19:25:30.808Z,1.63
2022-09-03T19:28:01.395Z,1.60
2022-09-03T19:30:23.994Z,1.33
2022-09-03T19:32:55.266Z,1.50
2022-09-03T19:35:30.965Z,1.70
2022-09-03T19:37:56.181Z,2.40
2022-09-03T19:40:30.400Z,2.47
2022-09-03T19:43:05.670Z,3.10
2022-09-03T19:45:36.172Z,2.40
2022-09-03T19:48:07.216Z,2.47
2022-09-03T19:50:35.503Z,2.90
2022-09-03T19:53:06.180Z,2.43
2022-09-03T19:55:31.599Z,2.40
2022-09-03T19:57:51.997Z,2.67
2022-09-03T20:00:17.927Z,3.07
2022-09-03T20:02:53.001Z,2.80
2022-09-03T20:05:17.739Z,2.50
2022-09-03T20:07:40.249Z,2.50
2022-09-03T20:10:01.928Z,2.90
2022-09-03T20:12:10.178Z,4.83
2022-09-03T20:14:16.347Z,6.33
2022-09-03T20:16:26.962Z,4.70
2022-09-03T20:18:41.344Z,2.40
2022-09-03T20:20:52.980Z,1.90
2022-09-03T20:23:00.584Z,2.13
2022-09-03T20:25:20.914Z,2.30
2022-09-03T20:27:36.387Z,2.10
2022-09-03T20:29:57.025Z,1.87
2022-09-03T20:32:07.772Z,1.87
2022-09-03T20:34:23.858Z,2.00
2022-09-03T20:36:37.403Z,1.70
2022-09-03T20:38:57.190Z,1.77
2022-09-03T20:41:13.910Z,2.10
2022-09-03T20:43:34.992Z,2.50
2022-09-03T20:45:54.034Z,2.27
2022-09-03T20:48:09.199Z,2.30
2022-09-03T20:50:25.602Z,2.23
2022-09-03T20:52:45.730Z,2.40
2022-09-03T20:54:52.575Z,1.90
2022-09-03T20:57:08.023Z,1.80
2022-09-03T20:59:18.477Z,2.30
2022-09-03T21:01:29.015Z,2.20
2022-09-03T21:03:41.705Z,1.97
2022-09-03T21:05:55.919Z,2.40
2022-09-03T21:08:11.205Z,2.20
2022-09-03T21:10:24.038Z,1.70
2022-09-03T21:12:38.136Z,2.17
2022-09-03T21:14:47.681Z,2.23
2022-09-03T21:17:01.800Z,2.00
2022-09-03T21:19:11.635Z,2.13
2022-09-03T21:21:22.865Z,2.00
2022-09-03T21:23:29.575Z,2.23
2022-09-03T21:25:37.938Z,2.00
2022-09-03T21:27:46.542Z,1.73
2022-09-03T21:29:59.998Z,1.90
2022-09-03T21:32:10.654Z,2.20
2022-09-03T21:34:20.298Z,2.17
2022-09-03T21:36:30.183Z,2.07
2022-09-03T21:38:36.791Z,1.90
2022-09-03T21:40:47.902Z,1.70
2022-09-03T21:42:59.592Z,1.93
2022-09-03T21:45:12.206Z,1.77
2022-09-03T21:47:17.124Z,2.00
2022-09-03T21:49:28.077Z,2.57
2022-09-03T21:51:35.035Z,2.00
2022-09-03T21:53:45.592Z,1.93
2022-09-03T21:56:10.784Z,2.47
2022-09-03T21:58:25.150Z,2.43
2022-09-03T22:00:32.554Z,3.13
2022-09-03T22:02:36.203Z,3.20
2022-09-03T22:04:39.000Z,3.20
2022-09-03T22:06:51.956Z,3.07
2022-09-03T22:09:03.907Z,2.73
2022-09-03T22:11:13.464Z,2.70
2022-09-03T22:13:24.823Z,2.63
2022-09-03T22:15:29.723Z,2.67
2022-09-03T22:17:46.141Z,2.60
2022-09-03T22:19:48.936Z,2.80
2022-09-03T22:21:59.691Z,2.90
2022-09-03T22:24:19.011Z,2.90
2022-09-03T22:26:29.073Z,2.90
2022-09-03T22:28:40.804Z,3.00
2022-09-03T22:30:55.392Z,4.17
2022-09-03T22:33:07.709Z,3.13
2022-09-03T22:35:23.294Z,4.43
2022-09-03T22:37:42.794Z,3.80
2022-09-03T22:39:47.973Z,3.40
2022-09-03T22:42:16.988Z,3.20
2022-09-03T22:44:34.716Z,3.00
2022-09-03T22:46:49.290Z,2.90
2022-09-03T22:49:14.958Z,2.60
2022-09-03T22:51:21.813Z,2.33
2022-09-03T22:53:39.890Z,2.43
2022-09-03T22:55:49.539Z,2.77
2022-09-03T22:57:58.597Z,2.50
2022-09-03T23:00:05.480Z,2.57
2022-09-03T23:02:15.292Z,2.97
2022-09-03T23:04:23.671Z,2.57
2022-09-03T23:06:32.856Z,2.80
2022-09-03T23:08:40.997Z,2.80
2022-09-03T23:11:04.117Z,2.50
2022-09-03T23:13:15.420Z,2.47
2022-09-03T23:15:23.019Z,2.23
2022-09-03T23:19:40.845Z,2.40
2022-09-03T23:21:53.243Z,2.30
2022-09-03T23:24:00.637Z,2.50
2022-09-03T23:26:13.530Z,2.63
2022-09-03T23:28:24.894Z,2.73
2022-09-03T23:30:27.892Z,2.40
2022-09-03T23:32:33.142Z,2.70
2022-09-03T23:34:40.726Z,2.70
2022-09-03T23:37:32.530Z,2.40
2022-09-03T23:39:44.113Z,2.30
2022-09-03T23:42:01.739Z,2.80
2022-09-03T23:44:21.838Z,2.67
2022-09-03T23:46:31.035Z,2.70
2022-09-03T23:48:47.113Z,2.60
2022-09-03T23:50:59.358Z,2.50
2022-09-03T23:53:32.046Z,2.53
2022-09-03T23:55:47.740Z,2.80
2022-09-03T23:58:09.086Z,2.00
