createdAt,value
2019-01-25T00:01:58.421Z,44.15
2019-01-25T00:04:26.701Z,44.05
2019-01-25T00:06:54.983Z,46.10
2019-01-25T00:09:24.081Z,44.88
2019-01-25T00:11:52.722Z,45.70
2019-01-25T00:14:21.551Z,44.33
2019-01-25T00:16:49.757Z,45.08
2019-01-25T00:19:18.902Z,47.67
2019-01-25T00:21:47.203Z,45.50
2019-01-25T00:24:15.914Z,45.20
2019-01-25T00:26:44.166Z,44.70
2019-01-25T00:29:12.664Z,44.10
2019-01-25T00:31:41.393Z,43.40
2019-01-25T00:34:09.820Z,43.60
2019-01-25T00:36:38.019Z,44.20
2019-01-25T00:39:07.434Z,44.08
2019-01-25T00:41:35.621Z,45.35
2019-01-25T00:44:04.250Z,42.15
2019-01-25T00:46:32.629Z,44.10
2019-01-25T00:49:00.905Z,44.33
2019-01-25T00:51:29.294Z,43.87
2019-01-25T00:53:57.562Z,46.02
2019-01-25T00:56:25.919Z,46.30
2019-01-25T00:58:54.222Z,45.73
2019-01-25T01:01:22.638Z,42.98
2019-01-25T01:03:51.202Z,42.98
2019-01-25T01:06:19.973Z,40.90
2019-01-25T01:08:48.224Z,47.67
2019-01-25T01:11:16.942Z,45.00
2019-01-25T01:13:45.210Z,41.70
2019-01-25T01:16:13.853Z,43.25
2019-01-25T01:18:42.587Z,45.05
2019-01-25T01:21:10.830Z,41.75
2019-01-25T01:23:40.019Z,44.23
2019-01-25T01:26:08.904Z,41.50
2019-01-25T01:28:38.006Z,44.63
2019-01-25T01:31:06.212Z,41.50
2019-01-25T01:33:34.399Z,42.85
2019-01-25T01:36:02.682Z,43.15
2019-01-25T01:38:30.884Z,42.43
2019-01-25T01:40:59.691Z,41.80
2019-01-25T01:43:27.904Z,42.60
2019-01-25T01:45:56.780Z,42.15
2019-01-25T01:48:24.987Z,41.02
2019-01-25T01:50:55.362Z,42.20
2019-01-25T01:53:23.913Z,43.45
2019-01-25T01:55:52.470Z,42.33
2019-01-25T01:58:21.124Z,44.30
2019-01-25T02:00:49.796Z,43.25
2019-01-25T02:03:18.130Z,43.00
2019-01-25T02:05:46.297Z,43.40
2019-01-25T02:08:14.576Z,42.08
2019-01-25T02:10:42.644Z,42.15
2019-01-25T02:13:10.911Z,42.00
2019-01-25T02:15:39.708Z,42.25
2019-01-25T02:18:08.356Z,42.03
2019-01-25T02:20:36.888Z,41.35
2019-01-25T02:23:05.070Z,42.17
2019-01-25T02:25:33.666Z,42.80
2019-01-25T02:28:01.814Z,41.02
2019-01-25T02:30:29.953Z,42.70
2019-01-25T02:32:58.266Z,42.95
2019-01-25T02:35:27.155Z,43.65
2019-01-25T02:37:55.628Z,41.83
2019-01-25T02:40:25.826Z,41.63
2019-01-25T02:42:54.743Z,43.13
2019-01-25T02:45:23.700Z,42.17
2019-01-25T02:47:52.118Z,41.33
2019-01-25T02:50:20.507Z,41.53
2019-01-25T02:52:49.097Z,43.87
2019-01-25T02:55:18.267Z,45.00
2019-01-25T02:57:47.336Z,46.87
2019-01-25T03:00:20.178Z,44.30
2019-01-25T03:02:48.442Z,42.30
2019-01-25T03:05:18.505Z,43.02
2019-01-25T03:07:46.931Z,43.63
2019-01-25T03:10:18.370Z,40.77
2019-01-25T03:12:46.456Z,44.67
2019-01-25T03:15:16.599Z,42.45
2019-01-25T03:17:45.169Z,40.58
2019-01-25T03:20:13.448Z,41.88
2019-01-25T03:22:41.651Z,44.50
2019-01-25T03:25:12.305Z,47.95
2019-01-25T03:27:40.627Z,41.18
2019-01-25T03:30:09.982Z,43.13
2019-01-25T03:32:38.620Z,43.58
2019-01-25T03:35:07.441Z,44.13
2019-01-25T03:37:35.581Z,46.98
2019-01-25T03:40:04.182Z,41.05
2019-01-25T03:42:32.341Z,42.98
2019-01-25T03:45:01.190Z,43.85
2019-01-25T03:47:30.141Z,43.58
2019-01-25T03:49:58.261Z,42.85
2019-01-25T03:52:27.872Z,43.25
2019-01-25T03:54:56.215Z,46.05
2019-01-25T03:57:24.468Z,43.78
2019-01-25T03:59:52.668Z,42.73
2019-01-25T04:02:21.123Z,44.20
2019-01-25T04:04:49.300Z,44.60
2019-01-25T04:07:17.566Z,44.23
2019-01-25T04:09:45.849Z,42.67
2019-01-25T04:12:14.009Z,43.25
2019-01-25T04:14:42.148Z,42.10
2019-01-25T04:17:10.576Z,41.23
2019-01-25T04:19:39.048Z,43.90
2019-01-25T04:22:07.636Z,42.15
2019-01-25T04:24:36.640Z,44.95
2019-01-25T04:27:04.820Z,44.03
2019-01-25T04:29:33.083Z,42.40
2019-01-25T04:32:01.935Z,40.52
2019-01-25T04:34:31.080Z,46.28
2019-01-25T04:36:59.764Z,45.10
2019-01-25T04:39:27.824Z,40.23
2019-01-25T04:41:56.629Z,45.45
2019-01-25T04:44:24.792Z,45.48
2019-01-25T04:46:53.745Z,43.50
2019-01-25T04:49:22.584Z,44.70
2019-01-25T04:51:51.242Z,45.17
2019-01-25T04:54:19.754Z,47.60
2019-01-25T04:56:47.854Z,44.63
2019-01-25T04:59:16.465Z,42.85
2019-01-25T05:01:44.954Z,43.23
2019-01-25T05:04:14.089Z,43.50
2019-01-25T05:06:42.241Z,41.02
2019-01-25T05:09:10.845Z,41.50
2019-01-25T05:11:39.154Z,43.13
2019-01-25T05:14:08.305Z,43.48
2019-01-25T05:16:36.730Z,44.05
2019-01-25T05:19:05.324Z,43.70
2019-01-25T05:21:34.000Z,44.23
2019-01-25T05:24:08.420Z,44.10
2019-01-25T05:26:36.808Z,45.90
2019-01-25T05:29:05.598Z,44.00
2019-01-25T05:31:34.096Z,44.70
2019-01-25T05:34:02.622Z,43.25
2019-01-25T05:36:30.941Z,41.80
2019-01-25T05:38:59.161Z,44.75
2019-01-25T05:41:28.767Z,45.30
2019-01-25T05:43:57.409Z,44.23
2019-01-25T05:46:25.419Z,45.78
2019-01-25T05:48:53.536Z,46.45
2019-01-25T05:51:21.585Z,44.45
2019-01-25T05:53:52.753Z,43.60
2019-01-25T05:56:21.573Z,43.93
2019-01-25T05:58:50.305Z,43.70
2019-01-25T06:01:19.129Z,45.75
2019-01-25T06:03:47.363Z,43.20
2019-01-25T06:06:15.791Z,44.40
2019-01-25T06:08:44.943Z,42.15
2019-01-25T06:11:13.414Z,41.65
2019-01-25T06:13:42.036Z,42.50
2019-01-25T06:16:10.650Z,43.68
2019-01-25T06:18:39.097Z,43.42
2019-01-25T06:21:07.240Z,44.05
2019-01-25T06:23:36.028Z,44.50
2019-01-25T06:26:06.180Z,42.77
2019-01-25T06:28:34.575Z,43.92
2019-01-25T06:31:04.937Z,45.15
2019-01-25T06:33:32.939Z,42.73
2019-01-25T06:36:03.512Z,44.30
2019-01-25T06:38:31.611Z,44.77
2019-01-25T06:41:01.669Z,47.53
2019-01-25T06:43:29.920Z,43.95
2019-01-25T06:45:58.048Z,45.60
2019-01-25T06:48:26.595Z,47.00
2019-01-25T06:50:54.743Z,48.70
2019-01-25T06:53:23.095Z,43.38
2019-01-25T06:55:51.206Z,47.03
2019-01-25T06:58:44.043Z,43.00
2019-01-25T07:01:29.707Z,42.93
2019-01-25T07:03:58.328Z,44.03
2019-01-25T07:06:26.404Z,44.80
2019-01-25T07:08:54.842Z,46.20
2019-01-25T07:11:23.551Z,43.38
2019-01-25T07:13:52.526Z,43.08
2019-01-25T07:16:20.890Z,46.42
2019-01-25T07:18:49.044Z,45.05
2019-01-25T07:21:17.696Z,43.65
2019-01-25T07:23:45.873Z,42.95
2019-01-25T07:26:14.055Z,44.45
2019-01-25T07:28:42.921Z,42.83
2019-01-25T07:31:11.056Z,43.70
2019-01-25T07:33:39.205Z,42.38
2019-01-25T07:36:08.032Z,42.75
2019-01-25T07:38:36.203Z,44.10
2019-01-25T07:41:04.531Z,45.12
2019-01-25T07:43:33.456Z,41.77
2019-01-25T07:46:02.002Z,44.13
2019-01-25T07:48:30.957Z,43.87
2019-01-25T07:50:59.106Z,44.42
2019-01-25T07:53:28.047Z,44.95
2019-01-25T07:55:56.399Z,45.30
2019-01-25T07:58:24.846Z,43.68
2019-01-25T08:00:53.011Z,42.78
2019-01-25T08:03:21.566Z,45.03
2019-01-25T08:05:49.964Z,57.65
2019-01-25T08:08:18.392Z,50.90
2019-01-25T08:10:46.794Z,44.93
2019-01-25T08:13:15.345Z,43.78
2019-01-25T08:15:43.396Z,40.75
2019-01-25T08:18:11.852Z,54.10
2019-01-25T08:20:40.416Z,47.38
2019-01-25T08:23:08.604Z,43.30
2019-01-25T08:25:36.947Z,42.75
2019-01-25T08:28:05.432Z,41.65
2019-01-25T08:30:33.551Z,43.25
2019-01-25T08:33:01.611Z,41.50
2019-01-25T08:35:29.644Z,41.53
2019-01-25T08:37:57.828Z,39.65
2019-01-25T08:40:26.911Z,48.20
2019-01-25T08:42:55.089Z,42.00
2019-01-25T08:45:23.560Z,48.63
2019-01-25T08:47:51.955Z,40.65
2019-01-25T08:50:20.906Z,57.83
2019-01-25T08:52:49.342Z,47.25
2019-01-25T08:55:17.478Z,42.20
2019-01-25T08:57:46.556Z,40.43
2019-01-25T09:00:16.919Z,41.20
2019-01-25T09:02:45.783Z,40.12
2019-01-25T09:05:14.053Z,40.33
2019-01-25T09:07:43.805Z,37.83
2019-01-25T09:10:13.471Z,43.30
2019-01-25T09:12:42.138Z,39.38
2019-01-25T09:15:12.113Z,38.90
2019-01-25T09:17:40.185Z,41.93
2019-01-25T09:20:14.405Z,42.17
2019-01-25T09:22:39.768Z,41.48
2019-01-25T09:25:08.783Z,38.70
2019-01-25T09:27:37.342Z,41.98
2019-01-25T09:30:07.105Z,38.65
2019-01-25T09:32:35.500Z,36.80
2019-01-25T09:35:03.699Z,36.60
2019-01-25T09:37:32.196Z,38.67
2019-01-25T09:40:00.260Z,41.23
2019-01-25T09:42:31.189Z,37.17
2019-01-25T09:44:58.091Z,37.53
2019-01-25T09:47:26.707Z,35.73
2019-01-25T09:49:55.105Z,35.95
2019-01-25T09:52:23.160Z,37.63
2019-01-25T09:54:51.225Z,32.60
2019-01-25T09:57:19.816Z,30.67
2019-01-25T09:59:47.935Z,32.45
2019-01-25T10:02:16.452Z,30.40
2019-01-25T10:04:44.548Z,29.82
2019-01-25T10:07:12.655Z,27.32
2019-01-25T10:09:41.232Z,27.37
2019-01-25T10:12:09.552Z,27.40
2019-01-25T10:14:38.156Z,23.02
2019-01-25T10:17:06.331Z,22.05
2019-01-25T10:19:34.521Z,21.65
2019-01-25T10:22:03.433Z,23.00
2019-01-25T10:24:31.493Z,23.18
2019-01-25T10:27:00.335Z,23.57
2019-01-25T10:29:29.199Z,23.60
2019-01-25T10:31:57.392Z,23.00
2019-01-25T10:34:25.444Z,23.65
2019-01-25T10:36:53.357Z,22.48
2019-01-25T10:39:21.768Z,22.40
2019-01-25T10:41:49.939Z,22.90
2019-01-25T10:44:19.626Z,21.52
2019-01-25T10:46:47.825Z,20.70
2019-01-25T10:49:16.260Z,22.75
2019-01-25T10:51:44.740Z,20.62
2019-01-25T10:54:13.333Z,20.27
2019-01-25T10:56:42.013Z,25.17
2019-01-25T10:59:10.761Z,22.37
2019-01-25T11:01:38.818Z,23.53
2019-01-25T11:04:11.368Z,23.15
2019-01-25T11:06:36.734Z,22.07
2019-01-25T11:09:07.066Z,22.60
2019-01-25T11:11:36.801Z,22.48
2019-01-25T11:14:04.951Z,20.00
2019-01-25T11:16:33.099Z,20.92
2019-01-25T11:19:01.263Z,20.95
2019-01-25T11:21:29.700Z,24.47
2019-01-25T11:23:58.092Z,20.50
2019-01-25T11:26:26.218Z,20.30
2019-01-25T11:28:54.934Z,19.12
2019-01-25T11:31:23.229Z,23.30
2019-01-25T11:33:51.430Z,20.35
2019-01-25T11:36:19.720Z,20.37
2019-01-25T11:38:47.839Z,20.02
2019-01-25T11:41:16.424Z,20.05
2019-01-25T11:43:44.559Z,22.52
2019-01-25T11:46:12.980Z,20.82
2019-01-25T11:48:41.179Z,21.70
2019-01-25T11:51:09.737Z,19.95
2019-01-25T11:53:38.191Z,21.70
2019-01-25T11:56:08.209Z,20.50
2019-01-25T11:58:36.612Z,21.50
2019-01-25T12:01:05.548Z,22.80
2019-01-25T12:03:34.401Z,22.63
2019-01-25T12:06:02.759Z,19.80
2019-01-25T12:08:30.893Z,21.75
2019-01-25T12:10:59.621Z,22.90
2019-01-25T12:13:27.742Z,21.37
2019-01-25T12:15:56.253Z,21.62
2019-01-25T12:18:24.763Z,23.15
2019-01-25T12:20:53.510Z,23.32
2019-01-25T12:23:21.645Z,23.15
2019-01-25T12:25:49.791Z,21.82
2019-01-25T12:28:17.919Z,26.15
2019-01-25T12:30:47.711Z,23.05
2019-01-25T12:33:16.369Z,24.00
2019-01-25T12:35:44.745Z,23.52
2019-01-25T12:38:12.897Z,23.42
2019-01-25T12:40:42.267Z,25.43
2019-01-25T12:43:11.702Z,24.70
2019-01-25T12:45:41.400Z,22.65
2019-01-25T12:48:09.702Z,22.17
2019-01-25T12:50:42.444Z,23.30
2019-01-25T12:53:11.199Z,22.48
2019-01-25T12:55:39.529Z,25.25
2019-01-25T12:58:07.629Z,25.50
2019-01-25T13:00:35.759Z,24.63
2019-01-25T13:03:04.552Z,24.50
2019-01-25T13:05:33.508Z,27.42
2019-01-25T13:08:01.993Z,25.15
2019-01-25T13:10:30.060Z,25.20
2019-01-25T13:12:58.264Z,25.95
2019-01-25T13:15:26.447Z,24.65
2019-01-25T13:17:55.393Z,26.33
2019-01-25T13:20:24.584Z,24.30
2019-01-25T13:22:52.583Z,23.90
2019-01-25T13:25:20.916Z,23.80
2019-01-25T13:27:49.166Z,25.48
2019-01-25T13:30:19.518Z,24.52
2019-01-25T13:32:48.359Z,24.72
2019-01-25T13:35:16.613Z,24.10
2019-01-25T13:37:45.103Z,23.67
2019-01-25T13:40:14.174Z,24.27
2019-01-25T13:42:44.367Z,27.52
2019-01-25T13:45:13.239Z,25.77
2019-01-25T13:47:43.152Z,26.10
2019-01-25T13:50:12.860Z,26.87
2019-01-25T13:52:41.161Z,26.93
2019-01-25T13:55:10.964Z,27.40
2019-01-25T13:57:39.446Z,26.97
2019-01-25T14:00:09.555Z,27.50
2019-01-25T14:02:37.740Z,26.80
2019-01-25T14:05:06.336Z,27.42
2019-01-25T14:07:35.014Z,29.60
2019-01-25T14:10:03.191Z,29.77
2019-01-25T14:12:31.625Z,29.10
2019-01-25T14:14:59.801Z,27.42
2019-01-25T14:17:28.111Z,27.80
2019-01-25T14:19:56.292Z,28.87
2019-01-25T14:22:26.292Z,30.17
2019-01-25T14:24:56.183Z,32.40
2019-01-25T14:27:24.768Z,30.90
2019-01-25T14:29:52.939Z,30.72
2019-01-25T14:32:21.515Z,31.07
2019-01-25T14:34:49.908Z,31.35
2019-01-25T14:37:18.256Z,33.33
2019-01-25T14:39:46.301Z,33.00
2019-01-25T14:42:15.475Z,33.85
2019-01-25T14:44:43.995Z,36.17
2019-01-25T14:47:12.050Z,37.10
2019-01-25T14:49:40.569Z,35.33
2019-01-25T14:52:08.654Z,38.27
2019-01-25T14:54:37.040Z,37.48
2019-01-25T14:57:05.169Z,37.58
2019-01-25T14:59:33.277Z,36.40
2019-01-25T15:02:01.688Z,37.08
2019-01-25T15:04:29.848Z,36.93
2019-01-25T15:06:58.219Z,36.17
2019-01-25T15:09:26.336Z,35.33
2019-01-25T15:11:54.537Z,37.30
2019-01-25T15:14:24.538Z,35.45
2019-01-25T15:16:53.097Z,37.95
2019-01-25T15:19:21.597Z,36.13
2019-01-25T15:21:50.955Z,35.13
2019-01-25T15:24:19.440Z,35.83
2019-01-25T15:26:47.554Z,34.35
2019-01-25T15:29:16.123Z,36.95
2019-01-25T15:31:44.685Z,36.40
2019-01-25T15:34:13.309Z,36.37
2019-01-25T15:36:41.535Z,35.17
2019-01-25T15:39:10.574Z,36.15
2019-01-25T15:41:38.912Z,34.13
2019-01-25T15:44:10.090Z,34.18
2019-01-25T15:46:37.000Z,37.17
2019-01-25T15:49:05.196Z,37.45
2019-01-25T15:51:33.660Z,35.40
2019-01-25T15:54:02.815Z,37.78
2019-01-25T15:56:31.232Z,35.80
2019-01-25T15:59:01.522Z,38.30
2019-01-25T16:01:29.868Z,35.90
2019-01-25T16:03:58.906Z,35.75
2019-01-25T16:06:27.149Z,37.85
2019-01-25T16:08:55.706Z,36.93
2019-01-25T16:11:24.606Z,37.83
2019-01-25T16:13:52.689Z,36.00
2019-01-25T16:16:21.143Z,36.10
2019-01-25T16:18:49.168Z,38.20
2019-01-25T16:21:17.775Z,36.28
2019-01-25T16:23:46.128Z,36.57
2019-01-25T16:26:14.556Z,38.30
2019-01-25T16:28:43.055Z,35.80
2019-01-25T16:31:11.118Z,38.25
2019-01-25T16:33:40.079Z,35.80
2019-01-25T16:36:08.223Z,35.23
2019-01-25T16:38:36.337Z,37.60
2019-01-25T16:41:05.075Z,35.43
2019-01-25T16:43:33.407Z,38.48
2019-01-25T16:46:03.677Z,40.08
2019-01-25T16:48:31.960Z,40.30
2019-01-25T16:51:00.181Z,38.50
2019-01-25T16:53:28.677Z,41.30
2019-01-25T16:55:56.855Z,39.58
2019-01-25T16:58:25.319Z,41.05
2019-01-25T17:00:53.417Z,38.25
2019-01-25T17:03:23.049Z,37.70
2019-01-25T17:05:51.388Z,40.63
2019-01-25T17:08:20.122Z,40.10
2019-01-25T17:10:48.761Z,42.15
2019-01-25T17:13:16.875Z,40.30
2019-01-25T17:15:45.046Z,44.85
2019-01-25T17:18:13.229Z,43.85
2019-01-25T17:20:41.766Z,45.33
2019-01-25T17:23:10.243Z,42.43
2019-01-25T17:25:38.856Z,42.88
2019-01-25T17:28:08.008Z,43.13
2019-01-25T17:30:36.789Z,42.55
2019-01-25T17:33:05.234Z,42.75
2019-01-25T17:35:34.000Z,46.13
2019-01-25T17:38:02.344Z,44.05
2019-01-25T17:40:32.183Z,43.35
2019-01-25T17:43:00.791Z,46.65
2019-01-25T17:45:28.978Z,44.40
2019-01-25T17:47:57.621Z,48.70
2019-01-25T17:50:25.919Z,44.90
2019-01-25T17:52:54.966Z,46.10
2019-01-25T17:55:23.256Z,47.88
2019-01-25T17:57:51.630Z,50.52
2019-01-25T18:00:25.975Z,50.87
2019-01-25T18:02:56.320Z,53.00
2019-01-25T18:05:24.857Z,52.43
2019-01-25T18:07:53.248Z,52.08
2019-01-25T18:10:21.595Z,55.40
2019-01-25T18:12:49.761Z,55.28
2019-01-25T18:15:17.913Z,55.75
2019-01-25T18:17:46.410Z,61.35
2019-01-25T18:20:15.585Z,62.15
2019-01-25T18:22:43.835Z,56.90
2019-01-25T18:25:13.151Z,61.02
2019-01-25T18:27:43.543Z,60.63
2019-01-25T18:30:17.463Z,60.38
2019-01-25T18:32:45.855Z,61.98
2019-01-25T18:35:14.025Z,65.10
2019-01-25T18:37:42.638Z,61.33
2019-01-25T18:40:10.888Z,65.50
2019-01-25T18:42:39.237Z,64.07
2019-01-25T18:45:07.834Z,66.07
2019-01-25T18:47:37.217Z,62.45
2019-01-25T18:50:06.495Z,63.98
2019-01-25T18:52:34.563Z,60.75
2019-01-25T18:55:02.589Z,64.75
2019-01-25T18:57:32.269Z,63.42
2019-01-25T19:00:00.433Z,63.87
2019-01-25T19:02:28.927Z,59.63
2019-01-25T19:04:57.488Z,60.40
2019-01-25T19:07:27.000Z,56.73
2019-01-25T19:09:55.172Z,58.48
2019-01-25T19:12:23.336Z,54.20
2019-01-25T19:14:52.083Z,54.40
2019-01-25T19:17:20.205Z,56.10
2019-01-25T19:19:49.028Z,49.75
2019-01-25T19:22:17.864Z,47.83
2019-01-25T19:24:45.947Z,51.85
2019-01-25T19:27:14.877Z,44.23
2019-01-25T19:29:43.045Z,49.13
2019-01-25T19:32:11.569Z,47.53
2019-01-25T19:34:41.331Z,50.67
2019-01-25T19:37:09.491Z,47.67
2019-01-25T19:39:38.255Z,50.03
2019-01-25T19:42:06.831Z,47.43
2019-01-25T19:44:35.212Z,50.83
2019-01-25T19:47:03.813Z,46.70
2019-01-25T19:49:32.021Z,48.83
2019-01-25T19:52:00.715Z,46.40
2019-01-25T19:54:30.260Z,45.60
2019-01-25T19:56:58.419Z,47.05
2019-01-25T19:59:26.487Z,48.37
2019-01-25T20:01:54.732Z,46.98
2019-01-25T20:04:24.907Z,46.65
2019-01-25T20:06:53.017Z,48.30
2019-01-25T20:09:21.973Z,48.10
2019-01-25T20:11:50.966Z,49.48
2019-01-25T20:14:19.157Z,47.20
2019-01-25T20:16:47.339Z,48.10
2019-01-25T20:19:15.954Z,45.48
2019-01-25T20:21:44.480Z,51.50
2019-01-25T20:24:13.065Z,49.50
2019-01-25T20:26:41.208Z,49.42
2019-01-25T20:29:09.303Z,47.10
2019-01-25T20:31:37.898Z,46.95
2019-01-25T20:34:06.420Z,47.25
2019-01-25T20:36:34.595Z,48.03
2019-01-25T20:39:02.765Z,49.30
2019-01-25T20:41:31.880Z,50.50
2019-01-25T20:44:00.037Z,46.28
2019-01-25T20:46:28.487Z,50.05
2019-01-25T20:48:56.961Z,50.73
2019-01-25T20:51:25.324Z,50.27
2019-01-25T20:53:53.877Z,48.20
2019-01-25T20:56:22.443Z,47.60
2019-01-25T20:58:50.989Z,53.85
2019-01-25T21:01:19.634Z,54.20
2019-01-25T21:03:47.820Z,54.40
2019-01-25T21:06:15.950Z,55.38
2019-01-25T21:08:44.520Z,54.35
2019-01-25T21:11:12.621Z,55.63
2019-01-25T21:13:40.956Z,57.38
2019-01-25T21:16:09.174Z,59.90
2019-01-25T21:18:37.291Z,57.10
2019-01-25T21:21:05.610Z,56.85
2019-01-25T21:23:34.125Z,59.42
2019-01-25T21:26:02.270Z,62.30
2019-01-25T21:28:30.715Z,58.45
2019-01-25T21:30:59.464Z,59.38
2019-01-25T21:33:27.669Z,61.55
2019-01-25T21:35:56.092Z,59.23
2019-01-25T21:38:24.203Z,59.03
2019-01-25T21:40:52.396Z,64.03
2019-01-25T21:43:20.584Z,61.63
2019-01-25T21:45:49.376Z,62.95
2019-01-25T21:48:18.204Z,60.70
2019-01-25T21:50:47.216Z,62.00
2019-01-25T21:53:15.323Z,62.08
2019-01-25T21:55:43.493Z,61.23
2019-01-25T21:58:12.703Z,61.63
2019-01-25T22:00:41.147Z,62.65
2019-01-25T22:03:09.979Z,58.97
2019-01-25T22:05:39.124Z,58.00
2019-01-25T22:08:07.704Z,60.58
2019-01-25T22:10:37.609Z,57.65
2019-01-25T22:13:05.933Z,58.38
2019-01-25T22:15:34.679Z,55.40
2019-01-25T22:18:03.014Z,60.23
2019-01-25T22:20:31.336Z,58.17
2019-01-25T22:22:59.978Z,53.03
2019-01-25T22:25:28.248Z,54.75
2019-01-25T22:27:57.500Z,51.37
2019-01-25T22:30:26.328Z,54.65
2019-01-25T22:32:54.567Z,52.45
2019-01-25T22:35:23.113Z,52.05
2019-01-25T22:37:53.183Z,52.95
2019-01-25T22:40:24.351Z,59.15
2019-01-25T22:42:52.855Z,53.45
2019-01-25T22:45:24.188Z,51.30
2019-01-25T22:47:52.281Z,50.12
2019-01-25T22:50:21.964Z,51.67
2019-01-25T22:52:51.788Z,51.33
2019-01-25T22:55:20.379Z,50.80
2019-01-25T22:57:49.275Z,51.10
2019-01-25T23:00:48.409Z,49.83
2019-01-25T23:03:17.629Z,49.73
2019-01-25T23:06:02.170Z,52.08
2019-01-25T23:08:31.126Z,50.00
2019-01-25T23:10:59.845Z,51.83
2019-01-25T23:13:28.359Z,51.90
2019-01-25T23:15:57.288Z,50.07
2019-01-25T23:18:25.379Z,52.00
2019-01-25T23:20:55.673Z,49.65
2019-01-25T23:23:23.989Z,49.85
2019-01-25T23:25:52.480Z,50.60
2019-01-25T23:28:20.961Z,50.70
2019-01-25T23:30:49.138Z,52.75
2019-01-25T23:33:17.800Z,50.67
2019-01-25T23:35:46.410Z,52.75
2019-01-25T23:38:14.832Z,48.20
2019-01-25T23:40:42.865Z,49.83
2019-01-25T23:43:10.975Z,45.52
2019-01-25T23:45:39.520Z,49.23
2019-01-25T23:48:07.629Z,50.52
2019-01-25T23:50:36.040Z,47.15
2019-01-25T23:53:04.176Z,48.02
2019-01-25T23:55:32.235Z,50.45
2019-01-25T23:58:00.900Z,50.83
