createdAt,value
2023-05-04T00:02:04.896Z,11.50
2023-05-04T00:04:31.718Z,11.50
2023-05-04T00:06:58.418Z,11.40
2023-05-04T00:09:25.022Z,11.40
2023-05-04T00:11:51.640Z,11.30
2023-05-04T00:14:18.244Z,11.30
2023-05-04T00:16:44.890Z,11.30
2023-05-04T00:19:12.167Z,11.30
2023-05-04T00:21:39.038Z,11.30
2023-05-04T00:24:05.837Z,11.20
2023-05-04T00:26:32.395Z,11.20
2023-05-04T00:28:58.944Z,11.20
2023-05-04T00:31:25.562Z,11.20
2023-05-04T00:33:52.190Z,11.20
2023-05-04T00:36:18.787Z,11.10
2023-05-04T00:38:50.049Z,11.20
2023-05-04T00:41:18.363Z,11.10
2023-05-04T00:43:45.324Z,11.10
2023-05-04T00:46:12.532Z,11.00
2023-05-04T00:48:40.522Z,11.00
2023-05-04T00:51:08.414Z,11.00
2023-05-04T00:53:36.453Z,10.90
2023-05-04T00:56:04.021Z,10.90
2023-05-04T00:58:32.248Z,10.90
2023-05-04T01:00:59.048Z,10.80
2023-05-04T01:03:27.270Z,10.70
2023-05-04T01:06:19.804Z,10.60
2023-05-04T01:09:16.371Z,10.70
2023-05-04T01:11:53.550Z,10.70
2023-05-04T01:14:22.075Z,10.80
2023-05-04T01:16:50.183Z,10.80
2023-05-04T01:19:16.799Z,10.70
2023-05-04T01:21:43.415Z,10.70
2023-05-04T01:24:10.051Z,10.70
2023-05-04T01:26:41.912Z,10.60
2023-05-04T01:29:23.784Z,10.60
2023-05-04T01:31:52.376Z,10.60
2023-05-04T01:34:19.810Z,10.50
2023-05-04T01:36:46.619Z,10.50
2023-05-04T01:39:13.279Z,10.50
2023-05-04T01:41:41.453Z,10.50
2023-05-04T01:44:08.156Z,10.50
2023-05-04T01:46:34.792Z,10.50
2023-05-04T01:49:01.425Z,10.50
2023-05-04T01:51:28.030Z,10.50
2023-05-04T01:53:54.656Z,10.40
2023-05-04T01:56:22.734Z,10.30
2023-05-04T01:58:49.345Z,10.20
2023-05-04T02:01:16.097Z,10.20
2023-05-04T02:03:42.823Z,10.20
2023-05-04T02:06:09.624Z,10.30
2023-05-04T02:08:36.285Z,10.30
2023-05-04T02:11:02.906Z,10.30
2023-05-04T02:13:29.481Z,10.30
2023-05-04T02:15:56.163Z,10.30
2023-05-04T02:18:22.786Z,10.20
2023-05-04T02:20:49.334Z,10.20
2023-05-04T02:23:15.914Z,10.20
2023-05-04T02:25:42.560Z,10.10
2023-05-04T02:28:09.182Z,10.10
2023-05-04T02:30:35.808Z,10.00
2023-05-04T02:33:02.467Z,10.00
2023-05-04T02:35:29.599Z,10.00
2023-05-04T02:37:56.195Z,10.00
2023-05-04T02:40:22.777Z,10.00
2023-05-04T02:42:49.415Z,10.00
2023-05-04T02:45:16.189Z,10.00
2023-05-04T02:47:42.788Z,9.90
2023-05-04T02:50:09.804Z,9.90
2023-05-04T02:52:36.431Z,9.90
2023-05-04T02:55:03.496Z,9.90
2023-05-04T02:57:30.609Z,9.90
2023-05-04T02:59:57.233Z,9.90
2023-05-04T03:02:23.910Z,9.90
2023-05-04T03:04:50.817Z,9.90
2023-05-04T03:07:17.366Z,9.90
2023-05-04T03:09:46.787Z,9.90
2023-05-04T03:12:14.506Z,9.90
2023-05-04T03:14:41.251Z,9.90
2023-05-04T03:17:07.996Z,9.80
2023-05-04T03:19:34.674Z,9.70
2023-05-04T03:22:01.230Z,9.70
2023-05-04T03:24:27.988Z,9.60
2023-05-04T03:26:54.814Z,9.50
2023-05-04T03:29:21.406Z,9.50
2023-05-04T03:31:48.088Z,9.40
2023-05-04T03:34:14.941Z,9.40
2023-05-04T03:36:41.629Z,9.40
2023-05-04T03:39:08.215Z,9.30
2023-05-04T03:41:34.821Z,9.30
2023-05-04T03:44:01.364Z,9.30
2023-05-04T03:46:28.015Z,9.30
2023-05-04T03:48:54.658Z,9.30
2023-05-04T03:51:21.725Z,9.30
2023-05-04T03:53:48.441Z,9.30
2023-05-04T03:56:15.020Z,9.40
2023-05-04T03:58:41.638Z,9.30
2023-05-04T04:01:08.266Z,9.30
2023-05-04T04:03:36.571Z,9.40
2023-05-04T04:06:08.003Z,9.40
2023-05-04T04:08:34.648Z,9.30
2023-05-04T04:11:01.368Z,9.30
2023-05-04T04:13:28.153Z,9.40
2023-05-04T04:15:55.031Z,9.40
2023-05-04T04:18:23.322Z,9.40
2023-05-04T04:20:50.770Z,9.40
2023-05-04T04:23:21.597Z,9.40
2023-05-04T04:25:48.209Z,9.50
2023-05-04T04:28:14.934Z,9.40
2023-05-04T04:30:41.707Z,9.30
2023-05-04T04:35:35.676Z,9.30
2023-05-04T04:38:03.932Z,9.20
2023-05-04T04:40:31.077Z,9.30
2023-05-04T04:42:57.846Z,9.30
2023-05-04T04:45:24.685Z,9.30
2023-05-04T04:47:51.415Z,9.30
2023-05-04T04:50:19.151Z,9.30
2023-05-04T04:52:46.040Z,9.20
2023-05-04T04:55:13.316Z,9.20
2023-05-04T04:57:39.972Z,9.30
2023-05-04T05:00:09.394Z,9.30
2023-05-04T05:02:36.348Z,9.20
2023-05-04T05:05:03.376Z,9.20
2023-05-04T05:07:30.099Z,9.10
2023-05-04T05:09:56.854Z,9.20
2023-05-04T05:12:23.500Z,9.20
2023-05-04T05:14:50.773Z,9.30
2023-05-04T05:17:19.151Z,9.50
2023-05-04T05:19:46.871Z,9.60
2023-05-04T05:22:13.610Z,9.80
2023-05-04T05:24:40.391Z,9.80
2023-05-04T05:27:06.988Z,9.80
2023-05-04T05:29:33.980Z,9.90
2023-05-04T05:32:00.684Z,10.00
2023-05-04T05:34:27.392Z,10.10
2023-05-04T05:36:54.274Z,10.20
2023-05-04T05:39:21.273Z,10.20
2023-05-04T05:41:47.833Z,10.30
2023-05-04T05:44:14.433Z,10.40
2023-05-04T05:46:41.202Z,10.40
2023-05-04T05:49:07.913Z,10.40
2023-05-04T05:51:34.564Z,10.40
2023-05-04T05:54:01.204Z,10.40
2023-05-04T05:56:27.881Z,10.50
2023-05-04T05:58:54.543Z,10.60
2023-05-04T06:01:21.214Z,10.60
2023-05-04T06:03:48.008Z,10.70
2023-05-04T06:06:15.388Z,10.70
2023-05-04T06:08:41.999Z,10.80
2023-05-04T06:11:08.596Z,10.90
2023-05-04T06:13:35.226Z,11.00
2023-05-04T06:16:01.929Z,11.00
2023-05-04T06:18:28.612Z,11.10
2023-05-04T06:20:59.603Z,11.20
2023-05-04T06:23:28.297Z,11.30
2023-05-04T06:25:55.022Z,11.40
2023-05-04T06:28:21.802Z,11.40
2023-05-04T06:30:48.622Z,11.50
2023-05-04T06:33:15.912Z,11.60
2023-05-04T06:35:42.509Z,11.70
2023-05-04T06:38:09.143Z,11.70
2023-05-04T06:40:35.872Z,11.80
2023-05-04T06:43:02.633Z,11.80
2023-05-04T06:45:29.387Z,11.90
2023-05-04T06:47:56.164Z,12.00
2023-05-04T06:50:23.913Z,12.10
2023-05-04T06:52:50.821Z,12.10
2023-05-04T06:55:17.674Z,12.10
2023-05-04T06:57:44.316Z,12.20
2023-05-04T07:00:11.445Z,12.30
2023-05-04T07:02:38.114Z,12.40
2023-05-04T07:05:04.993Z,12.40
2023-05-04T07:07:31.695Z,12.50
2023-05-04T07:09:58.645Z,12.60
2023-05-04T07:12:26.121Z,12.70
2023-05-04T07:14:52.837Z,12.80
2023-05-04T07:17:21.671Z,12.90
2023-05-04T07:19:52.271Z,12.90
2023-05-04T07:22:20.766Z,13.00
2023-05-04T07:24:47.423Z,13.10
2023-05-04T07:27:14.051Z,13.10
2023-05-04T07:29:41.556Z,13.10
2023-05-04T07:32:08.212Z,13.30
2023-05-04T07:34:44.893Z,13.30
2023-05-04T07:37:12.621Z,13.40
2023-05-04T07:39:39.442Z,13.40
2023-05-04T07:42:07.025Z,13.40
2023-05-04T07:44:33.905Z,13.50
2023-05-04T07:47:01.365Z,13.60
2023-05-04T07:49:28.049Z,13.70
2023-05-04T07:51:54.768Z,13.80
2023-05-04T07:54:23.001Z,13.90
2023-05-04T07:56:49.777Z,13.90
2023-05-04T07:59:19.389Z,14.00
2023-05-04T08:01:46.499Z,14.00
2023-05-04T08:04:13.256Z,14.20
2023-05-04T08:06:40.012Z,14.30
2023-05-04T08:09:06.674Z,14.40
2023-05-04T08:11:34.617Z,14.50
2023-05-04T08:14:01.482Z,14.50
2023-05-04T08:16:29.241Z,14.60
2023-05-04T08:18:57.073Z,14.70
2023-05-04T08:21:23.794Z,14.70
2023-05-04T08:23:50.433Z,14.80
2023-05-04T08:26:17.150Z,14.90
2023-05-04T08:28:45.607Z,14.90
2023-05-04T08:31:16.857Z,15.00
2023-05-04T08:33:43.569Z,15.00
2023-05-04T08:36:10.179Z,15.10
2023-05-04T08:38:36.859Z,15.10
2023-05-04T08:41:07.283Z,15.20
2023-05-04T08:43:38.214Z,15.20
2023-05-04T08:46:06.444Z,15.30
2023-05-04T08:48:36.932Z,15.40
2023-05-04T08:51:06.987Z,15.50
2023-05-04T08:53:37.104Z,15.50
2023-05-04T08:56:09.166Z,15.60
2023-05-04T08:58:51.184Z,15.60
2023-05-04T09:01:19.683Z,15.70
2023-05-04T09:03:47.536Z,15.80
2023-05-04T09:06:15.296Z,15.90
2023-05-04T09:08:42.496Z,15.90
2023-05-04T09:11:09.270Z,16.00
2023-05-04T09:13:36.620Z,16.00
2023-05-04T09:16:04.020Z,16.00
2023-05-04T09:18:41.023Z,16.10
2023-05-04T09:21:07.952Z,16.10
2023-05-04T09:23:46.371Z,16.20
2023-05-04T09:26:13.057Z,16.20
2023-05-04T09:28:40.061Z,16.30
2023-05-04T09:31:07.594Z,16.30
2023-05-04T09:33:34.630Z,16.40
2023-05-04T09:36:14.786Z,16.50
2023-05-04T09:38:41.696Z,16.50
2023-05-04T09:41:08.806Z,16.70
2023-05-04T09:43:40.238Z,16.70
2023-05-04T09:46:08.571Z,16.70
2023-05-04T09:48:36.230Z,16.80
2023-05-04T09:51:04.093Z,16.90
2023-05-04T09:53:31.594Z,17.00
2023-05-04T09:56:08.631Z,17.10
2023-05-04T09:58:35.769Z,17.20
2023-05-04T10:01:02.670Z,17.30
2023-05-04T10:03:29.909Z,17.30
2023-05-04T10:05:59.210Z,17.30
2023-05-04T10:08:27.318Z,17.30
2023-05-04T10:10:54.102Z,17.50
2023-05-04T10:13:23.151Z,17.60
2023-05-04T10:16:04.744Z,17.70
2023-05-04T10:18:55.989Z,17.70
2023-05-04T10:21:48.819Z,17.80
2023-05-04T10:24:24.300Z,17.90
2023-05-04T10:27:17.336Z,18.00
2023-05-04T10:29:49.320Z,18.10
2023-05-04T10:32:23.122Z,18.20
2023-05-04T10:34:51.871Z,18.20
2023-05-04T10:37:21.854Z,18.20
2023-05-04T10:39:56.041Z,18.20
2023-05-04T10:42:22.913Z,18.30
2023-05-04T10:44:58.009Z,18.40
2023-05-04T10:47:32.881Z,18.40
2023-05-04T10:50:11.989Z,18.50
2023-05-04T10:52:49.531Z,18.60
2023-05-04T10:55:17.336Z,18.70
2023-05-04T10:57:55.398Z,18.70
2023-05-04T11:00:36.477Z,18.80
2023-05-04T11:03:04.033Z,18.90
2023-05-04T11:05:40.123Z,19.00
2023-05-04T11:08:19.326Z,19.10
2023-05-04T11:11:03.351Z,19.10
2023-05-04T11:13:31.927Z,19.20
2023-05-04T11:15:58.578Z,19.30
2023-05-04T11:18:34.333Z,19.30
2023-05-04T11:21:02.365Z,19.40
2023-05-04T11:23:29.604Z,19.50
2023-05-04T11:25:56.948Z,19.60
2023-05-04T11:28:34.682Z,19.60
2023-05-04T11:31:02.511Z,19.70
2023-05-04T11:33:30.431Z,19.70
2023-05-04T11:36:01.455Z,19.70
2023-05-04T11:38:28.214Z,19.70
2023-05-04T11:40:54.921Z,19.80
2023-05-04T11:43:22.179Z,19.80
2023-05-04T11:45:49.320Z,19.90
2023-05-04T11:48:18.634Z,19.90
2023-05-04T11:50:47.698Z,20.00
2023-05-04T11:53:21.379Z,20.00
2023-05-04T11:55:48.248Z,20.00
2023-05-04T11:58:15.021Z,20.00
2023-05-04T12:00:49.604Z,20.00
2023-05-04T12:05:53.783Z,20.10
2023-05-04T12:08:35.011Z,20.10
2023-05-04T12:11:26.321Z,20.20
2023-05-04T12:14:04.929Z,20.30
2023-05-04T12:16:31.816Z,20.40
2023-05-04T12:19:08.427Z,20.50
2023-05-04T12:21:36.089Z,20.50
2023-05-04T12:24:03.736Z,20.50
2023-05-04T12:26:30.434Z,20.50
2023-05-04T12:28:57.119Z,20.60
2023-05-04T12:31:25.403Z,20.70
2023-05-04T12:33:52.545Z,20.70
2023-05-04T12:36:19.294Z,20.80
2023-05-04T12:38:46.076Z,20.90
2023-05-04T12:41:12.944Z,20.90
2023-05-04T12:43:40.158Z,21.00
2023-05-04T12:46:07.425Z,21.00
2023-05-04T12:48:34.279Z,21.00
2023-05-04T12:51:03.780Z,21.00
2023-05-04T12:53:32.014Z,21.10
2023-05-04T12:55:59.983Z,21.20
2023-05-04T12:58:26.625Z,21.20
2023-05-04T13:00:53.310Z,21.20
2023-05-04T13:03:20.234Z,21.30
2023-05-04T13:05:48.196Z,21.40
2023-05-04T13:08:14.883Z,21.40
2023-05-04T13:10:41.546Z,21.40
2023-05-04T13:13:08.402Z,21.50
2023-05-04T13:15:35.172Z,21.60
2023-05-04T13:18:02.070Z,21.60
2023-05-04T13:20:28.715Z,21.70
2023-05-04T13:22:58.194Z,21.70
2023-05-04T13:25:25.458Z,21.80
2023-05-04T13:27:52.620Z,21.80
2023-05-04T13:30:20.532Z,21.80
2023-05-04T13:32:48.857Z,21.90
2023-05-04T13:35:16.738Z,21.90
2023-05-04T13:37:43.400Z,22.00
2023-05-04T13:40:10.679Z,22.00
2023-05-04T13:42:37.642Z,22.20
2023-05-04T13:45:05.227Z,22.20
2023-05-04T13:47:36.877Z,22.20
2023-05-04T13:50:04.046Z,22.20
2023-05-04T13:52:32.001Z,22.30
2023-05-04T13:54:59.350Z,22.30
2023-05-04T13:57:27.784Z,22.30
2023-05-04T14:00:06.507Z,22.30
2023-05-04T14:02:34.699Z,22.40
2023-05-04T14:05:02.629Z,22.50
2023-05-04T14:07:29.866Z,22.60
2023-05-04T14:09:59.124Z,22.60
2023-05-04T14:12:25.869Z,22.70
2023-05-04T14:14:52.513Z,22.80
2023-05-04T14:17:19.091Z,22.80
2023-05-04T14:19:45.909Z,22.90
2023-05-04T14:22:12.673Z,22.90
2023-05-04T14:24:39.472Z,22.90
2023-05-04T14:27:06.043Z,23.00
2023-05-04T14:29:33.548Z,23.00
2023-05-04T14:32:00.833Z,23.10
2023-05-04T14:34:30.140Z,23.00
2023-05-04T14:36:56.844Z,23.10
2023-05-04T14:39:23.487Z,23.10
2023-05-04T14:41:52.348Z,23.10
2023-05-04T14:44:20.153Z,23.10
2023-05-04T14:46:46.835Z,23.10
2023-05-04T14:49:18.713Z,23.20
2023-05-04T14:51:55.262Z,23.20
2023-05-04T14:54:21.881Z,23.30
2023-05-04T14:56:50.698Z,23.30
2023-05-04T14:59:19.058Z,23.30
2023-05-04T15:01:46.833Z,23.40
2023-05-04T15:04:13.605Z,23.50
2023-05-04T15:06:40.213Z,23.50
2023-05-04T15:09:06.872Z,23.60
2023-05-04T15:11:33.476Z,23.60
2023-05-04T15:14:00.362Z,23.60
2023-05-04T15:16:32.077Z,23.60
2023-05-04T15:18:59.380Z,23.50
2023-05-04T15:21:26.265Z,23.50
2023-05-04T15:23:52.886Z,23.50
2023-05-04T15:26:19.479Z,23.50
2023-05-04T15:28:46.115Z,23.50
2023-05-04T15:31:13.767Z,23.60
2023-05-04T15:33:40.512Z,23.60
2023-05-04T15:36:08.723Z,23.60
2023-05-04T15:38:36.359Z,23.70
2023-05-04T15:41:05.401Z,23.70
2023-05-04T15:43:32.814Z,23.70
2023-05-04T15:45:59.447Z,23.70
2023-05-04T15:48:27.195Z,23.70
2023-05-04T15:50:54.432Z,23.70
2023-05-04T15:53:21.454Z,23.60
2023-05-04T15:55:48.501Z,23.50
2023-05-04T15:58:15.153Z,23.50
2023-05-04T16:00:41.981Z,23.40
2023-05-04T16:03:08.791Z,23.40
2023-05-04T16:05:35.689Z,23.30
2023-05-04T16:08:02.500Z,23.30
2023-05-04T16:10:29.318Z,23.40
2023-05-04T16:12:56.086Z,23.40
2023-05-04T16:15:22.759Z,23.40
2023-05-04T16:17:49.459Z,23.40
2023-05-04T16:20:16.329Z,23.30
2023-05-04T16:22:42.950Z,23.40
2023-05-04T16:25:11.202Z,23.30
2023-05-04T16:27:38.250Z,23.40
2023-05-04T16:30:05.617Z,23.30
2023-05-04T16:32:32.512Z,23.30
2023-05-04T16:34:59.143Z,23.30
2023-05-04T16:37:25.815Z,23.30
2023-05-04T16:39:53.583Z,23.30
2023-05-04T16:42:21.623Z,23.30
2023-05-04T16:44:48.462Z,23.40
2023-05-04T16:47:15.163Z,23.40
2023-05-04T16:49:41.955Z,23.30
2023-05-04T16:52:08.639Z,23.20
2023-05-04T16:54:35.526Z,23.30
2023-05-04T16:57:02.100Z,23.30
2023-05-04T16:59:29.285Z,23.20
2023-05-04T17:01:57.246Z,23.20
2023-05-04T17:04:25.186Z,23.20
2023-05-04T17:06:51.826Z,23.10
2023-05-04T17:09:18.409Z,23.10
2023-05-04T17:11:45.065Z,23.20
2023-05-04T17:14:11.612Z,23.10
2023-05-04T17:16:38.436Z,23.10
2023-05-04T17:19:05.218Z,23.00
2023-05-04T17:21:32.811Z,23.00
2023-05-04T17:23:59.460Z,23.00
2023-05-04T17:26:26.086Z,23.00
2023-05-04T17:28:52.837Z,23.10
2023-05-04T17:31:19.492Z,23.10
2023-05-04T17:33:46.366Z,23.00
2023-05-04T17:36:12.990Z,23.10
2023-05-04T17:38:40.344Z,23.10
2023-05-04T17:41:09.445Z,23.00
2023-05-04T17:43:36.563Z,23.00
2023-05-04T17:46:03.593Z,22.90
2023-05-04T17:48:33.630Z,22.90
2023-05-04T17:51:00.398Z,22.80
2023-05-04T17:53:29.811Z,22.80
2023-05-04T17:55:56.406Z,22.70
2023-05-04T17:58:23.045Z,22.60
2023-05-04T18:00:52.601Z,22.50
2023-05-04T18:03:20.169Z,22.40
2023-05-04T18:05:47.105Z,22.30
2023-05-04T18:08:14.220Z,22.10
2023-05-04T18:10:41.126Z,22.00
2023-05-04T18:13:07.782Z,21.90
2023-05-04T18:15:34.520Z,21.90
2023-05-04T18:18:01.249Z,21.80
2023-05-04T18:20:28.014Z,21.70
2023-05-04T18:22:54.635Z,21.60
2023-05-04T18:25:21.322Z,21.50
2023-05-04T18:27:47.981Z,21.40
2023-05-04T18:30:14.736Z,21.40
2023-05-04T18:32:41.362Z,21.40
2023-05-04T18:35:09.051Z,21.30
2023-05-04T18:37:35.771Z,21.20
2023-05-04T18:40:02.541Z,21.20
2023-05-04T18:42:29.120Z,21.20
2023-05-04T18:44:56.140Z,21.00
2023-05-04T18:47:22.801Z,20.80
2023-05-04T18:49:50.954Z,20.50
2023-05-04T18:52:17.669Z,20.40
2023-05-04T18:54:44.332Z,20.10
2023-05-04T18:57:11.072Z,20.00
2023-05-04T18:59:37.765Z,19.90
2023-05-04T19:02:04.346Z,19.70
2023-05-04T19:04:30.981Z,19.60
2023-05-04T19:06:57.813Z,19.30
2023-05-04T19:09:24.636Z,19.20
2023-05-04T19:11:51.411Z,19.20
2023-05-04T19:14:18.189Z,19.10
2023-05-04T19:16:44.727Z,19.00
2023-05-04T19:19:11.705Z,18.90
2023-05-04T19:21:38.316Z,18.90
2023-05-04T19:24:05.095Z,18.70
2023-05-04T19:26:32.113Z,18.80
2023-05-04T19:28:58.665Z,18.70
2023-05-04T19:31:25.593Z,18.60
2023-05-04T19:33:52.923Z,18.50
2023-05-04T19:36:19.594Z,18.60
2023-05-04T19:38:46.308Z,18.40
2023-05-04T19:41:13.763Z,18.50
2023-05-04T19:43:40.462Z,18.40
2023-05-04T19:46:07.767Z,18.40
2023-05-04T19:48:34.359Z,18.30
2023-05-04T19:51:00.981Z,18.30
2023-05-04T19:53:27.656Z,18.40
2023-05-04T19:55:54.316Z,18.30
2023-05-04T19:58:22.035Z,18.30
2023-05-04T20:00:48.767Z,18.20
2023-05-04T20:03:16.901Z,18.20
2023-05-04T20:05:43.614Z,18.10
2023-05-04T20:08:10.491Z,18.00
2023-05-04T20:10:37.145Z,18.00
2023-05-04T20:13:04.121Z,17.90
2023-05-04T20:15:30.958Z,18.00
2023-05-04T20:17:58.020Z,18.00
2023-05-04T20:20:24.660Z,17.90
2023-05-04T20:22:52.322Z,17.80
2023-05-04T20:25:19.804Z,17.80
2023-05-04T20:27:48.416Z,17.90
2023-05-04T20:30:15.247Z,18.00
2023-05-04T20:32:42.605Z,17.80
2023-05-04T20:35:09.613Z,17.90
2023-05-04T20:37:36.290Z,17.80
2023-05-04T20:40:02.940Z,17.80
2023-05-04T20:42:29.845Z,17.80
2023-05-04T20:44:56.457Z,17.70
2023-05-04T20:47:23.184Z,17.60
2023-05-04T20:49:50.067Z,17.60
2023-05-04T20:52:16.672Z,17.50
2023-05-04T20:54:43.245Z,17.50
2023-05-04T20:57:09.892Z,17.40
2023-05-04T20:59:36.644Z,17.50
2023-05-04T21:02:03.284Z,17.40
2023-05-04T21:04:29.850Z,17.40
2023-05-04T21:06:57.825Z,17.40
2023-05-04T21:09:24.554Z,17.40
2023-05-04T21:11:51.314Z,17.40
2023-05-04T21:14:17.874Z,17.30
2023-05-04T21:16:45.007Z,17.30
2023-05-04T21:19:11.538Z,17.20
2023-05-04T21:21:44.193Z,17.20
2023-05-04T21:24:12.886Z,17.10
2023-05-04T21:26:39.898Z,17.10
2023-05-04T21:29:11.628Z,17.10
2023-05-04T21:31:39.182Z,17.00
2023-05-04T21:34:06.076Z,16.90
2023-05-04T21:36:32.821Z,16.80
2023-05-04T21:38:59.449Z,16.90
2023-05-04T21:41:26.246Z,16.90
2023-05-04T21:43:52.836Z,16.90
2023-05-04T21:46:19.582Z,16.90
2023-05-04T21:48:46.392Z,16.80
2023-05-04T21:51:12.972Z,16.80
2023-05-04T21:53:42.317Z,16.70
2023-05-04T21:56:09.841Z,16.80
2023-05-04T21:58:39.451Z,16.80
2023-05-04T22:01:07.775Z,16.80
2023-05-04T22:03:34.724Z,16.80
2023-05-04T22:06:01.821Z,16.90
2023-05-04T22:08:28.898Z,16.90
2023-05-04T22:10:57.091Z,16.90
2023-05-04T22:13:23.887Z,16.80
2023-05-04T22:15:51.134Z,16.70
2023-05-04T22:18:17.961Z,16.70
2023-05-04T22:20:44.947Z,16.70
2023-05-04T22:23:11.866Z,16.70
2023-05-04T22:25:38.754Z,16.70
2023-05-04T22:28:06.031Z,16.60
2023-05-04T22:30:32.756Z,16.60
2023-05-04T22:32:59.393Z,16.70
2023-05-04T22:35:26.220Z,16.70
2023-05-04T22:37:53.386Z,16.60
2023-05-04T22:40:20.253Z,16.60
2023-05-04T22:42:46.960Z,16.50
2023-05-04T22:45:14.661Z,16.50
2023-05-04T22:47:42.174Z,16.40
2023-05-04T22:50:10.319Z,16.30
2023-05-04T22:52:38.185Z,16.20
2023-05-04T22:55:05.740Z,16.20
2023-05-04T22:57:32.500Z,16.20
2023-05-04T22:59:59.114Z,16.30
2023-05-04T23:02:25.984Z,16.20
2023-05-04T23:04:53.180Z,16.20
2023-05-04T23:07:19.940Z,16.20
2023-05-04T23:09:47.284Z,16.10
2023-05-04T23:12:14.304Z,16.20
2023-05-04T23:14:41.186Z,16.10
2023-05-04T23:17:07.839Z,16.10
2023-05-04T23:19:34.727Z,15.90
2023-05-04T23:22:01.404Z,16.00
2023-05-04T23:24:27.997Z,16.00
2023-05-04T23:26:54.588Z,16.00
2023-05-04T23:29:21.320Z,15.80
2023-05-04T23:31:47.899Z,15.80
2023-05-04T23:34:14.566Z,15.60
2023-05-04T23:36:41.229Z,15.50
2023-05-04T23:39:07.826Z,15.40
2023-05-04T23:41:34.457Z,15.20
2023-05-04T23:44:01.856Z,15.10
2023-05-04T23:46:28.472Z,15.10
2023-05-04T23:48:55.266Z,15.10
2023-05-04T23:51:21.953Z,14.90
2023-05-04T23:53:48.629Z,14.90
2023-05-04T23:56:15.476Z,14.80
2023-05-04T23:58:42.406Z,14.80
